createdAt,value
2023-05-04T00:00:11.431Z,99.90
2023-05-04T00:02:38.374Z,99.90
2023-05-04T00:05:06.478Z,99.90
2023-05-04T00:07:33.373Z,99.90
2023-05-04T00:10:01.213Z,99.90
2023-05-04T00:12:28.561Z,99.90
2023-05-04T00:14:55.484Z,99.90
2023-05-04T00:17:22.816Z,99.90
2023-05-04T00:19:49.763Z,99.90
2023-05-04T00:22:16.890Z,99.90
2023-05-04T00:24:44.692Z,99.90
2023-05-04T00:27:11.718Z,99.90
2023-05-04T00:29:38.656Z,99.90
2023-05-04T00:32:05.929Z,99.90
2023-05-04T00:34:36.194Z,99.90
2023-05-04T00:37:03.050Z,99.90
2023-05-04T00:39:29.858Z,99.90
2023-05-04T00:41:56.645Z,99.90
2023-05-04T00:44:24.020Z,99.90
2023-05-04T00:46:53.782Z,99.90
2023-05-04T00:49:21.729Z,99.90
2023-05-04T00:51:50.332Z,99.90
2023-05-04T00:54:18.260Z,99.90
2023-05-04T00:56:45.981Z,99.90
2023-05-04T00:59:13.937Z,99.90
2023-05-04T01:01:41.869Z,99.90
2023-05-04T01:04:09.050Z,99.90
2023-05-04T01:06:47.267Z,99.90
2023-05-04T01:09:41.684Z,99.90
2023-05-04T01:12:17.913Z,99.90
2023-05-04T01:14:47.061Z,99.90
2023-05-04T01:17:14.100Z,99.90
2023-05-04T01:19:41.003Z,99.90
2023-05-04T01:22:07.801Z,99.90
2023-05-04T01:24:34.900Z,99.90
2023-05-04T01:27:11.854Z,99.90
2023-05-04T01:29:55.253Z,99.90
2023-05-04T01:32:23.088Z,99.90
2023-05-04T01:34:50.158Z,99.90
2023-05-04T01:37:17.006Z,99.90
2023-05-04T01:39:43.815Z,99.90
2023-05-04T01:42:10.660Z,99.90
2023-05-04T01:44:37.839Z,99.90
2023-05-04T01:47:04.665Z,99.90
2023-05-04T01:49:31.660Z,99.90
2023-05-04T01:51:58.555Z,99.90
2023-05-04T01:54:25.458Z,99.90
2023-05-04T01:56:52.249Z,99.90
2023-05-04T01:59:19.092Z,99.90
2023-05-04T02:01:45.986Z,99.90
2023-05-04T02:04:12.935Z,99.90
2023-05-04T02:06:40.044Z,99.90
2023-05-04T02:09:06.978Z,99.90
2023-05-04T02:11:33.780Z,99.90
2023-05-04T02:14:00.719Z,99.90
2023-05-04T02:16:27.562Z,99.90
2023-05-04T02:18:54.409Z,99.90
2023-05-04T02:21:21.523Z,99.90
2023-05-04T02:23:48.335Z,99.90
2023-05-04T02:26:15.236Z,99.90
2023-05-04T02:28:42.123Z,99.90
2023-05-04T02:31:09.012Z,99.90
2023-05-04T02:33:36.014Z,99.90
2023-05-04T02:36:02.942Z,99.90
2023-05-04T02:38:41.458Z,99.90
2023-05-04T02:41:08.252Z,99.90
2023-05-04T02:43:35.177Z,99.90
2023-05-04T02:46:02.099Z,99.90
2023-05-04T02:48:28.966Z,99.90
2023-05-04T02:50:56.440Z,99.90
2023-05-04T02:53:23.295Z,99.90
2023-05-04T02:55:50.110Z,99.90
2023-05-04T02:58:16.921Z,99.90
2023-05-04T03:00:43.798Z,99.90
2023-05-04T03:03:12.392Z,99.90
2023-05-04T03:05:39.265Z,99.90
2023-05-04T03:08:06.120Z,99.90
2023-05-04T03:10:32.904Z,99.90
2023-05-04T03:13:03.982Z,99.90
2023-05-04T03:15:30.854Z,99.90
2023-05-04T03:17:57.778Z,99.90
2023-05-04T03:20:25.011Z,99.90
2023-05-04T03:22:51.802Z,99.90
2023-05-04T03:25:18.797Z,99.90
2023-05-04T03:27:45.677Z,99.90
2023-05-04T03:30:13.267Z,99.90
2023-05-04T03:32:40.829Z,99.90
2023-05-04T03:35:08.219Z,99.90
2023-05-04T03:37:35.179Z,99.90
2023-05-04T03:40:02.164Z,99.90
2023-05-04T03:42:29.076Z,99.90
2023-05-04T03:44:55.898Z,99.90
2023-05-04T03:47:22.748Z,99.90
2023-05-04T03:49:49.561Z,99.90
2023-05-04T03:52:16.413Z,99.90
2023-05-04T03:54:43.246Z,99.90
2023-05-04T03:57:10.251Z,99.90
2023-05-04T03:59:37.048Z,99.90
2023-05-04T04:02:03.956Z,99.90
2023-05-04T04:04:30.858Z,99.90
2023-05-04T04:06:57.716Z,99.90
2023-05-04T04:09:24.613Z,99.90
2023-05-04T04:11:51.467Z,99.90
2023-05-04T04:14:18.290Z,99.90
2023-05-04T04:16:45.111Z,99.90
2023-05-04T04:19:12.232Z,99.90
2023-05-04T04:21:39.554Z,99.90
2023-05-04T04:24:06.538Z,99.90
2023-05-04T04:26:33.998Z,99.90
2023-05-04T04:29:00.887Z,99.90
2023-05-04T04:31:27.815Z,99.90
2023-05-04T04:33:54.783Z,99.90
2023-05-04T04:36:21.810Z,99.90
2023-05-04T04:38:49.670Z,99.90
2023-05-04T04:41:16.595Z,99.90
2023-05-04T04:43:43.453Z,99.90
2023-05-04T04:46:10.652Z,99.90
2023-05-04T04:48:37.761Z,99.90
2023-05-04T04:51:10.360Z,99.90
2023-05-04T04:53:37.165Z,99.90
2023-05-04T04:56:05.099Z,99.90
2023-05-04T04:58:32.545Z,99.90
2023-05-04T05:00:59.654Z,99.90
2023-05-04T05:03:26.526Z,99.90
2023-05-04T05:05:55.210Z,99.90
2023-05-04T05:08:22.229Z,99.90
2023-05-04T05:10:49.148Z,99.90
2023-05-04T05:13:16.141Z,99.90
2023-05-04T05:15:42.986Z,99.90
2023-05-04T05:18:09.851Z,99.90
2023-05-04T05:20:36.646Z,99.90
2023-05-04T05:23:03.519Z,99.90
2023-05-04T05:25:30.740Z,99.90
2023-05-04T05:27:57.659Z,99.90
2023-05-04T05:31:54.857Z,99.90
2023-05-04T05:34:21.711Z,99.90
2023-05-04T05:36:49.125Z,99.90
2023-05-04T05:39:16.308Z,99.90
2023-05-04T05:41:43.332Z,99.90
2023-05-04T05:44:11.732Z,99.90
2023-05-04T05:46:40.580Z,99.90
2023-05-04T05:49:07.550Z,99.90
2023-05-04T05:51:34.550Z,99.90
2023-05-04T05:54:01.653Z,99.90
2023-05-04T05:56:28.525Z,99.90
2023-05-04T05:58:56.661Z,99.90
2023-05-04T06:01:24.207Z,99.90
2023-05-04T06:03:51.369Z,99.90
2023-05-04T06:06:18.316Z,99.90
2023-05-04T06:08:45.117Z,99.90
2023-05-04T06:11:11.985Z,99.90
2023-05-04T06:13:39.427Z,99.90
2023-05-04T06:16:06.334Z,99.90
2023-05-04T06:18:33.155Z,99.90
2023-05-04T06:21:01.301Z,99.90
2023-05-04T06:23:29.573Z,99.90
2023-05-04T06:25:56.508Z,99.90
2023-05-04T06:28:23.496Z,99.90
2023-05-04T06:30:50.783Z,99.90
2023-05-04T06:33:17.813Z,99.90
2023-05-04T06:35:45.416Z,99.90
2023-05-04T06:38:12.388Z,99.90
2023-05-04T06:40:39.299Z,99.90
2023-05-04T06:43:06.673Z,99.90
2023-05-04T06:45:37.472Z,99.90
2023-05-04T06:48:05.052Z,99.90
2023-05-04T06:50:33.406Z,99.90
2023-05-04T06:53:09.060Z,99.90
2023-05-04T06:55:38.856Z,99.90
2023-05-04T06:58:05.856Z,99.90
2023-05-04T07:00:32.969Z,99.90
2023-05-04T07:02:59.881Z,99.90
2023-05-04T07:05:27.234Z,99.90
2023-05-04T07:07:54.135Z,99.90
2023-05-04T07:10:20.987Z,99.90
2023-05-04T07:12:49.421Z,99.90
2023-05-04T07:15:16.286Z,99.90
2023-05-04T07:17:43.356Z,99.90
2023-05-04T07:20:11.280Z,99.90
2023-05-04T07:22:38.191Z,99.90
2023-05-04T07:25:05.596Z,99.90
2023-05-04T07:27:32.457Z,99.90
2023-05-04T07:29:59.276Z,99.90
2023-05-04T07:32:26.215Z,99.90
2023-05-04T07:34:53.071Z,99.90
2023-05-04T07:37:19.979Z,99.90
2023-05-04T07:39:46.876Z,99.90
2023-05-04T07:42:13.705Z,99.90
2023-05-04T07:44:41.447Z,99.90
2023-05-04T07:47:08.521Z,99.90
2023-05-04T07:49:35.414Z,99.90
2023-05-04T07:52:04.299Z,99.90
2023-05-04T07:54:31.331Z,99.90
2023-05-04T07:56:58.140Z,99.90
2023-05-04T07:59:24.971Z,99.90
2023-05-04T08:01:51.806Z,99.90
2023-05-04T08:04:18.623Z,99.90
2023-05-04T08:06:46.478Z,99.90
2023-05-04T08:09:13.403Z,99.90
2023-05-04T08:11:41.534Z,99.90
2023-05-04T08:14:09.124Z,99.90
2023-05-04T08:16:36.238Z,99.90
2023-05-04T08:19:03.411Z,99.90
2023-05-04T08:21:35.561Z,99.90
2023-05-04T08:24:02.574Z,99.90
2023-05-04T08:26:30.976Z,99.90
2023-05-04T08:29:07.462Z,97.30
2023-05-04T08:31:35.011Z,96.40
2023-05-04T08:34:02.256Z,98.70
2023-05-04T08:36:29.611Z,98.30
2023-05-04T08:38:56.719Z,99.10
2023-05-04T08:41:23.646Z,98.00
2023-05-04T08:43:51.468Z,99.30
2023-05-04T08:46:18.660Z,97.10
2023-05-04T08:48:46.304Z,96.70
2023-05-04T08:51:14.594Z,95.70
2023-05-04T08:53:46.066Z,95.60
2023-05-04T08:56:14.699Z,94.70
2023-05-04T08:58:50.430Z,92.30
2023-05-04T09:01:21.979Z,92.90
2023-05-04T09:03:49.509Z,90.70
2023-05-04T09:06:17.751Z,89.60
2023-05-04T09:08:49.504Z,87.70
2023-05-04T09:11:16.419Z,88.50
2023-05-04T09:13:43.460Z,87.50
2023-05-04T09:16:10.815Z,86.00
2023-05-04T09:18:39.982Z,85.70
2023-05-04T09:21:07.035Z,82.80
2023-05-04T09:23:34.390Z,83.70
2023-05-04T09:26:01.377Z,83.70
2023-05-04T09:28:39.365Z,87.10
2023-05-04T09:31:07.650Z,84.10
2023-05-04T09:33:34.859Z,83.60
2023-05-04T09:36:18.102Z,85.00
2023-05-04T09:38:46.160Z,83.30
2023-05-04T09:41:13.070Z,83.50
2023-05-04T09:43:42.320Z,83.40
2023-05-04T09:46:19.452Z,82.60
2023-05-04T09:48:55.089Z,84.50
2023-05-04T09:51:24.885Z,80.60
2023-05-04T09:53:52.701Z,80.90
2023-05-04T09:56:38.817Z,80.30
2023-05-04T09:59:05.967Z,80.90
2023-05-04T10:01:33.171Z,82.10
2023-05-04T10:04:00.833Z,79.20
2023-05-04T10:06:32.163Z,79.80
2023-05-04T10:09:02.252Z,76.70
2023-05-04T10:11:30.450Z,74.50
2023-05-04T10:13:57.655Z,75.20
2023-05-04T10:16:49.016Z,76.90
2023-05-04T10:19:52.139Z,73.80
2023-05-04T10:22:58.933Z,70.30
2023-05-04T10:26:17.949Z,74.50
2023-05-04T10:29:12.563Z,73.00
2023-05-04T10:31:43.447Z,70.90
2023-05-04T10:34:11.972Z,72.90
2023-05-04T10:36:40.617Z,70.70
2023-05-04T10:39:35.298Z,71.40
2023-05-04T10:42:07.626Z,70.40
2023-05-04T10:44:48.538Z,69.20
2023-05-04T10:47:15.700Z,72.20
2023-05-04T10:49:42.848Z,68.10
2023-05-04T10:52:18.234Z,65.80
2023-05-04T10:54:45.446Z,69.70
2023-05-04T10:57:17.022Z,69.80
2023-05-04T10:59:58.389Z,67.70
2023-05-04T11:02:30.351Z,69.00
2023-05-04T11:05:04.586Z,69.20
2023-05-04T11:07:39.566Z,69.30
2023-05-04T11:10:09.695Z,71.80
2023-05-04T11:12:38.442Z,70.50
2023-05-04T11:15:10.236Z,65.60
2023-05-04T11:17:56.957Z,65.00
2023-05-04T11:20:26.297Z,64.30
2023-05-04T11:22:54.407Z,64.90
2023-05-04T11:25:28.648Z,64.50
2023-05-04T11:27:56.388Z,66.60
2023-05-04T11:30:34.860Z,64.20
2023-05-04T11:33:11.667Z,65.70
2023-05-04T11:35:39.540Z,65.10
2023-05-04T11:38:07.599Z,66.00
2023-05-04T11:40:36.483Z,62.90
2023-05-04T11:43:04.269Z,64.50
2023-05-04T11:45:33.704Z,65.80
2023-05-04T11:48:01.514Z,65.50
2023-05-04T11:50:29.666Z,63.40
2023-05-04T11:53:13.873Z,64.40
2023-05-04T11:55:41.898Z,66.50
2023-05-04T11:58:10.587Z,63.90
2023-05-04T12:00:43.701Z,64.20
2023-05-04T12:03:27.993Z,60.00
2023-05-04T12:06:03.043Z,62.60
2023-05-04T12:08:35.839Z,64.20
2023-05-04T12:11:26.374Z,62.50
2023-05-04T12:14:11.646Z,62.90
2023-05-04T12:16:39.100Z,62.10
2023-05-04T12:19:06.815Z,63.00
2023-05-04T12:21:35.098Z,60.10
2023-05-04T12:24:03.331Z,61.30
2023-05-04T12:26:30.572Z,60.80
2023-05-04T12:28:57.613Z,61.30
2023-05-04T12:31:25.530Z,59.40
2023-05-04T12:33:52.804Z,59.60
2023-05-04T12:36:21.303Z,61.60
2023-05-04T12:38:48.131Z,60.90
2023-05-04T12:41:15.013Z,61.10
2023-05-04T12:43:42.844Z,60.00
2023-05-04T12:46:09.810Z,60.70
2023-05-04T12:48:36.769Z,60.50
2023-05-04T12:51:06.711Z,61.80
2023-05-04T12:53:33.617Z,58.90
2023-05-04T12:56:02.832Z,58.80
2023-05-04T12:58:30.980Z,59.20
2023-05-04T13:00:58.009Z,56.90
2023-05-04T13:03:24.987Z,59.00
2023-05-04T13:05:52.024Z,59.00
2023-05-04T13:08:19.734Z,58.10
2023-05-04T13:10:47.195Z,58.10
2023-05-04T13:13:17.154Z,59.80
2023-05-04T13:15:44.822Z,59.00
2023-05-04T13:18:12.814Z,57.90
2023-05-04T13:20:40.548Z,58.20
2023-05-04T13:23:07.509Z,57.80
2023-05-04T13:25:34.381Z,57.70
2023-05-04T13:28:01.208Z,57.90
2023-05-04T13:30:28.729Z,55.90
2023-05-04T13:32:55.923Z,56.20
2023-05-04T13:35:23.819Z,56.50
2023-05-04T13:37:51.417Z,57.20
2023-05-04T13:40:18.533Z,57.80
2023-05-04T13:42:45.428Z,57.20
2023-05-04T13:45:13.130Z,57.40
2023-05-04T13:47:40.598Z,57.20
2023-05-04T13:50:08.503Z,56.70
2023-05-04T13:52:36.073Z,57.80
2023-05-04T13:55:03.865Z,58.70
2023-05-04T13:57:31.043Z,55.90
2023-05-04T14:00:07.052Z,55.40
2023-05-04T14:02:34.836Z,55.80
2023-05-04T14:05:03.813Z,57.50
2023-05-04T14:07:30.927Z,57.00
2023-05-04T14:09:59.133Z,56.10
2023-05-04T14:12:26.188Z,56.60
2023-05-04T14:14:53.059Z,55.60
2023-05-04T14:17:19.874Z,55.80
2023-05-04T14:19:46.684Z,56.10
2023-05-04T14:22:13.488Z,56.50
2023-05-04T14:24:40.311Z,54.80
2023-05-04T14:27:07.189Z,55.60
2023-05-04T14:29:34.380Z,54.70
2023-05-04T14:32:01.386Z,55.40
2023-05-04T14:34:28.329Z,55.30
2023-05-04T14:36:55.437Z,56.30
2023-05-04T14:39:22.546Z,56.70
2023-05-04T14:41:49.464Z,56.80
2023-05-04T14:44:16.478Z,55.60
2023-05-04T14:46:43.360Z,55.70
2023-05-04T14:49:12.481Z,56.50
2023-05-04T14:51:43.096Z,56.00
2023-05-04T14:54:09.946Z,57.10
2023-05-04T14:56:36.715Z,56.60
2023-05-04T14:59:03.806Z,56.90
2023-05-04T15:01:30.731Z,56.80
2023-05-04T15:03:57.647Z,56.50
2023-05-04T15:06:24.527Z,55.20
2023-05-04T15:08:51.327Z,56.20
2023-05-04T15:11:19.409Z,56.20
2023-05-04T15:13:46.460Z,56.50
2023-05-04T15:16:20.409Z,55.30
2023-05-04T15:18:47.370Z,55.80
2023-05-04T15:21:14.156Z,55.50
2023-05-04T15:23:40.963Z,55.70
2023-05-04T15:26:07.808Z,56.40
2023-05-04T15:28:34.632Z,56.60
2023-05-04T15:31:02.593Z,56.30
2023-05-04T15:33:29.435Z,56.20
2023-05-04T15:35:56.290Z,56.40
2023-05-04T15:38:23.191Z,57.20
2023-05-04T15:40:50.394Z,56.30
2023-05-04T15:43:17.309Z,56.90
2023-05-04T15:45:44.173Z,56.10
2023-05-04T15:48:11.022Z,55.60
2023-05-04T15:50:38.008Z,56.40
2023-05-04T15:53:04.889Z,55.30
2023-05-04T15:55:32.526Z,54.70
2023-05-04T15:57:59.401Z,53.90
2023-05-04T16:00:26.979Z,54.40
2023-05-04T16:02:54.422Z,54.30
2023-05-04T16:05:21.507Z,54.30
2023-05-04T16:07:48.593Z,54.90
2023-05-04T16:10:15.528Z,55.00
2023-05-04T16:12:42.438Z,55.20
2023-05-04T16:15:09.763Z,54.20
2023-05-04T16:17:36.660Z,54.40
2023-05-04T16:20:05.207Z,55.00
2023-05-04T16:22:32.566Z,54.80
2023-05-04T16:25:00.592Z,54.40
2023-05-04T16:27:28.516Z,55.20
2023-05-04T16:29:55.935Z,53.60
2023-05-04T16:32:23.117Z,53.80
2023-05-04T16:34:50.041Z,53.30
2023-05-04T16:37:18.505Z,53.20
2023-05-04T16:39:45.403Z,53.60
2023-05-04T16:42:12.584Z,52.80
2023-05-04T16:44:39.396Z,52.60
2023-05-04T16:47:06.948Z,53.50
2023-05-04T16:49:34.000Z,53.10
2023-05-04T16:52:04.920Z,54.10
2023-05-04T16:54:31.733Z,53.10
2023-05-04T16:56:58.566Z,53.30
2023-05-04T16:59:25.392Z,53.30
2023-05-04T17:01:52.339Z,53.10
2023-05-04T17:04:19.261Z,53.40
2023-05-04T17:06:46.090Z,54.10
2023-05-04T17:09:12.915Z,54.30
2023-05-04T17:11:39.753Z,54.70
2023-05-04T17:14:06.642Z,55.50
2023-05-04T17:16:33.578Z,55.70
2023-05-04T17:19:00.554Z,55.50
2023-05-04T17:21:27.599Z,55.40
2023-05-04T17:23:54.512Z,55.70
2023-05-04T17:26:21.493Z,54.90
2023-05-04T17:28:48.339Z,56.30
2023-05-04T17:31:15.450Z,56.70
2023-05-04T17:33:42.288Z,55.90
2023-05-04T17:36:11.730Z,56.20
2023-05-04T17:38:39.799Z,55.70
2023-05-04T17:41:07.441Z,56.00
2023-05-04T17:43:34.325Z,56.10
2023-05-04T17:46:02.125Z,56.30
2023-05-04T17:48:31.293Z,57.40
2023-05-04T17:50:59.001Z,57.80
2023-05-04T17:53:29.661Z,57.20
2023-05-04T17:55:56.906Z,57.80
2023-05-04T17:58:24.302Z,57.60
2023-05-04T18:00:52.979Z,57.50
2023-05-04T18:03:20.320Z,57.20
2023-05-04T18:05:47.251Z,57.80
2023-05-04T18:08:14.359Z,58.20
2023-05-04T18:10:41.257Z,58.20
2023-05-04T18:13:08.254Z,58.40
2023-05-04T18:15:35.195Z,58.80
2023-05-04T18:18:02.210Z,58.50
2023-05-04T18:20:30.498Z,58.60
2023-05-04T18:22:57.314Z,59.50
2023-05-04T18:25:24.317Z,60.20
2023-05-04T18:27:51.178Z,61.40
2023-05-04T18:30:18.134Z,62.40
2023-05-04T18:32:45.055Z,63.40
2023-05-04T18:35:12.023Z,63.40
2023-05-04T18:37:38.887Z,65.20
2023-05-04T18:40:07.919Z,64.10
2023-05-04T18:42:34.983Z,64.50
2023-05-04T18:45:01.965Z,64.20
2023-05-04T18:47:28.826Z,65.30
2023-05-04T18:49:56.397Z,66.50
2023-05-04T18:52:23.408Z,66.20
2023-05-04T18:54:50.972Z,66.90
2023-05-04T18:57:17.834Z,68.10
2023-05-04T18:59:44.659Z,68.20
2023-05-04T19:02:12.620Z,67.90
2023-05-04T19:04:39.703Z,67.60
2023-05-04T19:07:06.580Z,67.90
2023-05-04T19:09:33.434Z,69.50
2023-05-04T19:12:00.499Z,68.90
2023-05-04T19:14:30.493Z,69.30
2023-05-04T19:16:57.977Z,69.10
2023-05-04T19:19:25.987Z,68.60
2023-05-04T19:21:52.925Z,69.60
2023-05-04T19:24:19.922Z,70.70
2023-05-04T19:26:47.198Z,71.10
2023-05-04T19:29:14.125Z,71.10
2023-05-04T19:31:40.971Z,72.00
2023-05-04T19:34:07.896Z,71.50
2023-05-04T19:36:34.749Z,72.10
2023-05-04T19:39:01.795Z,73.20
2023-05-04T19:41:28.706Z,73.40
2023-05-04T19:43:55.635Z,72.60
2023-05-04T19:46:22.597Z,74.20
2023-05-04T19:48:49.477Z,75.00
2023-05-04T19:51:16.395Z,76.40
2023-05-04T19:53:45.998Z,76.20
2023-05-04T19:56:12.865Z,81.50
2023-05-04T19:58:39.694Z,82.20
2023-05-04T20:01:06.514Z,85.70
2023-05-04T20:03:33.452Z,86.20
2023-05-04T20:06:00.335Z,85.60
2023-05-04T20:08:27.340Z,87.60
2023-05-04T20:10:55.658Z,90.20
2023-05-04T20:13:22.662Z,90.00
2023-05-04T20:15:49.547Z,91.00
2023-05-04T20:18:16.756Z,91.20
2023-05-04T20:20:43.608Z,91.30
2023-05-04T20:23:10.432Z,91.60
2023-05-04T20:25:37.255Z,93.20
2023-05-04T20:28:04.247Z,94.60
2023-05-04T20:30:31.127Z,94.20
2023-05-04T20:32:58.009Z,95.10
2023-05-04T20:35:24.825Z,95.50
2023-05-04T20:37:51.646Z,95.90
2023-05-04T20:40:18.566Z,95.50
2023-05-04T20:42:45.594Z,96.60
2023-05-04T20:45:12.392Z,96.90
2023-05-04T20:47:39.547Z,97.70
2023-05-04T20:50:09.340Z,98.40
2023-05-04T20:52:38.369Z,99.00
2023-05-04T20:55:07.744Z,99.40
2023-05-04T20:57:34.725Z,99.90
2023-05-04T21:00:01.718Z,99.90
2023-05-04T21:04:55.505Z,99.90
2023-05-04T21:07:22.375Z,99.90
2023-05-04T21:09:49.208Z,99.90
2023-05-04T21:12:16.381Z,99.90
2023-05-04T21:14:43.520Z,99.90
2023-05-04T21:17:10.724Z,99.90
2023-05-04T21:19:37.829Z,99.90
2023-05-04T21:22:04.691Z,99.90
2023-05-04T21:24:33.081Z,99.90
2023-05-04T21:27:00.506Z,99.90
2023-05-04T21:29:27.424Z,99.90
2023-05-04T21:31:54.393Z,99.90
2023-05-04T21:34:21.238Z,99.90
2023-05-04T21:36:48.045Z,99.90
2023-05-04T21:39:14.918Z,99.90
2023-05-04T21:41:41.826Z,99.90
2023-05-04T21:44:08.919Z,99.90
2023-05-04T21:46:35.728Z,99.90
2023-05-04T21:49:03.165Z,99.90
2023-05-04T21:55:36.496Z,99.90
2023-05-04T21:58:03.317Z,99.90
2023-05-04T22:00:30.124Z,99.90
2023-05-04T22:11:09.574Z,99.90
2023-05-04T22:13:36.511Z,99.90
2023-05-04T22:16:03.490Z,99.90
2023-05-04T22:18:30.325Z,99.90
2023-05-04T22:20:57.226Z,99.90
2023-05-04T22:23:24.125Z,99.90
2023-05-04T22:25:51.044Z,99.90
2023-05-04T22:28:17.930Z,99.90
2023-05-04T22:30:44.789Z,99.90
2023-05-04T22:33:11.598Z,99.90
2023-05-04T22:35:38.450Z,99.90
2023-05-04T22:38:05.400Z,99.90
2023-05-04T22:40:32.271Z,99.90
2023-05-04T22:42:59.080Z,99.90
2023-05-04T22:45:25.997Z,99.90
2023-05-04T22:47:52.984Z,99.90
2023-05-04T22:50:20.219Z,99.90
2023-05-04T22:52:47.030Z,99.90
2023-05-04T22:55:14.432Z,99.90
2023-05-04T22:57:41.276Z,99.90
2023-05-04T23:00:09.817Z,99.90
2023-05-04T23:02:37.007Z,99.90
2023-05-04T23:05:04.329Z,99.90
2023-05-04T23:07:31.265Z,99.90
2023-05-04T23:09:58.247Z,99.90
2023-05-04T23:12:26.798Z,99.90
2023-05-04T23:14:54.620Z,99.90
2023-05-04T23:17:22.092Z,99.90
2023-05-04T23:19:49.100Z,99.90
2023-05-04T23:22:16.264Z,99.90
2023-05-04T23:24:43.110Z,99.90
2023-05-04T23:27:11.130Z,99.90
2023-05-04T23:29:37.979Z,99.90
2023-05-04T23:32:05.217Z,99.90
2023-05-04T23:34:32.166Z,99.90
2023-05-04T23:36:59.022Z,99.90
2023-05-04T23:39:25.815Z,99.90
2023-05-04T23:41:53.098Z,99.90
2023-05-04T23:44:21.247Z,99.90
2023-05-04T23:46:48.087Z,99.90
2023-05-04T23:49:14.960Z,99.90
2023-05-04T23:51:41.797Z,99.90
2023-05-04T23:54:09.066Z,99.90
2023-05-04T23:56:35.864Z,99.90
2023-05-04T23:59:03.622Z,99.90
