createdAt,value
2019-06-07T00:00:57.893Z,95.36
2019-06-07T00:01:57.881Z,95.25
2019-06-07T00:02:57.861Z,95.66
2019-06-07T00:03:57.864Z,95.50
2019-06-07T00:04:57.871Z,95.61
2019-06-07T00:05:57.956Z,96.12
2019-06-07T00:06:57.888Z,96.53
2019-06-07T00:08:07.643Z,96.63
2019-06-07T00:08:58.878Z,96.42
2019-06-07T00:09:57.824Z,96.42
2019-06-07T00:10:57.780Z,96.53
2019-06-07T00:11:57.819Z,96.94
2019-06-07T00:12:57.760Z,97.24
2019-06-07T00:13:57.746Z,97.55
2019-06-07T00:14:57.770Z,97.65
2019-06-07T00:15:57.716Z,97.80
2019-06-07T00:16:57.718Z,97.91
2019-06-07T00:17:57.710Z,98.00
2019-06-07T00:18:57.694Z,97.91
2019-06-07T00:19:58.384Z,98.00
2019-06-07T00:20:57.709Z,97.91
2019-06-07T00:22:18.350Z,97.70
2019-06-07T00:22:58.646Z,97.19
2019-06-07T00:23:58.404Z,96.78
2019-06-07T00:24:57.626Z,96.67
2019-06-07T00:25:57.655Z,97.19
2019-06-07T00:26:59.107Z,97.49
2019-06-07T00:27:57.590Z,97.60
2019-06-07T00:28:57.602Z,97.70
2019-06-07T00:29:57.608Z,97.60
2019-06-07T00:30:57.603Z,97.60
2019-06-07T00:31:57.582Z,97.70
2019-06-07T00:32:57.546Z,97.91
2019-06-07T00:33:57.553Z,98.11
2019-06-07T00:34:57.530Z,98.21
2019-06-07T00:35:57.537Z,98.46
2019-06-07T00:36:58.400Z,98.36
2019-06-07T00:37:57.486Z,98.25
2019-06-07T00:38:57.475Z,98.36
2019-06-07T00:40:13.480Z,98.46
2019-06-07T00:40:58.476Z,98.57
2019-06-07T00:41:57.442Z,98.77
2019-06-07T00:42:57.428Z,98.77
2019-06-07T00:43:57.430Z,98.77
2019-06-07T00:44:57.456Z,98.77
2019-06-07T00:45:57.431Z,98.67
2019-06-07T00:46:57.412Z,98.57
2019-06-07T00:47:57.406Z,98.25
2019-06-07T00:48:57.358Z,98.36
2019-06-07T00:49:57.362Z,98.25
2019-06-07T00:50:57.387Z,98.05
2019-06-07T00:51:57.337Z,97.74
2019-06-07T00:53:17.569Z,97.64
2019-06-07T00:53:58.307Z,97.85
2019-06-07T00:54:57.296Z,97.74
2019-06-07T00:55:57.293Z,97.39
2019-06-07T00:56:57.311Z,97.19
2019-06-07T00:57:57.277Z,96.88
2019-06-07T00:59:10.838Z,96.78
2019-06-07T00:59:58.247Z,96.78
2019-06-07T01:00:57.243Z,96.57
2019-06-07T01:01:57.292Z,96.57
2019-06-07T01:02:57.228Z,96.53
2019-06-07T01:03:57.210Z,96.32
2019-06-07T01:04:57.203Z,96.22
2019-06-07T01:05:57.196Z,96.01
2019-06-07T01:06:57.233Z,96.01
2019-06-07T01:07:57.185Z,95.61
2019-06-07T01:08:57.164Z,95.29
2019-06-07T01:09:57.170Z,95.50
2019-06-07T01:10:57.131Z,95.56
2019-06-07T01:11:57.151Z,95.36
2019-06-07T01:12:57.118Z,94.64
2019-06-07T01:13:57.099Z,94.23
2019-06-07T01:14:57.107Z,94.23
2019-06-07T01:15:57.075Z,94.12
2019-06-07T01:17:13.510Z,94.02
2019-06-07T01:18:33.884Z,94.02
2019-06-07T01:18:58.044Z,93.92
2019-06-07T01:19:57.028Z,94.08
2019-06-07T01:20:57.017Z,93.77
2019-06-07T01:21:57.039Z,93.37
2019-06-07T01:22:56.998Z,92.96
2019-06-07T01:24:11.313Z,92.75
2019-06-07T01:24:57.982Z,92.85
2019-06-07T01:25:56.967Z,92.85
2019-06-07T01:26:56.978Z,92.96
2019-06-07T01:27:56.974Z,93.16
2019-06-07T01:28:56.943Z,93.30
2019-06-07T01:29:56.934Z,93.41
2019-06-07T01:30:56.952Z,93.41
2019-06-07T01:31:56.956Z,93.62
2019-06-07T01:32:56.941Z,93.71
2019-06-07T01:33:56.879Z,94.02
2019-06-07T01:34:56.879Z,94.02
2019-06-07T01:35:56.847Z,94.12
2019-06-07T01:36:56.860Z,93.92
2019-06-07T01:37:56.874Z,94.23
2019-06-07T01:38:56.830Z,94.12
2019-06-07T01:39:56.820Z,93.92
2019-06-07T01:40:56.815Z,94.23
2019-06-07T01:41:56.838Z,93.92
2019-06-07T01:42:56.802Z,94.02
2019-06-07T01:43:56.777Z,94.43
2019-06-07T01:44:56.770Z,94.33
2019-06-07T01:45:56.755Z,94.95
2019-06-07T01:46:56.730Z,94.64
2019-06-07T01:47:56.766Z,94.54
2019-06-07T01:48:56.710Z,94.23
2019-06-07T01:49:56.692Z,94.68
2019-06-07T01:50:56.703Z,95.09
2019-06-07T01:51:56.681Z,95.61
2019-06-07T01:52:56.699Z,95.91
2019-06-07T01:54:41.413Z,95.81
2019-06-07T01:54:58.975Z,96.01
2019-06-07T01:55:56.629Z,95.87
2019-06-07T01:56:56.658Z,95.97
2019-06-07T01:57:56.668Z,95.46
2019-06-07T01:58:56.606Z,95.25
2019-06-07T01:59:56.607Z,95.15
2019-06-07T02:00:56.604Z,94.95
2019-06-07T02:01:56.569Z,94.84
2019-06-07T02:02:56.603Z,95.05
2019-06-07T02:03:56.551Z,95.05
2019-06-07T02:04:56.561Z,94.64
2019-06-07T02:05:56.551Z,94.74
2019-06-07T02:06:56.533Z,94.78
2019-06-07T02:07:56.539Z,94.99
2019-06-07T02:08:56.509Z,95.70
2019-06-07T02:09:56.494Z,95.91
2019-06-07T02:10:56.477Z,96.12
2019-06-07T02:11:56.460Z,95.91
2019-06-07T02:12:56.488Z,95.75
2019-06-07T02:13:56.457Z,95.65
2019-06-07T02:14:56.448Z,95.86
2019-06-07T02:15:56.439Z,96.06
2019-06-07T02:16:56.424Z,96.26
2019-06-07T02:17:56.425Z,96.57
2019-06-07T02:19:01.939Z,96.98
2019-06-07T02:19:57.380Z,97.29
2019-06-07T02:20:56.375Z,97.49
2019-06-07T02:21:56.352Z,97.80
2019-06-07T02:22:56.373Z,97.91
2019-06-07T02:23:56.332Z,98.11
2019-06-07T02:25:34.467Z,98.21
2019-06-07T02:25:57.307Z,98.32
2019-06-07T02:26:56.311Z,98.11
2019-06-07T02:28:25.793Z,98.00
2019-06-07T02:28:57.286Z,97.75
2019-06-07T02:29:56.272Z,97.55
2019-06-07T02:30:59.774Z,97.34
2019-06-07T02:31:56.268Z,97.24
2019-06-07T02:32:56.273Z,97.04
2019-06-07T02:33:56.252Z,96.73
2019-06-07T02:34:56.268Z,96.63
2019-06-07T02:35:56.199Z,96.53
2019-06-07T02:36:56.194Z,96.73
2019-06-07T02:37:56.189Z,96.73
2019-06-07T02:38:56.191Z,96.73
2019-06-07T02:39:56.152Z,96.88
2019-06-07T02:40:56.147Z,96.98
2019-06-07T02:41:56.144Z,96.98
2019-06-07T02:42:56.127Z,96.88
2019-06-07T02:43:56.151Z,96.88
2019-06-07T02:44:56.110Z,97.03
2019-06-07T02:45:56.102Z,97.23
2019-06-07T02:46:56.097Z,97.44
2019-06-07T02:47:56.088Z,97.44
2019-06-07T02:48:56.096Z,97.64
2019-06-07T02:49:56.059Z,97.80
2019-06-07T02:50:56.042Z,97.85
2019-06-07T02:51:56.050Z,97.74
2019-06-07T02:52:56.016Z,97.80
2019-06-07T02:53:56.034Z,97.80
2019-06-07T02:54:56.008Z,97.80
2019-06-07T02:56:35.274Z,97.80
2019-06-07T02:56:58.952Z,97.70
2019-06-07T02:57:55.972Z,97.60
2019-06-07T02:58:55.983Z,97.60
2019-06-07T03:00:07.786Z,97.60
2019-06-07T03:01:08.591Z,97.49
2019-06-07T03:01:56.945Z,97.60
2019-06-07T03:02:55.919Z,97.60
2019-06-07T03:03:56.338Z,97.60
2019-06-07T03:04:55.895Z,97.60
2019-06-07T03:05:55.905Z,97.70
2019-06-07T03:06:56.309Z,97.60
2019-06-07T03:07:55.855Z,97.65
2019-06-07T03:08:55.865Z,97.45
2019-06-07T03:09:55.875Z,97.55
2019-06-07T03:10:55.827Z,97.45
2019-06-07T03:11:55.827Z,97.45
2019-06-07T03:12:55.808Z,97.34
2019-06-07T03:13:55.832Z,97.14
2019-06-07T03:14:55.783Z,97.14
2019-06-07T03:15:55.777Z,96.79
2019-06-07T03:16:55.763Z,96.58
2019-06-07T03:17:55.754Z,96.58
2019-06-07T03:18:55.757Z,96.58
2019-06-07T03:19:55.773Z,96.48
2019-06-07T03:21:04.970Z,96.38
2019-06-07T03:21:56.714Z,96.38
2019-06-07T03:22:55.703Z,96.42
2019-06-07T03:23:55.694Z,96.42
2019-06-07T03:24:55.708Z,96.53
2019-06-07T03:25:55.680Z,96.63
2019-06-07T03:27:34.100Z,96.63
2019-06-07T03:27:56.643Z,96.63
2019-06-07T03:28:55.650Z,96.73
2019-06-07T03:29:55.649Z,96.73
2019-06-07T03:31:02.067Z,96.63
2019-06-07T03:31:56.602Z,96.63
2019-06-07T03:32:55.592Z,96.58
2019-06-07T03:33:55.609Z,96.42
2019-06-07T03:34:55.612Z,96.38
2019-06-07T03:35:55.554Z,96.12
2019-06-07T03:36:55.554Z,96.22
2019-06-07T03:37:55.542Z,96.32
2019-06-07T03:38:55.581Z,96.22
2019-06-07T03:39:55.540Z,96.32
2019-06-07T03:40:55.523Z,96.42
2019-06-07T03:42:05.865Z,96.28
2019-06-07T03:42:56.523Z,96.07
2019-06-07T03:43:55.468Z,95.97
2019-06-07T03:44:55.463Z,95.97
2019-06-07T03:45:55.485Z,95.97
2019-06-07T03:46:55.435Z,95.76
2019-06-07T03:47:55.425Z,95.56
2019-06-07T03:48:55.422Z,95.46
2019-06-07T03:49:55.434Z,95.46
2019-06-07T03:51:04.102Z,95.36
2019-06-07T03:51:56.385Z,95.15
2019-06-07T03:52:55.374Z,95.05
2019-06-07T03:53:55.364Z,94.95
2019-06-07T03:54:55.402Z,94.80
2019-06-07T03:55:55.366Z,94.70
2019-06-07T03:56:55.335Z,94.49
2019-06-07T03:58:56.318Z,94.29
2019-06-07T03:59:55.295Z,94.39
2019-06-07T04:00:55.305Z,94.29
2019-06-07T04:01:55.276Z,93.98
2019-06-07T04:02:55.265Z,93.88
2019-06-07T04:03:55.255Z,93.88
2019-06-07T04:04:55.274Z,93.77
2019-06-07T04:05:55.260Z,93.63
2019-06-07T04:06:55.252Z,93.52
2019-06-07T04:07:55.218Z,93.22
2019-06-07T04:08:55.209Z,93.12
2019-06-07T04:09:55.183Z,92.91
2019-06-07T04:11:00.307Z,92.71
2019-06-07T04:11:56.165Z,92.66
2019-06-07T04:12:55.155Z,92.46
2019-06-07T04:13:55.139Z,92.46
2019-06-07T04:14:55.135Z,92.36
2019-06-07T04:15:55.130Z,92.05
2019-06-07T04:16:55.138Z,91.50
2019-06-07T04:18:01.937Z,91.29
2019-06-07T04:18:56.085Z,91.39
2019-06-07T04:19:55.079Z,90.99
2019-06-07T04:20:55.097Z,90.64
2019-06-07T04:21:55.077Z,90.64
2019-06-07T04:22:55.037Z,90.64
2019-06-07T04:23:55.036Z,90.64
2019-06-07T04:24:55.034Z,90.39
2019-06-07T04:25:55.035Z,90.39
2019-06-07T04:26:55.056Z,90.59
2019-06-07T04:27:54.990Z,89.78
2019-06-07T04:29:31.553Z,90.08
2019-06-07T04:30:07.578Z,89.32
2019-06-07T04:30:55.959Z,89.53
2019-06-07T04:31:54.976Z,89.02
2019-06-07T04:32:54.997Z,89.23
2019-06-07T04:33:54.929Z,88.71
2019-06-07T04:34:55.588Z,88.78
2019-06-07T04:35:54.916Z,88.17
2019-06-07T04:36:58.968Z,87.65
2019-06-07T04:37:54.896Z,87.96
2019-06-07T04:38:54.874Z,88.17
2019-06-07T04:39:54.877Z,87.65
2019-06-07T04:40:54.851Z,88.06
2019-06-07T04:41:54.886Z,88.06
2019-06-07T04:42:54.860Z,87.65
2019-06-07T04:43:54.826Z,88.17
2019-06-07T04:44:54.817Z,88.17
2019-06-07T04:45:54.806Z,88.92
2019-06-07T04:46:54.839Z,89.02
2019-06-07T04:47:54.848Z,88.78
2019-06-07T04:48:54.766Z,88.26
2019-06-07T04:49:54.772Z,87.76
2019-06-07T04:50:54.746Z,87.82
2019-06-07T04:51:54.759Z,87.10
2019-06-07T04:52:54.719Z,87.61
2019-06-07T04:53:54.724Z,86.90
2019-06-07T04:54:54.707Z,87.10
2019-06-07T04:55:54.696Z,86.55
2019-06-07T04:56:54.727Z,86.15
2019-06-07T04:57:54.680Z,86.45
2019-06-07T04:58:54.671Z,85.39
2019-06-07T05:00:12.272Z,85.08
2019-06-07T05:01:02.620Z,84.88
2019-06-07T05:01:55.659Z,85.49
2019-06-07T05:02:54.622Z,85.28
2019-06-07T05:03:54.629Z,84.67
2019-06-07T05:04:54.597Z,85.49
2019-06-07T05:05:54.587Z,84.47
2019-06-07T05:06:54.614Z,84.84
2019-06-07T05:07:54.572Z,84.47
2019-06-07T05:08:54.568Z,85.05
2019-06-07T05:09:54.582Z,85.14
2019-06-07T05:10:54.537Z,84.03
2019-06-07T05:11:54.519Z,84.29
2019-06-07T05:12:54.566Z,83.58
2019-06-07T05:13:54.499Z,84.29
2019-06-07T05:14:54.483Z,83.42
2019-06-07T05:15:54.477Z,84.74
2019-06-07T05:16:54.509Z,84.03
2019-06-07T05:17:54.488Z,84.80
2019-06-07T05:18:54.439Z,83.48
2019-06-07T05:19:54.461Z,83.68
2019-06-07T05:20:54.443Z,84.09
2019-06-07T05:22:04.164Z,84.29
2019-06-07T05:22:55.419Z,83.98
2019-06-07T05:24:09.489Z,84.80
2019-06-07T05:24:55.380Z,84.56
2019-06-07T05:25:54.367Z,83.70
2019-06-07T05:26:54.368Z,83.60
2019-06-07T05:27:54.371Z,82.12
2019-06-07T05:28:54.340Z,82.38
2019-06-07T05:30:13.227Z,82.07
2019-06-07T05:31:04.752Z,82.18
2019-06-07T05:31:55.299Z,82.45
2019-06-07T05:32:54.349Z,82.24
2019-06-07T05:33:54.290Z,80.27
2019-06-07T05:34:54.289Z,79.83
2019-06-07T05:35:54.288Z,79.52
2019-06-07T05:37:10.996Z,78.67
2019-06-07T05:37:55.280Z,78.17
2019-06-07T05:38:54.237Z,77.66
2019-06-07T05:39:54.217Z,78.03
2019-06-07T05:40:54.236Z,77.86
2019-06-07T05:41:54.237Z,78.81
2019-06-07T05:42:54.193Z,79.28
2019-06-07T05:44:11.661Z,78.33
2019-06-07T05:44:55.421Z,78.19
2019-06-07T05:45:54.166Z,77.34
2019-06-07T05:46:54.154Z,77.31
2019-06-07T05:47:54.174Z,75.69
2019-06-07T05:48:54.157Z,76.06
2019-06-07T05:49:54.140Z,73.73
2019-06-07T05:50:57.758Z,74.51
2019-06-07T05:51:54.085Z,73.29
2019-06-07T05:52:54.090Z,73.22
2019-06-07T05:53:54.095Z,74.54
2019-06-07T05:54:54.080Z,74.00
2019-06-07T05:55:54.078Z,74.30
2019-06-07T05:56:54.051Z,73.96
2019-06-07T05:57:54.022Z,72.34
2019-06-07T05:58:54.048Z,73.02
2019-06-07T05:59:54.054Z,73.39
2019-06-07T06:00:54.010Z,74.13
2019-06-07T06:02:02.840Z,74.33
2019-06-07T06:03:04.999Z,72.88
2019-06-07T06:03:54.982Z,73.19
2019-06-07T06:04:53.953Z,71.23
2019-06-07T06:05:55.557Z,73.25
2019-06-07T06:06:53.962Z,73.15
2019-06-07T06:07:53.922Z,70.62
2019-06-07T06:09:11.557Z,69.89
2019-06-07T06:09:54.910Z,71.00
2019-06-07T06:10:54.157Z,70.05
2019-06-07T06:12:01.863Z,69.14
2019-06-07T06:12:54.868Z,70.93
2019-06-07T06:14:06.826Z,71.70
2019-06-07T06:14:54.841Z,73.83
2019-06-07T06:16:01.370Z,72.68
2019-06-07T06:16:54.833Z,74.33
2019-06-07T06:17:54.232Z,73.63
2019-06-07T06:18:53.809Z,74.20
2019-06-07T06:19:53.836Z,73.59
2019-06-07T06:21:15.540Z,74.64
2019-06-07T06:21:54.776Z,73.02
2019-06-07T06:22:53.766Z,74.64
2019-06-07T06:23:54.019Z,74.33
2019-06-07T06:25:29.696Z,73.83
2019-06-07T06:25:57.675Z,71.88
2019-06-07T06:27:00.211Z,71.77
2019-06-07T06:28:09.856Z,72.41
2019-06-07T06:28:54.718Z,72.21
2019-06-07T06:29:53.705Z,74.13
2019-06-07T06:30:53.685Z,74.00
2019-06-07T06:32:39.477Z,72.24
2019-06-07T06:32:58.114Z,70.79
2019-06-07T06:33:53.664Z,71.40
2019-06-07T06:34:55.751Z,72.21
2019-06-07T06:35:53.636Z,71.13
2019-06-07T06:36:53.606Z,71.94
2019-06-07T06:37:53.638Z,73.56
2019-06-07T06:38:53.734Z,73.19
2019-06-07T06:39:53.609Z,72.34
2019-06-07T06:41:13.984Z,70.96
2019-06-07T06:42:03.285Z,70.86
2019-06-07T06:42:54.546Z,71.37
2019-06-07T06:43:53.539Z,70.56
2019-06-07T06:44:54.187Z,70.46
2019-06-07T06:45:53.542Z,70.66
2019-06-07T06:46:58.283Z,70.73
2019-06-07T06:47:54.522Z,70.05
2019-06-07T06:48:55.308Z,69.04
2019-06-07T06:49:54.447Z,69.14
2019-06-07T06:50:53.476Z,70.25
2019-06-07T06:51:53.976Z,70.32
2019-06-07T06:52:54.718Z,70.53
2019-06-07T06:53:53.438Z,70.19
2019-06-07T06:55:00.033Z,69.98
2019-06-07T06:55:54.463Z,69.18
2019-06-07T06:56:53.399Z,70.42
2019-06-07T06:57:53.397Z,71.77
2019-06-07T06:59:33.988Z,68.80
2019-06-07T06:59:54.378Z,72.75
2019-06-07T07:01:05.367Z,69.15
2019-06-07T07:01:54.340Z,67.10
2019-06-07T07:03:39.265Z,66.99
2019-06-07T07:04:11.059Z,65.32
2019-06-07T07:04:54.368Z,64.28
2019-06-07T07:05:54.903Z,61.79
2019-06-07T07:06:53.874Z,64.64
2019-06-07T07:07:53.294Z,65.78
2019-06-07T07:08:53.573Z,67.33
2019-06-07T07:09:58.756Z,69.01
2019-06-07T07:10:54.989Z,66.96
2019-06-07T07:12:10.406Z,66.63
2019-06-07T07:12:54.240Z,66.66
2019-06-07T07:13:56.496Z,66.62
2019-06-07T07:14:56.043Z,66.12
2019-06-07T07:15:57.918Z,66.96
2019-06-07T07:16:56.663Z,67.66
2019-06-07T07:18:03.864Z,67.56
2019-06-07T07:18:54.863Z,65.61
2019-06-07T07:19:55.644Z,67.33
2019-06-07T07:20:56.881Z,67.97
2019-06-07T07:21:55.227Z,68.04
2019-06-07T07:22:56.819Z,66.52
2019-06-07T07:24:19.672Z,67.69
2019-06-07T07:24:54.958Z,67.60
2019-06-07T07:25:58.604Z,69.04
2019-06-07T07:26:58.303Z,67.86
2019-06-07T07:27:55.270Z,67.60
2019-06-07T07:28:57.150Z,67.23
2019-06-07T07:30:22.762Z,66.56
2019-06-07T07:30:56.926Z,64.00
2019-06-07T07:31:55.843Z,66.99
2019-06-07T07:32:54.167Z,65.65
2019-06-07T07:34:59.984Z,65.05
2019-06-07T07:36:18.578Z,65.95
2019-06-07T07:36:59.226Z,66.76
2019-06-07T07:37:59.461Z,67.74
2019-06-07T07:39:00.429Z,66.63
2019-06-07T07:40:01.086Z,66.60
2019-06-07T07:41:08.968Z,64.55
2019-06-07T07:42:13.752Z,66.30
2019-06-07T07:42:56.291Z,65.92
2019-06-07T07:44:01.650Z,65.58
2019-06-07T07:44:56.490Z,66.25
2019-06-07T07:45:59.307Z,63.50
2019-06-07T07:46:55.929Z,64.38
2019-06-07T07:48:08.660Z,63.57
2019-06-07T07:48:54.700Z,65.42
2019-06-07T07:49:56.400Z,64.41
2019-06-07T07:51:00.050Z,63.23
2019-06-07T07:51:58.323Z,65.31
2019-06-07T07:53:00.049Z,65.68
2019-06-07T07:54:09.062Z,66.56
2019-06-07T07:54:56.615Z,64.41
2019-06-07T07:55:58.459Z,65.12
2019-06-07T07:56:56.085Z,63.33
2019-06-07T07:58:00.943Z,64.14
2019-06-07T07:58:56.159Z,65.12
2019-06-07T08:00:05.958Z,63.54
2019-06-07T08:01:07.164Z,62.44
2019-06-07T08:01:56.008Z,64.02
2019-06-07T08:02:53.749Z,62.54
2019-06-07T08:03:54.892Z,63.04
2019-06-07T08:05:20.573Z,63.39
2019-06-07T08:05:58.395Z,63.05
2019-06-07T08:06:56.005Z,61.24
2019-06-07T08:07:56.482Z,60.74
2019-06-07T08:08:55.874Z,61.67
2019-06-07T08:09:59.575Z,61.65
2019-06-07T08:10:58.151Z,60.71
2019-06-07T08:12:00.069Z,61.04
2019-06-07T08:13:18.171Z,61.17
2019-06-07T08:13:57.013Z,62.24
2019-06-07T08:14:57.493Z,64.16
2019-06-07T08:15:58.784Z,62.15
2019-06-07T08:16:54.478Z,62.75
2019-06-07T08:17:58.036Z,62.85
2019-06-07T08:18:57.466Z,60.81
2019-06-07T08:19:55.028Z,59.70
2019-06-07T08:21:08.693Z,58.70
2019-06-07T08:21:55.523Z,60.13
2019-06-07T08:22:52.681Z,60.81
2019-06-07T08:23:58.282Z,61.29
2019-06-07T08:24:55.308Z,59.08
2019-06-07T08:25:56.393Z,58.84
2019-06-07T08:27:17.898Z,59.27
2019-06-07T08:27:56.814Z,59.33
2019-06-07T08:28:55.880Z,59.23
2019-06-07T08:30:08.991Z,62.05
2019-06-07T08:31:02.293Z,61.51
2019-06-07T08:31:55.901Z,60.84
2019-06-07T08:32:57.720Z,61.41
2019-06-07T08:33:57.999Z,62.79
2019-06-07T08:34:56.832Z,61.35
2019-06-07T08:36:54.935Z,61.61
2019-06-07T08:38:22.147Z,60.28
2019-06-07T08:38:57.859Z,61.57
2019-06-07T08:39:57.559Z,60.64
2019-06-07T08:40:59.089Z,59.63
2019-06-07T08:42:01.498Z,60.44
2019-06-07T08:43:10.734Z,61.14
2019-06-07T08:43:55.332Z,60.29
2019-06-07T08:44:55.944Z,61.40
2019-06-07T08:45:58.511Z,61.50
2019-06-07T08:47:11.604Z,61.10
2019-06-07T08:47:59.378Z,61.60
2019-06-07T08:48:54.042Z,62.88
2019-06-07T08:49:55.989Z,62.41
2019-06-07T08:50:55.330Z,63.62
2019-06-07T08:52:02.608Z,62.55
2019-06-07T08:52:56.987Z,61.41
2019-06-07T08:54:09.274Z,62.82
2019-06-07T08:54:54.874Z,60.65
2019-06-07T08:55:58.257Z,63.43
2019-06-07T08:56:57.396Z,60.19
2019-06-07T08:57:57.258Z,59.39
2019-06-07T08:58:55.005Z,59.19
2019-06-07T08:59:55.703Z,60.82
2019-06-07T09:00:55.174Z,60.65
2019-06-07T09:01:54.527Z,62.33
2019-06-07T09:02:54.962Z,59.59
2019-06-07T09:03:55.006Z,58.99
2019-06-07T09:04:56.429Z,60.10
2019-06-07T09:05:54.192Z,61.10
2019-06-07T09:07:06.733Z,57.89
2019-06-07T09:08:13.354Z,59.39
2019-06-07T09:08:53.818Z,60.27
2019-06-07T09:09:58.507Z,60.47
2019-06-07T09:10:54.049Z,58.29
2019-06-07T09:11:52.431Z,57.31
2019-06-07T09:12:54.402Z,61.86
2019-06-07T09:13:54.460Z,59.78
2019-06-07T09:15:09.330Z,59.98
2019-06-07T09:15:53.695Z,60.41
2019-06-07T09:16:51.918Z,60.08
2019-06-07T09:18:57.032Z,58.79
2019-06-07T09:19:55.496Z,57.35
2019-06-07T09:20:51.840Z,56.40
2019-06-07T09:21:51.832Z,56.07
2019-06-07T09:22:51.834Z,57.87
2019-06-07T09:23:51.832Z,54.70
2019-06-07T09:24:51.815Z,56.48
2019-06-07T09:26:00.997Z,53.94
2019-06-07T09:26:52.770Z,53.62
2019-06-07T09:27:51.858Z,53.62
2019-06-07T09:28:51.775Z,57.19
2019-06-07T09:29:51.779Z,52.77
2019-06-07T09:30:51.738Z,54.19
2019-06-07T09:31:53.721Z,55.12
2019-06-07T09:32:51.691Z,58.89
2019-06-07T09:33:51.698Z,55.02
2019-06-07T09:34:51.699Z,56.72
2019-06-07T09:35:51.671Z,55.22
2019-06-07T09:36:51.642Z,53.89
2019-06-07T09:38:07.685Z,54.19
2019-06-07T09:38:52.633Z,55.17
2019-06-07T09:39:51.657Z,53.57
2019-06-07T09:40:51.607Z,54.44
2019-06-07T09:41:51.607Z,56.65
2019-06-07T09:43:38.340Z,58.13
2019-06-07T09:44:05.477Z,56.48
2019-06-07T09:44:52.590Z,57.65
2019-06-07T09:45:51.565Z,57.68
2019-06-07T09:47:12.493Z,57.75
2019-06-07T09:47:52.555Z,56.82
2019-06-07T09:49:52.515Z,56.27
2019-06-07T09:50:51.536Z,54.64
2019-06-07T09:51:51.516Z,52.72
2019-06-07T09:52:58.688Z,52.94
2019-06-07T09:53:52.481Z,52.67
2019-06-07T09:55:21.709Z,53.85
2019-06-07T09:55:52.507Z,56.65
2019-06-07T09:56:51.427Z,54.64
2019-06-07T09:57:51.441Z,56.05
2019-06-07T09:58:53.606Z,55.57
2019-06-07T09:59:51.407Z,53.14
2019-06-07T10:00:51.428Z,52.22
2019-06-07T10:01:51.382Z,52.39
2019-06-07T10:02:51.389Z,52.22
2019-06-07T10:03:51.383Z,51.84
2019-06-07T10:04:51.358Z,51.42
2019-06-07T10:05:51.383Z,52.47
2019-06-07T10:06:51.328Z,51.07
2019-06-07T10:08:02.657Z,53.22
2019-06-07T10:10:52.335Z,53.09
2019-06-07T10:11:51.292Z,53.29
2019-06-07T10:12:51.250Z,53.89
2019-06-07T10:13:51.251Z,51.42
2019-06-07T10:14:51.252Z,53.39
2019-06-07T10:15:53.626Z,54.51
2019-06-07T10:16:51.226Z,50.18
2019-06-07T10:17:51.234Z,51.10
2019-06-07T10:18:51.186Z,50.78
2019-06-07T10:19:51.190Z,49.90
2019-06-07T10:20:51.222Z,49.48
2019-06-07T10:21:51.172Z,50.05
2019-06-07T10:22:51.172Z,51.32
2019-06-07T10:23:51.160Z,48.49
2019-06-07T10:24:51.146Z,52.67
2019-06-07T10:25:51.156Z,49.03
2019-06-07T10:26:51.148Z,51.10
2019-06-07T10:27:51.111Z,49.16
2019-06-07T10:28:53.388Z,50.95
2019-06-07T10:29:51.089Z,49.16
2019-06-07T10:30:51.099Z,46.95
2019-06-07T10:31:51.094Z,48.10
2019-06-07T10:32:52.319Z,49.31
2019-06-07T10:33:51.048Z,50.68
2019-06-07T10:34:51.040Z,49.88
2019-06-07T10:35:51.047Z,50.18
2019-06-07T10:36:51.103Z,51.27
2019-06-07T10:37:51.006Z,49.71
2019-06-07T10:38:51.078Z,49.98
2019-06-07T10:39:50.975Z,48.65
2019-06-07T10:40:51.009Z,48.30
2019-06-07T10:41:53.971Z,46.95
2019-06-07T10:42:50.936Z,48.22
2019-06-07T10:43:50.946Z,52.12
2019-06-07T10:44:50.981Z,48.32
2019-06-07T10:45:50.913Z,48.69
2019-06-07T10:46:50.951Z,47.16
2019-06-07T10:47:50.901Z,46.98
2019-06-07T10:48:50.868Z,51.37
2019-06-07T10:49:50.882Z,50.98
2019-06-07T10:50:50.860Z,49.33
2019-06-07T10:51:50.874Z,48.57
2019-06-07T10:52:50.845Z,48.92
2019-06-07T10:53:50.829Z,47.28
2019-06-07T10:54:50.844Z,49.21
2019-06-07T10:55:50.845Z,51.54
2019-06-07T10:56:50.825Z,53.51
2019-06-07T10:57:50.790Z,51.37
2019-06-07T10:58:51.732Z,51.35
2019-06-07T10:59:50.751Z,49.46
2019-06-07T11:00:51.116Z,50.23
2019-06-07T11:01:50.766Z,46.78
2019-06-07T11:02:50.723Z,47.89
2019-06-07T11:03:50.752Z,49.55
2019-06-07T11:04:50.715Z,49.46
2019-06-07T11:05:50.721Z,48.19
2019-06-07T11:06:50.728Z,49.07
2019-06-07T11:07:50.758Z,48.79
2019-06-07T11:08:50.669Z,50.56
2019-06-07T11:10:05.693Z,50.83
2019-06-07T11:10:51.653Z,48.72
2019-06-07T11:11:50.633Z,46.17
2019-06-07T11:12:50.680Z,45.97
2019-06-07T11:13:52.554Z,46.79
2019-06-07T11:14:50.594Z,47.98
2019-06-07T11:15:50.670Z,47.92
2019-06-07T11:16:50.605Z,47.68
2019-06-07T11:17:50.605Z,46.97
2019-06-07T11:18:50.559Z,46.30
2019-06-07T11:19:50.554Z,46.35
2019-06-07T11:20:50.593Z,46.86
2019-06-07T11:21:50.576Z,46.49
2019-06-07T11:22:50.539Z,47.41
2019-06-07T11:23:50.505Z,46.18
2019-06-07T11:24:50.497Z,44.06
2019-06-07T11:25:50.480Z,43.47
2019-06-07T11:26:50.500Z,45.52
2019-06-07T11:27:50.497Z,46.86
2019-06-07T11:28:50.472Z,46.55
2019-06-07T11:29:50.451Z,45.16
2019-06-07T11:30:50.431Z,45.31
2019-06-07T11:31:50.463Z,44.70
2019-06-07T11:32:50.442Z,43.12
2019-06-07T11:33:50.423Z,43.39
2019-06-07T11:34:50.392Z,43.05
2019-06-07T11:35:50.406Z,43.80
2019-06-07T11:36:51.139Z,43.59
2019-06-07T11:37:50.410Z,42.58
2019-06-07T11:38:50.336Z,41.45
2019-06-07T11:39:50.341Z,43.09
2019-06-07T11:40:50.349Z,44.06
2019-06-07T11:41:50.335Z,48.38
2019-06-07T11:42:52.750Z,44.10
2019-06-07T11:43:50.305Z,46.83
2019-06-07T11:44:56.813Z,46.48
2019-06-07T11:45:51.279Z,45.74
2019-06-07T11:46:50.270Z,45.52
2019-06-07T11:47:50.301Z,42.76
2019-06-07T11:48:50.275Z,44.76
2019-06-07T11:49:50.223Z,47.36
2019-06-07T11:50:50.210Z,47.36
2019-06-07T11:51:50.220Z,47.74
2019-06-07T11:52:50.199Z,46.23
2019-06-07T11:53:50.206Z,46.03
2019-06-07T11:54:50.204Z,45.51
2019-06-07T11:55:50.164Z,44.92
2019-06-07T11:56:50.162Z,43.88
2019-06-07T11:57:50.422Z,43.71
2019-06-07T11:58:50.173Z,44.06
2019-06-07T11:59:50.129Z,43.13
2019-06-07T12:00:50.127Z,41.97
2019-06-07T12:01:50.098Z,44.95
2019-06-07T12:02:50.101Z,45.62
2019-06-07T12:03:50.127Z,43.97
2019-06-07T12:04:50.075Z,44.46
2019-06-07T12:05:50.046Z,45.12
2019-06-07T12:06:50.083Z,44.10
2019-06-07T12:07:50.040Z,44.72
2019-06-07T12:08:50.049Z,42.70
2019-06-07T12:09:56.398Z,41.77
2019-06-07T12:10:51.016Z,42.40
2019-06-07T12:11:50.024Z,42.26
2019-06-07T12:12:50.000Z,39.11
2019-06-07T12:13:50.017Z,39.81
2019-06-07T12:14:49.966Z,40.55
2019-06-07T12:15:49.959Z,44.01
2019-06-07T12:16:49.930Z,45.38
2019-06-07T12:17:49.950Z,44.72
2019-06-07T12:18:49.970Z,43.71
2019-06-07T12:19:49.932Z,43.02
2019-06-07T12:20:49.912Z,44.50
2019-06-07T12:21:49.889Z,44.54
2019-06-07T12:22:49.882Z,45.63
2019-06-07T12:23:49.877Z,44.10
2019-06-07T12:24:49.920Z,42.97
2019-06-07T12:25:49.853Z,42.93
2019-06-07T12:26:49.857Z,40.92
2019-06-07T12:27:49.952Z,42.68
2019-06-07T12:28:49.850Z,42.65
2019-06-07T12:29:49.837Z,42.02
2019-06-07T12:30:49.804Z,41.99
2019-06-07T12:31:49.813Z,43.34
2019-06-07T12:32:49.782Z,41.45
2019-06-07T12:33:49.792Z,39.78
2019-06-07T12:34:49.785Z,40.53
2019-06-07T12:35:49.820Z,40.98
2019-06-07T12:36:49.746Z,40.05
2019-06-07T12:37:49.732Z,39.20
2019-06-07T12:38:49.720Z,43.51
2019-06-07T12:39:49.729Z,43.02
2019-06-07T12:40:57.724Z,42.56
2019-06-07T12:41:50.683Z,44.60
2019-06-07T12:42:49.677Z,46.52
2019-06-07T12:43:49.686Z,44.94
2019-06-07T12:44:49.707Z,44.86
2019-06-07T12:45:49.665Z,46.51
2019-06-07T12:46:49.664Z,47.82
2019-06-07T12:47:49.640Z,48.24
2019-06-07T12:48:49.629Z,48.11
2019-06-07T12:49:49.599Z,46.95
2019-06-07T12:50:49.618Z,50.25
2019-06-07T12:51:49.569Z,50.13
2019-06-07T12:52:49.580Z,50.98
2019-06-07T12:53:49.589Z,48.08
2019-06-07T12:54:49.584Z,45.23
2019-06-07T12:55:49.577Z,46.89
2019-06-07T12:56:52.280Z,45.73
2019-06-07T12:57:49.531Z,47.49
2019-06-07T12:58:49.516Z,47.73
2019-06-07T12:59:49.508Z,50.03