createdAt,value
2023-04-18T00:02:04.622Z,10.60
2023-04-18T00:07:13.601Z,9.60
2023-04-18T00:12:21.324Z,11.10
2023-04-18T00:17:28.825Z,11.50
2023-04-18T00:22:36.807Z,11.50
2023-04-18T00:27:45.222Z,12.50
2023-04-18T00:32:52.867Z,11.80
2023-04-18T00:38:00.307Z,12.10
2023-04-18T00:43:08.829Z,12.80
2023-04-18T00:48:16.383Z,13.40
2023-04-18T00:53:23.856Z,12.70
2023-04-18T00:58:31.705Z,13.00
2023-04-18T01:03:40.020Z,13.50
2023-04-18T01:08:48.265Z,12.80
2023-04-18T01:14:06.815Z,13.40
2023-04-18T01:19:17.461Z,12.90
2023-04-18T01:24:27.332Z,13.20
2023-04-18T01:29:36.261Z,13.10
2023-04-18T01:34:45.505Z,14.70
2023-04-18T01:39:54.293Z,12.80
2023-04-18T01:45:01.543Z,11.70
2023-04-18T01:50:10.763Z,12.20
2023-04-18T01:55:18.611Z,12.40
2023-04-18T02:00:27.300Z,12.90
2023-04-18T02:05:34.926Z,12.50
2023-04-18T02:10:42.993Z,13.20
2023-04-18T02:15:51.306Z,12.90
2023-04-18T02:20:58.859Z,12.40
2023-04-18T02:26:06.372Z,14.10
2023-04-18T02:31:15.303Z,13.60
2023-04-18T02:36:22.958Z,13.30
2023-04-18T02:41:30.564Z,12.60
2023-04-18T02:46:38.348Z,14.70
2023-04-18T02:51:48.312Z,14.40
2023-04-18T02:56:57.476Z,13.70
2023-04-18T03:02:35.197Z,14.40
2023-04-18T03:07:51.326Z,13.20
2023-04-18T03:12:59.894Z,14.10
2023-04-18T03:18:09.170Z,13.60
2023-04-18T03:23:17.533Z,13.90
2023-04-18T03:28:26.163Z,14.10
2023-04-18T03:33:34.261Z,13.60
2023-04-18T03:38:47.941Z,13.80
2023-04-18T03:43:55.603Z,14.10
2023-04-18T03:49:03.175Z,13.20
2023-04-18T03:54:11.164Z,13.50
2023-04-18T03:59:18.924Z,14.10
2023-04-18T04:04:28.090Z,12.80
2023-04-18T04:09:36.964Z,14.20
2023-04-18T04:14:44.301Z,13.10
2023-04-18T04:19:52.883Z,13.90
2023-04-18T04:25:01.288Z,17.80
2023-04-18T04:30:14.539Z,25.30
2023-04-18T04:35:21.966Z,38.50
2023-04-18T04:40:29.869Z,37.10
2023-04-18T04:45:45.931Z,23.40
2023-04-18T04:50:57.857Z,17.80
2023-04-18T05:01:13.774Z,14.60
2023-04-18T05:06:23.099Z,13.90
2023-04-18T05:11:31.222Z,13.80
2023-04-18T05:16:39.109Z,14.30
2023-04-18T05:21:47.089Z,13.60
2023-04-18T05:26:54.790Z,13.30
2023-04-18T05:32:03.921Z,12.40
2023-04-18T05:37:12.011Z,12.80
2023-04-18T05:42:19.448Z,12.10
2023-04-18T05:47:28.869Z,13.00
2023-04-18T05:52:36.410Z,12.70
2023-04-18T05:57:43.821Z,11.90
2023-04-18T06:02:51.543Z,11.70
2023-04-18T06:07:59.548Z,11.20
2023-04-18T06:13:07.607Z,10.30
2023-04-18T06:18:15.688Z,10.40
2023-04-18T06:23:24.081Z,10.10
2023-04-18T06:28:31.648Z,10.50
2023-04-18T06:33:40.201Z,9.40
2023-04-18T06:38:47.705Z,9.40
2023-04-18T06:44:03.421Z,8.90
2023-04-18T06:49:11.656Z,10.30
2023-04-18T06:54:20.160Z,8.80
2023-04-18T06:59:27.571Z,9.20
2023-04-18T07:04:35.566Z,8.50
2023-04-18T07:09:43.939Z,8.90
2023-04-18T07:14:51.938Z,7.90
2023-04-18T07:19:59.879Z,7.90
2023-04-18T07:25:08.683Z,7.90
2023-04-18T07:30:18.245Z,8.30
2023-04-18T07:35:25.969Z,7.80
2023-04-18T07:40:33.554Z,8.10
2023-04-18T07:45:43.856Z,7.10
2023-04-18T07:50:52.456Z,7.40
2023-04-18T07:55:59.835Z,7.80
2023-04-18T08:01:08.156Z,6.90
2023-04-18T08:06:15.830Z,7.60
2023-04-18T08:11:23.719Z,7.70
2023-04-18T08:16:31.215Z,6.40
2023-04-18T08:21:39.952Z,6.60
2023-04-18T08:26:47.948Z,7.10
2023-04-18T08:31:55.320Z,6.80
2023-04-18T08:37:02.746Z,6.90
2023-04-18T08:42:12.277Z,7.20
2023-04-18T08:47:19.855Z,7.30
2023-04-18T08:52:28.754Z,7.40
2023-04-18T08:57:37.372Z,7.40
2023-04-18T09:02:47.450Z,6.70
2023-04-18T09:07:56.543Z,6.60
2023-04-18T09:13:05.585Z,7.70
2023-04-18T09:18:13.671Z,6.80
2023-04-18T09:23:27.277Z,6.90
2023-04-18T09:28:37.889Z,6.70
2023-04-18T09:33:57.173Z,7.00
2023-04-18T09:39:05.727Z,7.00
2023-04-18T09:44:15.896Z,6.80
2023-04-18T09:49:24.147Z,7.00
2023-04-18T09:54:35.408Z,7.00
2023-04-18T09:59:48.495Z,7.10
2023-04-18T10:04:57.767Z,6.90
2023-04-18T10:10:05.418Z,6.30
2023-04-18T10:15:16.182Z,6.40
2023-04-18T10:20:25.546Z,6.70
2023-04-18T10:25:55.425Z,5.40
2023-04-18T10:31:08.310Z,5.70
2023-04-18T10:36:20.935Z,4.90
2023-04-18T10:41:30.885Z,5.90
2023-04-18T10:46:38.503Z,5.60
2023-04-18T10:51:46.732Z,5.00
2023-04-18T10:56:58.321Z,5.70
2023-04-18T11:02:25.330Z,5.80
2023-04-18T11:07:40.541Z,5.70
2023-04-18T11:12:48.524Z,5.40
2023-04-18T11:18:04.274Z,5.90
2023-04-18T11:23:21.426Z,5.90
2023-04-18T11:28:31.422Z,5.10
2023-04-18T11:33:39.860Z,6.40
2023-04-18T11:38:47.385Z,5.50
2023-04-18T11:43:54.700Z,5.60
2023-04-18T11:49:02.259Z,4.90
2023-04-18T11:54:30.168Z,4.90
2023-04-18T11:59:37.747Z,4.90
2023-04-18T12:04:59.731Z,4.70
2023-04-18T12:10:09.568Z,5.30
2023-04-18T12:15:20.043Z,5.10
2023-04-18T12:20:35.302Z,4.20
2023-04-18T12:25:43.125Z,4.90
2023-04-18T12:30:50.799Z,4.90
2023-04-18T12:35:58.650Z,4.50
2023-04-18T12:41:06.346Z,4.40
2023-04-18T12:46:14.982Z,4.40
2023-04-18T12:51:23.265Z,4.00
2023-04-18T12:56:30.930Z,4.10
2023-04-18T13:01:38.396Z,4.10
2023-04-18T13:06:46.139Z,4.10
2023-04-18T13:11:54.135Z,4.30
2023-04-18T13:17:01.676Z,4.20
2023-04-18T13:22:09.615Z,4.40
2023-04-18T13:27:51.356Z,4.40
2023-04-18T13:33:24.050Z,4.40
2023-04-18T13:38:32.038Z,4.60
2023-04-18T13:43:39.473Z,4.30
2023-04-18T13:48:47.312Z,4.90
2023-04-18T13:53:54.847Z,4.70
2023-04-18T13:59:02.432Z,4.70
2023-04-18T14:04:10.051Z,4.40
2023-04-18T14:09:18.607Z,4.30
2023-04-18T14:14:26.246Z,4.10
2023-04-18T14:19:35.219Z,3.90
2023-04-18T14:24:42.754Z,6.20
2023-04-18T14:29:50.111Z,11.20
2023-04-18T14:34:59.223Z,11.70
2023-04-18T14:40:08.715Z,9.30
2023-04-18T14:45:17.341Z,11.00
2023-04-18T14:50:25.078Z,9.60
2023-04-18T14:55:32.771Z,8.80
2023-04-18T15:00:40.331Z,7.90
2023-04-18T15:05:49.369Z,7.00
2023-04-18T15:10:56.936Z,13.00
2023-04-18T15:16:04.462Z,10.90
2023-04-18T15:21:11.951Z,10.40
2023-04-18T15:26:19.352Z,9.30
2023-04-18T15:31:27.997Z,8.80
2023-04-18T15:36:36.369Z,8.90
2023-04-18T15:41:43.891Z,10.00
2023-04-18T15:46:51.675Z,10.40
2023-04-18T15:51:59.425Z,10.30
2023-04-18T15:57:06.829Z,10.10
2023-04-18T16:02:14.726Z,11.70
2023-04-18T16:07:22.196Z,11.60
2023-04-18T16:12:29.397Z,12.10
2023-04-18T16:17:37.255Z,11.40
2023-04-18T16:22:44.647Z,11.30
2023-04-18T16:27:52.113Z,12.50
2023-04-18T16:32:59.543Z,11.40
2023-04-18T16:38:07.459Z,10.20
2023-04-18T16:43:15.070Z,10.10
2023-04-18T16:48:22.792Z,9.10
2023-04-18T16:53:30.368Z,8.30
2023-04-18T16:58:37.866Z,10.00
2023-04-18T17:03:45.348Z,10.80
2023-04-18T17:08:54.009Z,11.10
2023-04-18T17:14:02.016Z,10.30
2023-04-18T17:19:09.791Z,10.80
2023-04-18T17:24:19.289Z,11.00
2023-04-18T17:29:26.693Z,11.70
2023-04-18T17:34:34.383Z,83.70
2023-04-18T17:39:41.801Z,132.60
2023-04-18T17:44:49.511Z,130.80
2023-04-18T17:49:56.993Z,43.50
2023-04-18T17:55:04.488Z,83.10
2023-04-18T18:00:15.042Z,32.50
2023-04-18T18:05:23.742Z,23.00
2023-04-18T18:10:31.566Z,53.00
2023-04-18T18:15:38.920Z,27.90
2023-04-18T18:20:47.087Z,16.50
2023-04-18T18:25:54.706Z,10.40
2023-04-18T18:31:02.273Z,19.20
2023-04-18T18:36:10.070Z,17.80
2023-04-18T18:41:17.606Z,8.60
2023-04-18T18:46:25.469Z,7.60
2023-04-18T18:51:33.115Z,11.10
2023-04-18T18:56:42.637Z,62.30
2023-04-18T19:01:50.018Z,28.50
2023-04-18T19:06:57.791Z,20.50
2023-04-18T19:12:05.406Z,58.20
2023-04-18T19:17:12.821Z,63.70
2023-04-18T19:22:20.261Z,53.40
2023-04-18T19:27:27.629Z,80.80
2023-04-18T19:32:35.298Z,63.90
2023-04-18T19:37:43.574Z,38.80
2023-04-18T19:42:50.977Z,25.30
2023-04-18T19:47:58.775Z,11.90
2023-04-18T19:53:06.310Z,13.10
2023-04-18T19:58:13.627Z,11.70
2023-04-18T20:03:21.342Z,6.40
2023-04-18T20:08:29.951Z,4.60
2023-04-18T20:13:37.892Z,5.30
2023-04-18T20:18:47.690Z,5.30
2023-04-18T20:23:56.963Z,5.70
2023-04-18T20:29:04.437Z,5.20
2023-04-18T20:34:11.910Z,5.50
2023-04-18T20:39:19.362Z,5.50
2023-04-18T20:44:26.776Z,5.90
2023-04-18T20:49:34.543Z,5.30
2023-04-18T20:54:42.424Z,5.70
2023-04-18T20:59:49.848Z,5.80
2023-04-18T21:04:57.256Z,5.40
2023-04-18T21:10:04.962Z,5.00
2023-04-18T21:15:14.040Z,5.70
2023-04-18T21:20:21.950Z,5.40
2023-04-18T21:25:29.458Z,6.20
2023-04-18T21:30:37.082Z,5.90
2023-04-18T21:35:44.462Z,5.20
2023-04-18T21:40:51.929Z,5.90
2023-04-18T21:45:59.582Z,6.50
2023-04-18T21:51:07.713Z,6.10
2023-04-18T21:56:15.624Z,6.10
2023-04-18T22:01:23.081Z,6.20
2023-04-18T22:06:31.247Z,6.70
2023-04-18T22:11:38.720Z,7.10
2023-04-18T22:16:46.334Z,7.20
2023-04-18T22:21:53.724Z,6.90
2023-04-18T22:27:01.334Z,6.50
2023-04-18T22:32:09.199Z,6.50
2023-04-18T22:37:16.619Z,6.70
2023-04-18T22:42:24.085Z,6.50
2023-04-18T22:47:31.572Z,6.40
2023-04-18T22:52:39.772Z,6.30
2023-04-18T22:57:47.701Z,7.10
2023-04-18T23:02:55.533Z,6.80
2023-04-18T23:08:03.064Z,6.40
2023-04-18T23:13:10.607Z,7.40
2023-04-18T23:18:18.655Z,7.80
2023-04-18T23:23:26.263Z,7.60
2023-04-18T23:28:34.643Z,7.70
2023-04-18T23:33:42.209Z,7.90
2023-04-18T23:38:49.644Z,7.90
2023-04-18T23:43:57.165Z,8.10
2023-04-18T23:49:04.543Z,7.40
2023-04-18T23:54:12.370Z,7.80
2023-04-18T23:59:20.020Z,7.30
