createdAt,value
2017-12-28T00:00:14.290Z,0.00
2017-12-28T00:01:14.279Z,0.00
2017-12-28T00:02:14.224Z,0.00
2017-12-28T00:03:14.159Z,0.00
2017-12-28T00:04:14.131Z,0.00
2017-12-28T00:05:14.088Z,0.00
2017-12-28T00:06:14.028Z,0.00
2017-12-28T00:07:13.978Z,0.00
2017-12-28T00:08:13.941Z,0.00
2017-12-28T00:09:13.886Z,0.00
2017-12-28T00:10:13.853Z,0.00
2017-12-28T00:11:13.798Z,0.00
2017-12-28T00:12:13.768Z,0.00
2017-12-28T00:13:13.693Z,0.00
2017-12-28T00:14:13.663Z,0.00
2017-12-28T00:15:13.600Z,0.00
2017-12-28T00:16:13.562Z,0.00
2017-12-28T00:17:13.527Z,0.00
2017-12-28T00:18:13.467Z,0.00
2017-12-28T00:19:13.436Z,0.00
2017-12-28T00:20:13.395Z,0.00
2017-12-28T00:21:13.340Z,0.00
2017-12-28T00:22:13.307Z,0.00
2017-12-28T00:23:13.272Z,0.00
2017-12-28T00:24:13.209Z,0.00
2017-12-28T00:25:13.165Z,0.00
2017-12-28T00:26:13.123Z,0.00
2017-12-28T00:27:13.064Z,0.00
2017-12-28T00:28:13.023Z,0.00
2017-12-28T00:29:12.982Z,0.00
2017-12-28T00:30:12.931Z,0.00
2017-12-28T00:31:12.904Z,0.00
2017-12-28T00:32:12.849Z,0.00
2017-12-28T00:33:12.823Z,0.00
2017-12-28T00:34:12.787Z,0.00
2017-12-28T00:35:12.740Z,0.00
2017-12-28T00:36:12.688Z,0.00
2017-12-28T00:37:12.633Z,0.00
2017-12-28T00:38:12.589Z,0.00
2017-12-28T00:39:12.550Z,0.00
2017-12-28T00:40:12.517Z,0.00
2017-12-28T00:41:12.454Z,0.00
2017-12-28T00:42:12.443Z,0.00
2017-12-28T00:43:12.352Z,0.00
2017-12-28T00:44:12.317Z,0.00
2017-12-28T00:45:12.279Z,0.00
2017-12-28T00:46:12.227Z,0.00
2017-12-28T00:47:12.198Z,0.00
2017-12-28T00:48:12.155Z,0.00
2017-12-28T00:49:12.089Z,0.00
2017-12-28T00:50:12.070Z,0.00
2017-12-28T00:51:11.994Z,0.00
2017-12-28T00:52:11.981Z,0.00
2017-12-28T00:53:11.910Z,0.00
2017-12-28T00:54:11.896Z,0.00
2017-12-28T00:55:11.823Z,0.00
2017-12-28T00:56:11.775Z,0.00
2017-12-28T00:57:11.718Z,0.00
2017-12-28T00:58:11.687Z,0.00
2017-12-28T00:59:11.663Z,0.00
2017-12-28T01:00:11.596Z,0.00
2017-12-28T01:01:11.550Z,0.00
2017-12-28T01:02:11.502Z,0.00
2017-12-28T01:03:11.460Z,0.00
2017-12-28T01:04:11.438Z,0.00
2017-12-28T01:05:11.390Z,0.00
2017-12-28T01:06:11.328Z,0.00
2017-12-28T01:07:11.276Z,0.00
2017-12-28T01:08:11.256Z,0.00
2017-12-28T01:09:11.192Z,0.00
2017-12-28T01:10:11.144Z,0.00
2017-12-28T01:11:11.116Z,0.00
2017-12-28T01:12:11.056Z,0.00
2017-12-28T01:13:11.010Z,0.00
2017-12-28T01:14:10.967Z,0.00
2017-12-28T01:15:10.944Z,0.00
2017-12-28T01:16:10.910Z,0.00
2017-12-28T01:17:10.861Z,0.00
2017-12-28T01:18:10.810Z,0.00
2017-12-28T01:19:10.739Z,0.00
2017-12-28T01:20:10.697Z,0.00
2017-12-28T01:21:10.674Z,0.00
2017-12-28T01:22:10.662Z,0.00
2017-12-28T01:23:10.566Z,0.00
2017-12-28T01:24:10.526Z,0.00
2017-12-28T01:25:10.481Z,0.00
2017-12-28T01:26:10.446Z,0.00
2017-12-28T01:27:10.385Z,0.00
2017-12-28T01:28:10.349Z,0.00
2017-12-28T01:29:10.294Z,0.00
2017-12-28T01:30:10.296Z,0.00
2017-12-28T01:31:10.207Z,0.00
2017-12-28T01:32:10.169Z,0.00
2017-12-28T01:33:10.117Z,0.00
2017-12-28T01:34:10.084Z,0.00
2017-12-28T01:35:10.050Z,0.00
2017-12-28T01:36:09.969Z,0.00
2017-12-28T01:37:09.942Z,0.00
2017-12-28T01:38:09.899Z,0.00
2017-12-28T01:39:09.846Z,0.00
2017-12-28T01:40:09.857Z,0.00
2017-12-28T01:41:09.762Z,0.00
2017-12-28T01:42:09.735Z,0.00
2017-12-28T01:43:09.675Z,0.00
2017-12-28T01:44:09.636Z,0.00
2017-12-28T01:45:09.591Z,0.00
2017-12-28T01:46:09.567Z,0.00
2017-12-28T01:47:09.501Z,0.00
2017-12-28T01:48:09.460Z,0.00
2017-12-28T01:49:09.408Z,0.00
2017-12-28T01:50:09.370Z,0.00
2017-12-28T01:51:09.329Z,0.00
2017-12-28T01:52:09.281Z,0.00
2017-12-28T01:53:09.240Z,0.00
2017-12-28T01:54:09.192Z,0.00
2017-12-28T01:55:09.146Z,0.00
2017-12-28T01:56:09.110Z,0.00
2017-12-28T01:57:09.062Z,0.00
2017-12-28T01:58:09.024Z,0.00
2017-12-28T01:59:08.975Z,0.00
2017-12-28T02:00:08.935Z,0.00
2017-12-28T02:01:08.900Z,0.00
2017-12-28T02:02:08.843Z,0.00
2017-12-28T02:03:08.782Z,0.00
2017-12-28T02:04:08.752Z,0.00
2017-12-28T02:05:08.714Z,0.00
2017-12-28T02:06:08.677Z,0.00
2017-12-28T02:07:08.625Z,0.00
2017-12-28T02:08:08.567Z,0.00
2017-12-28T02:09:08.558Z,0.00
2017-12-28T02:10:08.505Z,0.00
2017-12-28T02:11:08.434Z,0.00
2017-12-28T02:12:08.409Z,0.00
2017-12-28T02:13:08.348Z,0.00
2017-12-28T02:14:08.303Z,0.00
2017-12-28T02:15:08.303Z,0.00
2017-12-28T02:16:08.214Z,0.00
2017-12-28T02:17:08.193Z,0.00
2017-12-28T02:18:08.133Z,0.00
2017-12-28T02:19:08.084Z,0.00
2017-12-28T02:20:08.054Z,0.00
2017-12-28T02:21:08.033Z,0.00
2017-12-28T02:22:07.962Z,0.00
2017-12-28T02:23:07.907Z,0.00
2017-12-28T02:24:07.864Z,0.00
2017-12-28T02:25:07.848Z,0.00
2017-12-28T02:26:07.793Z,0.00
2017-12-28T02:27:07.755Z,0.00
2017-12-28T02:28:07.696Z,0.00
2017-12-28T02:29:07.635Z,0.00
2017-12-28T02:30:07.597Z,0.00
2017-12-28T02:31:07.556Z,0.00
2017-12-28T02:32:07.506Z,0.00
2017-12-28T02:33:07.471Z,0.00
2017-12-28T02:34:07.421Z,0.00
2017-12-28T02:35:07.372Z,0.00
2017-12-28T02:36:07.326Z,0.00
2017-12-28T02:37:07.278Z,0.00
2017-12-28T02:38:07.239Z,0.00
2017-12-28T02:39:07.196Z,0.00
2017-12-28T02:40:07.160Z,0.00
2017-12-28T02:41:07.102Z,0.00
2017-12-28T02:42:07.075Z,0.00
2017-12-28T02:43:07.045Z,0.00
2017-12-28T02:44:06.993Z,0.00
2017-12-28T02:45:06.920Z,0.00
2017-12-28T02:46:06.881Z,0.00
2017-12-28T02:47:06.839Z,0.00
2017-12-28T02:48:06.794Z,0.00
2017-12-28T02:49:06.826Z,0.00
2017-12-28T02:50:06.707Z,0.00
2017-12-28T02:51:06.685Z,0.00
2017-12-28T02:52:06.619Z,0.00
2017-12-28T02:53:06.599Z,0.00
2017-12-28T02:54:06.530Z,0.00
2017-12-28T02:55:06.514Z,0.00
2017-12-28T02:56:06.449Z,0.00
2017-12-28T02:57:06.426Z,0.00
2017-12-28T02:58:06.353Z,0.00
2017-12-28T02:59:06.331Z,0.00
2017-12-28T03:00:06.293Z,0.00
2017-12-28T03:01:06.264Z,0.00
2017-12-28T03:02:06.180Z,0.00
2017-12-28T03:03:06.185Z,0.00
2017-12-28T03:04:06.102Z,0.00
2017-12-28T03:05:06.085Z,0.00
2017-12-28T03:06:06.012Z,0.00
2017-12-28T03:07:05.978Z,0.00
2017-12-28T03:08:05.916Z,0.00
2017-12-28T03:09:05.876Z,0.00
2017-12-28T03:10:05.825Z,0.00
2017-12-28T03:11:05.783Z,0.00
2017-12-28T03:12:05.735Z,0.00
2017-12-28T03:13:05.699Z,0.00
2017-12-28T03:14:05.645Z,0.00
2017-12-28T03:15:05.619Z,0.00
2017-12-28T03:16:05.563Z,0.00
2017-12-28T03:17:05.558Z,0.00
2017-12-28T03:18:05.485Z,0.00
2017-12-28T03:19:05.447Z,0.00
2017-12-28T03:20:05.373Z,0.00
2017-12-28T03:21:05.353Z,0.00
2017-12-28T03:22:05.313Z,0.00
2017-12-28T03:23:05.280Z,0.00
2017-12-28T03:24:05.208Z,0.00
2017-12-28T03:25:05.159Z,0.00
2017-12-28T03:26:05.132Z,0.00
2017-12-28T03:27:05.106Z,0.00
2017-12-28T03:28:05.030Z,0.00
2017-12-28T03:29:05.017Z,0.00
2017-12-28T03:30:04.929Z,0.00
2017-12-28T03:31:04.906Z,0.00
2017-12-28T03:32:04.876Z,0.00
2017-12-28T03:33:04.827Z,0.00
2017-12-28T03:34:04.765Z,0.00
2017-12-28T03:35:04.734Z,0.00
2017-12-28T03:36:04.688Z,0.00
2017-12-28T03:37:04.640Z,0.00
2017-12-28T03:38:04.590Z,0.00
2017-12-28T03:39:04.554Z,0.00
2017-12-28T03:40:04.510Z,0.00
2017-12-28T03:41:04.479Z,0.00
2017-12-28T03:42:04.436Z,0.00
2017-12-28T03:43:04.363Z,0.00
2017-12-28T03:44:04.330Z,0.00
2017-12-28T03:45:04.375Z,0.00
2017-12-28T03:46:04.248Z,0.00
2017-12-28T03:47:04.202Z,0.00
2017-12-28T03:48:04.156Z,0.00
2017-12-28T03:49:04.120Z,0.00
2017-12-28T03:50:04.072Z,0.00
2017-12-28T03:51:04.016Z,0.00
2017-12-28T03:52:03.977Z,0.00
2017-12-28T03:53:03.933Z,0.00
2017-12-28T03:54:03.916Z,0.00
2017-12-28T03:55:03.864Z,0.00
2017-12-28T03:56:03.785Z,0.00
2017-12-28T03:57:03.767Z,0.00
2017-12-28T03:58:03.719Z,0.00
2017-12-28T03:59:03.685Z,0.00
2017-12-28T04:00:03.609Z,0.00
2017-12-28T04:01:03.593Z,0.00
2017-12-28T04:02:03.530Z,0.00
2017-12-28T04:03:03.502Z,0.00
2017-12-28T04:04:03.437Z,0.00
2017-12-28T04:05:03.392Z,0.00
2017-12-28T04:06:03.361Z,0.00
2017-12-28T04:07:03.333Z,0.00
2017-12-28T04:08:03.278Z,0.00
2017-12-28T04:09:03.214Z,0.00
2017-12-28T04:10:03.185Z,0.00
2017-12-28T04:11:03.135Z,0.00
2017-12-28T04:12:03.095Z,0.00
2017-12-28T04:13:03.083Z,0.00
2017-12-28T04:14:03.001Z,0.00
2017-12-28T04:15:02.980Z,0.00
2017-12-28T04:16:02.933Z,0.00
2017-12-28T04:17:02.881Z,0.00
2017-12-28T04:18:02.823Z,0.00
2017-12-28T04:19:02.781Z,0.00
2017-12-28T04:20:02.738Z,0.00
2017-12-28T04:21:02.692Z,0.00
2017-12-28T04:22:02.624Z,0.00
2017-12-28T04:23:02.614Z,0.00
2017-12-28T04:24:02.569Z,0.00
2017-12-28T04:25:02.506Z,0.00
2017-12-28T04:26:02.487Z,0.00
2017-12-28T04:27:02.426Z,0.00
2017-12-28T04:28:02.467Z,0.00
2017-12-28T04:29:02.331Z,0.00
2017-12-28T04:30:02.297Z,0.00
2017-12-28T04:31:02.271Z,0.00
2017-12-28T04:32:02.221Z,0.00
2017-12-28T04:33:02.184Z,0.00
2017-12-28T04:34:02.107Z,0.00
2017-12-28T04:35:02.056Z,0.00
2017-12-28T04:36:02.066Z,0.00
2017-12-28T04:37:02.011Z,0.00
2017-12-28T04:38:01.956Z,0.00
2017-12-28T04:39:01.911Z,0.00
2017-12-28T04:40:01.858Z,0.00
2017-12-28T04:41:01.818Z,0.00
2017-12-28T04:42:01.751Z,0.00
2017-12-28T04:43:01.696Z,0.00
2017-12-28T04:44:01.660Z,0.00
2017-12-28T04:45:02.161Z,0.00
2017-12-28T04:46:01.603Z,0.00
2017-12-28T04:47:01.572Z,0.00
2017-12-28T04:48:01.496Z,0.00
2017-12-28T04:49:01.434Z,0.00
2017-12-28T04:50:01.431Z,0.00
2017-12-28T04:51:01.352Z,0.00
2017-12-28T04:52:01.321Z,0.00
2017-12-28T04:53:01.285Z,0.00
2017-12-28T04:54:01.237Z,0.00
2017-12-28T04:55:01.170Z,0.00
2017-12-28T04:56:01.169Z,0.00
2017-12-28T04:57:01.094Z,0.00
2017-12-28T04:58:01.056Z,0.00
2017-12-28T04:59:01.011Z,0.00
2017-12-28T05:00:00.965Z,0.00
2017-12-28T05:01:00.931Z,0.00
2017-12-28T05:02:00.895Z,0.00
2017-12-28T05:03:00.826Z,0.00
2017-12-28T05:04:00.825Z,0.00
2017-12-28T05:05:00.736Z,0.00
2017-12-28T05:06:00.708Z,0.00
2017-12-28T05:07:00.657Z,0.00
2017-12-28T05:08:00.624Z,0.00
2017-12-28T05:09:00.588Z,0.00
2017-12-28T05:10:00.510Z,0.00
2017-12-28T05:11:00.471Z,0.00
2017-12-28T05:12:00.435Z,0.00
2017-12-28T05:13:00.383Z,0.00
2017-12-28T05:14:00.351Z,0.00
2017-12-28T05:15:00.304Z,0.00
2017-12-28T05:16:00.245Z,0.00
2017-12-28T05:17:00.202Z,0.00
2017-12-28T05:18:00.153Z,0.00
2017-12-28T05:19:00.117Z,0.00
2017-12-28T05:20:00.122Z,0.00
2017-12-28T05:21:00.036Z,0.00
2017-12-28T05:21:59.993Z,0.00
2017-12-28T05:22:59.947Z,0.00
2017-12-28T05:23:59.909Z,0.00
2017-12-28T05:24:59.868Z,0.00
2017-12-28T05:25:59.833Z,0.00
2017-12-28T05:26:59.757Z,0.00
2017-12-28T05:27:59.715Z,0.00
2017-12-28T05:28:59.686Z,0.00
2017-12-28T05:29:59.643Z,0.00
2017-12-28T05:30:59.587Z,0.00
2017-12-28T05:31:59.542Z,0.00
2017-12-28T05:32:59.498Z,0.00
2017-12-28T05:33:59.476Z,0.00
2017-12-28T05:34:59.408Z,0.00
2017-12-28T05:35:59.381Z,0.00
2017-12-28T05:36:59.310Z,0.00
2017-12-28T05:37:59.301Z,0.00
2017-12-28T05:38:59.261Z,0.00
2017-12-28T05:39:59.226Z,0.00
2017-12-28T05:40:59.146Z,0.00
2017-12-28T05:41:59.121Z,0.00
2017-12-28T05:42:59.056Z,0.00
2017-12-28T05:43:59.004Z,0.00
2017-12-28T05:44:58.967Z,0.00
2017-12-28T05:45:58.955Z,0.00
2017-12-28T05:46:58.869Z,0.00
2017-12-28T05:47:58.828Z,0.00
2017-12-28T05:48:58.801Z,0.00
2017-12-28T05:49:58.741Z,0.00
2017-12-28T05:50:58.699Z,0.00
2017-12-28T05:51:58.690Z,0.00
2017-12-28T05:52:58.628Z,0.00
2017-12-28T05:53:58.602Z,0.00
2017-12-28T05:54:58.607Z,0.00
2017-12-28T05:55:58.509Z,0.00
2017-12-28T05:56:58.458Z,0.00
2017-12-28T05:57:58.396Z,0.00
2017-12-28T05:58:58.398Z,0.00
2017-12-28T05:59:58.312Z,0.00
2017-12-28T06:00:58.270Z,0.00
2017-12-28T06:01:58.208Z,0.00
2017-12-28T06:02:58.182Z,0.00
2017-12-28T06:03:58.118Z,0.00
2017-12-28T06:04:58.104Z,0.00
2017-12-28T06:05:58.043Z,0.00
2017-12-28T06:06:57.999Z,0.00
2017-12-28T06:07:57.952Z,0.00
2017-12-28T06:08:57.910Z,0.00
2017-12-28T06:09:57.896Z,0.00
2017-12-28T06:10:57.808Z,0.00
2017-12-28T06:11:57.772Z,0.00
2017-12-28T06:12:57.726Z,0.00
2017-12-28T06:13:57.676Z,0.00
2017-12-28T06:14:57.665Z,0.00
2017-12-28T06:15:57.589Z,0.00
2017-12-28T06:16:57.544Z,0.00
2017-12-28T06:17:57.536Z,0.00
2017-12-28T06:18:57.456Z,0.00
2017-12-28T06:19:57.415Z,0.00
2017-12-28T06:20:57.372Z,0.00
2017-12-28T06:21:57.326Z,0.00
2017-12-28T06:22:57.286Z,0.00
2017-12-28T06:23:57.238Z,0.00
2017-12-28T06:24:57.208Z,0.00
2017-12-28T06:25:57.158Z,0.00
2017-12-28T06:26:57.106Z,0.00
2017-12-28T06:27:57.073Z,0.00
2017-12-28T06:28:57.027Z,0.00
2017-12-28T06:29:56.981Z,0.00
2017-12-28T06:30:56.942Z,0.00
2017-12-28T06:31:56.889Z,0.00
2017-12-28T06:32:56.833Z,0.00
2017-12-28T06:33:56.814Z,0.00
2017-12-28T06:34:56.744Z,0.00
2017-12-28T06:35:56.708Z,0.00
2017-12-28T06:36:56.696Z,0.00
2017-12-28T06:37:56.625Z,0.00
2017-12-28T06:38:56.570Z,0.00
2017-12-28T06:39:56.532Z,0.00
2017-12-28T06:40:56.495Z,0.00
2017-12-28T06:41:56.439Z,0.00
2017-12-28T06:42:56.426Z,0.00
2017-12-28T06:43:56.393Z,0.00
2017-12-28T06:44:56.304Z,0.00
2017-12-28T06:45:56.281Z,0.00
2017-12-28T06:46:56.207Z,0.00
2017-12-28T06:47:57.269Z,0.00
2017-12-28T06:48:56.121Z,0.00
2017-12-28T06:49:56.125Z,0.00
2017-12-28T06:50:56.067Z,0.00
2017-12-28T06:51:56.005Z,0.00
2017-12-28T06:52:55.987Z,0.00
2017-12-28T06:53:55.909Z,0.00
2017-12-28T06:54:55.857Z,0.00
2017-12-28T06:55:55.800Z,0.00
2017-12-28T06:56:55.769Z,0.00
2017-12-28T06:57:55.753Z,0.00
2017-12-28T06:58:55.683Z,0.00
2017-12-28T06:59:55.631Z,0.00
2017-12-28T07:00:55.587Z,0.00
2017-12-28T07:01:55.565Z,0.00
2017-12-28T07:02:55.510Z,0.00
2017-12-28T07:03:55.484Z,0.00
2017-12-28T07:04:55.413Z,0.00
2017-12-28T07:05:55.394Z,0.00
2017-12-28T07:06:55.324Z,0.00
2017-12-28T07:07:55.315Z,0.00
2017-12-28T07:08:55.243Z,0.00
2017-12-28T07:09:55.221Z,0.00
2017-12-28T07:10:55.183Z,0.00
2017-12-28T07:11:55.132Z,0.00
2017-12-28T07:12:55.064Z,0.00
2017-12-28T07:13:55.017Z,0.00
2017-12-28T07:14:54.973Z,0.00
2017-12-28T07:15:54.916Z,0.00
2017-12-28T07:16:54.885Z,5.63
2017-12-28T07:17:54.835Z,5.63
2017-12-28T07:18:54.784Z,5.63
2017-12-28T07:19:54.742Z,5.63
2017-12-28T07:20:54.716Z,5.63
2017-12-28T07:21:54.657Z,5.63
2017-12-28T07:22:54.609Z,5.63
2017-12-28T07:23:54.574Z,5.63
2017-12-28T07:24:54.528Z,5.63
2017-12-28T07:25:54.480Z,5.63
2017-12-28T07:26:54.436Z,11.25
2017-12-28T07:27:54.388Z,11.25
2017-12-28T07:28:54.378Z,11.25
2017-12-28T07:29:54.320Z,11.25
2017-12-28T07:30:54.261Z,16.88
2017-12-28T07:31:54.250Z,16.88
2017-12-28T07:32:54.202Z,16.88
2017-12-28T07:33:54.118Z,16.88
2017-12-28T07:34:54.087Z,22.50
2017-12-28T07:35:54.035Z,22.50
2017-12-28T07:36:53.994Z,22.50
2017-12-28T07:37:53.939Z,22.50
2017-12-28T07:38:53.901Z,28.13
2017-12-28T07:39:53.853Z,28.13
2017-12-28T07:40:53.811Z,33.75
2017-12-28T07:41:53.752Z,33.75
2017-12-28T07:42:53.738Z,28.13
2017-12-28T07:43:53.664Z,33.75
2017-12-28T07:44:53.625Z,33.75
2017-12-28T07:45:53.616Z,39.38
2017-12-28T07:46:53.541Z,45.00
2017-12-28T07:47:53.495Z,39.38
2017-12-28T07:48:53.443Z,39.38
2017-12-28T07:49:53.407Z,45.00
2017-12-28T07:50:53.373Z,50.63
2017-12-28T07:51:53.309Z,45.00
2017-12-28T07:52:53.265Z,45.00
2017-12-28T07:53:53.221Z,45.00
2017-12-28T07:54:53.181Z,56.25
2017-12-28T07:55:53.134Z,61.88
2017-12-28T07:56:53.097Z,61.88
2017-12-28T07:57:53.090Z,61.88
2017-12-28T07:58:52.999Z,61.88
2017-12-28T07:59:52.952Z,67.50
2017-12-28T08:00:52.902Z,78.75
2017-12-28T08:01:52.858Z,78.75
2017-12-28T08:02:52.807Z,73.13
2017-12-28T08:03:52.762Z,84.38
2017-12-28T08:04:52.711Z,84.38
2017-12-28T08:05:52.693Z,84.38
2017-12-28T08:06:52.636Z,90.00
2017-12-28T08:07:52.599Z,90.00
2017-12-28T08:08:52.540Z,95.63
2017-12-28T08:09:52.492Z,95.63
2017-12-28T08:10:52.444Z,106.88
2017-12-28T08:11:52.447Z,112.50
2017-12-28T08:12:52.372Z,112.50
2017-12-28T08:13:52.337Z,112.50
2017-12-28T08:14:52.292Z,118.13
2017-12-28T08:15:52.221Z,123.75
2017-12-28T08:16:52.174Z,112.50
2017-12-28T08:17:52.139Z,112.50
2017-12-28T08:18:52.103Z,123.75
2017-12-28T08:19:52.068Z,123.75
2017-12-28T08:20:52.018Z,129.38
2017-12-28T08:21:51.960Z,146.25
2017-12-28T08:22:51.927Z,163.13
2017-12-28T08:23:51.859Z,163.13
2017-12-28T08:24:51.830Z,168.75
2017-12-28T08:25:51.779Z,163.13
2017-12-28T08:26:51.740Z,157.50
2017-12-28T08:27:51.703Z,174.38
2017-12-28T08:28:51.645Z,180.00
2017-12-28T08:29:51.601Z,168.75
2017-12-28T08:30:51.560Z,180.00
2017-12-28T08:31:51.514Z,180.00
2017-12-28T08:32:51.462Z,191.25
2017-12-28T08:33:51.415Z,202.50
2017-12-28T08:34:51.384Z,196.88
2017-12-28T08:35:51.339Z,225.00
2017-12-28T08:36:51.289Z,230.63
2017-12-28T08:37:51.240Z,225.00
2017-12-28T08:38:51.234Z,236.25
2017-12-28T08:39:51.151Z,247.50
2017-12-28T08:40:51.110Z,247.50
2017-12-28T08:41:51.061Z,258.75
2017-12-28T08:42:51.017Z,253.13
2017-12-28T08:43:50.964Z,286.88
2017-12-28T08:44:50.922Z,303.75
2017-12-28T08:45:50.888Z,309.38
2017-12-28T08:46:50.840Z,326.25
2017-12-28T08:47:50.782Z,343.13
2017-12-28T08:48:50.742Z,360.00
2017-12-28T08:49:50.698Z,365.63
2017-12-28T08:50:50.669Z,382.50
2017-12-28T08:51:50.607Z,393.75
2017-12-28T08:52:50.593Z,405.00
2017-12-28T08:53:50.525Z,416.25
2017-12-28T08:54:50.494Z,416.25
2017-12-28T08:55:50.434Z,433.13
2017-12-28T08:56:50.398Z,444.38
2017-12-28T08:57:50.353Z,461.25
2017-12-28T08:58:50.293Z,472.50
2017-12-28T08:59:50.255Z,495.00
2017-12-28T09:00:50.198Z,511.88
2017-12-28T09:01:50.171Z,534.38
2017-12-28T09:02:50.117Z,556.88
2017-12-28T09:03:50.080Z,568.13
2017-12-28T09:04:50.022Z,585.00
2017-12-28T09:05:49.985Z,601.88
2017-12-28T09:06:49.942Z,618.75
2017-12-28T09:07:49.893Z,624.38
2017-12-28T09:08:49.843Z,635.63
2017-12-28T09:09:49.857Z,635.63
2017-12-28T09:10:49.756Z,635.63
2017-12-28T09:11:49.826Z,630.00
2017-12-28T09:12:49.678Z,624.38
2017-12-28T09:13:49.625Z,613.13
2017-12-28T09:14:49.662Z,618.75
2017-12-28T09:15:49.571Z,630.00
2017-12-28T09:16:49.493Z,641.25
2017-12-28T09:17:49.435Z,635.63
2017-12-28T09:18:49.406Z,646.88
2017-12-28T09:19:49.383Z,635.63
2017-12-28T09:20:49.345Z,652.50
2017-12-28T09:21:49.274Z,669.38
2017-12-28T09:22:49.231Z,669.38
2017-12-28T09:23:49.213Z,646.88
2017-12-28T09:24:49.163Z,630.00
2017-12-28T09:25:49.116Z,596.25
2017-12-28T09:26:49.047Z,607.50
2017-12-28T09:27:49.107Z,601.88
2017-12-28T09:28:48.968Z,601.88
2017-12-28T09:29:48.929Z,590.63
2017-12-28T09:30:48.882Z,585.00
2017-12-28T09:31:48.846Z,585.00
2017-12-28T09:32:48.786Z,573.75
2017-12-28T09:33:48.765Z,568.13
2017-12-28T09:34:48.701Z,568.13
2017-12-28T09:35:48.655Z,579.38
2017-12-28T09:36:48.610Z,585.00
2017-12-28T09:37:48.573Z,590.63
2017-12-28T09:38:48.512Z,596.25
2017-12-28T09:39:48.469Z,601.88
2017-12-28T09:40:48.425Z,601.88
2017-12-28T09:41:48.390Z,607.50
2017-12-28T09:42:48.342Z,613.13
2017-12-28T09:43:48.340Z,618.75
2017-12-28T09:44:48.256Z,624.38
2017-12-28T09:45:48.213Z,624.38
2017-12-28T09:46:48.192Z,630.00
2017-12-28T09:47:48.129Z,635.63
2017-12-28T09:48:48.073Z,641.25
2017-12-28T09:49:48.046Z,646.88
2017-12-28T09:50:47.987Z,652.50
2017-12-28T09:51:47.955Z,658.13
2017-12-28T09:52:47.940Z,652.50
2017-12-28T09:53:47.857Z,641.25
2017-12-28T09:54:47.827Z,652.50
2017-12-28T09:55:47.772Z,658.13
2017-12-28T09:56:47.732Z,652.50
2017-12-28T09:57:47.687Z,641.25
2017-12-28T09:58:47.627Z,630.00
2017-12-28T09:59:47.648Z,630.00
2017-12-28T10:00:47.595Z,618.75
2017-12-28T10:01:47.511Z,596.25
2017-12-28T10:02:47.462Z,568.13
2017-12-28T10:03:47.417Z,528.75
2017-12-28T10:04:47.381Z,489.38
2017-12-28T10:05:47.328Z,472.50
2017-12-28T10:06:47.299Z,450.00
2017-12-28T10:07:47.281Z,416.25
2017-12-28T10:08:47.202Z,421.88
2017-12-28T10:09:47.150Z,410.63
2017-12-28T10:10:47.130Z,444.38
2017-12-28T10:11:47.172Z,450.00
2017-12-28T10:12:47.019Z,461.25
2017-12-28T10:13:46.979Z,500.63
2017-12-28T10:14:46.935Z,573.75
2017-12-28T10:15:46.891Z,624.38
2017-12-28T10:16:46.871Z,630.00
2017-12-28T10:17:46.809Z,646.88
2017-12-28T10:18:46.754Z,680.63
2017-12-28T10:19:46.724Z,703.13
2017-12-28T10:20:46.680Z,708.75
2017-12-28T10:21:46.665Z,720.00
2017-12-28T10:22:46.622Z,714.38
2017-12-28T10:23:46.605Z,714.38
2017-12-28T10:24:46.557Z,720.00
2017-12-28T10:25:46.447Z,725.63
2017-12-28T10:26:46.402Z,731.25
2017-12-28T10:27:46.373Z,725.63
2017-12-28T10:28:46.312Z,725.63
2017-12-28T10:29:46.305Z,731.25
2017-12-28T10:30:46.230Z,680.63
2017-12-28T10:31:46.179Z,607.50
2017-12-28T10:32:46.140Z,585.00
2017-12-28T10:33:46.088Z,590.63
2017-12-28T10:34:46.045Z,568.13
2017-12-28T10:35:46.046Z,466.88
2017-12-28T10:36:45.960Z,455.63
2017-12-28T10:37:45.937Z,511.88
2017-12-28T10:38:45.906Z,483.75
2017-12-28T10:39:45.890Z,483.75
2017-12-28T10:40:45.795Z,444.38
2017-12-28T10:41:45.876Z,388.13
2017-12-28T10:42:45.750Z,320.63
2017-12-28T10:43:45.740Z,303.75
2017-12-28T10:44:45.632Z,371.25
2017-12-28T10:45:45.593Z,455.63
2017-12-28T10:46:45.538Z,506.25
2017-12-28T10:47:45.490Z,489.38
2017-12-28T10:48:45.459Z,506.25
2017-12-28T10:49:45.392Z,551.25
2017-12-28T10:50:45.353Z,528.75
2017-12-28T10:51:45.292Z,495.00
2017-12-28T10:52:45.256Z,444.38
2017-12-28T10:53:45.208Z,461.25
2017-12-28T10:54:45.174Z,517.50
2017-12-28T10:55:45.133Z,540.00
2017-12-28T10:56:45.078Z,540.00
2017-12-28T10:57:45.063Z,556.88
2017-12-28T10:58:45.032Z,568.13
2017-12-28T10:59:44.963Z,585.00
2017-12-28T11:00:44.937Z,618.75
2017-12-28T11:01:44.866Z,646.88
2017-12-28T11:02:44.831Z,641.25
2017-12-28T11:03:44.813Z,646.88
2017-12-28T11:04:44.732Z,663.75
2017-12-28T11:05:44.722Z,675.00
2017-12-28T11:06:44.652Z,703.13
2017-12-28T11:07:44.618Z,770.63
2017-12-28T11:08:44.551Z,798.75
2017-12-28T11:09:44.522Z,793.13
2017-12-28T11:10:44.480Z,821.25
2017-12-28T11:11:44.440Z,849.38
2017-12-28T11:12:44.388Z,877.50
2017-12-28T11:13:44.334Z,821.25
2017-12-28T11:14:44.283Z,787.50
2017-12-28T11:15:44.261Z,720.00
2017-12-28T11:16:44.212Z,686.25
2017-12-28T11:17:44.202Z,630.00
2017-12-28T11:18:44.125Z,585.00
2017-12-28T11:19:44.087Z,601.88
2017-12-28T11:20:44.044Z,714.38
2017-12-28T11:21:43.998Z,810.00
2017-12-28T11:22:43.945Z,821.25
2017-12-28T11:23:43.915Z,826.88
2017-12-28T11:24:43.869Z,826.88
2017-12-28T11:25:43.808Z,753.75
2017-12-28T11:26:43.780Z,776.25
2017-12-28T11:27:43.771Z,821.25
2017-12-28T11:28:43.702Z,832.50
2017-12-28T11:29:43.636Z,798.75
2017-12-28T11:30:43.603Z,742.50
2017-12-28T11:31:43.593Z,770.63
2017-12-28T11:32:43.527Z,765.00
2017-12-28T11:33:43.479Z,759.38
2017-12-28T11:34:43.428Z,759.38
2017-12-28T11:35:43.404Z,770.63
2017-12-28T11:36:43.343Z,748.13
2017-12-28T11:37:43.297Z,675.00
2017-12-28T11:38:43.259Z,585.00
2017-12-28T11:39:43.224Z,562.50
2017-12-28T11:40:43.181Z,590.63
2017-12-28T11:41:43.129Z,573.75
2017-12-28T11:42:43.101Z,556.88
2017-12-28T11:43:43.028Z,556.88
2017-12-28T11:44:43.021Z,596.25
2017-12-28T11:45:42.973Z,624.38
2017-12-28T11:46:42.935Z,635.63
2017-12-28T11:47:42.875Z,652.50
2017-12-28T11:48:42.849Z,641.25
2017-12-28T11:49:42.784Z,618.75
2017-12-28T11:50:42.739Z,573.75
2017-12-28T11:51:42.713Z,579.38
2017-12-28T11:52:42.696Z,601.88
2017-12-28T11:53:42.629Z,568.13
2017-12-28T11:54:42.577Z,500.63
2017-12-28T11:55:42.522Z,489.38
2017-12-28T11:56:42.473Z,500.63
2017-12-28T11:57:42.446Z,461.25
2017-12-28T11:58:42.405Z,500.63
2017-12-28T11:59:42.356Z,568.13
2017-12-28T12:00:42.328Z,618.75
2017-12-28T12:01:42.286Z,624.38
2017-12-28T12:02:42.224Z,585.00
2017-12-28T12:03:42.171Z,585.00
2017-12-28T12:04:42.127Z,618.75
2017-12-28T12:05:42.105Z,646.88
2017-12-28T12:06:42.096Z,658.13
2017-12-28T12:07:42.014Z,658.13
2017-12-28T12:08:41.992Z,641.25
2017-12-28T12:09:41.966Z,624.38
2017-12-28T12:10:41.940Z,601.88
2017-12-28T12:11:41.895Z,573.75
2017-12-28T12:12:41.804Z,540.00
2017-12-28T12:13:41.744Z,500.63
2017-12-28T12:14:41.711Z,483.75
2017-12-28T12:15:41.656Z,472.50
2017-12-28T12:16:41.638Z,478.13
2017-12-28T12:17:41.575Z,500.63
2017-12-28T12:18:41.541Z,500.63
2017-12-28T12:19:41.501Z,478.13
2017-12-28T12:20:41.452Z,455.63
2017-12-28T12:21:41.396Z,438.75
2017-12-28T12:22:41.356Z,472.50
2017-12-28T12:23:41.307Z,523.13
2017-12-28T12:24:41.258Z,523.13
2017-12-28T12:25:41.218Z,506.25
2017-12-28T12:26:41.172Z,517.50
2017-12-28T12:27:41.142Z,478.13
2017-12-28T12:28:41.096Z,354.38
2017-12-28T12:29:41.077Z,253.13
2017-12-28T12:30:41.014Z,202.50
2017-12-28T12:31:40.972Z,168.75
2017-12-28T12:32:40.945Z,146.25
2017-12-28T12:33:40.883Z,135.00
2017-12-28T12:34:40.834Z,157.50
2017-12-28T12:35:40.795Z,230.63
2017-12-28T12:36:40.737Z,258.75
2017-12-28T12:37:40.703Z,236.25
2017-12-28T12:38:40.683Z,213.75
2017-12-28T12:39:40.619Z,275.63
2017-12-28T12:40:40.570Z,343.13
2017-12-28T12:41:40.533Z,348.75
2017-12-28T12:42:40.499Z,320.63
2017-12-28T12:43:40.456Z,303.75
2017-12-28T12:44:40.419Z,303.75
2017-12-28T12:45:40.626Z,315.00
2017-12-28T12:46:40.318Z,354.38
2017-12-28T12:47:40.290Z,360.00
2017-12-28T12:48:40.234Z,371.25
2017-12-28T12:49:40.181Z,410.63
2017-12-28T12:50:40.129Z,455.63
2017-12-28T12:51:40.095Z,438.75
2017-12-28T12:52:40.042Z,393.75
2017-12-28T12:53:40.009Z,376.88
2017-12-28T12:54:39.962Z,376.88
2017-12-28T12:55:39.913Z,371.25
2017-12-28T12:56:39.878Z,371.25