createdAt,value
2019-01-13T00:00:42.698Z,-0.41
2019-01-13T00:04:12.854Z,-0.43
2019-01-13T00:07:43.087Z,-0.46
2019-01-13T00:11:13.354Z,-0.5
2019-01-13T00:14:43.416Z,-0.5
2019-01-13T00:18:13.604Z,-0.55
2019-01-13T00:21:43.625Z,-0.55
2019-01-13T00:25:13.716Z,-0.54
2019-01-13T00:28:43.864Z,-0.56
2019-01-13T00:32:14.064Z,-0.58
2019-01-13T00:35:44.124Z,-0.56
2019-01-13T00:39:14.344Z,-0.53
2019-01-13T00:42:44.454Z,-0.48
2019-01-13T00:46:14.724Z,-0.59
2019-01-13T00:49:44.754Z,-0.57
2019-01-13T00:53:19.904Z,-0.58
2019-01-13T12:51:59.629Z,9.86
2019-01-13T12:53:37.610Z,9.58
2019-01-13T12:57:07.780Z,9.47
2019-01-13T13:00:37.781Z,9.53
2019-01-13T13:04:07.991Z,9.51
2019-01-13T13:07:39.292Z,9.18
2019-01-13T13:11:09.402Z,8.66
2019-01-13T13:14:39.523Z,8.91
2019-01-13T13:18:09.713Z,8.8
2019-01-13T13:21:39.774Z,8.66
2019-01-13T13:25:10.796Z,8.42
2019-01-13T13:28:40.815Z,8.32
2019-01-13T13:32:10.858Z,7.92
2019-01-13T13:35:40.968Z,7.72
2019-01-13T13:39:11.086Z,7.8
2019-01-13T13:42:41.196Z,7.69
2019-01-13T13:46:11.357Z,7.92
2019-01-13T13:49:41.369Z,7.75
2019-01-13T13:53:11.438Z,7.82
2019-01-13T13:56:41.579Z,7.76
2019-01-13T14:00:20.180Z,7.43
2019-01-13T14:03:50.239Z,7.03
2019-01-13T14:07:20.402Z,6.91
2019-01-13T14:10:51.326Z,6.92
2019-01-13T14:14:21.485Z,6.82
2019-01-13T14:17:51.448Z,6.47
2019-01-13T14:21:21.592Z,6.19
2019-01-13T14:24:51.602Z,5.92
2019-01-13T14:28:21.753Z,5.71
2019-01-13T14:31:51.842Z,5.63
2019-01-13T14:35:22.093Z,5.2
2019-01-13T14:38:52.183Z,4.91
2019-01-13T14:42:22.393Z,4.6
2019-01-13T14:45:52.444Z,4.64
2019-01-13T14:49:22.634Z,4.63
2019-01-13T14:52:52.794Z,4.43
2019-01-13T14:56:22.878Z,4.18
2019-01-13T14:59:52.955Z,3.93
2019-01-13T15:03:23.056Z,3.73
2019-01-13T15:06:52.966Z,3.49
2019-01-13T15:10:23.156Z,3.38
2019-01-13T15:13:54.166Z,3.37
2019-01-13T15:17:24.267Z,3.3
2019-01-13T15:20:54.257Z,3.17
2019-01-13T15:24:24.347Z,3.13
2019-01-13T15:27:54.437Z,3.06
2019-01-13T15:31:25.591Z,2.96
2019-01-13T15:34:55.638Z,2.9
2019-01-13T15:38:25.697Z,2.84
2019-01-13T15:41:55.690Z,2.85
2019-01-13T15:45:25.959Z,2.69
2019-01-13T15:48:56.039Z,2.61
2019-01-13T15:52:26.132Z,2.66
2019-01-13T15:55:56.099Z,2.66
2019-01-13T15:59:26.211Z,2.63
2019-01-13T16:00:22.949Z,2.63
2019-01-13T16:03:52.969Z,2.59
2019-01-13T16:07:23.130Z,2.57
2019-01-13T16:10:53.140Z,2.52
2019-01-13T16:14:24.215Z,2.38
2019-01-13T16:17:54.300Z,2.36
2019-01-13T16:21:24.628Z,2.37
2019-01-13T16:24:54.730Z,2.26
2019-01-13T16:28:24.871Z,2.18
2019-01-13T16:31:54.924Z,2.07
2019-01-13T16:35:25.111Z,2.01
2019-01-13T16:38:55.161Z,2.02
2019-01-13T16:42:25.201Z,2
2019-01-13T16:45:55.201Z,1.98
2019-01-13T16:49:25.304Z,1.98
2019-01-13T16:52:56.373Z,1.87
2019-01-13T16:56:26.412Z,1.92
2019-01-13T16:59:57.140Z,1.91
2019-01-13T17:03:27.312Z,1.88
2019-01-13T17:06:57.373Z,1.85
2019-01-13T17:10:27.535Z,1.95
2019-01-13T17:13:57.549Z,1.9
2019-01-13T17:17:28.763Z,1.98
2019-01-13T17:20:58.706Z,1.98
2019-01-13T17:24:28.763Z,1.99
2019-01-13T17:27:58.963Z,1.97
2019-01-13T17:31:29.074Z,1.94
2019-01-13T17:34:59.014Z,1.97
2019-01-13T17:38:29.174Z,1.93
2019-01-13T17:41:59.174Z,1.99
2019-01-13T17:45:30.661Z,2.03
2019-01-13T17:49:00.754Z,2.14
2019-01-13T17:52:30.815Z,2.19
2019-01-13T17:56:01.005Z,2.29
2019-01-13T17:59:31.125Z,2.38
2019-01-13T18:00:22.516Z,2.39
2019-01-13T18:03:52.766Z,2.57
2019-01-13T18:07:22.876Z,2.74
2019-01-13T18:10:52.906Z,2.85
2019-01-13T18:14:22.967Z,2.94
2019-01-13T18:17:53.991Z,3.05
2019-01-13T18:21:24.229Z,3.1
2019-01-13T18:24:54.317Z,3.18
2019-01-13T18:28:24.307Z,2.99
2019-01-13T18:31:54.348Z,2.67
2019-01-13T18:35:24.448Z,2.22
2019-01-13T18:38:54.348Z,2.06
2019-01-13T18:42:24.508Z,2.19
2019-01-13T18:45:54.638Z,2.2
2019-01-13T18:49:24.858Z,2.16
2019-01-13T18:52:58.587Z,2.07
2019-01-13T18:56:28.659Z,1.99
2019-01-13T18:59:58.746Z,1.89
2019-01-13T19:03:28.969Z,1.77
2019-01-13T19:06:59.159Z,1.75
2019-01-13T19:10:41.160Z,1.61
2019-01-13T19:14:38.620Z,1.58
2019-01-13T19:18:09.711Z,1.54
2019-01-13T19:21:39.711Z,1.45
2019-01-13T19:25:14.730Z,1.41
2019-01-13T19:28:44.790Z,1.3
2019-01-13T19:32:15.001Z,1.33
2019-01-13T19:35:45.101Z,1.33
2019-01-13T19:39:15.151Z,1.32
2019-01-13T19:42:45.223Z,1.34
2019-01-13T19:46:15.302Z,1.4
2019-01-13T19:49:45.291Z,1.43
2019-01-13T19:53:15.375Z,1.38
2019-01-13T19:56:45.421Z,1.4
2019-01-13T20:00:27.271Z,1.45
2019-01-13T20:03:57.302Z,1.46
2019-01-13T20:07:27.372Z,1.54
2019-01-13T20:10:57.442Z,1.5
2019-01-13T20:14:27.572Z,1.6
2019-01-13T20:17:57.683Z,1.62
2019-01-13T20:21:28.833Z,1.72
2019-01-13T20:24:58.827Z,1.9
2019-01-13T20:28:28.913Z,2.06
2019-01-13T20:31:59.002Z,2.16
2019-01-13T20:35:29.059Z,2.08
2019-01-13T20:38:59.097Z,2.15
2019-01-13T20:42:29.143Z,2.07
2019-01-13T20:45:59.118Z,2.07
2019-01-13T20:49:29.194Z,2.13
2019-01-13T20:52:59.264Z,2.08
2019-01-13T20:56:29.394Z,2.03
2019-01-13T20:59:59.465Z,1.91
2019-01-13T21:03:29.706Z,1.91
2019-01-13T21:06:59.835Z,1.93
2019-01-13T21:10:29.925Z,2
2019-01-13T21:13:59.945Z,2.02
2019-01-13T21:17:30.065Z,2.05
2019-01-13T21:21:00.205Z,2.19
2019-01-13T21:24:30.365Z,2.35
2019-01-13T21:28:01.345Z,2.18
2019-01-13T21:31:31.412Z,2.08
2019-01-13T21:35:01.518Z,2.07
2019-01-13T21:38:31.581Z,2.1
2019-01-13T21:42:01.726Z,2.11
2019-01-13T21:45:31.788Z,2.04
2019-01-13T21:49:01.818Z,1.97
2019-01-13T21:52:31.847Z,1.92
2019-01-13T21:56:01.978Z,1.83
2019-01-13T21:59:32.027Z,1.87
2019-01-13T22:00:19.747Z,1.89
2019-01-13T22:03:49.757Z,1.85
2019-01-13T22:07:19.714Z,1.86
2019-01-13T22:10:49.738Z,1.87
2019-01-13T22:14:19.698Z,1.95
2019-01-13T22:17:49.858Z,2.01
2019-01-13T22:21:19.888Z,2.04
2019-01-13T22:24:50.869Z,1.88
2019-01-13T22:28:20.988Z,1.92
2019-01-13T22:31:51.002Z,1.91
2019-01-13T22:35:21.219Z,2.02
2019-01-13T22:38:51.309Z,1.89
2019-01-13T22:42:21.389Z,1.79
2019-01-13T22:45:51.415Z,1.74
2019-01-13T22:49:21.438Z,1.78
2019-01-13T22:52:51.520Z,1.78
2019-01-13T22:56:21.510Z,1.65
2019-01-13T22:59:51.489Z,1.7
2019-01-13T23:03:21.571Z,1.78
2019-01-13T23:06:51.620Z,1.83
2019-01-13T23:10:21.631Z,1.84
2019-01-13T23:13:51.673Z,1.79
2019-01-13T23:17:21.701Z,1.62
2019-01-13T23:20:52.301Z,1.5
2019-01-13T23:24:22.341Z,1.49
2019-01-13T23:27:53.342Z,1.53
2019-01-13T23:31:23.471Z,1.4
2019-01-13T23:34:53.461Z,1.37
2019-01-13T23:38:23.566Z,1.38
2019-01-13T23:41:53.834Z,1.37
2019-01-13T23:45:23.892Z,1.42
2019-01-13T23:48:54.992Z,1.27
2019-01-13T23:52:24.932Z,1.27
2019-01-13T23:55:55.013Z,1.26
2019-01-13T23:59:24.963Z,1.33
