createdAt,value
2023-05-19T00:00:54.765Z,2.57
2023-05-19T00:03:21.984Z,2.60
2023-05-19T00:05:49.065Z,2.10
2023-05-19T00:08:19.154Z,2.33
2023-05-19T00:10:46.482Z,2.35
2023-05-19T00:13:13.257Z,2.40
2023-05-19T00:15:40.205Z,3.00
2023-05-19T00:18:09.039Z,2.58
2023-05-19T00:20:37.681Z,2.60
2023-05-19T00:23:04.239Z,2.85
2023-05-19T00:25:30.993Z,2.77
2023-05-19T00:27:59.243Z,2.53
2023-05-19T00:30:26.184Z,2.33
2023-05-19T00:32:52.881Z,2.85
2023-05-19T00:35:20.084Z,3.17
2023-05-19T00:37:46.749Z,2.97
2023-05-19T00:40:13.623Z,3.38
2023-05-19T00:42:40.987Z,2.40
2023-05-19T00:45:08.722Z,2.67
2023-05-19T00:47:35.436Z,2.15
2023-05-19T00:50:02.728Z,2.13
2023-05-19T00:52:29.388Z,2.45
2023-05-19T00:54:56.010Z,3.53
2023-05-19T00:57:22.671Z,3.17
2023-05-19T00:59:49.259Z,2.70
2023-05-19T01:02:16.367Z,3.07
2023-05-19T01:04:44.767Z,3.20
2023-05-19T01:07:12.510Z,2.42
2023-05-19T01:09:40.701Z,3.75
2023-05-19T01:12:08.657Z,2.80
2023-05-19T01:14:35.432Z,2.90
2023-05-19T01:17:20.638Z,2.90
2023-05-19T01:20:02.292Z,3.05
2023-05-19T01:22:49.118Z,2.45
2023-05-19T01:25:47.552Z,3.30
2023-05-19T01:28:41.766Z,3.10
2023-05-19T01:31:11.845Z,2.55
2023-05-19T01:33:41.109Z,2.65
2023-05-19T01:36:08.423Z,2.40
2023-05-19T01:38:38.649Z,2.55
2023-05-19T01:41:06.876Z,2.47
2023-05-19T01:43:35.937Z,2.50
2023-05-19T01:46:03.197Z,2.67
2023-05-19T01:48:30.577Z,2.83
2023-05-19T01:50:58.125Z,2.60
2023-05-19T01:53:25.296Z,2.97
2023-05-19T01:55:54.286Z,2.83
2023-05-19T01:58:25.578Z,3.22
2023-05-19T02:01:06.256Z,3.72
2023-05-19T02:03:44.335Z,3.15
2023-05-19T02:06:44.336Z,2.93
2023-05-19T02:09:16.140Z,3.05
2023-05-19T02:11:45.699Z,3.17
2023-05-19T02:14:20.396Z,2.80
2023-05-19T02:16:48.554Z,2.65
2023-05-19T02:19:29.415Z,2.60
2023-05-19T02:21:56.430Z,3.78
2023-05-19T02:24:23.232Z,3.00
2023-05-19T02:26:54.218Z,3.15
2023-05-19T02:29:21.363Z,2.97
2023-05-19T02:31:49.541Z,2.80
2023-05-19T02:34:16.525Z,2.17
2023-05-19T02:36:43.201Z,3.25
2023-05-19T02:39:11.104Z,3.25
2023-05-19T02:41:40.953Z,3.65
2023-05-19T02:44:08.131Z,2.67
2023-05-19T02:46:36.285Z,2.75
2023-05-19T02:49:03.567Z,2.90
2023-05-19T02:51:30.500Z,3.33
2023-05-19T02:53:57.124Z,3.35
2023-05-19T02:56:23.680Z,2.93
2023-05-19T02:58:50.737Z,3.45
2023-05-19T03:01:17.653Z,2.65
2023-05-19T03:03:44.382Z,2.83
2023-05-19T03:06:12.611Z,3.70
2023-05-19T03:08:40.830Z,3.83
2023-05-19T03:11:08.969Z,3.63
2023-05-19T03:13:35.655Z,3.47
2023-05-19T03:16:03.690Z,3.53
2023-05-19T03:18:30.632Z,3.33
2023-05-19T03:20:57.416Z,3.60
2023-05-19T03:23:24.126Z,3.90
2023-05-19T03:25:51.063Z,3.25
2023-05-19T03:28:18.023Z,4.43
2023-05-19T03:30:45.101Z,2.40
2023-05-19T03:33:17.065Z,3.77
2023-05-19T03:35:44.671Z,3.72
2023-05-19T03:38:11.564Z,3.30
2023-05-19T03:40:39.499Z,2.90
2023-05-19T03:43:09.780Z,3.95
2023-05-19T03:45:43.756Z,3.63
2023-05-19T03:48:28.805Z,3.85
2023-05-19T03:51:25.143Z,3.10
2023-05-19T03:53:55.976Z,3.42
2023-05-19T03:56:26.484Z,3.95
2023-05-19T03:58:54.803Z,4.00
2023-05-19T04:01:21.564Z,4.00
2023-05-19T04:03:48.183Z,4.22
2023-05-19T04:06:15.164Z,3.85
2023-05-19T04:08:41.727Z,2.92
2023-05-19T04:11:08.406Z,3.70
2023-05-19T04:13:35.822Z,4.10
2023-05-19T04:16:03.150Z,4.43
2023-05-19T04:18:29.748Z,2.90
2023-05-19T04:20:56.484Z,3.90
2023-05-19T04:23:23.874Z,2.70
2023-05-19T04:25:50.538Z,4.03
2023-05-19T04:28:18.048Z,4.40
2023-05-19T04:30:46.507Z,3.47
2023-05-19T04:33:13.441Z,4.15
2023-05-19T04:35:40.289Z,4.00
2023-05-19T04:38:09.979Z,3.78
2023-05-19T04:40:37.176Z,4.00
2023-05-19T04:43:04.135Z,4.68
2023-05-19T04:45:33.109Z,3.95
2023-05-19T04:48:02.054Z,4.30
2023-05-19T04:50:31.043Z,4.60
2023-05-19T04:52:59.202Z,3.90
2023-05-19T04:55:26.528Z,4.75
2023-05-19T04:57:53.500Z,3.45
2023-05-19T05:00:21.373Z,4.10
2023-05-19T05:02:58.714Z,4.35
2023-05-19T05:05:28.226Z,3.65
2023-05-19T05:07:55.232Z,3.72
2023-05-19T05:10:24.122Z,3.45
2023-05-19T05:12:52.777Z,4.53
2023-05-19T05:15:20.221Z,3.28
2023-05-19T05:17:49.282Z,3.88
2023-05-19T05:20:16.441Z,5.13
2023-05-19T05:22:43.220Z,4.65
2023-05-19T05:25:10.724Z,3.60
2023-05-19T05:27:37.998Z,4.47
2023-05-19T05:30:06.866Z,3.78
2023-05-19T05:32:33.586Z,3.38
2023-05-19T05:35:02.743Z,5.50
2023-05-19T05:37:31.259Z,4.47
2023-05-19T05:39:57.917Z,4.10
2023-05-19T05:42:24.847Z,3.20
2023-05-19T05:44:51.906Z,4.65
2023-05-19T05:47:18.830Z,4.18
2023-05-19T05:49:48.190Z,3.80
2023-05-19T05:52:16.942Z,4.43
2023-05-19T05:54:46.412Z,3.80
2023-05-19T05:57:15.925Z,3.22
2023-05-19T05:59:45.412Z,4.03
2023-05-19T06:02:11.960Z,2.87
2023-05-19T06:04:39.410Z,5.35
2023-05-19T06:07:06.294Z,3.22
2023-05-19T06:09:36.544Z,3.20
2023-05-19T06:12:08.858Z,3.90
2023-05-19T06:14:40.295Z,3.80
2023-05-19T06:17:36.115Z,4.50
2023-05-19T06:20:05.553Z,4.57
2023-05-19T06:22:32.564Z,3.63
2023-05-19T06:25:00.573Z,4.10
2023-05-19T06:27:27.680Z,3.93
2023-05-19T06:29:54.424Z,4.25
2023-05-19T06:32:21.076Z,4.00
2023-05-19T06:34:54.065Z,4.30
2023-05-19T06:37:22.907Z,3.72
2023-05-19T06:39:52.381Z,4.70
2023-05-19T06:42:24.364Z,3.83
2023-05-19T06:45:11.508Z,4.05
2023-05-19T06:47:41.594Z,3.78
2023-05-19T06:50:09.781Z,4.55
2023-05-19T06:52:38.951Z,3.67
2023-05-19T06:55:06.621Z,4.05
2023-05-19T06:57:37.253Z,3.47
2023-05-19T07:00:06.663Z,4.43
2023-05-19T07:02:33.688Z,3.97
2023-05-19T07:05:00.664Z,3.70
2023-05-19T07:07:27.764Z,3.70
2023-05-19T07:09:56.243Z,2.90
2023-05-19T07:12:23.106Z,3.53
2023-05-19T07:14:50.804Z,3.75
2023-05-19T07:17:17.902Z,2.97
2023-05-19T07:19:45.634Z,3.65
2023-05-19T07:22:12.279Z,2.63
2023-05-19T07:24:38.875Z,3.50
2023-05-19T07:27:05.708Z,2.90
2023-05-19T07:29:32.277Z,2.80
2023-05-19T07:31:58.836Z,2.90
2023-05-19T07:34:25.537Z,2.50
2023-05-19T07:36:52.267Z,2.70
2023-05-19T07:39:19.335Z,3.38
2023-05-19T07:41:52.514Z,2.60
2023-05-19T07:44:19.269Z,2.58
2023-05-19T07:46:46.052Z,2.10
2023-05-19T07:49:12.623Z,1.80
2023-05-19T07:51:39.146Z,2.00
2023-05-19T07:54:05.649Z,1.83
2023-05-19T07:56:32.278Z,1.70
2023-05-19T07:58:58.850Z,2.35
2023-05-19T08:01:26.187Z,1.73
2023-05-19T08:03:53.181Z,2.08
2023-05-19T08:06:19.797Z,1.63
2023-05-19T08:08:46.483Z,2.08
2023-05-19T08:11:13.028Z,1.42
2023-05-19T08:13:39.672Z,1.70
2023-05-19T08:16:06.450Z,1.52
2023-05-19T08:18:33.033Z,1.20
2023-05-19T08:20:59.580Z,1.60
2023-05-19T08:23:26.463Z,1.27
2023-05-19T08:25:53.022Z,1.40
2023-05-19T08:28:19.607Z,1.60
2023-05-19T08:30:46.268Z,1.50
2023-05-19T08:33:13.059Z,1.30
2023-05-19T08:35:39.644Z,1.40
2023-05-19T08:38:06.720Z,1.23
2023-05-19T08:40:34.454Z,1.35
2023-05-19T08:43:02.787Z,1.60
2023-05-19T08:45:30.064Z,1.45
2023-05-19T08:47:57.391Z,1.40
2023-05-19T08:50:30.659Z,1.40
2023-05-19T08:53:12.769Z,1.20
2023-05-19T08:56:11.285Z,1.40
2023-05-19T08:58:43.876Z,1.30
2023-05-19T09:01:13.529Z,0.90
2023-05-19T09:03:41.360Z,1.00
2023-05-19T09:06:08.969Z,1.00
2023-05-19T09:08:36.568Z,1.37
2023-05-19T09:11:03.266Z,1.35
2023-05-19T09:13:29.895Z,1.20
2023-05-19T09:15:57.928Z,1.17
2023-05-19T09:18:26.324Z,1.13
2023-05-19T09:21:00.613Z,1.27
2023-05-19T09:23:29.724Z,1.20
2023-05-19T09:25:57.274Z,1.60
2023-05-19T09:28:33.261Z,1.40
2023-05-19T09:31:04.894Z,1.60
2023-05-19T09:33:36.201Z,1.53
2023-05-19T09:36:06.087Z,1.70
2023-05-19T09:38:32.984Z,1.55
2023-05-19T09:41:02.225Z,1.83
2023-05-19T09:43:29.988Z,1.20
2023-05-19T09:46:15.829Z,1.70
2023-05-19T09:48:42.534Z,1.67
2023-05-19T09:51:12.274Z,1.52
2023-05-19T09:53:38.984Z,1.25
2023-05-19T09:56:08.644Z,1.17
2023-05-19T09:58:36.263Z,1.20
2023-05-19T10:01:04.305Z,1.20
2023-05-19T10:03:33.023Z,1.48
2023-05-19T10:06:05.196Z,1.45
2023-05-19T10:08:34.208Z,1.98
2023-05-19T10:11:02.267Z,1.60
2023-05-19T10:13:30.055Z,1.50
2023-05-19T10:15:59.453Z,1.30
2023-05-19T10:18:27.641Z,1.70
2023-05-19T10:20:54.371Z,1.35
2023-05-19T10:23:21.076Z,1.30
2023-05-19T10:25:49.283Z,1.70
2023-05-19T10:28:17.996Z,1.48
2023-05-19T10:30:47.524Z,1.55
2023-05-19T10:33:17.497Z,1.50
2023-05-19T10:36:23.026Z,1.40
2023-05-19T10:38:56.368Z,1.63
2023-05-19T10:41:39.633Z,1.70
2023-05-19T10:44:35.045Z,1.10
2023-05-19T10:47:02.601Z,1.50
2023-05-19T10:49:29.273Z,1.53
2023-05-19T10:51:57.243Z,1.20
2023-05-19T10:54:46.168Z,1.35
2023-05-19T10:57:20.037Z,1.20
2023-05-19T10:59:47.219Z,1.45
2023-05-19T11:02:45.021Z,1.50
2023-05-19T11:05:14.840Z,1.58
2023-05-19T11:07:43.712Z,1.67
2023-05-19T11:10:11.106Z,1.52
2023-05-19T11:12:45.860Z,1.67
2023-05-19T11:15:14.448Z,1.40
2023-05-19T11:17:42.792Z,1.33
2023-05-19T11:20:19.852Z,1.67
2023-05-19T11:23:03.424Z,1.80
2023-05-19T11:25:48.796Z,1.50
2023-05-19T11:28:17.295Z,1.73
2023-05-19T11:30:46.435Z,1.92
2023-05-19T11:33:13.765Z,4.47
2023-05-19T11:35:41.160Z,2.15
2023-05-19T11:38:07.844Z,1.65
2023-05-19T11:40:36.600Z,1.20
2023-05-19T11:43:03.204Z,1.42
2023-05-19T11:45:32.349Z,1.80
2023-05-19T11:48:02.695Z,1.90
2023-05-19T11:50:31.605Z,1.98
2023-05-19T11:53:00.867Z,1.97
2023-05-19T11:55:28.184Z,1.90
2023-05-19T11:58:04.523Z,1.70
2023-05-19T12:00:40.037Z,2.13
2023-05-19T12:03:08.828Z,1.65
2023-05-19T12:05:45.363Z,1.90
2023-05-19T12:08:12.672Z,1.70
2023-05-19T12:10:40.043Z,2.05
2023-05-19T12:13:09.291Z,1.60
2023-05-19T12:15:36.731Z,2.10
2023-05-19T12:18:03.695Z,2.07
2023-05-19T12:20:32.498Z,1.52
2023-05-19T12:23:00.469Z,1.73
2023-05-19T12:25:29.044Z,1.95
2023-05-19T12:27:59.737Z,1.60
2023-05-19T12:30:28.515Z,1.50
2023-05-19T12:32:59.545Z,1.70
2023-05-19T12:35:29.579Z,1.50
2023-05-19T12:37:56.258Z,1.48
2023-05-19T12:40:22.911Z,1.90
2023-05-19T12:42:51.967Z,1.90
2023-05-19T12:45:21.365Z,2.42
2023-05-19T12:47:48.689Z,1.75
2023-05-19T12:50:16.129Z,1.67
2023-05-19T12:52:45.725Z,1.55
2023-05-19T12:55:12.901Z,1.40
2023-05-19T12:57:44.440Z,1.65
2023-05-19T13:00:20.776Z,1.35
2023-05-19T13:03:05.731Z,1.30
2023-05-19T13:05:35.317Z,1.48
2023-05-19T13:08:05.709Z,1.40
2023-05-19T13:10:34.700Z,1.08
2023-05-19T13:13:02.312Z,1.38
2023-05-19T13:15:37.629Z,1.73
2023-05-19T13:18:09.132Z,1.70
2023-05-19T13:20:36.989Z,1.57
2023-05-19T13:23:04.767Z,1.67
2023-05-19T13:25:34.003Z,1.60
2023-05-19T13:28:03.733Z,1.60
2023-05-19T13:30:30.739Z,1.60
2023-05-19T13:32:57.316Z,1.50
2023-05-19T13:35:23.963Z,1.27
2023-05-19T13:37:50.925Z,1.40
2023-05-19T13:40:17.641Z,1.55
2023-05-19T13:42:45.188Z,1.40
2023-05-19T13:45:11.792Z,1.60
2023-05-19T13:47:39.043Z,1.38
2023-05-19T13:50:06.385Z,1.83
2023-05-19T13:52:33.506Z,1.70
2023-05-19T13:55:00.280Z,1.95
2023-05-19T13:57:27.502Z,1.53
2023-05-19T14:00:02.617Z,1.58
2023-05-19T14:02:39.332Z,1.73
2023-05-19T14:05:07.289Z,1.75
2023-05-19T14:07:35.009Z,1.20
2023-05-19T14:10:03.890Z,1.43
2023-05-19T14:12:41.579Z,1.98
2023-05-19T14:15:14.109Z,1.63
2023-05-19T14:17:40.866Z,1.55
2023-05-19T14:20:08.533Z,2.03
2023-05-19T14:22:36.379Z,1.60
2023-05-19T14:25:03.667Z,1.70
2023-05-19T14:27:30.303Z,1.88
2023-05-19T14:29:56.965Z,1.70
2023-05-19T14:32:23.687Z,1.70
2023-05-19T14:34:52.919Z,1.73
2023-05-19T14:37:20.347Z,1.50
2023-05-19T14:39:46.975Z,1.85
2023-05-19T14:42:13.604Z,1.88
2023-05-19T14:44:40.186Z,2.00
2023-05-19T14:47:07.450Z,2.00
2023-05-19T14:49:34.233Z,1.92
2023-05-19T14:52:00.917Z,1.65
2023-05-19T14:54:28.326Z,1.75
2023-05-19T14:56:54.868Z,1.80
2023-05-19T14:59:21.765Z,1.80
2023-05-19T15:01:48.632Z,2.00
2023-05-19T15:04:15.536Z,1.85
2023-05-19T15:06:42.256Z,2.08
2023-05-19T15:09:09.376Z,1.80
2023-05-19T15:11:35.879Z,1.70
2023-05-19T15:14:02.482Z,1.73
2023-05-19T15:16:29.499Z,1.67
2023-05-19T15:18:56.745Z,1.70
2023-05-19T15:21:23.340Z,1.50
2023-05-19T15:23:49.897Z,1.43
2023-05-19T15:26:16.856Z,1.48
2023-05-19T15:28:43.406Z,1.83
2023-05-19T15:31:10.197Z,1.50
2023-05-19T15:33:36.851Z,1.30
2023-05-19T15:36:03.485Z,1.60
2023-05-19T15:38:30.693Z,1.77
2023-05-19T15:40:57.353Z,1.50
2023-05-19T15:43:23.959Z,2.25
2023-05-19T15:45:54.802Z,1.80
2023-05-19T15:48:21.372Z,1.73
2023-05-19T15:50:48.837Z,1.60
2023-05-19T15:53:15.419Z,1.45
2023-05-19T15:55:41.990Z,1.27
2023-05-19T15:58:08.884Z,1.38
2023-05-19T16:00:35.696Z,1.20
2023-05-19T16:03:02.585Z,1.38
2023-05-19T16:05:29.253Z,1.50
2023-05-19T16:07:56.250Z,1.20
2023-05-19T16:10:22.823Z,1.35
2023-05-19T16:12:49.301Z,1.60
2023-05-19T16:15:15.870Z,1.50
2023-05-19T16:17:42.679Z,1.48
2023-05-19T16:20:10.023Z,1.48
2023-05-19T16:22:36.583Z,1.30
2023-05-19T16:25:04.527Z,1.30
2023-05-19T16:27:31.148Z,1.20
2023-05-19T16:29:57.694Z,1.50
2023-05-19T16:32:24.326Z,1.70
2023-05-19T16:34:50.881Z,1.38
2023-05-19T16:37:17.515Z,1.63
2023-05-19T16:39:44.266Z,1.30
2023-05-19T16:42:10.839Z,1.55
2023-05-19T16:44:37.393Z,1.45
2023-05-19T16:47:04.420Z,1.40
2023-05-19T16:49:31.046Z,1.37
2023-05-19T16:51:57.584Z,1.25
2023-05-19T16:54:24.671Z,1.63
2023-05-19T16:56:51.976Z,1.55
2023-05-19T16:59:18.557Z,1.45
2023-05-19T17:01:45.292Z,1.50
2023-05-19T17:04:12.018Z,1.70
2023-05-19T17:06:38.556Z,1.38
2023-05-19T17:09:05.108Z,1.33
2023-05-19T17:11:31.768Z,1.00
2023-05-19T17:13:58.297Z,1.20
2023-05-19T17:16:24.923Z,0.90
2023-05-19T17:18:51.711Z,1.23
2023-05-19T17:21:18.312Z,1.63
2023-05-19T17:23:44.886Z,1.25
2023-05-19T17:26:11.558Z,1.40
2023-05-19T17:28:38.253Z,7.03
2023-05-19T17:31:14.957Z,2.25
2023-05-19T17:33:41.631Z,1.63
2023-05-19T17:36:08.504Z,1.67
2023-05-19T17:38:35.493Z,1.23
2023-05-19T17:41:04.565Z,1.70
2023-05-19T17:43:31.335Z,1.20
2023-05-19T17:45:58.910Z,1.15
2023-05-19T17:48:27.503Z,1.10
2023-05-19T17:50:54.085Z,1.20
2023-05-19T17:53:21.353Z,0.93
2023-05-19T17:55:51.709Z,1.05
2023-05-19T17:58:18.890Z,1.00
2023-05-19T18:00:45.892Z,1.15
2023-05-19T18:03:12.877Z,0.90
2023-05-19T18:05:40.188Z,1.27
2023-05-19T18:08:09.669Z,1.30
2023-05-19T18:10:37.982Z,1.30
2023-05-19T18:13:05.845Z,1.20
2023-05-19T18:15:32.891Z,1.27
2023-05-19T18:17:59.929Z,1.05
2023-05-19T18:20:26.617Z,1.02
2023-05-19T18:22:53.159Z,1.30
2023-05-19T18:25:20.826Z,1.50
2023-05-19T18:27:47.636Z,1.20
2023-05-19T18:30:14.372Z,1.00
2023-05-19T18:32:41.096Z,1.10
2023-05-19T18:35:08.897Z,1.10
2023-05-19T18:37:35.693Z,0.98
2023-05-19T18:40:02.315Z,1.10
2023-05-19T18:42:28.976Z,1.08
2023-05-19T18:44:55.560Z,0.80
2023-05-19T18:47:23.016Z,1.50
2023-05-19T18:49:50.044Z,1.00
2023-05-19T18:52:16.778Z,0.90
2023-05-19T18:54:45.867Z,1.30
2023-05-19T18:57:12.729Z,0.88
2023-05-19T18:59:39.272Z,0.93
2023-05-19T19:02:06.960Z,0.88
2023-05-19T19:04:33.797Z,1.10
2023-05-19T19:07:02.314Z,1.20
2023-05-19T19:09:28.959Z,1.20
2023-05-19T19:11:55.592Z,1.13
2023-05-19T19:14:22.258Z,1.20
2023-05-19T19:16:48.862Z,1.33
2023-05-19T19:19:15.645Z,1.60
2023-05-19T19:21:42.286Z,1.20
2023-05-19T19:24:08.842Z,1.35
2023-05-19T19:26:35.505Z,1.20
2023-05-19T19:29:02.022Z,1.03
2023-05-19T19:31:28.827Z,1.75
2023-05-19T19:34:02.926Z,1.33
2023-05-19T19:36:29.728Z,1.33
2023-05-19T19:38:56.357Z,0.90
2023-05-19T19:41:23.090Z,1.10
2023-05-19T19:43:50.900Z,1.00
2023-05-19T19:46:17.720Z,1.30
2023-05-19T19:48:44.334Z,1.23
2023-05-19T19:51:11.158Z,1.45
2023-05-19T19:53:37.713Z,1.27
2023-05-19T19:56:05.217Z,1.70
2023-05-19T19:58:31.842Z,1.25
2023-05-19T20:01:06.014Z,1.40
2023-05-19T20:03:33.351Z,1.10
2023-05-19T20:06:00.088Z,0.93
2023-05-19T20:08:27.432Z,1.20
2023-05-19T20:10:54.052Z,1.15
2023-05-19T20:13:20.914Z,1.33
2023-05-19T20:15:47.501Z,1.35
2023-05-19T20:18:14.087Z,1.30
2023-05-19T20:20:41.486Z,1.70
2023-05-19T20:23:08.296Z,1.42
2023-05-19T20:25:53.627Z,1.25
2023-05-19T20:28:28.342Z,1.10
2023-05-19T20:30:54.829Z,1.27
2023-05-19T20:33:21.397Z,1.58
2023-05-19T20:35:47.938Z,1.13
2023-05-19T20:38:14.496Z,1.10
2023-05-19T20:40:41.170Z,1.40
2023-05-19T20:43:07.758Z,1.50
2023-05-19T20:45:34.525Z,1.40
2023-05-19T20:48:02.767Z,1.40
2023-05-19T20:50:29.365Z,1.45
2023-05-19T20:52:55.990Z,2.13
2023-05-19T20:55:22.488Z,1.90
2023-05-19T20:57:49.035Z,1.80
2023-05-19T21:00:15.796Z,1.58
2023-05-19T21:02:42.438Z,1.80
2023-05-19T21:05:09.307Z,1.80
2023-05-19T21:07:35.951Z,2.00
2023-05-19T21:10:02.609Z,1.77
2023-05-19T21:12:33.983Z,2.00
2023-05-19T21:15:01.538Z,2.20
2023-05-19T21:17:28.249Z,2.20
2023-05-19T21:19:58.010Z,2.00
2023-05-19T21:22:26.101Z,2.40
2023-05-19T21:24:53.497Z,2.08
2023-05-19T21:27:20.216Z,2.13
2023-05-19T21:29:46.924Z,2.10
2023-05-19T21:32:13.505Z,1.93
2023-05-19T21:34:40.096Z,2.65
2023-05-19T21:37:06.679Z,2.40
2023-05-19T21:39:33.200Z,2.15
2023-05-19T21:41:59.812Z,1.85
2023-05-19T21:44:26.460Z,2.27
2023-05-19T21:46:53.242Z,2.08
2023-05-19T21:49:20.460Z,2.05
2023-05-19T21:51:47.030Z,2.45
2023-05-19T21:54:13.590Z,2.35
2023-05-19T21:56:40.169Z,2.10
2023-05-19T21:59:06.916Z,2.20
2023-05-19T22:01:33.754Z,2.05
2023-05-19T22:04:01.270Z,2.30
2023-05-19T22:06:27.928Z,2.58
2023-05-19T22:08:54.584Z,2.50
2023-05-19T22:11:21.413Z,2.63
2023-05-19T22:13:48.010Z,2.30
2023-05-19T22:16:14.609Z,2.05
2023-05-19T22:18:41.220Z,2.63
2023-05-19T22:21:07.969Z,2.20
2023-05-19T22:23:34.564Z,2.95
2023-05-19T22:26:02.680Z,2.20
2023-05-19T22:28:29.267Z,2.40
2023-05-19T22:30:55.868Z,1.95
2023-05-19T22:33:22.354Z,2.20
2023-05-19T22:35:48.964Z,2.70
2023-05-19T22:38:15.699Z,2.25
2023-05-19T22:40:42.279Z,2.47
2023-05-19T22:43:08.853Z,2.83
2023-05-19T22:45:36.683Z,1.97
2023-05-19T22:48:03.743Z,2.65
2023-05-19T22:50:30.412Z,2.10
2023-05-19T22:52:57.149Z,2.10
2023-05-19T22:55:23.765Z,2.35
2023-05-19T22:57:50.393Z,2.63
2023-05-19T23:00:21.034Z,2.60
2023-05-19T23:02:47.656Z,2.22
2023-05-19T23:05:14.241Z,2.63
2023-05-19T23:07:40.881Z,2.40
2023-05-19T23:10:07.750Z,2.50
2023-05-19T23:12:35.354Z,2.58
2023-05-19T23:15:02.212Z,2.22
2023-05-19T23:17:29.605Z,2.38
2023-05-19T23:19:56.135Z,2.50
2023-05-19T23:22:22.738Z,3.10
2023-05-19T23:24:49.408Z,3.22
2023-05-19T23:27:15.991Z,2.92
2023-05-19T23:29:42.539Z,2.28
2023-05-19T23:32:09.291Z,2.80
2023-05-19T23:34:35.883Z,3.03
2023-05-19T23:37:02.703Z,3.20
2023-05-19T23:39:29.297Z,2.80
2023-05-19T23:41:56.333Z,2.85
2023-05-19T23:44:22.901Z,3.42
2023-05-19T23:46:49.398Z,3.70
2023-05-19T23:49:16.048Z,3.03
2023-05-19T23:51:43.299Z,2.65
2023-05-19T23:54:09.904Z,3.03
2023-05-19T23:56:36.443Z,3.00
2023-05-19T23:59:03.765Z,3.20
