createdAt,value
2019-01-08T00:00:08.335Z,4.38
2019-01-08T00:01:07.087Z,4.4
2019-01-08T00:02:07.078Z,4.42
2019-01-08T00:03:08.468Z,4.31
2019-01-08T00:04:07.063Z,4.34
2019-01-08T00:05:06.804Z,4.42
2019-01-08T00:06:06.771Z,4.35
2019-01-08T00:07:07.029Z,4.4
2019-01-08T00:08:06.759Z,4.4
2019-01-08T00:09:06.991Z,4.37
2019-01-08T00:10:07.017Z,4.37
2019-01-08T00:11:06.712Z,4.44
2019-01-08T00:12:06.719Z,4.45
2019-01-08T00:13:06.943Z,4.45
2019-01-08T00:14:06.936Z,4.42
2019-01-08T00:15:06.965Z,4.44
2019-01-08T00:16:06.660Z,4.49
2019-01-08T00:17:06.910Z,4.49
2019-01-08T00:18:06.899Z,4.55
2019-01-08T00:19:06.643Z,4.55
2019-01-08T00:20:06.868Z,4.53
2019-01-08T00:21:06.865Z,4.44
2019-01-08T00:22:06.617Z,4.49
2019-01-08T00:23:06.352Z,4.45
2019-01-08T00:24:06.831Z,4.44
2019-01-08T00:25:06.570Z,4.49
2019-01-08T00:26:06.809Z,4.48
2019-01-08T00:27:06.808Z,4.52
2019-01-08T00:28:06.302Z,4.5
2019-01-08T00:29:06.811Z,4.49
2019-01-08T00:30:06.528Z,4.48
2019-01-08T00:31:06.769Z,4.49
2019-01-08T00:32:06.765Z,4.45
2019-01-08T00:33:06.757Z,4.52
2019-01-08T00:34:06.754Z,4.49
2019-01-08T00:35:06.746Z,4.49
2019-01-08T00:36:06.738Z,4.52
2019-01-08T00:37:06.725Z,4.48
2019-01-08T00:38:06.708Z,4.45
2019-01-08T00:39:06.699Z,4.45
2019-01-08T00:40:06.447Z,4.42
2019-01-08T00:41:06.725Z,4.44
2019-01-08T00:42:06.660Z,4.4
2019-01-08T00:43:06.430Z,4.38
2019-01-08T00:44:06.415Z,4.38
2019-01-08T00:45:06.389Z,4.4
2019-01-08T00:46:06.625Z,4.34
2019-01-08T00:47:06.622Z,4.38
2019-01-08T00:48:06.596Z,4.38
2019-01-08T00:49:06.649Z,4.37
2019-01-08T00:50:06.587Z,4.4
2019-01-08T00:51:06.582Z,4.35
2019-01-08T00:52:06.067Z,4.4
2019-01-08T00:53:06.345Z,4.42
2019-01-08T00:54:06.546Z,4.4
2019-01-08T00:55:06.548Z,4.44
2019-01-08T00:56:06.528Z,4.44
2019-01-08T00:57:06.513Z,4.44
2019-01-08T00:58:06.259Z,4.5
2019-01-08T00:59:06.496Z,4.49
2019-01-08T01:00:06.493Z,4.49
2019-01-08T01:01:06.471Z,4.48
2019-01-08T01:02:06.465Z,4.5
2019-01-08T01:03:06.207Z,4.5
2019-01-08T01:04:08.523Z,4.53
2019-01-08T01:05:06.472Z,4.49
2019-01-08T01:06:06.439Z,4.56
2019-01-08T01:07:06.162Z,4.6
2019-01-08T01:08:06.181Z,4.53
2019-01-08T01:09:06.431Z,4.52
2019-01-08T01:10:05.903Z,4.52
2019-01-08T01:11:06.389Z,4.49
2019-01-08T01:12:06.134Z,4.53
2019-01-08T01:13:06.362Z,4.5
2019-01-08T01:14:06.349Z,4.59
2019-01-08T01:15:06.363Z,4.53
2019-01-08T01:16:06.101Z,4.53
2019-01-08T01:17:06.080Z,4.5
2019-01-08T01:18:06.315Z,4.5
2019-01-08T01:19:06.316Z,4.6
2019-01-08T01:20:06.316Z,4.62
2019-01-08T01:21:06.282Z,4.6
2019-01-08T01:22:06.282Z,4.56
2019-01-08T01:23:06.024Z,4.56
2019-01-08T01:24:06.022Z,4.6
2019-01-08T01:25:06.006Z,4.59
2019-01-08T01:26:05.991Z,4.52
2019-01-08T01:27:06.226Z,4.58
2019-01-08T01:28:06.235Z,4.48
2019-01-08T01:29:05.975Z,4.56
2019-01-08T01:30:05.698Z,4.62
2019-01-08T01:31:05.959Z,4.55
2019-01-08T01:32:05.928Z,4.62
2019-01-08T01:33:06.171Z,4.5
2019-01-08T01:34:05.966Z,4.55
2019-01-08T01:35:06.154Z,4.59
2019-01-08T01:36:06.132Z,4.6
2019-01-08T01:37:06.127Z,4.59
2019-01-08T01:38:06.113Z,4.67
2019-01-08T01:39:06.122Z,4.66
2019-01-08T01:40:05.863Z,4.63
2019-01-08T01:41:05.610Z,4.56
2019-01-08T01:42:05.607Z,4.6
2019-01-08T01:43:05.829Z,4.5
2019-01-08T01:44:05.837Z,4.62
2019-01-08T01:45:06.055Z,4.52
2019-01-08T01:46:05.813Z,4.56
2019-01-08T01:47:06.054Z,4.5
2019-01-08T01:48:05.791Z,4.63
2019-01-08T01:49:05.766Z,4.63
2019-01-08T01:50:05.747Z,4.6
2019-01-08T01:51:05.500Z,4.63
2019-01-08T01:52:05.988Z,4.6
2019-01-08T01:53:05.986Z,4.67
2019-01-08T01:54:05.713Z,4.71
2019-01-08T01:55:05.950Z,4.77
2019-01-08T01:56:05.977Z,4.74
2019-01-08T01:57:05.933Z,4.78
2019-01-08T01:58:05.679Z,4.74
2019-01-08T01:59:13.089Z,4.67
2019-01-08T02:00:05.658Z,4.74
2019-01-08T02:01:05.919Z,4.71
2019-01-08T02:02:05.890Z,4.66
2019-01-08T02:03:05.879Z,4.71
2019-01-08T02:04:05.624Z,4.59
2019-01-08T02:05:05.913Z,4.62
2019-01-08T02:06:05.628Z,4.62
2019-01-08T02:07:05.601Z,4.63
2019-01-08T02:08:05.831Z,4.62
2019-01-08T02:09:05.846Z,4.62
2019-01-08T02:10:05.819Z,4.66
2019-01-08T02:11:05.561Z,4.6
2019-01-08T02:12:05.878Z,4.63
2019-01-08T02:13:05.295Z,4.66
2019-01-08T02:14:05.783Z,4.66
2019-01-08T02:15:05.772Z,4.62
2019-01-08T02:16:05.250Z,4.62
2019-01-08T02:17:05.745Z,4.67
2019-01-08T02:18:05.733Z,4.63
2019-01-08T02:19:05.732Z,4.62
2019-01-08T02:20:07.629Z,4.6
2019-01-08T02:21:05.711Z,4.59
2019-01-08T02:22:05.714Z,4.62
2019-01-08T02:23:05.702Z,4.58
2019-01-08T02:24:05.431Z,4.59
2019-01-08T02:25:05.433Z,4.68
2019-01-08T02:26:05.647Z,4.75
2019-01-08T02:27:05.644Z,4.68
2019-01-08T02:28:05.649Z,4.74
2019-01-08T02:29:05.397Z,4.7
2019-01-08T02:30:05.386Z,4.73
2019-01-08T02:31:05.621Z,4.73
2019-01-08T02:32:05.359Z,4.75
2019-01-08T02:33:05.603Z,4.73
2019-01-08T02:34:05.602Z,4.68
2019-01-08T02:35:07.219Z,4.67
2019-01-08T02:36:05.337Z,4.73
2019-01-08T02:37:05.554Z,4.67
2019-01-08T02:38:05.285Z,4.68
2019-01-08T02:39:05.518Z,4.56
2019-01-08T02:40:05.277Z,4.68
2019-01-08T02:41:05.501Z,4.73
2019-01-08T02:42:05.864Z,4.68
2019-01-08T02:43:05.241Z,4.73
2019-01-08T02:44:05.838Z,4.62
2019-01-08T02:45:05.511Z,4.6
2019-01-08T02:46:05.444Z,4.7
2019-01-08T02:47:05.217Z,4.6
2019-01-08T02:48:05.203Z,4.66
2019-01-08T02:49:05.198Z,4.68
2019-01-08T02:50:07.080Z,4.73
2019-01-08T02:51:05.180Z,4.82
2019-01-08T02:52:05.417Z,4.8
2019-01-08T02:53:05.428Z,4.75
2019-01-08T02:54:04.907Z,4.7
2019-01-08T02:55:05.403Z,4.82
2019-01-08T02:56:04.863Z,4.75
2019-01-08T02:57:05.106Z,4.8
2019-01-08T02:58:05.347Z,4.82
2019-01-08T02:59:05.357Z,4.84
2019-01-08T03:00:05.080Z,4.86
2019-01-08T03:01:05.097Z,4.86
2019-01-08T03:02:05.048Z,4.92
2019-01-08T03:03:05.300Z,4.82
2019-01-08T03:04:05.034Z,4.93
2019-01-08T03:05:05.028Z,4.99
2019-01-08T03:06:05.017Z,4.89
2019-01-08T03:07:05.254Z,4.92
2019-01-08T03:08:05.240Z,4.97
2019-01-08T03:09:05.320Z,5
2019-01-08T03:10:04.993Z,4.92
2019-01-08T03:11:04.969Z,4.82
2019-01-08T03:12:04.954Z,4.84
2019-01-08T03:13:04.948Z,4.9
2019-01-08T03:14:05.198Z,4.86
2019-01-08T03:15:05.201Z,4.89
2019-01-08T03:16:04.917Z,4.84
2019-01-08T03:17:05.181Z,4.9
2019-01-08T03:18:05.158Z,4.9
2019-01-08T03:19:05.131Z,4.89
2019-01-08T03:20:05.127Z,4.8
2019-01-08T03:21:05.126Z,4.77
2019-01-08T03:22:04.865Z,4.84
2019-01-08T03:23:04.917Z,4.9
2019-01-08T03:24:05.097Z,4.92
2019-01-08T03:25:05.089Z,4.86
2019-01-08T03:26:04.581Z,4.93
2019-01-08T03:27:04.826Z,4.86
2019-01-08T03:28:05.052Z,4.86
2019-01-08T03:29:04.800Z,4.89
2019-01-08T03:30:04.827Z,4.86
2019-01-08T03:31:05.077Z,4.97
2019-01-08T03:32:04.779Z,4.99
2019-01-08T03:33:04.522Z,4.99
2019-01-08T03:34:04.747Z,4.96
2019-01-08T03:35:04.844Z,5
2019-01-08T03:36:05.046Z,4.96
2019-01-08T03:37:04.717Z,4.96
2019-01-08T03:38:04.981Z,4.93
2019-01-08T03:39:04.707Z,4.94
2019-01-08T03:40:04.798Z,4.94
2019-01-08T03:41:04.961Z,4.94
2019-01-08T03:42:04.690Z,4.9
2019-01-08T03:43:04.682Z,5.04
2019-01-08T03:44:04.403Z,5.07
2019-01-08T03:45:04.790Z,5.08
2019-01-08T03:46:04.390Z,5.08
2019-01-08T03:47:04.391Z,5.04
2019-01-08T03:48:04.619Z,5.1
2019-01-08T03:49:04.408Z,5.15
2019-01-08T03:50:04.686Z,5.17
2019-01-08T03:51:08.304Z,5.11
2019-01-08T03:52:04.586Z,5.17
2019-01-08T03:53:04.812Z,5.12
2019-01-08T03:54:04.804Z,5.28
2019-01-08T03:55:04.695Z,5.25
2019-01-08T03:56:04.792Z,5.3
2019-01-08T03:57:04.540Z,5.25
2019-01-08T03:58:04.278Z,5.3
2019-01-08T03:59:04.765Z,5.33
2019-01-08T04:00:04.531Z,5.29
2019-01-08T04:01:04.246Z,5.33
2019-01-08T04:02:04.496Z,5.28
2019-01-08T04:03:04.721Z,5.25
2019-01-08T04:04:04.471Z,5.38
2019-01-08T04:05:04.720Z,5.36
2019-01-08T04:06:05.546Z,5.38
2019-01-08T04:07:04.694Z,5.41
2019-01-08T04:08:04.439Z,5.33
2019-01-08T04:09:04.670Z,5.41
2019-01-08T04:10:04.656Z,5.44
2019-01-08T04:11:04.396Z,5.43
2019-01-08T04:12:04.395Z,5.38
2019-01-08T04:13:04.412Z,5.41
2019-01-08T04:14:04.129Z,5.41
2019-01-08T04:15:04.109Z,5.36
2019-01-08T04:16:05.145Z,5.32
2019-01-08T04:17:04.591Z,5.41
2019-01-08T04:18:04.405Z,5.36
2019-01-08T04:19:04.323Z,5.38
2019-01-08T04:20:04.564Z,5.35
2019-01-08T04:21:04.558Z,5.38
2019-01-08T04:22:04.553Z,5.41
2019-01-08T04:23:04.543Z,5.38
2019-01-08T04:24:04.529Z,5.41
2019-01-08T04:25:04.286Z,5.3
2019-01-08T04:26:04.514Z,5.32
2019-01-08T04:27:04.508Z,5.32
2019-01-08T04:28:04.258Z,5.32
2019-01-08T04:29:04.507Z,5.39
2019-01-08T04:30:04.486Z,5.35
2019-01-08T04:31:04.478Z,5.44
2019-01-08T04:32:05.029Z,5.46
2019-01-08T04:33:04.453Z,5.38
2019-01-08T04:34:04.443Z,5.41
2019-01-08T04:35:04.185Z,5.43
2019-01-08T04:36:04.408Z,5.41
2019-01-08T04:37:04.210Z,5.43
2019-01-08T04:38:04.411Z,5.33
2019-01-08T04:39:04.144Z,5.33
2019-01-08T04:40:04.145Z,5.41
2019-01-08T04:41:04.149Z,5.39
2019-01-08T04:42:04.119Z,5.43
2019-01-08T04:43:04.377Z,5.43
2019-01-08T04:44:04.083Z,5.35
2019-01-08T04:45:04.100Z,5.36
2019-01-08T04:46:04.080Z,5.36
2019-01-08T04:47:03.821Z,5.32
2019-01-08T04:48:04.321Z,5.32
2019-01-08T04:49:04.301Z,5.43
2019-01-08T04:50:04.050Z,5.38
2019-01-08T04:51:04.291Z,5.39
2019-01-08T04:52:04.229Z,5.3
2019-01-08T04:53:03.763Z,5.44
2019-01-08T04:54:03.995Z,5.39
2019-01-08T04:55:04.260Z,5.36
2019-01-08T04:56:03.739Z,5.3
2019-01-08T04:57:03.975Z,5.36
2019-01-08T04:58:03.994Z,5.36
2019-01-08T04:59:03.969Z,5.39
2019-01-08T05:00:04.201Z,5.32
2019-01-08T05:01:03.933Z,5.38
2019-01-08T05:02:03.920Z,5.41
2019-01-08T05:03:04.159Z,5.36
2019-01-08T05:04:04.163Z,5.38
2019-01-08T05:05:04.151Z,5.3
2019-01-08T05:06:04.149Z,5.29
2019-01-08T05:07:03.924Z,5.41
2019-01-08T05:08:04.124Z,5.29
2019-01-08T05:09:04.107Z,5.33
2019-01-08T05:10:04.110Z,5.38
2019-01-08T05:11:04.083Z,5.39
2019-01-08T05:12:04.090Z,5.43
2019-01-08T05:13:04.072Z,5.39
2019-01-08T05:14:04.062Z,5.33
2019-01-08T05:15:04.053Z,5.39
2019-01-08T05:16:04.037Z,5.38
2019-01-08T05:17:04.027Z,5.35
2019-01-08T05:18:04.015Z,5.35
2019-01-08T05:19:04.025Z,5.36
2019-01-08T05:20:03.747Z,5.32
2019-01-08T05:21:03.990Z,5.26
2019-01-08T05:22:03.974Z,5.29
2019-01-08T05:23:03.972Z,5.36
2019-01-08T05:24:03.706Z,5.29
2019-01-08T05:25:03.965Z,5.28
2019-01-08T05:26:03.969Z,5.28
2019-01-08T05:27:03.950Z,5.32
2019-01-08T05:28:03.443Z,5.26
2019-01-08T05:29:03.934Z,5.29
2019-01-08T05:30:12.557Z,5.21
2019-01-08T05:31:03.658Z,5.25
2019-01-08T05:32:03.400Z,5.26
2019-01-08T05:33:03.887Z,5.32
2019-01-08T05:34:03.630Z,5.33
2019-01-08T05:35:03.623Z,5.26
2019-01-08T05:36:03.846Z,5.3
2019-01-08T05:37:03.591Z,5.3
2019-01-08T05:38:03.882Z,5.3
2019-01-08T05:39:03.819Z,5.26
2019-01-08T05:40:03.816Z,5.38
2019-01-08T05:41:03.568Z,5.32
2019-01-08T05:42:03.821Z,5.29
2019-01-08T05:43:03.297Z,5.3
2019-01-08T05:44:03.526Z,5.28
2019-01-08T05:45:03.759Z,5.35
2019-01-08T05:46:03.761Z,5.35
2019-01-08T05:47:03.501Z,5.33
2019-01-08T05:48:03.746Z,5.33
2019-01-08T05:49:03.747Z,5.28
2019-01-08T05:50:03.711Z,5.38
2019-01-08T05:51:03.701Z,5.29
2019-01-08T05:52:03.449Z,5.46
2019-01-08T05:53:05.596Z,5.32
2019-01-08T05:54:03.430Z,5.36
2019-01-08T05:55:03.669Z,5.43
2019-01-08T05:56:03.669Z,5.33
2019-01-08T05:57:03.646Z,5.36
2019-01-08T05:58:03.651Z,5.28
2019-01-08T05:59:03.391Z,5.38
2019-01-08T06:00:03.637Z,5.3
2019-01-08T06:01:03.633Z,5.41
2019-01-08T06:02:03.606Z,5.33
2019-01-08T06:03:03.346Z,5.39
2019-01-08T06:04:03.336Z,5.46
2019-01-08T06:05:03.430Z,5.38
2019-01-08T06:06:03.333Z,5.41
2019-01-08T06:07:03.583Z,5.39
2019-01-08T06:08:03.600Z,5.47
2019-01-08T06:09:03.322Z,5.5
2019-01-08T06:10:03.293Z,5.53
2019-01-08T06:11:03.032Z,5.48
2019-01-08T06:12:03.511Z,5.51
2019-01-08T06:13:03.268Z,5.5
2019-01-08T06:14:03.241Z,5.5
2019-01-08T06:15:03.489Z,5.47
2019-01-08T06:16:03.586Z,5.54
2019-01-08T06:17:03.219Z,5.54
2019-01-08T06:18:03.214Z,5.62
2019-01-08T06:19:03.200Z,5.51
2019-01-08T06:20:03.211Z,5.53
2019-01-08T06:21:03.192Z,5.54
2019-01-08T06:22:03.429Z,5.61
2019-01-08T06:23:06.165Z,5.66
2019-01-08T06:24:03.408Z,5.47
2019-01-08T06:25:05.431Z,5.57
2019-01-08T06:26:03.374Z,5.62
2019-01-08T06:27:03.380Z,5.57
2019-01-08T06:28:03.122Z,5.51
2019-01-08T06:29:03.105Z,5.62
2019-01-08T06:30:03.342Z,5.51
2019-01-08T06:31:03.109Z,5.51
2019-01-08T06:32:03.086Z,5.54
2019-01-08T06:33:03.307Z,5.44
2019-01-08T06:34:03.317Z,5.41
2019-01-08T06:35:03.057Z,5.33
2019-01-08T06:36:03.292Z,5.44
2019-01-08T06:37:03.039Z,5.35
2019-01-08T06:38:03.278Z,5.36
2019-01-08T06:39:03.316Z,5.39
2019-01-08T06:40:03.241Z,5.39
2019-01-08T06:41:03.237Z,5.41
2019-01-08T06:42:03.240Z,5.48
2019-01-08T06:43:02.995Z,5.38
2019-01-08T06:44:03.256Z,5.44
2019-01-08T06:45:03.205Z,5.44
2019-01-08T06:46:03.201Z,5.48
2019-01-08T06:47:03.184Z,5.51
2019-01-08T06:48:03.191Z,5.46
2019-01-08T06:49:03.165Z,5.5
2019-01-08T06:50:03.157Z,5.47
2019-01-08T06:51:03.157Z,5.57
2019-01-08T06:52:03.133Z,5.61
2019-01-08T06:53:03.170Z,5.54
2019-01-08T06:54:05.264Z,5.59
2019-01-08T06:55:03.134Z,5.66
2019-01-08T06:56:03.101Z,5.57
2019-01-08T06:57:02.637Z,5.64
2019-01-08T06:58:03.073Z,5.59
2019-01-08T06:59:02.827Z,5.65
2019-01-08T07:00:02.812Z,5.71
2019-01-08T07:01:03.055Z,5.61
2019-01-08T07:02:03.036Z,5.69
2019-01-08T07:03:03.028Z,5.64
2019-01-08T07:04:03.101Z,5.64
2019-01-08T07:05:02.765Z,5.64
2019-01-08T07:06:03.011Z,5.66
2019-01-08T07:07:02.991Z,5.71
2019-01-08T07:08:02.736Z,5.61
2019-01-08T07:09:02.780Z,5.68
2019-01-08T07:10:02.969Z,5.61
2019-01-08T07:11:02.968Z,5.66
2019-01-08T07:12:02.706Z,5.66
2019-01-08T07:13:02.699Z,5.61
2019-01-08T07:14:02.935Z,5.64
2019-01-08T07:15:02.673Z,5.62
2019-01-08T07:16:02.658Z,5.61
2019-01-08T07:17:02.690Z,5.61
2019-01-08T07:18:02.903Z,5.64
2019-01-08T07:19:02.638Z,5.64
2019-01-08T07:20:02.942Z,5.62
2019-01-08T07:21:02.865Z,5.65
2019-01-08T07:22:02.860Z,5.62
2019-01-08T07:23:02.606Z,5.64
2019-01-08T07:24:03.592Z,5.71
2019-01-08T07:25:02.710Z,5.62
2019-01-08T07:26:02.828Z,5.64
2019-01-08T07:27:02.813Z,5.68
2019-01-08T07:28:02.806Z,5.72
2019-01-08T07:29:02.788Z,5.76
2019-01-08T07:30:02.816Z,5.8
2019-01-08T07:31:02.782Z,5.79
2019-01-08T07:32:02.768Z,5.84
2019-01-08T07:33:02.753Z,5.84
2019-01-08T07:34:02.500Z,5.94
2019-01-08T07:35:02.773Z,5.93
2019-01-08T07:36:02.757Z,6.02
2019-01-08T07:37:02.466Z,5.99
2019-01-08T07:38:02.715Z,6.02
2019-01-08T07:39:02.762Z,6.07
2019-01-08T07:40:02.711Z,6.05
2019-01-08T07:41:02.776Z,6.08
2019-01-08T07:42:02.440Z,6.05
2019-01-08T07:43:02.799Z,6.11
2019-01-08T07:44:02.429Z,6.08
2019-01-08T07:45:02.649Z,6.12
2019-01-08T07:46:02.403Z,6.07
2019-01-08T07:47:02.650Z,6.17
2019-01-08T07:48:02.631Z,6.14
2019-01-08T07:49:02.364Z,6.08
2019-01-08T07:50:02.389Z,6.2
2019-01-08T07:51:02.629Z,6.2
2019-01-08T07:52:02.670Z,6.11
2019-01-08T07:53:02.323Z,6.14
2019-01-08T07:54:04.469Z,6.26
2019-01-08T07:55:02.651Z,6.22
2019-01-08T07:56:02.311Z,6.26
2019-01-08T07:57:02.295Z,6.24
2019-01-08T07:58:02.042Z,6.41
2019-01-08T07:59:02.286Z,6.24
2019-01-08T08:00:02.590Z,6.33
2019-01-08T08:01:02.516Z,6.36
2019-01-08T08:02:02.511Z,6.35
2019-01-08T08:03:02.484Z,6.44
2019-01-08T08:04:02.475Z,6.35
2019-01-08T08:05:02.544Z,6.42
2019-01-08T08:06:02.219Z,6.36
2019-01-08T08:07:01.964Z,6.45
2019-01-08T08:08:02.447Z,6.39
2019-01-08T08:09:01.957Z,6.33
2019-01-08T08:10:02.538Z,6.49
2019-01-08T08:11:02.167Z,6.45
2019-01-08T08:12:02.161Z,6.46
2019-01-08T08:13:02.148Z,6.45
2019-01-08T08:14:01.898Z,6.41
2019-01-08T08:15:02.167Z,6.45
2019-01-08T08:16:02.380Z,6.51
2019-01-08T08:17:02.373Z,6.51
2019-01-08T08:18:02.365Z,6.49
2019-01-08T08:19:02.365Z,6.44
2019-01-08T08:20:02.356Z,6.52
2019-01-08T08:21:02.102Z,6.57
2019-01-08T08:22:02.335Z,6.54
2019-01-08T08:23:02.085Z,6.57
2019-01-08T08:24:02.332Z,6.54
2019-01-08T08:25:02.316Z,6.59
2019-01-08T08:26:02.319Z,6.59
2019-01-08T08:27:02.108Z,6.62
2019-01-08T08:28:02.282Z,6.7
2019-01-08T08:29:02.277Z,6.69
2019-01-08T08:30:02.033Z,6.7
2019-01-08T08:31:03.622Z,6.66
2019-01-08T08:32:02.001Z,6.72
2019-01-08T08:33:02.245Z,6.77
2019-01-08T08:34:02.065Z,6.77
2019-01-08T08:35:10.579Z,6.78
2019-01-08T08:36:01.717Z,6.81
2019-01-08T08:37:02.204Z,6.75
2019-01-08T08:38:02.204Z,6.74
2019-01-08T08:39:02.189Z,6.7
2019-01-08T08:40:02.136Z,6.69
2019-01-08T08:41:02.191Z,6.69
2019-01-08T08:42:02.166Z,6.66
2019-01-08T08:43:02.182Z,6.72
2019-01-08T08:44:02.148Z,6.7
2019-01-08T08:45:01.922Z,6.74
2019-01-08T08:46:01.876Z,6.62
2019-01-08T08:47:01.877Z,6.7
2019-01-08T08:48:02.154Z,6.62
2019-01-08T08:49:02.148Z,6.63
2019-01-08T08:50:02.103Z,6.62
2019-01-08T08:51:01.862Z,6.6
2019-01-08T08:52:02.087Z,6.62
2019-01-08T08:53:01.838Z,6.67
2019-01-08T08:54:01.827Z,6.66
2019-01-08T08:55:06.165Z,6.7
2019-01-08T08:56:01.639Z,6.64
2019-01-08T08:57:01.808Z,6.59
2019-01-08T08:58:01.619Z,6.64
2019-01-08T08:59:02.029Z,6.67
2019-01-08T09:00:01.784Z,6.67
2019-01-08T09:01:09.482Z,6.67
2019-01-08T09:02:01.999Z,6.67
2019-01-08T09:03:02.016Z,6.66
2019-01-08T09:04:01.998Z,6.64
2019-01-08T09:05:02.003Z,6.67
2019-01-08T09:06:01.962Z,6.72
2019-01-08T09:07:01.788Z,6.67
2019-01-08T09:08:01.944Z,6.66
2019-01-08T09:09:01.952Z,6.7
2019-01-08T09:10:01.487Z,6.78
2019-01-08T09:11:01.686Z,6.72
2019-01-08T09:12:01.684Z,6.72
2019-01-08T09:13:02.378Z,6.69
2019-01-08T09:14:01.897Z,6.69
2019-01-08T09:15:01.642Z,6.69
2019-01-08T09:16:01.643Z,6.69
2019-01-08T09:17:01.629Z,6.72
2019-01-08T09:18:01.370Z,6.72
2019-01-08T09:19:01.854Z,6.63
2019-01-08T09:20:01.616Z,6.7
2019-01-08T09:21:01.846Z,6.66
2019-01-08T09:22:01.579Z,6.63
2019-01-08T09:23:01.818Z,6.64
2019-01-08T09:24:01.568Z,6.63
2019-01-08T09:25:03.716Z,6.62
2019-01-08T09:26:01.306Z,6.72
2019-01-08T09:27:01.578Z,6.74
2019-01-08T09:28:01.529Z,6.66
2019-01-08T09:29:01.778Z,6.69
2019-01-08T09:30:01.519Z,6.7
2019-01-08T09:31:01.524Z,6.69
2019-01-08T09:32:01.744Z,6.77
2019-01-08T09:33:01.749Z,6.67
2019-01-08T09:34:01.487Z,6.87
2019-01-08T09:35:01.744Z,6.84
2019-01-08T09:36:01.470Z,6.87
2019-01-08T09:37:01.709Z,6.85
2019-01-08T09:38:01.707Z,6.87
2019-01-08T09:39:01.711Z,7
2019-01-08T09:40:01.694Z,7.06
2019-01-08T09:41:01.671Z,7.2
2019-01-08T09:42:01.663Z,7.17
2019-01-08T09:43:01.406Z,7.23
2019-01-08T09:44:01.396Z,7.32
2019-01-08T09:45:01.156Z,7.32
2019-01-08T09:46:01.628Z,7.33
2019-01-08T09:47:01.377Z,7.38
2019-01-08T09:48:01.128Z,7.43
2019-01-08T09:49:01.629Z,7.38
2019-01-08T09:50:01.450Z,7.36
2019-01-08T09:51:01.347Z,7.42
2019-01-08T09:52:01.590Z,7.47
2019-01-08T09:53:01.080Z,7.48
2019-01-08T09:54:01.327Z,7.42
2019-01-08T09:55:01.567Z,7.57
2019-01-08T09:56:01.316Z,7.56
2019-01-08T09:57:01.639Z,7.5
2019-01-08T09:58:01.550Z,7.5
2019-01-08T09:59:01.280Z,7.51
2019-01-08T10:00:01.534Z,7.57
2019-01-08T10:01:01.529Z,7.54
2019-01-08T10:02:01.528Z,7.58
2019-01-08T10:03:01.261Z,7.58
2019-01-08T10:04:00.995Z,7.75
2019-01-08T10:05:01.258Z,7.69
2019-01-08T10:06:01.519Z,7.8
2019-01-08T10:07:01.478Z,7.73
2019-01-08T10:08:01.239Z,7.7
2019-01-08T10:09:01.247Z,7.7
2019-01-08T10:10:01.466Z,7.57
2019-01-08T10:11:02.722Z,7.61
2019-01-08T10:12:01.182Z,7.48
2019-01-08T10:13:00.933Z,7.51
2019-01-08T10:14:01.434Z,7.48
2019-01-08T10:15:01.179Z,7.43
2019-01-08T10:16:01.421Z,7.48
2019-01-08T10:17:01.176Z,7.45
2019-01-08T10:18:01.406Z,7.4
2019-01-08T10:19:01.396Z,7.43
2019-01-08T10:20:00.902Z,7.47
2019-01-08T10:21:01.132Z,7.38
2019-01-08T10:22:01.357Z,7.4
2019-01-08T10:23:01.353Z,7.45
2019-01-08T10:24:02.084Z,7.54
2019-01-08T10:25:01.337Z,7.51
2019-01-08T10:26:03.792Z,7.58
2019-01-08T10:27:01.077Z,7.7
2019-01-08T10:28:00.835Z,7.76
2019-01-08T10:29:01.296Z,7.77
2019-01-08T10:30:01.832Z,7.8
2019-01-08T10:31:01.291Z,7.88
2019-01-08T10:32:01.029Z,7.93
2019-01-08T10:33:00.791Z,7.91
2019-01-08T10:34:01.281Z,8
2019-01-08T10:35:02.045Z,8.09
2019-01-08T10:36:01.011Z,8.12
2019-01-08T10:37:01.246Z,8.06
2019-01-08T10:38:01.238Z,8.19
2019-01-08T10:39:00.995Z,8.2
2019-01-08T10:40:01.556Z,8.19
2019-01-08T10:41:00.972Z,8.33
2019-01-08T10:42:01.211Z,8.37
2019-01-08T10:43:01.197Z,8.48
2019-01-08T10:44:00.964Z,8.6
2019-01-08T10:45:00.711Z,8.52
2019-01-08T10:46:00.724Z,8.52
2019-01-08T10:47:01.193Z,8.49
2019-01-08T10:48:00.930Z,8.42
2019-01-08T10:49:00.670Z,8.41
2019-01-08T10:50:01.165Z,8.37
2019-01-08T10:51:01.152Z,8.46
2019-01-08T10:52:02.289Z,8.37
2019-01-08T10:53:00.881Z,8.45
2019-01-08T10:54:01.147Z,8.51
2019-01-08T10:55:01.212Z,8.55
2019-01-08T10:56:01.123Z,8.49
2019-01-08T10:57:00.858Z,8.58
2019-01-08T10:58:01.107Z,8.52
2019-01-08T10:59:07.478Z,8.51
2019-01-08T11:00:01.094Z,8.51
2019-01-08T11:01:01.084Z,8.51
2019-01-08T11:02:01.095Z,8.38
2019-01-08T11:03:01.067Z,8.38
2019-01-08T11:04:00.817Z,8.38
2019-01-08T11:05:01.063Z,8.44
2019-01-08T11:06:01.051Z,8.45
2019-01-08T11:07:01.039Z,8.41
2019-01-08T11:08:00.801Z,8.31
2019-01-08T11:09:01.027Z,8.38
2019-01-08T11:10:00.777Z,8.37
2019-01-08T11:11:01.060Z,8.38
2019-01-08T11:12:02.925Z,8.38
2019-01-08T11:13:01.001Z,8.45
2019-01-08T11:14:01.017Z,8.51
2019-01-08T11:15:00.988Z,8.52
2019-01-08T11:16:00.757Z,8.45
2019-01-08T11:17:00.729Z,8.48
2019-01-08T11:18:00.729Z,8.52
2019-01-08T11:19:00.969Z,8.52
2019-01-08T11:20:00.956Z,8.61
2019-01-08T11:21:00.724Z,8.73
2019-01-08T11:22:00.948Z,8.76
2019-01-08T11:23:00.697Z,8.89
2019-01-08T11:24:00.942Z,8.87
2019-01-08T11:25:00.693Z,8.87
2019-01-08T11:26:00.678Z,8.87
2019-01-08T11:27:01.462Z,8.78
2019-01-08T11:28:00.668Z,8.81
2019-01-08T11:29:00.899Z,8.84
2019-01-08T11:30:00.645Z,8.82
2019-01-08T11:31:00.881Z,8.82
2019-01-08T11:32:00.879Z,8.73
2019-01-08T11:33:00.633Z,8.85
2019-01-08T11:34:00.378Z,8.85
2019-01-08T11:35:00.621Z,8.95
2019-01-08T11:36:00.619Z,9
2019-01-08T11:37:00.890Z,9.1
2019-01-08T11:38:00.837Z,9.08
2019-01-08T11:39:00.596Z,9.13
2019-01-08T11:40:00.597Z,9.06
2019-01-08T11:41:00.824Z,8.91
2019-01-08T11:42:00.818Z,8.88
2019-01-08T11:43:00.810Z,8.92
2019-01-08T11:44:00.803Z,8.94
2019-01-08T11:45:00.568Z,8.94
2019-01-08T11:46:00.544Z,8.99
2019-01-08T11:47:00.789Z,8.88
2019-01-08T11:48:08.364Z,8.87
2019-01-08T11:49:00.777Z,8.97
2019-01-08T11:50:00.307Z,8.92
2019-01-08T11:51:00.766Z,8.91
2019-01-08T11:52:00.575Z,8.79
2019-01-08T11:53:00.758Z,8.71
2019-01-08T11:54:00.516Z,8.78
2019-01-08T11:55:00.746Z,8.79
2019-01-08T11:56:01.501Z,8.73
2019-01-08T11:57:00.746Z,8.61
2019-01-08T11:58:00.721Z,8.61
2019-01-08T11:59:00.709Z,8.58
2019-01-08T12:00:00.222Z,8.58
2019-01-08T12:01:00.766Z,8.63
2019-01-08T12:02:02.723Z,8.67
2019-01-08T12:03:00.455Z,8.6
2019-01-08T12:04:00.698Z,8.56
2019-01-08T12:05:00.442Z,8.53
2019-01-08T12:06:02.208Z,8.48
2019-01-08T12:07:00.694Z,8.38
2019-01-08T12:08:00.655Z,8.41
2019-01-08T12:09:00.658Z,8.37
2019-01-08T12:10:00.697Z,8.49
2019-01-08T12:11:00.652Z,8.37
2019-01-08T12:12:00.650Z,8.41
2019-01-08T12:13:00.660Z,8.45
2019-01-08T12:14:00.380Z,8.44
2019-01-08T12:15:00.600Z,8.49
2019-01-08T12:16:00.617Z,8.53
2019-01-08T12:17:00.339Z,8.58
2019-01-08T12:18:00.347Z,8.53
2019-01-08T12:19:00.594Z,8.51
2019-01-08T12:20:00.333Z,8.51
2019-01-08T12:21:00.566Z,8.53
2019-01-08T12:22:00.329Z,8.49
2019-01-08T12:23:00.558Z,8.53
2019-01-08T12:24:00.306Z,8.58
2019-01-08T12:25:00.537Z,8.53
2019-01-08T12:26:00.297Z,8.48
2019-01-08T12:27:00.281Z,8.58
2019-01-08T12:28:03.293Z,8.56
2019-01-08T12:29:00.515Z,8.56
2019-01-08T12:30:00.505Z,8.46
2019-01-08T12:31:00.516Z,8.38
2019-01-08T12:32:08.666Z,8.44
2019-01-08T12:33:00.491Z,8.38
2019-01-08T12:34:00.224Z,8.36
2019-01-08T12:35:00.252Z,8.41
2019-01-08T12:36:00.229Z,8.33
2019-01-08T12:37:00.285Z,8.33
2019-01-08T12:38:00.205Z,8.37
2019-01-08T12:39:00.214Z,8.31
2019-01-08T12:40:00.462Z,8.27
2019-01-08T12:41:00.180Z,8.28
2019-01-08T12:42:00.171Z,8.31
2019-01-08T12:43:00.421Z,8.3
2019-01-08T12:44:00.592Z,8.31
2019-01-08T12:45:00.200Z,8.42
2019-01-08T12:46:00.171Z,8.49
2019-01-08T12:47:00.401Z,8.55
2019-01-08T12:47:59.902Z,8.55
2019-01-08T12:49:00.376Z,8.56
2019-01-08T12:50:00.550Z,8.73
2019-01-08T12:51:00.120Z,8.7
2019-01-08T12:52:00.363Z,8.61
2019-01-08T12:53:00.108Z,8.6
2019-01-08T12:54:00.132Z,8.58
2019-01-08T12:55:00.186Z,8.58
2019-01-08T12:56:00.328Z,8.56
2019-01-08T12:57:00.087Z,8.52
2019-01-08T12:58:00.343Z,8.52
2019-01-08T12:59:00.063Z,8.48
2019-01-08T13:00:00.099Z,8.52
2019-01-08T13:01:00.065Z,8.52
2019-01-08T13:02:00.048Z,8.53
2019-01-08T13:03:00.299Z,8.55
2019-01-08T13:04:00.277Z,8.56
2019-01-08T13:05:00.266Z,8.58
2019-01-08T13:06:00.027Z,8.6
2019-01-08T13:07:00.260Z,8.6
2019-01-08T13:08:00.249Z,8.6
2019-01-08T13:09:00.008Z,8.55
2019-01-08T13:10:00.051Z,8.55
2019-01-08T13:11:00.234Z,8.55
2019-01-08T13:12:00.226Z,8.41
2019-01-08T13:13:00.211Z,8.46
2019-01-08T13:14:00.267Z,8.41
2019-01-08T13:15:00.307Z,8.24
2019-01-08T13:16:00.188Z,8.33
2019-01-08T13:17:00.193Z,8.31
2019-01-08T13:17:59.930Z,8.23
2019-01-08T13:18:59.921Z,8.26
2019-01-08T13:19:59.939Z,8.12
2019-01-08T13:20:59.666Z,8.13