createdAt,value
2023-11-18T00:01:43.606Z,3.50
2023-11-18T00:04:17.173Z,3.65
2023-11-18T00:06:46.377Z,3.10
2023-11-18T00:09:16.118Z,3.55
2023-11-18T00:11:44.679Z,3.78
2023-11-18T00:14:14.828Z,2.90
2023-11-18T00:16:42.900Z,3.25
2023-11-18T00:19:11.281Z,3.63
2023-11-18T00:21:39.193Z,3.65
2023-11-18T00:24:09.385Z,3.70
2023-11-18T00:26:37.600Z,3.92
2023-11-18T00:29:09.636Z,3.47
2023-11-18T00:31:39.293Z,3.45
2023-11-18T00:34:07.719Z,4.07
2023-11-18T00:36:35.902Z,3.50
2023-11-18T00:39:05.477Z,4.10
2023-11-18T00:41:33.508Z,3.60
2023-11-18T00:44:01.787Z,3.90
2023-11-18T00:46:30.442Z,4.53
2023-11-18T00:48:59.882Z,3.60
2023-11-18T00:51:28.658Z,4.10
2023-11-18T00:53:56.718Z,4.38
2023-11-18T00:56:27.640Z,4.03
2023-11-18T00:58:55.872Z,3.60
2023-11-18T01:01:25.189Z,3.97
2023-11-18T01:03:54.835Z,3.80
2023-11-18T01:06:24.351Z,3.67
2023-11-18T01:08:52.277Z,3.63
2023-11-18T01:11:21.213Z,3.13
2023-11-18T01:13:52.261Z,4.03
2023-11-18T01:16:21.973Z,3.45
2023-11-18T01:18:50.455Z,3.70
2023-11-18T01:21:18.906Z,3.10
2023-11-18T01:23:50.062Z,3.25
2023-11-18T01:26:18.647Z,2.85
2023-11-18T01:28:47.717Z,3.40
2023-11-18T01:31:16.258Z,3.35
2023-11-18T01:33:46.617Z,3.22
2023-11-18T01:36:14.964Z,3.10
2023-11-18T01:38:43.438Z,3.05
2023-11-18T01:41:12.663Z,3.50
2023-11-18T01:43:41.129Z,2.90
2023-11-18T01:46:14.457Z,3.42
2023-11-18T01:48:44.018Z,3.05
2023-11-18T01:51:13.396Z,3.03
2023-11-18T01:53:45.201Z,3.00
2023-11-18T01:56:15.993Z,2.90
2023-11-18T01:58:45.228Z,2.58
2023-11-18T02:01:16.350Z,3.03
2023-11-18T02:03:45.610Z,2.75
2023-11-18T02:06:14.794Z,3.10
2023-11-18T02:08:45.076Z,2.92
2023-11-18T02:11:22.844Z,2.70
2023-11-18T02:13:54.338Z,2.90
2023-11-18T02:16:24.224Z,3.05
2023-11-18T02:18:55.067Z,3.00
2023-11-18T02:21:24.545Z,2.50
2023-11-18T02:23:54.116Z,2.88
2023-11-18T02:26:27.935Z,2.35
2023-11-18T02:28:56.048Z,2.67
2023-11-18T02:31:33.441Z,2.55
2023-11-18T02:34:06.136Z,2.70
2023-11-18T02:36:40.247Z,2.83
2023-11-18T02:39:55.073Z,2.60
2023-11-18T02:42:25.297Z,2.47
2023-11-18T02:45:00.795Z,2.80
2023-11-18T02:47:29.713Z,3.10
2023-11-18T02:50:07.018Z,3.00
2023-11-18T02:52:35.769Z,2.63
2023-11-18T02:55:04.195Z,2.67
2023-11-18T02:57:33.972Z,2.67
2023-11-18T03:00:05.719Z,2.38
2023-11-18T03:02:34.261Z,2.92
2023-11-18T03:05:02.847Z,2.40
2023-11-18T03:07:30.844Z,2.45
2023-11-18T03:09:59.310Z,2.50
2023-11-18T03:12:29.350Z,2.38
2023-11-18T03:14:59.092Z,2.80
2023-11-18T03:17:27.274Z,2.45
2023-11-18T03:19:55.444Z,2.47
2023-11-18T03:22:25.353Z,3.00
2023-11-18T03:24:55.428Z,2.75
2023-11-18T03:27:24.410Z,2.40
2023-11-18T03:29:54.751Z,2.45
2023-11-18T03:32:25.077Z,2.38
2023-11-18T03:34:53.611Z,2.60
2023-11-18T03:37:24.515Z,2.78
2023-11-18T03:39:52.926Z,2.55
2023-11-18T03:42:21.181Z,2.58
2023-11-18T03:44:49.890Z,2.70
2023-11-18T03:47:18.253Z,2.65
2023-11-18T03:49:47.944Z,3.20
2023-11-18T03:52:16.177Z,2.72
2023-11-18T03:54:44.588Z,2.88
2023-11-18T03:57:13.852Z,2.90
2023-11-18T03:59:43.272Z,2.70
2023-11-18T04:02:13.034Z,2.92
2023-11-18T04:04:41.261Z,2.55
2023-11-18T04:07:10.617Z,2.60
2023-11-18T04:09:38.544Z,2.80
2023-11-18T04:12:07.069Z,3.15
2023-11-18T04:14:36.889Z,2.65
2023-11-18T04:17:05.460Z,2.60
2023-11-18T04:19:33.569Z,3.13
2023-11-18T04:22:01.623Z,3.03
2023-11-18T04:24:31.376Z,2.70
2023-11-18T04:26:59.593Z,3.08
2023-11-18T04:29:29.057Z,2.80
2023-11-18T04:31:57.128Z,2.80
2023-11-18T04:34:26.369Z,2.80
2023-11-18T04:36:54.543Z,2.40
2023-11-18T04:39:23.902Z,3.50
2023-11-18T04:41:53.643Z,3.60
2023-11-18T04:44:21.895Z,3.53
2023-11-18T04:46:49.925Z,3.40
2023-11-18T04:49:18.255Z,3.20
2023-11-18T04:51:47.774Z,3.28
2023-11-18T04:54:15.792Z,3.45
2023-11-18T04:56:46.127Z,3.22
2023-11-18T04:59:15.994Z,3.25
2023-11-18T05:01:44.296Z,3.53
2023-11-18T05:04:12.703Z,3.42
2023-11-18T05:06:41.695Z,3.88
2023-11-18T05:09:09.697Z,3.55
2023-11-18T05:11:38.057Z,3.83
2023-11-18T05:14:06.219Z,3.75
2023-11-18T05:16:35.780Z,3.70
2023-11-18T05:19:04.124Z,4.28
2023-11-18T05:21:32.867Z,4.05
2023-11-18T05:24:01.385Z,4.65
2023-11-18T05:26:30.607Z,4.20
2023-11-18T05:28:58.651Z,3.45
2023-11-18T05:31:29.840Z,4.05
2023-11-18T05:33:59.295Z,3.83
2023-11-18T05:36:31.270Z,3.72
2023-11-18T05:38:59.507Z,3.40
2023-11-18T05:41:31.617Z,3.47
2023-11-18T05:46:31.661Z,3.72
2023-11-18T05:49:08.124Z,3.38
2023-11-18T05:51:36.660Z,3.35
2023-11-18T05:54:06.295Z,3.72
2023-11-18T05:56:34.614Z,3.30
2023-11-18T05:59:04.316Z,3.85
2023-11-18T06:01:32.812Z,3.13
2023-11-18T06:04:02.586Z,3.45
2023-11-18T06:06:33.195Z,3.15
2023-11-18T06:09:05.976Z,3.42
2023-11-18T06:11:34.557Z,3.10
2023-11-18T06:14:03.047Z,3.17
2023-11-18T06:16:31.263Z,3.50
2023-11-18T06:19:00.569Z,3.70
2023-11-18T06:21:32.221Z,2.70
2023-11-18T06:24:01.659Z,3.25
2023-11-18T06:26:30.046Z,2.80
2023-11-18T06:28:59.386Z,3.40
2023-11-18T06:31:27.558Z,2.90
2023-11-18T06:33:55.063Z,3.03
2023-11-18T06:36:23.885Z,2.97
2023-11-18T06:38:55.308Z,3.17
2023-11-18T06:41:35.336Z,3.58
2023-11-18T06:44:10.820Z,3.20
2023-11-18T06:46:41.616Z,3.30
2023-11-18T06:49:12.648Z,2.92
2023-11-18T06:51:40.795Z,3.15
2023-11-18T06:54:11.999Z,3.33
2023-11-18T06:56:44.601Z,3.40
2023-11-18T06:59:15.068Z,3.00
2023-11-18T07:01:46.944Z,3.05
2023-11-18T07:04:16.878Z,3.00
2023-11-18T07:06:45.914Z,3.53
2023-11-18T07:09:19.181Z,3.97
2023-11-18T07:11:49.862Z,3.17
2023-11-18T07:14:18.911Z,3.67
2023-11-18T07:16:47.653Z,3.03
2023-11-18T07:19:22.035Z,3.45
2023-11-18T07:21:51.890Z,3.53
2023-11-18T07:24:22.811Z,3.38
2023-11-18T07:26:51.983Z,3.33
2023-11-18T07:29:20.465Z,2.95
2023-11-18T07:31:49.376Z,3.00
2023-11-18T07:34:17.353Z,3.15
2023-11-18T07:36:47.486Z,3.00
2023-11-18T07:39:21.206Z,2.97
2023-11-18T07:41:50.535Z,2.95
2023-11-18T07:44:19.101Z,2.95
2023-11-18T07:46:47.356Z,3.08
2023-11-18T07:49:17.918Z,3.08
2023-11-18T07:51:46.333Z,3.40
2023-11-18T07:54:16.613Z,3.13
2023-11-18T07:56:47.312Z,2.85
2023-11-18T07:59:20.268Z,2.97
2023-11-18T08:01:49.948Z,2.67
2023-11-18T08:04:20.574Z,2.50
2023-11-18T08:06:49.952Z,3.08
2023-11-18T08:09:23.939Z,2.95
2023-11-18T08:11:52.167Z,3.00
2023-11-18T08:14:22.395Z,2.70
2023-11-18T08:16:52.478Z,2.47
2023-11-18T08:19:20.739Z,2.83
2023-11-18T08:21:48.697Z,3.00
2023-11-18T08:24:19.137Z,3.03
2023-11-18T08:26:48.948Z,2.78
2023-11-18T08:29:17.900Z,3.40
2023-11-18T08:31:47.859Z,2.97
2023-11-18T08:34:16.383Z,2.53
2023-11-18T08:36:44.994Z,3.08
2023-11-18T08:39:15.013Z,2.72
2023-11-18T08:41:44.929Z,3.85
2023-11-18T08:44:22.247Z,2.75
2023-11-18T08:46:55.113Z,3.17
2023-11-18T08:49:23.691Z,2.72
2023-11-18T08:51:57.225Z,2.90
2023-11-18T08:54:26.936Z,3.03
2023-11-18T08:56:55.575Z,3.17
2023-11-18T08:59:26.976Z,3.00
2023-11-18T09:01:57.583Z,2.97
2023-11-18T09:04:26.360Z,2.47
2023-11-18T09:06:55.660Z,2.75
2023-11-18T09:09:28.675Z,2.50
2023-11-18T09:11:58.992Z,2.10
2023-11-18T09:14:28.104Z,2.58
2023-11-18T09:17:00.537Z,2.10
2023-11-18T09:19:27.812Z,2.40
2023-11-18T09:21:56.108Z,2.30
2023-11-18T09:24:26.547Z,2.70
2023-11-18T09:26:56.385Z,2.10
2023-11-18T09:29:25.905Z,2.50
2023-11-18T09:31:55.911Z,2.22
2023-11-18T09:34:34.357Z,2.20
2023-11-18T09:37:02.367Z,2.67
2023-11-18T09:39:39.402Z,2.28
2023-11-18T09:42:10.930Z,2.28
2023-11-18T09:44:40.741Z,2.00
2023-11-18T09:47:11.835Z,2.22
2023-11-18T09:50:00.613Z,1.98
2023-11-18T09:52:33.095Z,2.20
2023-11-18T09:55:06.280Z,1.85
2023-11-18T09:57:38.591Z,1.50
2023-11-18T10:02:52.881Z,2.20
2023-11-18T10:05:24.434Z,1.70
2023-11-18T10:07:53.579Z,1.98
2023-11-18T10:10:24.817Z,2.30
2023-11-18T10:12:59.186Z,1.95
2023-11-18T10:15:28.347Z,1.95
2023-11-18T10:18:01.716Z,2.00
2023-11-18T10:20:47.329Z,1.80
2023-11-18T10:23:20.624Z,2.17
2023-11-18T10:25:54.010Z,1.90
2023-11-18T10:28:29.193Z,1.75
2023-11-18T10:31:04.671Z,1.77
2023-11-18T10:33:33.319Z,1.90
2023-11-18T10:36:05.435Z,1.48
2023-11-18T10:38:38.092Z,1.77
2023-11-18T10:41:07.574Z,1.65
2023-11-18T10:43:37.703Z,1.88
2023-11-18T10:46:13.356Z,1.58
2023-11-18T10:48:48.998Z,1.80
2023-11-18T10:51:21.251Z,1.70
2023-11-18T10:54:00.212Z,1.40
2023-11-18T10:56:30.356Z,1.33
2023-11-18T10:58:59.700Z,1.60
2023-11-18T11:01:33.529Z,1.27
2023-11-18T11:04:05.817Z,1.27
2023-11-18T11:06:36.684Z,1.48
2023-11-18T11:09:15.499Z,1.38
2023-11-18T11:11:50.076Z,1.33
2023-11-18T11:14:19.619Z,1.40
2023-11-18T11:16:54.890Z,1.10
2023-11-18T11:19:30.896Z,1.60
2023-11-18T11:22:12.682Z,1.10
2023-11-18T11:24:53.997Z,1.30
2023-11-18T11:27:37.346Z,1.15
2023-11-18T11:30:12.644Z,1.23
2023-11-18T11:32:51.087Z,1.13
2023-11-18T11:35:26.150Z,1.30
2023-11-18T11:38:04.456Z,1.15
2023-11-18T11:40:33.516Z,1.02
2023-11-18T11:43:06.291Z,1.52
2023-11-18T11:45:35.996Z,1.35
2023-11-18T11:48:17.560Z,1.33
2023-11-18T11:50:57.040Z,1.40
2023-11-18T11:53:32.309Z,1.45
2023-11-18T11:56:07.154Z,1.67
2023-11-18T11:58:39.015Z,1.10
2023-11-18T12:01:20.541Z,1.85
2023-11-18T12:03:50.659Z,1.23
2023-11-18T12:06:24.835Z,1.17
2023-11-18T12:08:56.410Z,1.10
2023-11-18T12:11:24.723Z,0.90
2023-11-18T12:14:14.314Z,1.20
2023-11-18T12:17:12.456Z,1.17
2023-11-18T12:19:49.441Z,1.10
2023-11-18T12:22:26.236Z,1.10
2023-11-18T12:25:34.722Z,1.50
2023-11-18T12:28:12.644Z,1.02
2023-11-18T12:30:45.061Z,1.20
2023-11-18T12:33:20.445Z,1.08
2023-11-18T12:36:42.761Z,1.10
2023-11-18T12:39:45.014Z,0.82
2023-11-18T12:42:38.084Z,0.85
2023-11-18T12:45:37.718Z,0.70
2023-11-18T12:48:13.014Z,1.00
2023-11-18T12:50:42.755Z,1.60
2023-11-18T12:53:11.047Z,1.00
2023-11-18T12:55:42.316Z,1.17
2023-11-18T12:58:13.167Z,0.75
2023-11-18T13:00:44.815Z,0.95
2023-11-18T13:03:16.798Z,1.00
2023-11-18T13:05:46.679Z,0.90
2023-11-18T13:08:20.694Z,1.00
2023-11-18T13:10:51.483Z,1.02
2023-11-18T13:13:20.840Z,0.90
2023-11-18T13:15:51.817Z,1.20
2023-11-18T13:18:21.551Z,1.15
2023-11-18T13:20:59.834Z,1.10
2023-11-18T13:23:28.619Z,1.50
2023-11-18T13:25:58.085Z,1.08
2023-11-18T13:28:27.432Z,1.90
2023-11-18T13:30:55.833Z,0.80
2023-11-18T13:33:25.914Z,1.00
2023-11-18T13:35:54.535Z,0.80
2023-11-18T13:38:23.348Z,1.40
2023-11-18T13:40:52.689Z,1.20
2023-11-18T13:43:23.633Z,1.13
2023-11-18T13:45:54.860Z,1.25
2023-11-18T13:48:25.999Z,1.08
2023-11-18T13:50:57.653Z,1.00
2023-11-18T13:53:26.543Z,1.10
2023-11-18T13:55:55.832Z,0.80
2023-11-18T13:58:24.679Z,0.93
2023-11-18T14:00:52.758Z,2.20
2023-11-18T14:03:22.953Z,2.42
2023-11-18T14:05:56.697Z,2.60
2023-11-18T14:08:25.344Z,1.88
2023-11-18T14:11:02.491Z,1.17
2023-11-18T14:13:32.698Z,1.23
2023-11-18T14:16:02.275Z,2.03
2023-11-18T14:18:31.252Z,1.00
2023-11-18T14:21:02.009Z,0.98
2023-11-18T14:23:30.063Z,0.90
2023-11-18T14:25:58.020Z,0.90
2023-11-18T14:28:27.756Z,1.08
2023-11-18T14:30:58.444Z,1.30
2023-11-18T14:33:26.677Z,0.85
2023-11-18T14:35:54.884Z,1.20
2023-11-18T14:38:25.355Z,1.13
2023-11-18T14:40:54.782Z,1.23
2023-11-18T14:43:23.021Z,1.10
2023-11-18T14:45:51.296Z,1.00
2023-11-18T14:48:19.304Z,0.93
2023-11-18T14:50:47.249Z,1.10
2023-11-18T14:53:15.513Z,1.30
2023-11-18T14:55:45.264Z,1.27
2023-11-18T14:58:14.662Z,1.40
2023-11-18T15:00:43.709Z,1.90
2023-11-18T15:03:12.802Z,2.15
2023-11-18T15:05:40.921Z,1.98
2023-11-18T15:08:13.082Z,1.80
2023-11-18T15:10:43.537Z,1.70
2023-11-18T15:13:16.878Z,2.13
2023-11-18T15:15:48.881Z,2.10
2023-11-18T15:18:19.207Z,1.70
2023-11-18T15:20:48.951Z,1.73
2023-11-18T15:23:19.398Z,1.90
2023-11-18T15:25:47.800Z,1.80
2023-11-18T15:28:18.456Z,1.98
2023-11-18T15:30:46.829Z,1.63
2023-11-18T15:33:16.337Z,1.85
2023-11-18T15:35:47.067Z,2.70
2023-11-18T15:38:19.201Z,3.72
2023-11-18T15:40:51.558Z,3.47
2023-11-18T15:43:21.426Z,3.80
2023-11-18T15:45:51.088Z,3.20
2023-11-18T15:48:19.656Z,5.68
2023-11-18T15:50:51.054Z,4.72
2023-11-18T15:53:20.814Z,2.80
2023-11-18T15:55:49.575Z,2.40
2023-11-18T15:58:20.698Z,1.90
2023-11-18T16:00:53.540Z,2.92
2023-11-18T16:03:22.484Z,3.63
2023-11-18T16:05:50.967Z,3.60
2023-11-18T16:08:19.611Z,4.45
2023-11-18T16:10:47.865Z,3.28
2023-11-18T16:13:15.925Z,3.25
2023-11-18T16:15:43.883Z,3.92
2023-11-18T16:18:13.570Z,3.45
2023-11-18T16:20:42.874Z,3.28
2023-11-18T16:23:13.364Z,3.03
2023-11-18T16:25:41.419Z,3.10
2023-11-18T16:28:14.694Z,2.35
2023-11-18T16:30:42.933Z,2.38
2023-11-18T16:33:12.808Z,3.00
2023-11-18T16:35:41.058Z,2.70
2023-11-18T16:38:09.820Z,2.60
2023-11-18T16:40:40.253Z,2.65
2023-11-18T16:43:08.533Z,2.17
2023-11-18T16:45:38.496Z,2.20
2023-11-18T16:48:07.528Z,2.38
2023-11-18T16:50:37.494Z,1.90
2023-11-18T16:53:06.082Z,1.92
2023-11-18T16:55:36.437Z,1.92
2023-11-18T16:58:04.720Z,1.90
2023-11-18T17:00:34.293Z,2.00
2023-11-18T17:03:03.091Z,2.00
2023-11-18T17:05:32.631Z,1.95
2023-11-18T17:08:07.060Z,2.20
2023-11-18T17:10:36.351Z,2.78
2023-11-18T17:13:05.866Z,2.30
2023-11-18T17:15:34.030Z,2.60
2023-11-18T17:18:04.262Z,2.83
2023-11-18T17:20:34.219Z,2.80
2023-11-18T17:23:04.805Z,3.08
2023-11-18T17:25:33.049Z,3.35
2023-11-18T17:28:05.702Z,3.60
2023-11-18T17:30:36.121Z,3.38
2023-11-18T17:33:05.874Z,3.42
2023-11-18T17:35:34.294Z,3.40
2023-11-18T17:38:05.952Z,3.30
2023-11-18T17:40:34.523Z,3.90
2023-11-18T17:43:05.404Z,3.97
2023-11-18T17:45:34.353Z,4.10
2023-11-18T17:48:07.251Z,3.78
2023-11-18T17:50:37.821Z,3.35
2023-11-18T17:53:07.899Z,2.92
2023-11-18T17:55:36.919Z,3.10
2023-11-18T17:58:05.381Z,3.17
2023-11-18T18:00:33.829Z,3.42
2023-11-18T18:03:02.075Z,3.90
2023-11-18T18:05:30.151Z,3.50
2023-11-18T18:07:58.410Z,2.90
2023-11-18T18:10:29.903Z,3.05
2023-11-18T18:12:57.425Z,2.80
2023-11-18T18:15:28.160Z,2.33
2023-11-18T18:17:56.437Z,2.15
2023-11-18T18:20:24.526Z,2.60
2023-11-18T18:22:52.558Z,2.20
2023-11-18T18:25:20.967Z,3.20
2023-11-18T18:27:51.967Z,3.25
2023-11-18T18:30:20.197Z,2.85
2023-11-18T18:32:50.780Z,2.75
2023-11-18T18:35:20.553Z,2.25
2023-11-18T18:37:50.037Z,2.10
2023-11-18T18:40:20.083Z,1.50
2023-11-18T18:42:48.318Z,1.65
2023-11-18T18:45:19.455Z,1.77
2023-11-18T18:47:48.053Z,2.13
2023-11-18T18:50:16.313Z,2.20
2023-11-18T18:52:45.013Z,2.78
2023-11-18T18:55:13.477Z,2.55
2023-11-18T18:57:41.779Z,2.67
2023-11-18T19:00:13.308Z,2.15
2023-11-18T19:02:44.246Z,2.10
2023-11-18T19:05:14.787Z,1.80
2023-11-18T19:07:43.703Z,1.85
2023-11-18T19:10:12.967Z,1.52
2023-11-18T19:12:43.247Z,1.55
2023-11-18T19:15:17.363Z,1.73
2023-11-18T19:17:47.458Z,1.83
2023-11-18T19:20:15.960Z,1.40
2023-11-18T19:22:45.346Z,2.28
2023-11-18T19:25:16.699Z,1.48
2023-11-18T19:27:47.298Z,1.45
2023-11-18T19:30:15.530Z,1.80
2023-11-18T19:32:44.494Z,1.27
2023-11-18T19:35:15.851Z,1.30
2023-11-18T19:37:44.659Z,1.20
2023-11-18T19:40:14.891Z,1.27
2023-11-18T19:42:43.748Z,0.95
2023-11-18T19:45:14.394Z,1.02
2023-11-18T19:47:42.744Z,0.90
2023-11-18T19:50:14.366Z,0.95
2023-11-18T19:52:42.775Z,0.90
2023-11-18T19:55:12.031Z,0.75
2023-11-18T19:57:40.570Z,1.10
2023-11-18T20:00:09.796Z,0.80
2023-11-18T20:02:39.652Z,0.90
2023-11-18T20:05:09.923Z,0.80
2023-11-18T20:07:42.708Z,0.90
2023-11-18T20:10:13.512Z,1.00
2023-11-18T20:12:41.812Z,1.08
2023-11-18T20:15:13.335Z,0.75
2023-11-18T20:17:46.963Z,0.90
2023-11-18T20:20:18.296Z,0.65
2023-11-18T20:25:22.640Z,0.82
2023-11-18T20:27:53.109Z,0.77
2023-11-18T20:30:22.364Z,0.70
2023-11-18T20:32:50.555Z,1.15
2023-11-18T20:35:19.171Z,0.82
2023-11-18T20:37:49.062Z,0.60
2023-11-18T20:40:22.806Z,0.60
2023-11-18T20:42:51.915Z,0.93
2023-11-18T20:45:20.197Z,1.00
2023-11-18T20:47:49.898Z,1.10
2023-11-18T20:50:18.363Z,0.80
2023-11-18T20:52:50.360Z,1.00
2023-11-18T20:55:26.796Z,0.85
2023-11-18T20:57:55.560Z,0.80
2023-11-18T21:00:24.283Z,0.90
2023-11-18T21:02:51.919Z,0.80
2023-11-18T21:05:21.614Z,1.00
2023-11-18T21:07:52.650Z,1.30
2023-11-18T21:10:21.401Z,0.85
2023-11-18T21:12:51.757Z,0.80
2023-11-18T21:15:20.764Z,0.82
2023-11-18T21:17:51.466Z,0.73
2023-11-18T21:20:20.542Z,0.82
2023-11-18T21:22:53.140Z,0.63
2023-11-18T21:25:21.876Z,0.47
2023-11-18T21:27:53.022Z,0.50
2023-11-18T21:30:23.429Z,0.57
2023-11-18T21:32:53.392Z,0.68
2023-11-18T21:35:23.872Z,0.52
2023-11-18T21:37:53.674Z,0.77
2023-11-18T21:40:25.838Z,0.50
2023-11-18T21:45:25.122Z,0.60
2023-11-18T21:47:56.313Z,0.77
2023-11-18T21:50:25.090Z,0.70
2023-11-18T21:52:55.589Z,0.60
2023-11-18T21:55:25.210Z,0.60
2023-11-18T21:57:55.372Z,0.60
2023-11-18T22:00:25.495Z,0.55
2023-11-18T22:02:54.525Z,0.43
2023-11-18T22:05:22.879Z,0.45
2023-11-18T22:07:51.934Z,0.57
2023-11-18T22:10:22.611Z,0.40
2023-11-18T22:12:53.822Z,0.63
2023-11-18T22:15:24.622Z,0.50
2023-11-18T22:17:55.031Z,0.75
2023-11-18T22:20:26.418Z,0.57
2023-11-18T22:22:56.671Z,0.70
2023-11-18T22:25:28.438Z,1.27
2023-11-18T22:27:56.809Z,0.60
2023-11-18T22:30:25.662Z,0.70
2023-11-18T22:32:56.169Z,0.80
2023-11-18T22:35:25.236Z,0.90
2023-11-18T22:37:53.507Z,0.98
2023-11-18T22:40:22.738Z,0.68
2023-11-18T22:42:53.305Z,0.60
2023-11-18T22:45:21.966Z,0.80
2023-11-18T22:47:52.219Z,0.80
2023-11-18T22:50:23.123Z,1.20
2023-11-18T22:52:52.043Z,1.27
2023-11-18T22:55:23.247Z,1.20
2023-11-18T22:57:53.077Z,0.97
2023-11-18T23:00:35.822Z,0.80
2023-11-18T23:03:07.581Z,0.57
2023-11-18T23:05:40.275Z,0.90
2023-11-18T23:08:10.172Z,0.80
2023-11-18T23:10:40.171Z,1.33
2023-11-18T23:13:10.030Z,1.65
2023-11-18T23:15:40.625Z,1.10
2023-11-18T23:18:11.042Z,1.20
2023-11-18T23:20:41.697Z,0.90
2023-11-18T23:23:13.272Z,0.80
2023-11-18T23:25:41.669Z,0.88
2023-11-18T23:28:11.946Z,0.68
2023-11-18T23:30:39.965Z,0.77
2023-11-18T23:33:09.084Z,0.55
2023-11-18T23:35:38.755Z,0.80
2023-11-18T23:38:07.100Z,0.65
2023-11-18T23:40:35.526Z,1.05
2023-11-18T23:43:04.359Z,0.88
2023-11-18T23:45:34.105Z,0.80
2023-11-18T23:48:05.730Z,0.85
2023-11-18T23:50:34.146Z,0.52
2023-11-18T23:53:03.881Z,0.80
2023-11-18T23:55:33.374Z,0.70
2023-11-18T23:58:02.277Z,0.82
