createdAt,value
2018-08-31T00:01:18.826Z,19.83
2018-08-31T00:04:56.303Z,20.53
2018-08-31T00:08:37.094Z,19.40
2018-08-31T00:11:21.589Z,20.50
2018-08-31T00:13:49.794Z,20.60
2018-08-31T00:16:17.982Z,21.90
2018-08-31T00:18:46.229Z,17.77
2018-08-31T00:21:14.956Z,19.00
2018-08-31T00:23:54.657Z,20.10
2018-08-31T00:26:34.293Z,21.60
2018-08-31T00:29:41.130Z,23.33
2018-08-31T00:32:21.181Z,23.40
2018-08-31T00:36:01.481Z,25.80
2018-08-31T00:38:38.641Z,20.73
2018-08-31T00:41:52.635Z,22.23
2018-08-31T00:45:37.750Z,23.47
2018-08-31T00:48:06.949Z,24.93
2018-08-31T00:50:35.387Z,20.90
2018-08-31T00:53:04.253Z,20.53
2018-08-31T00:55:32.457Z,22.07
2018-08-31T00:58:00.700Z,21.30
2018-08-31T01:00:29.049Z,21.63
2018-08-31T01:02:57.277Z,19.87
2018-08-31T01:05:25.453Z,22.23
2018-08-31T01:07:53.624Z,22.20
2018-08-31T01:10:23.197Z,24.53
2018-08-31T01:12:51.769Z,20.97
2018-08-31T01:15:20.083Z,19.73
2018-08-31T01:17:48.282Z,19.17
2018-08-31T01:20:16.477Z,21.70
2018-08-31T01:22:44.793Z,24.50
2018-08-31T01:25:13.097Z,22.20
2018-08-31T01:27:41.560Z,21.27
2018-08-31T01:30:10.042Z,21.73
2018-08-31T01:32:38.269Z,20.27
2018-08-31T01:35:06.517Z,20.90
2018-08-31T01:37:34.706Z,18.17
2018-08-31T01:40:02.900Z,19.47
2018-08-31T01:42:31.097Z,19.07
2018-08-31T01:44:59.486Z,19.00
2018-08-31T01:47:27.997Z,24.93
2018-08-31T01:49:56.174Z,19.47
2018-08-31T01:52:24.686Z,20.73
2018-08-31T01:54:52.907Z,20.77
2018-08-31T01:57:21.259Z,21.83
2018-08-31T01:59:49.655Z,19.40
2018-08-31T02:02:19.843Z,19.10
2018-08-31T02:04:48.074Z,21.43
2018-08-31T02:07:16.270Z,19.60
2018-08-31T02:09:45.129Z,18.63
2018-08-31T02:12:13.686Z,20.30
2018-08-31T02:14:41.882Z,19.03
2018-08-31T02:17:10.321Z,19.10
2018-08-31T02:19:38.841Z,18.07
2018-08-31T02:22:07.930Z,20.20
2018-08-31T02:24:36.258Z,19.90
2018-08-31T02:27:04.484Z,20.43
2018-08-31T02:29:32.905Z,18.77
2018-08-31T02:32:01.082Z,20.13
2018-08-31T02:34:29.505Z,20.50
2018-08-31T02:36:57.748Z,18.77
2018-08-31T02:39:26.091Z,20.97
2018-08-31T02:41:54.250Z,18.70
2018-08-31T02:44:22.510Z,19.43
2018-08-31T02:46:50.711Z,17.17
2018-08-31T02:49:18.893Z,20.53
2018-08-31T02:51:47.135Z,21.27
2018-08-31T02:54:15.333Z,21.87
2018-08-31T02:56:43.512Z,18.80
2018-08-31T02:59:11.764Z,17.57
2018-08-31T03:01:39.946Z,20.30
2018-08-31T03:04:08.135Z,21.97
2018-08-31T03:06:36.453Z,18.60
2018-08-31T03:09:05.977Z,19.37
2018-08-31T03:11:34.275Z,18.50
2018-08-31T03:14:02.485Z,18.93
2018-08-31T03:16:30.810Z,18.37
2018-08-31T03:18:59.194Z,21.63
2018-08-31T03:21:27.455Z,16.37
2018-08-31T03:23:55.593Z,18.17
2018-08-31T03:26:23.905Z,17.77
2018-08-31T03:28:52.310Z,19.43
2018-08-31T03:31:21.359Z,17.83
2018-08-31T03:33:49.555Z,17.43
2018-08-31T03:36:17.754Z,17.80
2018-08-31T03:38:45.962Z,17.37
2018-08-31T03:41:14.199Z,19.53
2018-08-31T03:43:42.674Z,19.37
2018-08-31T03:46:10.894Z,17.53
2018-08-31T03:48:39.133Z,17.63
2018-08-31T03:51:07.792Z,15.27
2018-08-31T03:53:36.003Z,17.77
2018-08-31T03:56:04.201Z,17.10
2018-08-31T03:58:32.449Z,14.93
2018-08-31T04:01:00.717Z,16.33
2018-08-31T04:03:29.429Z,17.30
2018-08-31T04:05:57.788Z,17.57
2018-08-31T04:08:26.412Z,16.63
2018-08-31T04:10:54.665Z,19.57
2018-08-31T04:13:22.865Z,17.03
2018-08-31T04:15:51.058Z,15.47
2018-08-31T04:18:19.284Z,17.47
2018-08-31T04:20:47.558Z,16.67
2018-08-31T04:23:15.757Z,18.00
2018-08-31T04:25:43.975Z,17.30
2018-08-31T04:28:12.504Z,15.57
2018-08-31T04:30:40.840Z,17.10
2018-08-31T04:33:09.031Z,14.63
2018-08-31T04:35:37.269Z,15.70
2018-08-31T04:38:05.626Z,15.00
2018-08-31T04:40:34.033Z,18.13
2018-08-31T04:43:02.674Z,15.00
2018-08-31T04:45:35.113Z,19.73
2018-08-31T04:48:03.468Z,16.40
2018-08-31T04:50:31.755Z,17.37
2018-08-31T04:53:00.011Z,17.00
2018-08-31T04:55:28.276Z,16.50
2018-08-31T04:57:56.574Z,18.67
2018-08-31T05:00:24.903Z,14.87
2018-08-31T05:02:53.112Z,17.83
2018-08-31T05:05:21.550Z,16.60
2018-08-31T05:07:49.749Z,17.77
2018-08-31T05:10:18.169Z,15.23
2018-08-31T05:12:46.429Z,15.27
2018-08-31T05:15:15.288Z,17.33
2018-08-31T05:17:43.546Z,17.37
2018-08-31T05:20:12.022Z,15.73
2018-08-31T05:22:40.296Z,17.87
2018-08-31T05:25:08.580Z,19.63
2018-08-31T05:27:37.405Z,18.27
2018-08-31T05:30:06.108Z,15.03
2018-08-31T05:32:34.497Z,20.17
2018-08-31T05:35:02.828Z,16.33
2018-08-31T05:37:31.007Z,18.30
2018-08-31T05:39:59.354Z,16.33
2018-08-31T05:42:27.594Z,19.27
2018-08-31T05:44:55.897Z,19.43
2018-08-31T05:47:24.115Z,19.93
2018-08-31T05:49:53.217Z,21.80
2018-08-31T05:52:22.395Z,22.43
2018-08-31T05:54:50.757Z,20.23
2018-08-31T05:57:18.970Z,19.80
2018-08-31T05:59:47.270Z,23.67
2018-08-31T06:02:15.548Z,20.60
2018-08-31T06:04:43.726Z,22.27
2018-08-31T06:07:11.925Z,20.73
2018-08-31T06:09:40.149Z,21.40
2018-08-31T06:12:08.350Z,22.93
2018-08-31T06:14:36.567Z,17.33
2018-08-31T06:17:05.263Z,19.77
2018-08-31T06:19:33.554Z,21.77
2018-08-31T06:22:01.766Z,18.37
2018-08-31T06:24:29.978Z,17.67
2018-08-31T06:26:58.322Z,16.53
2018-08-31T06:29:26.465Z,16.13
2018-08-31T06:31:54.648Z,16.27
2018-08-31T06:34:22.937Z,14.70
2018-08-31T06:36:51.143Z,14.17
2018-08-31T06:39:19.392Z,15.70
2018-08-31T06:41:47.622Z,15.73
2018-08-31T06:44:15.834Z,14.77
2018-08-31T06:46:44.073Z,14.43
2018-08-31T06:49:12.392Z,16.90
2018-08-31T06:51:40.628Z,15.83
2018-08-31T06:54:08.845Z,15.67
2018-08-31T06:56:37.134Z,14.77
2018-08-31T06:59:05.712Z,14.33
2018-08-31T07:01:34.166Z,16.27
2018-08-31T07:04:02.430Z,13.70
2018-08-31T07:06:30.646Z,14.47
2018-08-31T07:08:58.871Z,14.87
2018-08-31T07:11:27.054Z,14.97
2018-08-31T07:13:55.274Z,13.70
2018-08-31T07:16:23.477Z,14.40
2018-08-31T07:18:51.697Z,15.70
2018-08-31T07:21:20.035Z,16.07
2018-08-31T07:23:48.232Z,14.77
2018-08-31T07:26:16.443Z,14.47
2018-08-31T07:28:45.186Z,13.37
2018-08-31T07:31:13.402Z,17.97
2018-08-31T07:33:41.602Z,15.70
2018-08-31T07:36:09.873Z,16.77
2018-08-31T07:38:38.011Z,15.17
2018-08-31T07:41:06.214Z,15.43
2018-08-31T07:43:34.408Z,16.57
2018-08-31T07:46:02.646Z,13.33
2018-08-31T07:48:30.838Z,15.93
2018-08-31T07:50:59.202Z,14.43
2018-08-31T07:53:27.706Z,16.60
2018-08-31T07:55:55.958Z,15.67
2018-08-31T07:58:24.168Z,13.40
2018-08-31T08:00:52.478Z,13.73
2018-08-31T08:03:20.769Z,12.50
2018-08-31T08:05:48.965Z,16.03
2018-08-31T08:08:17.173Z,17.87
2018-08-31T08:10:45.460Z,18.20
2018-08-31T08:13:13.731Z,12.97
2018-08-31T08:15:41.922Z,15.20
2018-08-31T08:18:10.106Z,15.57
2018-08-31T08:20:38.321Z,13.17
2018-08-31T08:23:06.537Z,14.63
2018-08-31T08:25:34.762Z,16.20
2018-08-31T08:28:03.138Z,14.13
2018-08-31T08:30:31.377Z,13.93
2018-08-31T08:32:59.833Z,12.70
2018-08-31T08:35:28.099Z,14.40
2018-08-31T08:37:56.279Z,12.63
2018-08-31T08:40:24.499Z,13.23
2018-08-31T08:42:53.661Z,15.00
2018-08-31T08:45:22.003Z,11.47
2018-08-31T08:47:50.246Z,13.97
2018-08-31T08:50:18.475Z,11.97
2018-08-31T08:52:46.955Z,11.93
2018-08-31T08:55:15.243Z,13.37
2018-08-31T08:57:43.567Z,13.03
2018-08-31T09:00:11.756Z,12.43
2018-08-31T09:02:39.937Z,12.07
2018-08-31T09:05:08.150Z,14.53
2018-08-31T09:07:36.403Z,14.00
2018-08-31T09:10:04.718Z,11.37
2018-08-31T09:12:33.230Z,12.63
2018-08-31T09:15:01.754Z,11.63
2018-08-31T09:17:30.132Z,11.53
2018-08-31T09:19:58.954Z,12.80
2018-08-31T09:22:27.258Z,16.17
2018-08-31T09:24:55.494Z,13.40
2018-08-31T09:27:27.932Z,12.63
2018-08-31T09:29:56.135Z,12.87
2018-08-31T09:32:29.384Z,11.17
2018-08-31T09:34:58.571Z,14.17
2018-08-31T09:37:27.305Z,14.47
2018-08-31T09:39:55.570Z,12.43
2018-08-31T09:42:23.766Z,13.50
2018-08-31T09:44:52.154Z,10.77
2018-08-31T09:47:20.372Z,11.43
2018-08-31T09:49:48.638Z,11.87
2018-08-31T09:52:17.735Z,12.33
2018-08-31T09:54:45.950Z,10.40
2018-08-31T09:57:15.249Z,10.17
2018-08-31T09:59:43.421Z,12.20
2018-08-31T10:02:15.849Z,12.30
2018-08-31T10:04:44.845Z,13.10
2018-08-31T10:07:13.065Z,10.57
2018-08-31T10:09:42.996Z,10.43
2018-08-31T10:12:11.182Z,12.17
2018-08-31T10:14:39.365Z,11.73
2018-08-31T10:17:07.809Z,18.40
2018-08-31T10:19:36.097Z,9.80
2018-08-31T10:22:04.281Z,9.77
2018-08-31T10:24:32.641Z,10.77
2018-08-31T10:27:00.909Z,11.73
2018-08-31T10:29:29.266Z,9.60
2018-08-31T10:31:57.493Z,9.63
2018-08-31T10:34:25.725Z,8.93
2018-08-31T10:36:53.961Z,10.67
2018-08-31T10:39:22.166Z,9.17
2018-08-31T10:41:50.346Z,9.37
2018-08-31T10:44:18.610Z,9.60
2018-08-31T10:46:46.798Z,9.13
2018-08-31T10:49:15.117Z,9.37
2018-08-31T10:51:43.698Z,9.30
2018-08-31T10:54:11.922Z,7.50
2018-08-31T10:56:40.151Z,7.13
2018-08-31T10:59:08.393Z,9.83
2018-08-31T11:01:36.758Z,10.07
2018-08-31T11:04:05.043Z,7.63
2018-08-31T11:06:33.255Z,7.60
2018-08-31T11:09:01.755Z,6.73
2018-08-31T11:11:30.057Z,8.83
2018-08-31T11:13:58.270Z,10.97
2018-08-31T11:16:26.475Z,8.63
2018-08-31T11:18:54.709Z,10.27
2018-08-31T11:21:22.958Z,9.27
2018-08-31T11:23:51.389Z,8.70
2018-08-31T11:26:19.593Z,8.70
2018-08-31T11:28:48.154Z,8.63
2018-08-31T11:31:17.136Z,6.77
2018-08-31T11:33:45.546Z,8.60
2018-08-31T11:36:13.777Z,7.70
2018-08-31T11:38:48.578Z,6.67
2018-08-31T11:41:16.777Z,9.27
2018-08-31T11:43:45.062Z,8.47
2018-08-31T11:46:13.330Z,7.67
2018-08-31T11:48:41.517Z,6.70
2018-08-31T11:51:09.960Z,7.17
2018-08-31T11:53:38.186Z,9.07
2018-08-31T11:56:06.397Z,8.73
2018-08-31T11:58:34.592Z,8.43
2018-08-31T12:01:02.875Z,6.90
2018-08-31T12:03:31.036Z,6.10
2018-08-31T12:05:59.462Z,8.70
2018-08-31T12:08:27.625Z,9.80
2018-08-31T12:10:55.842Z,7.20
2018-08-31T12:13:24.043Z,8.70
2018-08-31T12:15:52.221Z,6.73
2018-08-31T12:18:20.423Z,9.27
2018-08-31T12:20:48.599Z,7.10
2018-08-31T12:23:17.100Z,5.70
2018-08-31T12:25:45.473Z,8.10
2018-08-31T12:28:13.629Z,9.93
2018-08-31T12:30:41.847Z,6.50
2018-08-31T12:33:10.209Z,8.00
2018-08-31T12:35:38.394Z,8.50
2018-08-31T12:38:06.788Z,8.60
2018-08-31T12:40:35.009Z,6.30
2018-08-31T12:43:03.190Z,7.87
2018-08-31T12:45:31.401Z,7.70
2018-08-31T12:47:59.822Z,10.10
2018-08-31T12:50:28.322Z,15.03
2018-08-31T12:52:56.533Z,8.60
2018-08-31T12:55:25.600Z,9.17
2018-08-31T12:57:54.647Z,8.67
2018-08-31T13:00:23.010Z,9.57
2018-08-31T13:02:51.810Z,8.40
2018-08-31T13:05:20.798Z,7.43
2018-08-31T13:07:50.023Z,6.93
2018-08-31T13:10:18.319Z,11.30
2018-08-31T13:12:46.533Z,14.37
2018-08-31T13:15:15.218Z,8.17
2018-08-31T13:17:43.550Z,9.13
2018-08-31T13:20:11.810Z,14.47
2018-08-31T13:22:40.013Z,8.83
2018-08-31T13:25:08.281Z,11.10
2018-08-31T13:27:36.501Z,10.57
2018-08-31T13:30:05.257Z,8.70
2018-08-31T13:32:33.443Z,7.77
2018-08-31T13:35:01.659Z,12.20
2018-08-31T13:37:29.960Z,8.33
2018-08-31T13:39:58.181Z,8.37
2018-08-31T13:42:26.410Z,9.17
2018-08-31T13:44:54.618Z,9.97
2018-08-31T13:47:22.909Z,9.03
2018-08-31T14:15:54.649Z,8.13
2018-08-31T14:18:22.833Z,7.40
2018-08-31T14:20:51.132Z,10.60
2018-08-31T14:23:19.375Z,9.07
2018-08-31T14:25:47.590Z,6.80
2018-08-31T14:28:15.825Z,8.57
2018-08-31T14:30:44.109Z,9.77
2018-08-31T14:33:12.435Z,11.83
2018-08-31T14:35:40.787Z,10.47
2018-08-31T14:38:08.981Z,7.83
2018-08-31T14:40:38.211Z,6.80
2018-08-31T14:43:06.533Z,8.43
2018-08-31T14:45:34.796Z,10.47
2018-08-31T14:48:03.037Z,9.33
2018-08-31T14:50:31.233Z,7.77
2018-08-31T14:52:59.604Z,8.57
2018-08-31T14:55:28.043Z,10.47
2018-08-31T14:57:56.223Z,11.17
2018-08-31T15:00:24.453Z,7.93
2018-08-31T15:02:52.798Z,12.27
2018-08-31T15:05:21.008Z,10.57
2018-08-31T15:07:49.341Z,9.90
2018-08-31T15:10:17.554Z,7.73
2018-08-31T15:12:45.845Z,8.37
2018-08-31T15:15:14.125Z,7.63
2018-08-31T15:17:42.301Z,6.90
2018-08-31T16:00:27.003Z,7.50
2018-08-31T16:02:55.361Z,11.10
2018-08-31T16:05:23.599Z,9.30
2018-08-31T16:07:51.872Z,8.83
2018-08-31T16:10:20.182Z,9.07
2018-08-31T16:12:48.475Z,8.60
2018-08-31T16:15:16.786Z,8.40
2018-08-31T16:17:45.153Z,9.30
2018-08-31T16:20:13.398Z,9.87
2018-08-31T16:22:41.700Z,7.63
2018-08-31T16:25:09.918Z,9.87
2018-08-31T16:27:38.250Z,11.90
2018-08-31T16:30:06.522Z,8.37
2018-08-31T16:32:34.704Z,9.80
2018-08-31T16:35:02.928Z,7.00
2018-08-31T16:37:31.140Z,7.73
2018-08-31T16:39:59.449Z,10.20
2018-08-31T16:42:27.940Z,6.93
2018-08-31T16:44:56.982Z,9.70
2018-08-31T16:47:25.879Z,8.07
2018-08-31T16:49:53.909Z,10.17
2018-08-31T16:52:22.230Z,9.67
2018-08-31T16:54:50.542Z,8.77
2018-08-31T16:57:18.884Z,8.40
2018-08-31T16:59:47.075Z,8.30
2018-08-31T17:02:15.581Z,7.50
2018-08-31T17:04:43.868Z,11.40
2018-08-31T17:07:12.113Z,10.40
2018-08-31T17:09:40.421Z,8.23
2018-08-31T17:12:08.733Z,10.37
2018-08-31T17:14:37.030Z,11.27
2018-08-31T17:17:05.372Z,9.87
2018-08-31T17:19:33.574Z,9.73
2018-08-31T17:22:01.782Z,8.37
2018-08-31T17:24:30.253Z,9.57
2018-08-31T17:27:03.861Z,10.90
2018-08-31T17:29:33.286Z,9.73
2018-08-31T17:33:08.660Z,7.57
2018-08-31T17:35:42.340Z,9.10
2018-08-31T17:38:10.541Z,8.73
2018-08-31T17:40:38.818Z,10.83
2018-08-31T17:43:07.149Z,9.60
2018-08-31T17:45:35.490Z,11.53
2018-08-31T17:48:03.681Z,9.90
2018-08-31T17:50:31.903Z,10.07
2018-08-31T17:53:00.129Z,8.73
2018-08-31T17:55:28.447Z,8.53
2018-08-31T17:57:56.667Z,8.63
2018-08-31T18:00:24.857Z,10.47
2018-08-31T18:02:53.099Z,9.20
2018-08-31T18:05:21.325Z,8.03
2018-08-31T18:07:49.550Z,8.37
2018-08-31T18:10:17.710Z,11.17
2018-08-31T18:12:45.954Z,7.17
2018-08-31T18:15:14.298Z,10.40
2018-08-31T18:17:42.581Z,7.23
2018-08-31T18:20:10.766Z,9.50
2018-08-31T18:22:38.945Z,9.20
2018-08-31T18:25:07.243Z,8.23
2018-08-31T18:27:35.530Z,13.33
2018-08-31T18:30:03.741Z,13.63
2018-08-31T18:32:31.935Z,10.53
2018-08-31T18:35:00.167Z,10.33
2018-08-31T18:37:28.410Z,10.47
2018-08-31T18:39:56.636Z,12.03
2018-08-31T18:42:24.782Z,9.60
2018-08-31T18:44:53.058Z,8.97
2018-08-31T18:47:21.363Z,12.07
2018-08-31T18:49:49.665Z,13.93
2018-08-31T18:52:17.880Z,10.83
2018-08-31T18:54:46.082Z,10.63
2018-08-31T18:57:14.384Z,9.23
2018-08-31T18:59:42.639Z,13.93
2018-08-31T19:02:10.800Z,9.97
2018-08-31T19:04:38.985Z,14.07
2018-08-31T19:07:07.304Z,13.40
2018-08-31T19:09:35.520Z,10.87
2018-08-31T19:12:03.706Z,12.43
2018-08-31T19:14:31.981Z,10.63
2018-08-31T19:17:00.166Z,14.40
2018-08-31T19:19:28.438Z,11.30
2018-08-31T19:21:56.666Z,11.97
2018-08-31T19:24:24.977Z,8.53
2018-08-31T19:26:55.747Z,12.20
2018-08-31T19:29:24.514Z,11.90
2018-08-31T19:31:59.713Z,16.07
2018-08-31T19:34:28.018Z,13.83
2018-08-31T19:36:56.221Z,14.37
2018-08-31T19:39:24.611Z,12.23
2018-08-31T19:41:52.908Z,12.53
2018-08-31T19:44:21.201Z,13.47
2018-08-31T19:46:49.386Z,11.27
2018-08-31T19:49:17.643Z,10.90
2018-08-31T19:51:45.930Z,11.53
2018-08-31T19:54:14.212Z,9.53
2018-08-31T19:56:42.391Z,11.10
2018-08-31T19:59:10.586Z,10.93
2018-08-31T20:01:38.894Z,10.73
2018-08-31T20:04:07.286Z,10.97
2018-08-31T20:06:35.629Z,10.63
2018-08-31T20:09:05.101Z,13.57
2018-08-31T20:11:33.393Z,14.53
2018-08-31T20:14:01.613Z,13.47
2018-08-31T20:16:29.918Z,13.33
2018-08-31T20:18:59.202Z,12.43
2018-08-31T20:21:27.676Z,11.97
2018-08-31T20:23:55.900Z,11.33
2018-08-31T20:26:24.059Z,14.17
2018-08-31T20:28:52.330Z,11.17
2018-08-31T20:31:20.858Z,14.47
2018-08-31T20:33:49.056Z,15.13
2018-08-31T20:36:18.218Z,9.87
2018-08-31T20:38:46.682Z,11.60
2018-08-31T20:41:15.193Z,12.00
2018-08-31T20:43:43.707Z,13.33
2018-08-31T20:46:11.889Z,11.40
2018-08-31T20:48:40.308Z,12.83
2018-08-31T20:51:08.573Z,14.20
2018-08-31T20:53:36.993Z,13.97
2018-08-31T20:56:05.400Z,11.97
2018-08-31T20:58:33.694Z,15.60
2018-08-31T21:01:01.980Z,14.40
2018-08-31T21:03:30.214Z,14.10
2018-08-31T21:05:58.869Z,14.20
2018-08-31T21:08:27.150Z,15.17
2018-08-31T21:10:55.363Z,13.23
2018-08-31T21:13:23.566Z,13.30
2018-08-31T21:15:51.844Z,14.33
2018-08-31T21:18:20.098Z,14.10
2018-08-31T21:20:48.334Z,12.50
2018-08-31T21:23:16.577Z,14.87
2018-08-31T21:25:45.202Z,10.53
2018-08-31T21:28:13.697Z,11.30
2018-08-31T21:30:41.951Z,12.43
2018-08-31T21:33:10.249Z,11.20
2018-08-31T21:35:38.593Z,12.63
2018-08-31T21:38:06.837Z,11.40
2018-08-31T21:40:35.061Z,12.50
2018-08-31T21:43:03.321Z,12.23
2018-08-31T21:45:31.506Z,10.23
2018-08-31T21:47:59.757Z,13.80
2018-08-31T21:50:28.186Z,9.87
2018-08-31T21:52:56.641Z,12.13
2018-08-31T21:55:25.100Z,10.63
2018-08-31T21:57:53.205Z,12.47
2018-08-31T22:00:22.297Z,10.87
2018-08-31T22:02:51.331Z,10.53
2018-08-31T22:05:19.573Z,11.63
2018-08-31T22:07:47.910Z,9.67
2018-08-31T22:10:16.214Z,15.30
2018-08-31T22:12:44.505Z,14.83
2018-08-31T22:15:17.039Z,9.80
2018-08-31T22:17:45.757Z,12.53
2018-08-31T22:20:14.005Z,10.10
2018-08-31T22:22:42.302Z,13.10
2018-08-31T22:25:10.577Z,11.93
2018-08-31T22:27:38.818Z,9.93
2018-08-31T22:30:07.066Z,9.97
2018-08-31T22:32:35.270Z,8.07
2018-08-31T22:35:03.842Z,8.37
2018-08-31T22:37:32.086Z,13.03
2018-08-31T22:40:00.489Z,12.37
2018-08-31T22:42:45.601Z,12.30
2018-08-31T22:45:14.802Z,11.47
2018-08-31T22:47:44.570Z,12.27
2018-08-31T22:50:13.737Z,10.43
2018-08-31T22:52:41.921Z,12.83
2018-08-31T22:55:10.147Z,13.80
2018-08-31T22:57:38.448Z,11.30
2018-08-31T23:00:06.930Z,11.87
2018-08-31T23:02:35.206Z,11.10
2018-08-31T23:05:03.638Z,10.87
2018-08-31T23:07:37.173Z,12.03
2018-08-31T23:10:05.798Z,12.10
2018-08-31T23:12:34.009Z,11.23
2018-08-31T23:15:02.415Z,8.30
2018-08-31T23:17:30.926Z,14.07
2018-08-31T23:19:59.711Z,13.23
2018-08-31T23:22:28.936Z,11.90
2018-08-31T23:25:00.084Z,9.73
2018-08-31T23:27:29.157Z,12.60
2018-08-31T23:29:57.377Z,11.00
2018-08-31T23:32:26.875Z,12.67
2018-08-31T23:34:55.510Z,8.70
2018-08-31T23:37:23.714Z,11.70
2018-08-31T23:39:52.265Z,8.17
2018-08-31T23:42:20.545Z,10.43
2018-08-31T23:44:48.722Z,10.77
2018-08-31T23:47:16.916Z,11.60
2018-08-31T23:49:45.358Z,12.70
2018-08-31T23:52:13.797Z,9.57
2018-08-31T23:54:42.017Z,8.53
2018-08-31T23:57:10.189Z,14.77
2018-08-31T23:59:38.393Z,9.77
