createdAt,value
2018-06-15T00:00:20.710Z,67.40
2018-06-15T00:02:28.093Z,67.50
2018-06-15T00:04:32.482Z,67.50
2018-06-15T00:06:36.944Z,67.50
2018-06-15T00:10:45.498Z,67.50
2018-06-15T00:14:54.059Z,67.60
2018-06-15T00:16:59.862Z,67.70
2018-06-15T00:19:04.315Z,67.80
2018-06-15T00:21:08.751Z,68.10
2018-06-15T00:23:13.161Z,68.10
2018-06-15T00:27:22.826Z,68.00
2018-06-15T00:29:27.232Z,68.00
2018-06-15T00:31:31.683Z,67.90
2018-06-15T00:33:36.360Z,67.80
2018-06-15T00:35:40.719Z,67.90
2018-06-15T00:37:45.263Z,68.10
2018-06-15T00:39:49.642Z,68.10
2018-06-15T00:41:54.050Z,68.10
2018-06-15T00:43:58.450Z,68.10
2018-06-15T00:48:07.107Z,68.20
2018-06-15T00:50:11.560Z,68.10
2018-06-15T00:52:15.966Z,68.10
2018-06-15T00:54:20.376Z,68.10
2018-06-15T00:56:24.869Z,68.10
2018-06-15T01:00:36.380Z,68.10
2018-06-15T01:02:43.747Z,68.10
2018-06-15T01:04:51.751Z,68.10
2018-06-15T01:06:59.015Z,68.10
2018-06-15T01:09:08.300Z,68.10
2018-06-15T01:11:14.731Z,68.10
2018-06-15T01:15:29.208Z,68.10
2018-06-15T01:17:35.202Z,68.10
2018-06-15T01:19:40.784Z,68.10
2018-06-15T01:21:45.234Z,68.10
2018-06-15T01:23:49.689Z,68.30
2018-06-15T01:25:55.231Z,68.40
2018-06-15T01:30:10.092Z,68.50
2018-06-15T01:32:17.827Z,68.40
2018-06-15T01:34:26.751Z,68.40
2018-06-15T01:36:33.090Z,68.40
2018-06-15T01:38:40.842Z,68.40
2018-06-15T01:40:46.906Z,68.50
2018-06-15T01:42:54.425Z,68.50
2018-06-15T01:45:02.333Z,68.60
2018-06-15T01:47:09.759Z,69.00
2018-06-15T01:49:17.324Z,68.70
2018-06-15T01:51:23.122Z,68.70
2018-06-15T01:53:28.949Z,68.50
2018-06-15T01:55:34.161Z,68.40
2018-06-15T01:57:40.826Z,68.40
2018-06-15T01:59:46.974Z,68.50
2018-06-15T02:01:55.865Z,68.30
2018-06-15T02:04:02.955Z,68.50
2018-06-15T02:06:08.506Z,68.70
2018-06-15T02:08:13.787Z,68.50
2018-06-15T02:10:18.152Z,68.60
2018-06-15T02:12:22.548Z,68.80
2018-06-15T02:14:26.982Z,68.70
2018-06-15T02:16:31.404Z,68.60
2018-06-15T02:18:35.894Z,68.50
2018-06-15T02:22:45.543Z,68.80
2018-06-15T02:24:50.134Z,68.70
2018-06-15T02:31:07.281Z,68.80
2018-06-15T02:33:12.802Z,68.70
2018-06-15T02:35:17.194Z,68.70
2018-06-15T02:37:21.852Z,68.70
2018-06-15T02:39:26.264Z,68.70
2018-06-15T02:41:30.787Z,68.70
2018-06-15T02:43:35.201Z,68.60
2018-06-15T02:45:39.684Z,68.70
2018-06-15T02:47:44.104Z,68.80
2018-06-15T02:49:48.527Z,68.90
2018-06-15T02:51:52.947Z,68.90
2018-06-15T02:53:57.371Z,68.90
2018-06-15T02:56:02.062Z,68.90
2018-06-15T02:58:07.129Z,68.90
2018-06-15T03:02:16.374Z,69.60
2018-06-15T03:04:20.804Z,68.80
2018-06-15T03:06:25.607Z,68.80
2018-06-15T03:08:30.140Z,68.90
2018-06-15T03:10:34.580Z,68.80
2018-06-15T03:12:39.224Z,68.90
2018-06-15T03:14:43.625Z,68.90
2018-06-15T03:16:48.094Z,68.90
2018-06-15T03:18:52.499Z,68.90
2018-06-15T03:20:56.908Z,68.90
2018-06-15T03:23:02.433Z,69.00
2018-06-15T03:25:07.505Z,69.20
2018-06-15T03:27:11.879Z,69.30
2018-06-15T03:29:16.360Z,69.30
2018-06-15T03:31:20.739Z,69.20
2018-06-15T03:33:25.183Z,69.10
2018-06-15T03:35:29.659Z,69.00
2018-06-15T03:37:34.085Z,69.00
2018-06-15T03:39:38.663Z,69.70
2018-06-15T03:41:43.035Z,69.00
2018-06-15T03:43:47.436Z,69.30
2018-06-15T03:45:51.975Z,69.30
2018-06-15T03:47:56.386Z,69.30
2018-06-15T03:50:00.802Z,69.10
2018-06-15T03:52:05.214Z,69.10
2018-06-15T03:54:09.618Z,69.30
2018-06-15T03:56:14.030Z,69.20
2018-06-15T03:58:18.451Z,69.30
2018-06-15T04:00:24.765Z,69.30
2018-06-15T04:02:31.256Z,69.30
2018-06-15T04:04:37.159Z,69.40
2018-06-15T04:06:43.395Z,69.50
2018-06-15T04:10:55.699Z,69.50
2018-06-15T04:13:03.604Z,69.50
2018-06-15T04:15:12.218Z,69.40
2018-06-15T04:17:20.478Z,69.40
2018-06-15T04:19:28.447Z,69.40
2018-06-15T04:21:35.876Z,69.50
2018-06-15T04:23:41.581Z,69.40
2018-06-15T04:25:50.176Z,69.50
2018-06-15T04:27:58.314Z,69.70
2018-06-15T04:30:06.300Z,69.80
2018-06-15T04:32:13.208Z,69.80
2018-06-15T04:34:19.794Z,69.90
2018-06-15T04:36:25.557Z,70.00
2018-06-15T04:38:32.451Z,69.80
2018-06-15T04:40:41.591Z,69.80
2018-06-15T04:42:46.212Z,69.90
2018-06-15T04:44:50.639Z,70.00
2018-06-15T04:46:55.035Z,70.00
2018-06-15T04:48:59.457Z,69.80
2018-06-15T04:51:03.897Z,69.80
2018-06-15T04:53:08.286Z,69.70
2018-06-15T04:55:12.706Z,69.70
2018-06-15T04:57:17.250Z,70.10
2018-06-15T04:59:21.746Z,69.70
2018-06-15T05:01:26.170Z,69.90
2018-06-15T05:03:30.587Z,70.00
2018-06-15T05:05:35.080Z,70.00
2018-06-15T05:07:39.527Z,69.90
2018-06-15T05:09:43.952Z,70.00
2018-06-15T05:11:48.361Z,69.90
2018-06-15T05:13:52.767Z,70.10
2018-06-15T05:15:57.184Z,70.00
2018-06-15T05:18:01.748Z,69.90
2018-06-15T05:20:06.331Z,70.00
2018-06-15T05:22:11.136Z,70.20
2018-06-15T05:24:15.579Z,70.10
2018-06-15T05:26:20.015Z,70.10
2018-06-15T05:28:24.427Z,70.10
2018-06-15T05:30:30.478Z,70.40
2018-06-15T05:32:34.951Z,70.50
2018-06-15T05:34:39.491Z,70.40
2018-06-15T05:36:43.979Z,70.40
2018-06-15T05:38:48.436Z,70.50
2018-06-15T05:40:53.504Z,70.50
2018-06-15T05:42:57.951Z,70.50
2018-06-15T05:45:02.354Z,71.50
2018-06-15T05:47:06.933Z,70.60
2018-06-15T05:49:11.350Z,70.60
2018-06-15T05:51:15.826Z,70.50
2018-06-15T05:53:20.553Z,70.40
2018-06-15T05:55:25.016Z,70.30
2018-06-15T05:57:29.460Z,70.10
2018-06-15T05:59:33.867Z,70.30
2018-06-15T06:01:38.359Z,70.40
2018-06-15T06:03:42.858Z,70.50
2018-06-15T06:05:47.806Z,70.50
2018-06-15T06:07:52.255Z,70.50
2018-06-15T06:09:56.695Z,70.20
2018-06-15T06:12:01.137Z,70.00
2018-06-15T06:14:05.574Z,69.50
2018-06-15T06:16:10.417Z,69.20
2018-06-15T06:18:15.465Z,69.00
2018-06-15T06:20:19.879Z,68.90
2018-06-15T06:22:24.433Z,69.00
2018-06-15T06:24:28.940Z,69.00
2018-06-15T06:26:33.397Z,69.20
2018-06-15T06:28:37.950Z,68.60
2018-06-15T06:30:42.663Z,68.40
2018-06-15T06:32:47.356Z,68.40
2018-06-15T06:34:51.824Z,68.60
2018-06-15T06:36:56.288Z,67.80
2018-06-15T06:39:00.823Z,67.40
2018-06-15T06:43:02.221Z,67.50
2018-06-15T06:45:06.700Z,67.60
2018-06-15T06:47:11.173Z,67.30
2018-06-15T06:49:15.574Z,67.30
2018-06-15T06:51:19.987Z,66.80
2018-06-15T06:53:24.836Z,66.30
2018-06-15T06:55:29.396Z,65.50
2018-06-15T06:57:33.852Z,65.50
2018-06-15T06:59:39.692Z,65.30
2018-06-15T07:01:44.383Z,64.90
2018-06-15T07:03:48.852Z,64.40
2018-06-15T07:05:53.365Z,64.50
2018-06-15T07:07:57.808Z,63.80
2018-06-15T07:10:02.299Z,64.20
2018-06-15T07:12:06.763Z,65.00
2018-06-15T07:14:11.218Z,65.20
2018-06-15T07:16:15.636Z,64.30
2018-06-15T07:18:20.107Z,63.90
2018-06-15T07:20:24.653Z,64.00
2018-06-15T07:22:29.167Z,63.40
2018-06-15T07:24:33.610Z,62.60
2018-06-15T07:26:38.119Z,61.90
2018-06-15T07:28:43.251Z,62.30
2018-06-15T07:30:47.644Z,62.30
2018-06-15T07:32:52.203Z,61.50
2018-06-15T07:37:02.351Z,61.00
2018-06-15T07:39:09.608Z,60.10
2018-06-15T07:47:28.309Z,62.70
2018-06-15T07:49:32.709Z,62.90
2018-06-15T07:51:37.240Z,62.90
2018-06-15T07:53:41.681Z,63.00
2018-06-15T07:55:46.075Z,63.00
2018-06-15T07:57:51.487Z,63.00
2018-06-15T07:59:56.000Z,63.60
2018-06-15T08:02:00.520Z,64.00
2018-06-15T08:04:07.688Z,64.30
2018-06-15T08:06:12.204Z,63.40
2018-06-15T08:08:16.768Z,63.00
2018-06-15T08:10:21.546Z,62.90
2018-06-15T08:12:25.994Z,62.80
2018-06-15T08:14:31.417Z,61.90
2018-06-15T08:16:35.857Z,61.30
2018-06-15T08:18:41.708Z,60.60
2018-06-15T08:20:46.181Z,60.50
2018-06-15T08:22:51.549Z,60.30
2018-06-15T08:24:56.467Z,60.00
2018-06-15T08:27:00.896Z,60.00
2018-06-15T08:29:05.482Z,60.00
2018-06-15T08:31:09.886Z,60.40
2018-06-15T08:33:14.973Z,60.40
2018-06-15T08:35:19.495Z,61.00
2018-06-15T08:37:23.968Z,60.60
2018-06-15T08:39:28.420Z,60.90
2018-06-15T08:41:32.799Z,61.00
2018-06-15T08:43:37.286Z,60.90
2018-06-15T08:47:45.950Z,60.50
2018-06-15T08:51:55.631Z,60.10
2018-06-15T08:54:00.128Z,60.10
2018-06-15T08:56:04.768Z,59.30
2018-06-15T08:58:09.247Z,59.40
2018-06-15T09:00:13.851Z,58.70
2018-06-15T09:02:18.377Z,58.80
2018-06-15T09:04:23.804Z,58.10
2018-06-15T09:08:32.516Z,57.60
2018-06-15T09:10:36.942Z,57.70
2018-06-15T09:12:41.454Z,58.10
2018-06-15T09:14:45.923Z,57.50
2018-06-15T09:16:50.913Z,57.10
2018-06-15T09:18:55.490Z,57.80
2018-06-15T09:20:59.918Z,57.70
2018-06-15T09:23:07.402Z,56.70
2018-06-15T09:25:11.995Z,55.90
2018-06-15T09:27:16.456Z,55.60
2018-06-15T09:29:20.905Z,55.10
2018-06-15T09:31:25.943Z,54.70
2018-06-15T09:33:30.378Z,54.80
2018-06-15T09:35:34.871Z,54.50
2018-06-15T09:37:39.456Z,54.40
2018-06-15T09:39:43.946Z,54.10
2018-06-15T09:41:48.428Z,53.70
2018-06-15T09:43:52.871Z,54.00
2018-06-15T09:45:57.339Z,53.50
2018-06-15T09:48:01.777Z,53.30
2018-06-15T09:50:06.286Z,53.30
2018-06-15T09:52:10.771Z,53.10
2018-06-15T09:54:15.228Z,52.80
2018-06-15T09:56:19.775Z,52.70
2018-06-15T09:58:24.883Z,53.30
2018-06-15T10:00:34.604Z,54.10
2018-06-15T10:02:39.070Z,54.70
2018-06-15T10:04:43.514Z,53.80
2018-06-15T10:06:48.605Z,54.30
2018-06-15T10:08:53.062Z,54.20
2018-06-15T10:10:57.516Z,53.20
2018-06-15T10:13:01.955Z,53.00
2018-06-15T10:15:06.475Z,53.70
2018-06-15T10:17:11.257Z,53.30
2018-06-15T10:19:15.671Z,53.00
2018-06-15T10:21:20.164Z,53.90
2018-06-15T10:27:32.987Z,53.80
2018-06-15T10:29:37.382Z,53.90
2018-06-15T10:31:41.876Z,54.70
2018-06-15T10:33:46.314Z,55.70
2018-06-15T10:35:53.039Z,55.30
2018-06-15T10:37:57.519Z,55.70
2018-06-15T10:40:01.957Z,55.10
2018-06-15T10:42:06.436Z,54.20
2018-06-15T10:44:11.532Z,53.30
2018-06-15T10:46:15.991Z,53.80
2018-06-15T10:48:20.448Z,52.70
2018-06-15T10:50:25.874Z,53.00
2018-06-15T10:52:31.405Z,52.40
2018-06-15T10:54:35.832Z,52.50
2018-06-15T10:56:40.368Z,52.80
2018-06-15T10:58:44.850Z,52.20
2018-06-15T11:00:49.391Z,52.30
2018-06-15T11:02:54.696Z,52.10
2018-06-15T11:04:59.331Z,51.90
2018-06-15T11:07:04.398Z,51.20
2018-06-15T11:09:09.893Z,51.10
2018-06-15T11:11:14.632Z,51.20
2018-06-15T11:13:19.983Z,51.70
2018-06-15T11:15:24.892Z,52.10
2018-06-15T11:17:30.376Z,51.30
2018-06-15T11:19:35.717Z,50.90
2018-06-15T11:21:41.241Z,50.90
2018-06-15T11:23:46.474Z,50.20
2018-06-15T11:25:52.276Z,50.10
2018-06-15T11:27:57.424Z,50.00
2018-06-15T11:30:02.878Z,49.90
2018-06-15T11:32:07.422Z,49.60
2018-06-15T11:34:11.945Z,50.90
2018-06-15T11:36:16.429Z,50.00
2018-06-15T11:38:21.964Z,49.90
2018-06-15T11:40:26.351Z,50.40
2018-06-15T11:42:30.830Z,49.80
2018-06-15T11:44:35.293Z,49.90
2018-06-15T11:46:39.789Z,50.20
2018-06-15T11:48:44.303Z,49.10
2018-06-15T11:50:48.767Z,49.50
2018-06-15T11:52:53.427Z,49.40
2018-06-15T11:54:57.868Z,48.90
2018-06-15T11:57:02.332Z,49.10
2018-06-15T11:59:06.792Z,48.50
2018-06-15T12:01:11.305Z,47.20
2018-06-15T12:03:15.691Z,46.50
2018-06-15T12:05:20.205Z,47.00
2018-06-15T12:09:28.810Z,46.80
2018-06-15T12:11:33.358Z,46.90
2018-06-15T12:13:39.117Z,46.80
2018-06-15T12:17:47.807Z,46.50
2018-06-15T12:19:52.298Z,46.80
2018-06-15T12:21:56.806Z,46.90
2018-06-15T12:24:03.028Z,45.50
2018-06-15T12:28:11.791Z,45.00
2018-06-15T12:30:16.335Z,45.60
2018-06-15T12:32:20.828Z,45.40
2018-06-15T12:34:25.503Z,45.80
2018-06-15T12:36:30.183Z,45.20
2018-06-15T12:38:37.043Z,45.90
2018-06-15T12:40:41.822Z,45.80
2018-06-15T12:42:47.639Z,45.50
2018-06-15T12:44:52.057Z,44.40
2018-06-15T12:46:57.391Z,44.60
2018-06-15T12:49:02.955Z,44.30
2018-06-15T12:53:17.253Z,43.60
2018-06-15T12:55:22.485Z,42.70
2018-06-15T12:57:28.009Z,43.60
2018-06-15T12:59:35.073Z,43.10
2018-06-15T13:01:42.179Z,42.10
2018-06-15T13:03:49.985Z,42.10
2018-06-15T13:05:57.829Z,42.20
2018-06-15T13:08:02.673Z,41.60
2018-06-15T13:10:09.193Z,41.70
2018-06-15T13:14:18.080Z,41.70
2018-06-15T13:16:22.568Z,40.90
2018-06-15T13:18:27.354Z,40.70
2018-06-15T13:20:33.681Z,40.60
2018-06-15T13:22:39.557Z,40.60
2018-06-15T13:24:44.459Z,40.70
2018-06-15T13:26:49.341Z,40.40
2018-06-15T13:28:55.578Z,40.00
2018-06-15T13:31:01.416Z,39.90
2018-06-15T13:33:06.181Z,40.50
2018-06-15T13:35:10.637Z,40.00
2018-06-15T13:37:15.107Z,40.40
2018-06-15T13:39:20.246Z,40.60
2018-06-15T13:41:24.995Z,39.80
2018-06-15T13:43:30.306Z,40.00
2018-06-15T13:45:36.161Z,39.70
2018-06-15T13:47:41.936Z,40.30
2018-06-15T13:49:46.809Z,39.20
2018-06-15T13:51:53.432Z,38.50
2018-06-15T13:53:59.492Z,40.40
2018-06-15T13:56:05.814Z,39.90
2018-06-15T13:58:13.499Z,39.90
2018-06-15T14:00:20.813Z,39.90
2018-06-15T14:02:27.337Z,40.20
2018-06-15T14:04:33.996Z,39.40
2018-06-15T14:06:41.751Z,38.20
2018-06-15T14:08:54.678Z,38.30
2018-06-15T14:11:02.934Z,38.00
2018-06-15T14:13:08.051Z,38.30
2018-06-15T14:15:14.534Z,38.00
2018-06-15T14:17:19.512Z,39.30
2018-06-15T14:19:26.912Z,40.00
2018-06-15T14:21:34.977Z,39.80
2018-06-15T14:23:41.863Z,39.70
2018-06-15T14:25:49.845Z,39.50
2018-06-15T14:27:57.529Z,40.20
2018-06-15T14:30:03.352Z,41.20
2018-06-15T14:32:07.817Z,41.00
2018-06-15T14:34:12.530Z,41.50
2018-06-15T14:36:16.985Z,41.70
2018-06-15T14:38:21.575Z,41.50
2018-06-15T14:40:26.110Z,41.80
2018-06-15T14:42:30.517Z,42.00
2018-06-15T14:44:35.308Z,42.30
2018-06-15T14:46:39.742Z,42.10
2018-06-15T14:48:44.200Z,42.40
2018-06-15T14:50:48.673Z,43.30
2018-06-15T14:52:55.779Z,44.30
2018-06-15T14:55:00.383Z,44.10
2018-06-15T14:57:04.861Z,44.30
2018-06-15T14:59:10.057Z,45.80
2018-06-15T15:01:14.542Z,43.40
2018-06-15T15:03:19.498Z,42.00
2018-06-15T15:05:24.255Z,42.10
2018-06-15T15:07:29.344Z,42.70
2018-06-15T15:09:34.215Z,43.30
2018-06-15T15:11:39.558Z,43.40
2018-06-15T15:13:44.709Z,42.20
2018-06-15T15:15:49.403Z,42.40
2018-06-15T15:17:54.416Z,41.60
2018-06-15T15:19:59.557Z,41.30
2018-06-15T15:22:04.875Z,42.20
2018-06-15T15:24:10.005Z,42.10
2018-06-15T15:26:16.500Z,42.60
2018-06-15T15:28:21.482Z,42.60
2018-06-15T15:30:26.035Z,41.30
2018-06-15T15:32:31.218Z,40.10
2018-06-15T15:34:36.159Z,39.40
2018-06-15T15:36:40.611Z,39.80
2018-06-15T15:38:45.516Z,39.40
2018-06-15T15:40:50.325Z,40.30
2018-06-15T15:42:55.690Z,40.40
2018-06-15T15:45:00.744Z,40.30
2018-06-15T15:47:05.616Z,39.50
2018-06-15T15:49:10.970Z,39.60
2018-06-15T15:51:16.035Z,38.70
2018-06-15T15:53:21.372Z,39.10
2018-06-15T15:55:26.295Z,39.90
2018-06-15T15:57:31.242Z,39.90
2018-06-15T15:59:35.990Z,40.10
2018-06-15T16:01:40.445Z,40.30
2018-06-15T16:03:45.432Z,41.10
2018-06-15T16:05:50.317Z,39.90
2018-06-15T16:07:55.362Z,39.70
2018-06-15T16:09:59.824Z,40.30
2018-06-15T16:12:04.860Z,40.90
2018-06-15T16:14:09.652Z,41.60
2018-06-15T16:16:14.874Z,41.70
2018-06-15T16:18:19.738Z,41.10
2018-06-15T16:20:24.943Z,41.30
2018-06-15T16:22:29.388Z,41.50
2018-06-15T16:24:33.860Z,41.90
2018-06-15T16:26:38.422Z,42.20
2018-06-15T16:28:43.072Z,42.30
2018-06-15T16:30:47.765Z,42.90
2018-06-15T16:32:53.021Z,42.60
2018-06-15T16:34:58.104Z,42.40
2018-06-15T16:37:02.629Z,42.80
2018-06-15T16:39:09.231Z,43.50
2018-06-15T16:41:14.000Z,43.20
2018-06-15T16:43:18.460Z,42.50
2018-06-15T16:45:23.016Z,42.00
2018-06-15T16:47:28.265Z,41.30
2018-06-15T16:49:32.708Z,42.00
2018-06-15T16:51:37.529Z,42.80
2018-06-15T16:53:43.051Z,43.00
2018-06-15T16:55:47.626Z,44.50
2018-06-15T16:57:52.140Z,43.30
2018-06-15T16:59:56.679Z,42.30
2018-06-15T17:02:01.376Z,41.40
2018-06-15T17:04:05.922Z,41.50
2018-06-15T17:06:10.535Z,42.30
2018-06-15T17:08:15.809Z,42.20
2018-06-15T17:10:20.834Z,42.90
2018-06-15T17:12:25.374Z,43.40
2018-06-15T17:14:30.050Z,43.20
2018-06-15T17:16:35.267Z,43.30
2018-06-15T17:18:40.057Z,43.80
2018-06-15T17:20:44.880Z,44.20
2018-06-15T17:22:49.654Z,44.60
2018-06-15T17:24:54.148Z,44.30
2018-06-15T17:26:58.783Z,44.40
2018-06-15T17:29:03.983Z,44.70
2018-06-15T17:31:09.252Z,45.00
2018-06-15T17:33:14.402Z,45.50
2018-06-15T17:35:18.974Z,45.50
2018-06-15T17:39:28.126Z,46.00
2018-06-15T17:41:33.007Z,46.40
2018-06-15T17:43:38.244Z,46.00
2018-06-15T17:45:44.037Z,46.60
2018-06-15T17:47:48.731Z,47.20
2018-06-15T17:49:54.380Z,47.50
2018-06-15T17:51:58.978Z,47.80
2018-06-15T17:54:03.992Z,48.10
2018-06-15T17:56:08.816Z,49.30
2018-06-15T18:00:18.183Z,48.40
2018-06-15T18:04:27.933Z,48.90
2018-06-15T18:06:32.453Z,49.00
2018-06-15T18:08:36.958Z,49.50
2018-06-15T18:10:41.366Z,49.50
2018-06-15T18:12:45.840Z,49.70
2018-06-15T18:14:50.518Z,49.50
2018-06-15T18:16:54.999Z,49.90
2018-06-15T18:18:59.668Z,49.80
2018-06-15T18:21:04.396Z,50.00
2018-06-15T18:23:09.338Z,50.30
2018-06-15T18:25:15.133Z,50.60
2018-06-15T18:29:24.922Z,51.00
2018-06-15T18:31:29.626Z,51.00
2018-06-15T18:33:34.098Z,51.10
2018-06-15T18:35:38.976Z,51.30
2018-06-15T18:37:44.287Z,51.50
2018-06-15T18:39:49.420Z,51.50
2018-06-15T18:41:53.860Z,51.40
2018-06-15T18:43:58.298Z,51.40
2018-06-15T18:46:03.566Z,51.40
2018-06-15T18:48:08.701Z,51.30
2018-06-15T18:50:13.337Z,51.60
2018-06-15T18:52:17.783Z,51.70
2018-06-15T18:54:22.348Z,51.80
2018-06-15T18:56:28.146Z,52.00
2018-06-15T18:58:32.794Z,52.10
2018-06-15T19:00:37.424Z,52.40
2018-06-15T19:02:41.930Z,52.70
2018-06-15T19:04:46.930Z,52.80
2018-06-15T19:06:51.496Z,52.90
2018-06-15T19:08:55.985Z,53.00
2018-06-15T19:11:00.473Z,53.00
2018-06-15T19:13:05.776Z,53.10
2018-06-15T19:15:11.783Z,53.40
2018-06-15T19:17:16.304Z,53.40
2018-06-15T19:19:20.839Z,53.50
2018-06-15T19:21:25.852Z,53.50
2018-06-15T19:23:30.757Z,53.60
2018-06-15T19:25:42.958Z,53.40
2018-06-15T19:27:47.722Z,53.60
2018-06-15T19:29:53.585Z,53.80
2018-06-15T19:31:59.533Z,53.80
2018-06-15T19:34:05.914Z,53.80
2018-06-15T19:36:10.691Z,53.90
2018-06-15T19:38:15.943Z,54.10
2018-06-15T19:40:20.581Z,54.30
2018-06-15T19:42:25.311Z,54.50
2018-06-15T19:44:29.922Z,54.50
2018-06-15T19:46:34.644Z,54.50
2018-06-15T19:48:39.729Z,54.60
2018-06-15T19:50:44.709Z,54.80
2018-06-15T19:52:49.204Z,55.00
2018-06-15T19:54:54.307Z,55.10
2018-06-15T19:56:58.835Z,55.00
2018-06-15T19:59:03.402Z,55.10
2018-06-15T20:01:08.124Z,55.20
2018-06-15T20:03:14.841Z,55.80
2018-06-15T20:05:21.250Z,55.40
2018-06-15T20:07:30.358Z,55.40
2018-06-15T20:09:37.594Z,55.50
2018-06-15T20:11:42.029Z,55.50
2018-06-15T20:13:46.509Z,55.50
2018-06-15T20:15:54.413Z,56.30
2018-06-15T20:18:00.890Z,55.60
2018-06-15T20:20:10.387Z,55.70
2018-06-15T20:22:16.223Z,55.90
2018-06-15T20:24:21.483Z,55.70
2018-06-15T20:26:26.094Z,55.80
2018-06-15T20:28:30.622Z,55.90
2018-06-15T20:30:35.526Z,56.00
2018-06-15T20:32:40.344Z,56.10
2018-06-15T20:34:45.142Z,56.10
2018-06-15T20:36:49.990Z,56.20
2018-06-15T20:38:54.424Z,56.40
2018-06-15T20:40:58.859Z,56.60
2018-06-15T20:43:03.318Z,56.80
2018-06-15T20:45:07.789Z,56.80
2018-06-15T20:47:12.259Z,56.90
2018-06-15T20:49:17.942Z,57.00
2018-06-15T20:51:22.761Z,57.00
2018-06-15T20:53:27.612Z,57.00
2018-06-15T20:55:33.088Z,57.00
2018-06-15T20:57:38.908Z,57.00
2018-06-15T20:59:44.066Z,57.20
2018-06-15T21:01:48.539Z,57.30
2018-06-15T21:03:53.159Z,57.40
2018-06-15T21:05:57.868Z,57.50
2018-06-15T21:08:03.237Z,57.60
2018-06-15T21:10:07.680Z,57.70
2018-06-15T21:12:12.227Z,57.80
2018-06-15T21:14:16.754Z,57.80
2018-06-15T21:16:21.321Z,57.80
2018-06-15T21:18:25.819Z,57.80
2018-06-15T21:20:30.379Z,57.80
2018-06-15T21:22:36.275Z,58.40
2018-06-15T21:24:43.109Z,58.10
2018-06-15T21:26:47.777Z,58.10
2018-06-15T21:30:56.894Z,58.30
2018-06-15T21:33:01.856Z,58.20
2018-06-15T21:35:06.657Z,58.20
2018-06-15T21:37:11.082Z,58.20
2018-06-15T21:39:15.914Z,58.30
2018-06-15T21:41:20.531Z,58.30
2018-06-15T21:45:30.907Z,59.00
2018-06-15T21:47:35.332Z,58.40
2018-06-15T21:49:40.384Z,58.40
2018-06-15T21:51:46.118Z,58.60
2018-06-15T21:55:55.483Z,58.60
2018-06-15T21:57:59.922Z,58.60
2018-06-15T22:00:07.862Z,58.60
2018-06-15T22:02:12.428Z,58.50
2018-06-15T22:04:17.066Z,58.60
2018-06-15T22:06:21.827Z,58.80
2018-06-15T22:08:26.301Z,58.90
2018-06-15T22:12:35.199Z,59.10
2018-06-15T22:14:39.684Z,59.10
2018-06-15T22:16:51.314Z,59.20
2018-06-15T22:18:56.314Z,59.20
2018-06-15T22:21:01.446Z,59.30
2018-06-15T22:27:14.550Z,59.50
2018-06-15T22:29:19.624Z,59.40
2018-06-15T22:31:24.131Z,60.20
2018-06-15T22:33:28.706Z,59.50
2018-06-15T22:35:33.172Z,59.50
2018-06-15T22:37:39.267Z,59.50
2018-06-15T22:39:45.078Z,59.70
2018-06-15T22:41:49.520Z,59.70
2018-06-15T22:43:53.983Z,59.70
2018-06-15T22:45:58.757Z,59.70
2018-06-15T22:48:03.415Z,59.90
2018-06-15T22:50:08.203Z,59.90
2018-06-15T22:52:12.814Z,59.80
2018-06-15T22:54:17.218Z,59.70
2018-06-15T22:56:22.284Z,59.80
2018-06-15T22:58:29.335Z,60.00
2018-06-15T23:00:36.538Z,60.10
2018-06-15T23:02:44.285Z,60.40
2018-06-15T23:04:48.923Z,60.50
2018-06-15T23:06:53.451Z,60.40
2018-06-15T23:08:57.843Z,60.30
2018-06-15T23:11:02.271Z,60.30
2018-06-15T23:13:06.713Z,60.30
2018-06-15T23:15:12.032Z,60.40
2018-06-15T23:17:16.487Z,60.40
2018-06-15T23:19:21.867Z,60.50
2018-06-15T23:21:26.347Z,60.40
2018-06-15T23:23:30.817Z,60.50
2018-06-15T23:25:35.279Z,60.50
2018-06-15T23:27:39.764Z,60.60
2018-06-15T23:29:44.164Z,60.80
2018-06-15T23:31:49.743Z,60.80
2018-06-15T23:33:54.168Z,60.70
2018-06-15T23:35:58.599Z,60.90
2018-06-15T23:40:07.349Z,61.00
2018-06-15T23:42:11.774Z,61.10
2018-06-15T23:44:16.210Z,61.10
2018-06-15T23:46:20.687Z,61.10
2018-06-15T23:50:30.913Z,61.00
2018-06-15T23:52:35.377Z,61.30
2018-06-15T23:54:39.843Z,61.10
2018-06-15T23:56:44.274Z,61.10
2018-06-15T23:58:48.733Z,61.20
