createdAt,value
2022-08-05T00:01:49.006Z,0.00
2022-08-05T00:04:18.278Z,0.00
2022-08-05T00:06:47.183Z,0.10
2022-08-05T00:09:20.298Z,0.15
2022-08-05T00:11:55.700Z,0.00
2022-08-05T00:14:31.360Z,0.10
2022-08-05T00:17:02.044Z,0.00
2022-08-05T00:19:33.432Z,0.00
2022-08-05T00:22:11.330Z,0.17
2022-08-05T00:24:42.210Z,0.00
2022-08-05T00:27:28.507Z,0.65
2022-08-05T00:30:00.426Z,0.20
2022-08-05T00:32:31.503Z,0.10
2022-08-05T00:35:06.291Z,0.45
2022-08-05T00:37:53.158Z,0.22
2022-08-05T00:40:27.506Z,0.10
2022-08-05T00:42:59.344Z,0.10
2022-08-05T00:45:38.446Z,0.10
2022-08-05T00:48:14.656Z,0.00
2022-08-05T00:50:46.594Z,0.22
2022-08-05T00:54:01.296Z,0.00
2022-08-05T00:56:09.753Z,0.20
2022-08-05T00:58:38.345Z,0.00
2022-08-05T01:01:09.101Z,0.10
2022-08-05T01:03:39.207Z,0.00
2022-08-05T01:06:13.982Z,0.00
2022-08-05T01:08:44.745Z,0.00
2022-08-05T01:11:37.202Z,0.10
2022-08-05T01:14:28.415Z,0.30
2022-08-05T01:17:12.585Z,0.10
2022-08-05T01:20:07.024Z,0.32
2022-08-05T01:23:15.098Z,0.00
2022-08-05T01:26:19.943Z,0.00
2022-08-05T01:28:57.611Z,0.00
2022-08-05T01:31:44.771Z,0.00
2022-08-05T01:34:19.670Z,0.00
2022-08-05T01:37:04.817Z,0.08
2022-08-05T01:39:46.251Z,0.00
2022-08-05T01:42:20.074Z,0.00
2022-08-05T01:44:54.398Z,0.00
2022-08-05T01:47:24.919Z,0.35
2022-08-05T01:50:15.196Z,0.00
2022-08-05T01:52:49.687Z,0.00
2022-08-05T01:55:22.993Z,0.00
2022-08-05T01:58:10.898Z,0.00
2022-08-05T02:00:51.410Z,0.20
2022-08-05T02:03:31.435Z,0.00
2022-08-05T02:06:03.679Z,0.20
2022-08-05T02:08:58.307Z,0.13
2022-08-05T02:11:37.206Z,0.03
2022-08-05T02:14:21.772Z,0.00
2022-08-05T02:16:53.373Z,0.03
2022-08-05T02:19:47.413Z,0.05
2022-08-05T02:22:28.706Z,0.00
2022-08-05T02:25:05.855Z,0.00
2022-08-05T02:27:58.883Z,0.00
2022-08-05T02:30:54.566Z,0.00
2022-08-05T02:33:38.636Z,0.00
2022-08-05T02:36:13.699Z,0.10
2022-08-05T02:38:53.414Z,0.00
2022-08-05T02:41:28.353Z,0.00
2022-08-05T02:44:13.104Z,0.10
2022-08-05T02:46:58.400Z,0.00
2022-08-05T02:49:37.729Z,0.10
2022-08-05T02:52:29.728Z,0.32
2022-08-05T02:55:05.569Z,0.30
2022-08-05T02:58:09.882Z,0.00
2022-08-05T03:00:24.804Z,0.00
2022-08-05T03:02:54.036Z,0.00
2022-08-05T03:06:54.113Z,0.00
2022-08-05T03:08:11.695Z,0.00
2022-08-05T03:11:55.691Z,0.10
2022-08-05T03:13:51.157Z,0.00
2022-08-05T03:16:22.456Z,0.10
2022-08-05T03:18:51.421Z,0.03
2022-08-05T03:21:20.381Z,0.00
2022-08-05T03:23:50.143Z,0.10
2022-08-05T03:26:32.093Z,0.10
2022-08-05T03:29:01.569Z,0.10
2022-08-05T03:31:55.961Z,0.20
2022-08-05T03:34:19.376Z,0.40
2022-08-05T03:36:52.597Z,0.10
2022-08-05T03:39:26.759Z,0.20
2022-08-05T03:41:56.614Z,0.32
2022-08-05T03:44:25.771Z,0.10
2022-08-05T03:46:57.613Z,0.10
2022-08-05T03:49:31.017Z,0.40
2022-08-05T03:52:36.507Z,0.30
2022-08-05T03:56:04.331Z,0.20
2022-08-05T03:58:18.484Z,0.20
2022-08-05T04:00:52.504Z,0.40
2022-08-05T04:03:28.332Z,0.30
2022-08-05T04:05:59.363Z,0.32
2022-08-05T04:08:35.959Z,0.43
2022-08-05T04:11:08.574Z,0.40
2022-08-05T04:13:51.008Z,0.20
2022-08-05T04:16:24.408Z,0.20
2022-08-05T04:18:54.917Z,0.10
2022-08-05T04:22:05.327Z,0.20
2022-08-05T04:24:19.129Z,0.20
2022-08-05T04:26:51.173Z,0.10
2022-08-05T04:29:19.936Z,0.13
2022-08-05T04:31:49.628Z,0.20
2022-08-05T04:34:33.948Z,0.20
2022-08-05T04:37:04.029Z,0.30
2022-08-05T04:39:33.603Z,0.40
2022-08-05T04:42:04.157Z,0.43
2022-08-05T04:44:32.308Z,0.30
2022-08-05T04:47:08.649Z,0.20
2022-08-05T04:50:03.031Z,0.40
2022-08-05T04:52:27.359Z,0.30
2022-08-05T04:54:57.180Z,0.77
2022-08-05T04:57:28.773Z,0.63
2022-08-05T04:59:58.380Z,0.60
2022-08-05T05:02:41.149Z,0.60
2022-08-05T05:05:26.032Z,0.65
2022-08-05T05:08:04.656Z,1.15
2022-08-05T05:10:47.308Z,0.75
2022-08-05T05:13:24.912Z,0.40
2022-08-05T05:16:00.524Z,0.40
2022-08-05T05:18:33.253Z,0.50
2022-08-05T05:21:03.744Z,0.50
2022-08-05T05:23:39.247Z,0.35
2022-08-05T05:26:28.335Z,0.60
2022-08-05T05:29:02.131Z,0.60
2022-08-05T05:34:01.938Z,0.40
2022-08-05T05:36:31.799Z,0.40
2022-08-05T05:39:00.292Z,0.30
2022-08-05T05:41:40.390Z,0.50
2022-08-05T05:44:35.860Z,0.55
2022-08-05T05:47:04.181Z,0.30
2022-08-05T05:49:33.147Z,0.20
2022-08-05T05:52:05.835Z,0.38
2022-08-05T05:54:50.247Z,0.35
2022-08-05T05:57:20.227Z,0.30
2022-08-05T05:59:48.993Z,0.20
2022-08-05T06:02:36.927Z,0.20
2022-08-05T06:05:10.432Z,0.60
2022-08-05T06:08:01.261Z,0.30
2022-08-05T06:10:36.261Z,0.60
2022-08-05T06:13:05.412Z,0.40
2022-08-05T06:16:30.334Z,0.30
2022-08-05T06:18:31.173Z,0.40
2022-08-05T06:21:00.668Z,0.38
2022-08-05T06:23:32.070Z,0.40
2022-08-05T06:26:20.726Z,0.20
2022-08-05T06:28:49.940Z,0.20
2022-08-05T06:31:21.756Z,0.30
2022-08-05T06:34:07.406Z,0.20
2022-08-05T06:36:57.366Z,0.55
2022-08-05T06:39:27.871Z,0.38
2022-08-05T06:41:58.841Z,0.22
2022-08-05T06:44:27.796Z,0.52
2022-08-05T06:46:56.422Z,0.70
2022-08-05T06:50:01.494Z,0.20
2022-08-05T06:52:38.292Z,0.43
2022-08-05T06:55:02.450Z,0.47
2022-08-05T06:57:57.258Z,0.20
2022-08-05T07:00:24.481Z,0.22
2022-08-05T07:02:54.317Z,0.32
2022-08-05T07:05:31.906Z,0.65
2022-08-05T07:08:10.934Z,0.20
2022-08-05T07:10:53.251Z,0.17
2022-08-05T07:13:57.802Z,0.35
2022-08-05T07:17:57.334Z,0.30
2022-08-05T07:22:27.788Z,0.10
2022-08-05T07:25:22.480Z,0.20
2022-08-05T07:27:58.585Z,0.20
2022-08-05T07:30:38.725Z,0.10
2022-08-05T07:33:16.566Z,0.20
2022-08-05T07:36:04.850Z,0.05
2022-08-05T07:38:43.549Z,0.20
2022-08-05T07:42:13.332Z,0.43
2022-08-05T07:44:18.646Z,0.00
2022-08-05T07:46:49.284Z,0.10
2022-08-05T07:49:19.569Z,0.10
2022-08-05T07:51:53.625Z,0.30
2022-08-05T07:54:30.603Z,0.20
2022-08-05T07:57:13.864Z,0.10
2022-08-05T07:59:51.681Z,0.10
2022-08-05T08:02:31.241Z,0.10
2022-08-05T08:05:17.568Z,0.10
2022-08-05T08:08:00.274Z,0.50
2022-08-05T08:10:29.389Z,0.10
2022-08-05T08:12:58.933Z,0.22
2022-08-05T08:16:33.296Z,0.40
2022-08-05T08:18:15.480Z,0.65
2022-08-05T08:21:01.839Z,0.22
2022-08-05T08:24:01.409Z,0.20
2022-08-05T08:26:26.587Z,0.68
2022-08-05T08:29:21.780Z,0.50
2022-08-05T08:31:49.023Z,0.70
2022-08-05T08:34:30.790Z,0.30
2022-08-05T08:37:03.247Z,1.17
2022-08-05T08:39:37.680Z,0.60
2022-08-05T08:42:33.624Z,0.47
2022-08-05T08:45:19.799Z,0.20
2022-08-05T08:48:10.578Z,0.40
2022-08-05T08:51:03.994Z,0.38
2022-08-05T08:53:26.865Z,0.65
2022-08-05T08:56:04.356Z,0.30
2022-08-05T08:58:43.455Z,0.30
2022-08-05T09:01:18.488Z,0.40
2022-08-05T09:03:54.517Z,0.70
2022-08-05T09:06:29.449Z,1.15
2022-08-05T09:09:02.272Z,0.50
2022-08-05T09:11:51.155Z,0.93
2022-08-05T09:14:58.425Z,0.70
2022-08-05T09:17:40.198Z,0.20
2022-08-05T09:20:04.778Z,0.60
2022-08-05T09:23:18.657Z,0.50
2022-08-05T09:26:10.476Z,0.60
2022-08-05T09:28:44.742Z,0.50
2022-08-05T09:31:43.881Z,0.40
2022-08-05T09:34:07.637Z,0.52
2022-08-05T09:36:53.932Z,0.68
2022-08-05T09:39:41.200Z,0.40
2022-08-05T09:42:23.271Z,0.80
2022-08-05T09:45:03.158Z,0.90
2022-08-05T09:47:48.096Z,0.57
2022-08-05T09:50:37.988Z,0.50
2022-08-05T09:53:12.044Z,0.70
2022-08-05T09:56:04.556Z,0.70
2022-08-05T09:58:33.615Z,0.30
2022-08-05T10:01:15.084Z,0.52
2022-08-05T10:04:12.511Z,0.40
2022-08-05T10:06:49.976Z,0.30
2022-08-05T10:09:29.936Z,0.20
2022-08-05T10:12:30.785Z,0.32
2022-08-05T10:15:26.639Z,0.43
2022-08-05T10:18:11.619Z,0.30
2022-08-05T10:20:48.864Z,0.50
2022-08-05T10:23:56.174Z,0.40
2022-08-05T10:26:24.290Z,0.13
2022-08-05T10:29:00.442Z,0.30
2022-08-05T10:32:53.918Z,0.88
2022-08-05T10:34:17.350Z,0.95
2022-08-05T10:36:45.785Z,0.20
2022-08-05T10:39:59.337Z,0.55
2022-08-05T10:42:34.004Z,0.45
2022-08-05T10:45:21.152Z,0.65
2022-08-05T10:48:29.848Z,0.80
2022-08-05T10:51:21.942Z,0.30
2022-08-05T10:53:58.432Z,0.35
2022-08-05T10:56:45.992Z,0.35
2022-08-05T11:00:04.150Z,0.38
2022-08-05T11:02:14.554Z,0.65
2022-08-05T11:04:59.542Z,0.40
2022-08-05T11:07:33.197Z,0.10
2022-08-05T11:10:29.322Z,0.10
2022-08-05T11:12:59.173Z,0.20
2022-08-05T11:16:00.894Z,0.52
2022-08-05T11:18:34.487Z,0.45
2022-08-05T11:21:11.753Z,0.52
2022-08-05T11:24:04.787Z,0.52
2022-08-05T11:26:49.688Z,0.50
2022-08-05T11:29:41.075Z,0.43
2022-08-05T11:32:27.478Z,0.63
2022-08-05T11:34:57.440Z,0.63
2022-08-05T11:38:26.834Z,0.40
2022-08-05T11:41:14.225Z,0.32
2022-08-05T11:44:40.114Z,0.50
2022-08-05T11:47:12.034Z,0.52
2022-08-05T11:49:49.865Z,0.30
2022-08-05T11:52:29.305Z,0.50
2022-08-05T11:55:07.043Z,0.40
2022-08-05T11:58:08.639Z,0.77
2022-08-05T12:00:31.945Z,0.63
2022-08-05T12:03:28.610Z,0.47
2022-08-05T12:06:06.093Z,0.40
2022-08-05T12:08:49.851Z,0.40
2022-08-05T12:11:40.431Z,0.40
2022-08-05T12:14:10.196Z,0.70
2022-08-05T12:16:45.247Z,0.77
2022-08-05T12:20:17.214Z,1.40
2022-08-05T12:22:09.481Z,2.20
2022-08-05T12:24:49.535Z,2.88
2022-08-05T12:27:33.258Z,1.38
2022-08-05T12:30:08.097Z,1.58
2022-08-05T12:32:50.446Z,1.15
2022-08-05T12:35:21.874Z,1.08
2022-08-05T12:37:50.254Z,1.13
2022-08-05T12:40:26.746Z,1.27
2022-08-05T12:42:57.826Z,2.55
2022-08-05T12:45:42.515Z,2.00
2022-08-05T12:48:26.861Z,1.77
2022-08-05T12:52:10.796Z,1.60
2022-08-05T12:54:16.790Z,1.50
2022-08-05T12:57:13.337Z,1.90
2022-08-05T13:01:56.812Z,1.45
2022-08-05T13:02:40.119Z,1.33
2022-08-05T13:05:12.605Z,1.50
2022-08-05T13:08:01.658Z,1.10
2022-08-05T13:10:33.220Z,1.90
2022-08-05T13:13:02.685Z,1.67
2022-08-05T13:15:41.414Z,1.73
2022-08-05T13:18:21.816Z,1.60
2022-08-05T13:20:52.176Z,1.70
2022-08-05T13:23:22.462Z,1.85
2022-08-05T13:25:59.715Z,1.98
2022-08-05T13:28:32.360Z,1.63
2022-08-05T13:31:11.158Z,1.17
2022-08-05T13:34:23.085Z,1.00
2022-08-05T13:36:30.785Z,1.83
2022-08-05T13:38:58.682Z,0.75
2022-08-05T13:41:37.482Z,1.05
2022-08-05T13:44:06.219Z,1.85
2022-08-05T13:46:50.896Z,1.85
2022-08-05T13:49:22.181Z,1.60
2022-08-05T13:51:50.081Z,1.50
2022-08-05T13:54:24.918Z,1.50
2022-08-05T13:56:53.780Z,1.90
2022-08-05T13:59:24.626Z,1.02
2022-08-05T14:01:58.313Z,1.23
2022-08-05T14:04:52.462Z,1.60
2022-08-05T14:08:00.161Z,1.48
2022-08-05T14:10:28.833Z,1.25
2022-08-05T14:12:59.849Z,1.50
2022-08-05T14:16:07.071Z,0.45
2022-08-05T14:18:18.584Z,1.98
2022-08-05T14:20:54.746Z,1.48
2022-08-05T14:23:25.449Z,1.60
2022-08-05T14:25:58.533Z,1.40
2022-08-05T14:28:31.122Z,1.65
2022-08-05T14:31:00.870Z,0.80
2022-08-05T14:33:56.310Z,1.13
2022-08-05T14:36:21.262Z,1.15
2022-08-05T14:38:50.785Z,1.27
2022-08-05T14:41:18.874Z,2.45
2022-08-05T14:43:58.911Z,1.55
2022-08-05T14:46:31.490Z,1.60
2022-08-05T14:49:07.632Z,2.35
2022-08-05T14:51:37.992Z,1.50
2022-08-05T14:54:27.982Z,1.95
2022-08-05T14:56:58.271Z,1.98
2022-08-05T14:59:29.709Z,1.02
2022-08-05T15:02:14.828Z,1.65
2022-08-05T15:04:45.011Z,2.15
2022-08-05T15:08:08.546Z,1.98
2022-08-05T15:10:05.374Z,1.35
2022-08-05T15:12:57.972Z,2.80
2022-08-05T15:15:55.420Z,1.15
2022-08-05T15:18:15.832Z,1.10
2022-08-05T15:20:45.946Z,1.67
2022-08-05T15:23:14.502Z,2.45
2022-08-05T15:25:51.966Z,1.02
2022-08-05T15:28:27.669Z,0.85
2022-08-05T15:30:57.057Z,0.88
2022-08-05T15:34:19.099Z,1.70
2022-08-05T15:36:17.175Z,1.38
2022-08-05T15:40:58.278Z,0.55
2022-08-05T15:41:56.322Z,0.10
2022-08-05T15:44:32.357Z,0.10
2022-08-05T15:47:01.942Z,0.00
2022-08-05T15:49:41.866Z,0.00
2022-08-05T15:52:52.213Z,0.30
2022-08-05T15:55:16.122Z,0.70
2022-08-05T15:57:44.926Z,0.28
2022-08-05T16:00:16.726Z,0.30
2022-08-05T16:02:45.365Z,0.22
2022-08-05T16:05:15.297Z,0.30
2022-08-05T16:07:46.487Z,0.32
2022-08-05T16:10:25.355Z,0.73
2022-08-05T16:12:55.919Z,0.47
2022-08-05T16:15:24.863Z,0.47
2022-08-05T16:18:00.642Z,0.30
2022-08-05T16:20:32.519Z,0.30
2022-08-05T16:23:00.910Z,0.70
2022-08-05T16:25:34.051Z,0.28
2022-08-05T16:28:09.694Z,0.38
2022-08-05T16:30:38.816Z,0.43
2022-08-05T16:33:07.071Z,0.52
2022-08-05T16:35:42.900Z,0.30
2022-08-05T16:38:23.787Z,0.30
2022-08-05T16:41:00.147Z,0.25
2022-08-05T16:43:32.361Z,0.57
2022-08-05T16:46:03.791Z,0.10
2022-08-05T16:48:38.776Z,0.68
2022-08-05T16:51:10.033Z,0.38
2022-08-05T16:54:04.956Z,0.30
2022-08-05T16:56:31.227Z,0.30
2022-08-05T16:59:01.844Z,0.20
2022-08-05T17:01:54.949Z,0.55
2022-08-05T17:04:28.881Z,0.43
2022-08-05T17:07:01.796Z,0.40
2022-08-05T17:09:57.844Z,0.20
2022-08-05T17:12:22.683Z,0.50
2022-08-05T17:15:09.473Z,0.50
2022-08-05T17:17:41.974Z,0.38
2022-08-05T17:20:14.562Z,0.68
2022-08-05T17:22:43.215Z,0.15
2022-08-05T17:25:33.922Z,0.10
2022-08-05T17:28:01.308Z,0.10
2022-08-05T17:30:29.403Z,0.00
2022-08-05T17:32:57.844Z,0.00
2022-08-05T17:35:25.953Z,0.00
2022-08-05T17:38:04.913Z,0.10
2022-08-05T17:40:33.163Z,0.10
2022-08-05T17:43:01.941Z,0.10
2022-08-05T17:45:38.030Z,0.05
2022-08-05T17:48:08.120Z,0.15
2022-08-05T17:50:36.499Z,0.30
2022-08-05T17:53:05.460Z,0.10
2022-08-05T17:55:37.851Z,0.30
2022-08-05T17:58:12.633Z,0.10
2022-08-05T18:00:47.818Z,0.10
2022-08-05T18:03:48.423Z,0.10
2022-08-05T18:06:11.018Z,0.20
2022-08-05T18:08:44.614Z,0.00
2022-08-05T18:11:23.321Z,0.00
2022-08-05T18:13:52.158Z,0.00
2022-08-05T18:16:20.743Z,0.00
2022-08-05T18:18:50.819Z,0.10
2022-08-05T18:21:22.676Z,0.20
2022-08-05T18:23:55.306Z,0.00
2022-08-05T18:26:27.600Z,0.00
2022-08-05T18:28:58.619Z,0.10
2022-08-05T18:31:33.928Z,0.30
2022-08-05T18:34:06.013Z,0.00
2022-08-05T18:36:35.648Z,0.00
2022-08-05T18:39:06.586Z,0.22
2022-08-05T18:41:57.573Z,0.40
2022-08-05T18:44:34.881Z,0.30
2022-08-05T18:47:04.540Z,0.20
2022-08-05T18:49:58.345Z,0.20
2022-08-05T18:52:41.777Z,0.10
2022-08-05T18:55:21.559Z,0.10
2022-08-05T18:57:54.148Z,0.10
2022-08-05T19:00:34.304Z,0.00
2022-08-05T19:03:04.588Z,0.20
2022-08-05T19:06:11.176Z,0.20
2022-08-05T19:08:30.440Z,0.30
2022-08-05T19:11:04.674Z,0.20
2022-08-05T19:13:35.704Z,0.20
2022-08-05T19:16:25.310Z,0.20
2022-08-05T19:18:56.787Z,0.40
2022-08-05T19:21:27.682Z,0.38
2022-08-05T19:24:12.263Z,0.30
2022-08-05T19:26:43.873Z,0.10
2022-08-05T19:29:35.758Z,0.10
2022-08-05T19:32:11.088Z,0.08
2022-08-05T19:34:40.626Z,0.00
2022-08-05T19:37:10.765Z,0.10
2022-08-05T19:39:45.999Z,0.08
2022-08-05T19:42:35.074Z,0.10
2022-08-05T19:45:06.524Z,0.00
2022-08-05T19:47:37.970Z,0.00
2022-08-05T19:50:07.627Z,0.10
2022-08-05T19:52:39.139Z,0.00
2022-08-05T19:55:08.335Z,0.00
2022-08-05T19:57:47.428Z,0.10
2022-08-05T20:00:26.079Z,0.10
2022-08-05T20:02:54.729Z,0.08
2022-08-05T20:05:24.495Z,0.00
2022-08-05T20:07:58.762Z,0.00
2022-08-05T20:10:27.528Z,0.00
2022-08-05T20:12:57.492Z,0.10
2022-08-05T20:15:51.705Z,0.10
2022-08-05T20:18:35.314Z,0.10
2022-08-05T20:21:04.687Z,0.00
2022-08-05T20:23:40.033Z,0.00
2022-08-05T20:26:21.656Z,0.10
2022-08-05T20:28:55.790Z,0.00
2022-08-05T20:31:37.324Z,0.03
2022-08-05T20:34:12.461Z,0.00
2022-08-05T20:36:43.229Z,0.10
2022-08-05T20:39:16.305Z,0.10
2022-08-05T20:41:47.950Z,0.10
2022-08-05T20:44:29.803Z,0.00
2022-08-05T20:47:02.026Z,0.10
2022-08-05T20:49:33.235Z,0.10
2022-08-05T20:52:08.814Z,0.20
2022-08-05T20:54:59.087Z,0.10
2022-08-05T20:57:43.788Z,0.17
2022-08-05T21:00:41.524Z,0.22
2022-08-05T21:03:07.926Z,0.20
2022-08-05T21:05:53.562Z,0.25
2022-08-05T21:08:26.754Z,0.20
2022-08-05T21:11:01.639Z,0.30
2022-08-05T21:13:47.959Z,0.10
2022-08-05T21:16:29.391Z,0.25
2022-08-05T21:19:00.894Z,0.20
2022-08-05T21:21:44.297Z,0.20
2022-08-05T21:24:19.913Z,0.70
2022-08-05T21:26:53.688Z,0.50
2022-08-05T21:29:31.687Z,0.40
2022-08-05T21:32:04.639Z,0.70
2022-08-05T21:34:35.568Z,0.75
2022-08-05T21:37:05.153Z,0.88
2022-08-05T21:39:34.553Z,0.75
2022-08-05T21:42:07.093Z,0.60
2022-08-05T21:44:55.560Z,0.80
2022-08-05T21:47:54.813Z,0.68
2022-08-05T21:50:14.443Z,0.40
2022-08-05T21:52:47.404Z,0.17
2022-08-05T21:55:17.094Z,0.30
2022-08-05T21:57:45.859Z,0.25
2022-08-05T22:00:15.314Z,0.20
2022-08-05T22:02:43.939Z,0.43
2022-08-05T22:05:14.172Z,0.30
2022-08-05T22:07:58.323Z,0.20
2022-08-05T22:10:28.371Z,0.98
2022-08-05T22:12:59.046Z,0.80
2022-08-05T22:16:01.563Z,0.70
2022-08-05T22:18:26.052Z,0.70
2022-08-05T22:20:55.899Z,0.50
2022-08-05T22:24:01.180Z,0.70
2022-08-05T22:26:50.694Z,0.45
2022-08-05T22:29:26.597Z,0.22
2022-08-05T22:31:59.513Z,0.40
2022-08-05T22:34:32.659Z,0.50
2022-08-05T22:37:03.946Z,1.00
2022-08-05T22:39:34.670Z,0.52
2022-08-05T22:42:12.258Z,0.80
2022-08-05T22:44:48.580Z,0.77
2022-08-05T22:47:29.725Z,0.70
2022-08-05T22:50:20.400Z,0.65
2022-08-05T22:52:50.269Z,0.93
2022-08-05T22:55:21.740Z,0.57
2022-08-05T22:57:52.161Z,0.70
2022-08-05T23:00:22.213Z,0.50
2022-08-05T23:02:52.229Z,0.52
2022-08-05T23:05:22.045Z,1.40
2022-08-05T23:07:51.597Z,0.40
2022-08-05T23:10:24.071Z,0.80
2022-08-05T23:12:55.410Z,0.68
2022-08-05T23:15:34.827Z,0.60
2022-08-05T23:18:11.367Z,0.95
2022-08-05T23:20:40.253Z,1.13
2022-08-05T23:23:11.600Z,0.60
2022-08-05T23:25:52.476Z,1.13
2022-08-05T23:28:29.218Z,1.00
2022-08-05T23:31:16.355Z,0.73
2022-08-05T23:34:05.471Z,0.57
2022-08-05T23:36:39.698Z,1.00
2022-08-05T23:39:10.067Z,0.63
2022-08-05T23:41:48.764Z,0.65
2022-08-05T23:44:17.337Z,1.00
2022-08-05T23:46:48.464Z,1.00
2022-08-05T23:49:23.653Z,1.00
2022-08-05T23:52:12.373Z,0.40
2022-08-05T23:54:46.035Z,0.70
2022-08-05T23:57:14.174Z,0.80
