createdAt,value
2018-04-29T00:04:07.437Z,7.47
2018-04-29T00:09:10.095Z,8.93
2018-04-29T00:14:12.566Z,7.63
2018-04-29T00:19:15.205Z,8.73
2018-04-29T00:24:17.715Z,9.50
2018-04-29T00:29:20.231Z,7.40
2018-04-29T00:34:22.698Z,7.00
2018-04-29T00:39:25.185Z,7.50
2018-04-29T00:44:27.669Z,9.83
2018-04-29T00:49:30.138Z,8.00
2018-04-29T00:54:32.615Z,7.20
2018-04-29T00:59:35.067Z,10.97
2018-04-29T01:04:37.562Z,9.53
2018-04-29T01:09:40.032Z,9.90
2018-04-29T01:14:42.602Z,9.33
2018-04-29T01:19:45.119Z,9.53
2018-04-29T01:24:47.675Z,9.43
2018-04-29T01:29:50.203Z,9.33
2018-04-29T01:34:52.667Z,10.63
2018-04-29T01:39:55.201Z,11.47
2018-04-29T01:44:57.593Z,9.70
2018-04-29T01:50:00.063Z,6.70
2018-04-29T01:55:02.519Z,10.63
2018-04-29T02:00:04.980Z,9.47
2018-04-29T02:05:07.441Z,7.50
2018-04-29T02:10:10.589Z,7.53
2018-04-29T02:15:13.092Z,13.27
2018-04-29T02:20:15.621Z,10.27
2018-04-29T02:25:18.129Z,11.57
2018-04-29T02:30:20.641Z,12.37
2018-04-29T02:35:23.128Z,12.47
2018-04-29T02:40:25.653Z,9.50
2018-04-29T02:45:28.151Z,10.33
2018-04-29T02:50:30.611Z,8.10
2018-04-29T02:55:33.095Z,11.27
2018-04-29T03:00:35.733Z,9.07
2018-04-29T03:05:38.129Z,7.33
2018-04-29T03:10:40.631Z,9.43
2018-04-29T03:15:43.133Z,11.27
2018-04-29T03:20:45.634Z,11.07
2018-04-29T03:25:48.260Z,10.53
2018-04-29T03:30:50.752Z,10.50
2018-04-29T03:35:53.244Z,11.50
2018-04-29T03:40:55.722Z,11.50
2018-04-29T03:45:58.206Z,11.17
2018-04-29T03:51:00.743Z,15.13
2018-04-29T03:56:03.267Z,10.33
2018-04-29T04:01:18.884Z,11.33
2018-04-29T04:06:21.413Z,10.47
2018-04-29T04:11:23.899Z,12.20
2018-04-29T04:16:27.310Z,12.37
2018-04-29T04:21:29.768Z,10.53
2018-04-29T04:26:32.224Z,10.40
2018-04-29T04:31:34.677Z,8.97
2018-04-29T04:36:37.154Z,9.00
2018-04-29T04:41:39.621Z,10.50
2018-04-29T04:46:42.479Z,8.23
2018-04-29T04:51:45.059Z,10.10
2018-04-29T04:56:47.610Z,10.60
2018-04-29T05:01:50.142Z,10.60
2018-04-29T05:06:52.714Z,7.23
2018-04-29T05:11:55.190Z,8.20
2018-04-29T05:16:57.721Z,6.80
2018-04-29T05:22:00.193Z,6.07
2018-04-29T05:27:02.759Z,6.53
2018-04-29T05:32:05.300Z,8.17
2018-04-29T05:37:07.779Z,7.97
2018-04-29T05:42:10.274Z,8.93
2018-04-29T05:47:12.895Z,7.70
2018-04-29T05:52:15.517Z,8.83
2018-04-29T05:57:18.099Z,9.33
2018-04-29T06:02:20.569Z,7.53
2018-04-29T06:07:23.105Z,9.10
2018-04-29T06:12:25.577Z,10.60
2018-04-29T06:17:28.926Z,11.73
2018-04-29T06:22:31.412Z,7.20
2018-04-29T06:27:33.882Z,8.63
2018-04-29T06:32:36.376Z,9.23
2018-04-29T06:37:38.875Z,7.33
2018-04-29T06:42:42.757Z,8.87
2018-04-29T06:47:45.476Z,12.03
2018-04-29T06:52:48.023Z,9.30
2018-04-29T06:57:50.764Z,7.60
2018-04-29T07:02:53.265Z,7.97
2018-04-29T07:07:55.723Z,8.63
2018-04-29T07:12:58.200Z,10.13
2018-04-29T07:18:00.656Z,8.07
2018-04-29T07:23:03.139Z,8.90
2018-04-29T07:28:05.659Z,7.20
2018-04-29T07:33:08.151Z,7.70
2018-04-29T07:38:10.677Z,8.43
2018-04-29T07:43:13.279Z,11.57
2018-04-29T07:48:15.783Z,7.43
2018-04-29T07:53:18.321Z,4.33
2018-04-29T07:58:20.821Z,7.37
2018-04-29T08:03:23.308Z,6.97
2018-04-29T08:08:25.780Z,7.30
2018-04-29T08:13:28.356Z,10.57
2018-04-29T08:18:30.829Z,8.03
2018-04-29T08:23:33.874Z,7.87
2018-04-29T08:28:36.457Z,5.80
2018-04-29T08:33:39.010Z,7.50
2018-04-29T08:38:41.484Z,8.00
2018-04-29T08:43:43.997Z,4.17
2018-04-29T08:48:46.650Z,5.63
2018-04-29T08:53:49.162Z,5.23
2018-04-29T08:58:52.284Z,4.97
2018-04-29T09:03:54.895Z,5.13
2018-04-29T09:08:57.223Z,5.03
2018-04-29T09:13:59.691Z,7.10
2018-04-29T09:19:02.186Z,5.27
2018-04-29T09:24:04.679Z,6.13
2018-04-29T09:29:07.173Z,6.53
2018-04-29T09:34:09.622Z,8.23
2018-04-29T09:39:12.165Z,5.03
2018-04-29T09:44:14.656Z,6.23
2018-04-29T09:49:17.591Z,3.87
2018-04-29T09:54:20.178Z,5.20
2018-04-29T09:59:23.370Z,10.83
2018-04-29T10:04:26.094Z,8.37
2018-04-29T10:09:28.676Z,7.30
2018-04-29T10:14:31.137Z,7.17
2018-04-29T10:19:33.593Z,8.30
2018-04-29T10:24:36.053Z,4.83
2018-04-29T10:29:38.550Z,8.50
2018-04-29T10:34:41.040Z,4.33
2018-04-29T10:39:43.548Z,5.73
2018-04-29T10:44:46.037Z,6.77
2018-04-29T10:49:48.577Z,4.97
2018-04-29T10:54:51.071Z,9.13
2018-04-29T10:59:53.601Z,5.07
2018-04-29T11:04:56.069Z,6.03
2018-04-29T11:09:58.552Z,6.20
2018-04-29T11:15:01.257Z,6.57
2018-04-29T11:20:03.749Z,7.63
2018-04-29T11:25:06.202Z,7.90
2018-04-29T11:30:09.072Z,8.37
2018-04-29T11:35:11.565Z,5.53
2018-04-29T11:40:14.104Z,7.83
2018-04-29T11:45:16.590Z,6.70
2018-04-29T11:50:19.076Z,5.90
2018-04-29T11:55:21.649Z,4.30
2018-04-29T12:00:24.496Z,5.63
2018-04-29T12:05:26.961Z,6.20
2018-04-29T12:10:29.429Z,7.60
2018-04-29T12:15:31.904Z,4.90
2018-04-29T12:20:35.326Z,3.50
2018-04-29T12:25:37.808Z,2.80
2018-04-29T12:30:40.290Z,3.60
2018-04-29T12:35:43.396Z,3.33
2018-04-29T12:40:45.915Z,4.20
2018-04-29T12:45:48.480Z,5.67
2018-04-29T12:50:50.987Z,4.23
2018-04-29T12:55:53.562Z,5.97
2018-04-29T13:00:56.056Z,4.17
2018-04-29T13:05:58.546Z,4.23
2018-04-29T13:11:01.013Z,6.00
2018-04-29T13:16:03.475Z,5.17
2018-04-29T13:21:05.963Z,6.13
2018-04-29T13:26:08.542Z,4.87
2018-04-29T13:31:11.106Z,4.00
2018-04-29T13:36:13.605Z,5.30
2018-04-29T13:41:16.100Z,3.80
2018-04-29T13:46:18.611Z,6.13
2018-04-29T13:51:21.106Z,5.07
2018-04-29T13:56:23.775Z,4.37
2018-04-29T14:01:26.243Z,7.90
2018-04-29T14:06:28.742Z,5.53
2018-04-29T14:11:31.218Z,3.77
2018-04-29T14:16:33.845Z,4.87
2018-04-29T14:21:36.288Z,6.13
2018-04-29T14:26:39.006Z,5.53
2018-04-29T14:31:42.281Z,6.33
2018-04-29T14:36:44.808Z,5.53
2018-04-29T14:41:47.307Z,7.80
2018-04-29T14:46:49.848Z,8.07
2018-04-29T14:51:52.490Z,3.33
2018-04-29T14:56:55.005Z,5.23
2018-04-29T15:01:57.523Z,4.23
2018-04-29T15:07:00.101Z,3.80
2018-04-29T15:12:02.559Z,3.47
2018-04-29T15:17:05.068Z,3.97
2018-04-29T15:22:07.549Z,4.43
2018-04-29T15:27:10.115Z,5.20
2018-04-29T15:32:12.678Z,6.00
2018-04-29T15:37:15.188Z,4.00
2018-04-29T15:42:17.770Z,4.03
2018-04-29T15:47:20.354Z,5.40
2018-04-29T15:52:22.767Z,5.90
2018-04-29T15:57:25.330Z,4.10
2018-04-29T16:02:27.798Z,6.27
2018-04-29T16:07:30.354Z,4.40
2018-04-29T16:12:32.841Z,6.47
2018-04-29T16:17:35.389Z,5.77
2018-04-29T16:22:37.858Z,6.20
2018-04-29T16:27:40.341Z,5.90
2018-04-29T16:32:42.894Z,4.90
2018-04-29T16:37:45.376Z,5.00
2018-04-29T16:42:47.946Z,6.17
2018-04-29T16:47:50.441Z,5.73
2018-04-29T16:52:52.978Z,4.60
2018-04-29T16:57:55.425Z,5.67
2018-04-29T17:02:57.925Z,6.10
2018-04-29T17:08:00.404Z,11.57
2018-04-29T17:13:02.894Z,13.37
2018-04-29T17:18:05.537Z,8.63
2018-04-29T17:23:08.004Z,9.63
2018-04-29T17:28:11.993Z,5.10
2018-04-29T17:33:15.531Z,5.23
2018-04-29T17:38:19.202Z,3.97
2018-04-29T17:43:22.445Z,6.20
2018-04-29T17:48:25.614Z,4.50
2018-04-29T17:53:28.210Z,8.53
2018-04-29T17:58:31.397Z,3.90
2018-04-29T18:03:33.953Z,6.43
2018-04-29T18:08:36.792Z,4.83
2018-04-29T18:13:39.282Z,6.73
2018-04-29T18:18:41.866Z,7.00
2018-04-29T18:23:44.497Z,8.23
2018-04-29T18:28:47.845Z,6.20
2018-04-29T18:33:50.707Z,4.60
2018-04-29T18:38:53.253Z,10.10
2018-04-29T18:43:55.730Z,7.30
2018-04-29T18:48:58.221Z,8.57
2018-04-29T18:54:00.694Z,5.33
2018-04-29T18:59:03.351Z,3.83
2018-04-29T19:04:05.821Z,6.20
2018-04-29T19:09:08.318Z,9.90
2018-04-29T19:14:11.635Z,11.20
2018-04-29T19:19:14.869Z,7.07
2018-04-29T19:24:17.728Z,6.07
2018-04-29T19:29:20.504Z,8.03
2018-04-29T19:34:23.020Z,10.33
2018-04-29T19:39:25.480Z,10.67
2018-04-29T19:44:27.966Z,10.87
2018-04-29T19:49:30.428Z,7.43
2018-04-29T19:54:33.003Z,8.17
2018-04-29T19:59:36.774Z,6.03
2018-04-29T20:04:40.173Z,6.33
2018-04-29T20:09:42.752Z,6.43
2018-04-29T20:14:45.454Z,4.90
2018-04-29T20:19:49.298Z,6.23
2018-04-29T20:24:52.735Z,6.13
2018-04-29T20:29:58.957Z,4.87
2018-04-29T20:35:03.805Z,6.67
2018-04-29T20:40:09.091Z,6.13
2018-04-29T20:45:16.357Z,6.27
2018-04-29T20:50:19.157Z,8.23
2018-04-29T20:55:23.984Z,7.70
2018-04-29T21:00:27.357Z,7.30
2018-04-29T21:05:29.936Z,4.53
2018-04-29T21:10:32.441Z,5.13
2018-04-29T21:15:34.919Z,5.93
2018-04-29T21:20:37.843Z,5.97
2018-04-29T21:25:40.281Z,5.13
2018-04-29T21:30:42.824Z,8.83
2018-04-29T21:35:46.112Z,5.47
2018-04-29T21:40:48.678Z,7.93
2018-04-29T21:45:51.283Z,4.63
2018-04-29T21:50:53.784Z,7.70
2018-04-29T21:55:56.248Z,5.10
2018-04-29T22:00:58.734Z,6.90
2018-04-29T22:06:01.200Z,7.77
2018-04-29T22:11:03.672Z,10.93
2018-04-29T22:16:06.146Z,11.00
2018-04-29T22:21:08.609Z,5.90
2018-04-29T22:26:12.206Z,6.87
2018-04-29T22:31:14.880Z,9.47
2018-04-29T22:36:17.386Z,8.73
2018-04-29T22:41:19.937Z,6.83
2018-04-29T22:46:22.733Z,6.20
2018-04-29T22:51:25.193Z,6.90
2018-04-29T22:56:27.666Z,7.47
2018-04-29T23:01:30.123Z,5.57
2018-04-29T23:06:32.574Z,7.57
2018-04-29T23:11:35.126Z,7.57
2018-04-29T23:16:37.779Z,9.30
2018-04-29T23:21:40.238Z,8.03
2018-04-29T23:26:42.727Z,6.33
2018-04-29T23:31:45.242Z,7.43
2018-04-29T23:36:47.782Z,9.57
2018-04-29T23:41:50.311Z,10.17
2018-04-29T23:46:52.776Z,5.57
2018-04-29T23:51:55.341Z,9.37
2018-04-29T23:56:57.738Z,7.63
