createdAt,value
2022-11-17T00:01:58.520Z,3.58
2022-11-17T00:04:25.573Z,3.20
2022-11-17T00:06:52.573Z,3.50
2022-11-17T00:09:19.371Z,3.30
2022-11-17T00:11:47.791Z,3.30
2022-11-17T00:14:14.578Z,3.03
2022-11-17T00:16:41.327Z,3.25
2022-11-17T00:19:08.700Z,3.28
2022-11-17T00:21:35.590Z,3.10
2022-11-17T00:24:02.457Z,3.35
2022-11-17T00:26:31.885Z,3.28
2022-11-17T00:29:04.195Z,3.20
2022-11-17T00:34:21.987Z,3.10
2022-11-17T00:39:38.185Z,3.38
2022-11-17T00:40:03.375Z,0
2022-11-17T00:42:05.065Z,3.35
2022-11-17T00:44:32.248Z,3.50
2022-11-17T00:46:59.762Z,3.45
2022-11-17T00:49:26.546Z,3.23
2022-11-17T00:51:54.543Z,3.30
2022-11-17T00:54:22.157Z,3.50
2022-11-17T00:56:49.401Z,3.50
2022-11-17T00:59:16.752Z,3.30
2022-11-17T01:01:44.451Z,3.30
2022-11-17T01:04:13.015Z,3.70
2022-11-17T01:06:45.466Z,3.70
2022-11-17T01:09:13.529Z,3.47
2022-11-17T01:14:29.760Z,3.50
2022-11-17T01:19:43.549Z,3.65
2022-11-17T01:24:57.082Z,3.80
2022-11-17T01:30:11.350Z,3.50
2022-11-17T01:35:24.814Z,4.07
2022-11-17T01:37:51.587Z,3.90
2022-11-17T01:40:18.607Z,3.70
2022-11-17T01:42:45.375Z,3.75
2022-11-17T01:48:14.993Z,3.75
2022-11-17T01:50:46.147Z,3.40
2022-11-17T01:53:17.745Z,3.70
2022-11-17T01:58:41.555Z,3.83
2022-11-17T02:01:08.337Z,3.88
2022-11-17T02:03:36.830Z,3.80
2022-11-17T02:06:08.546Z,3.72
2022-11-17T02:08:38.803Z,3.60
2022-11-17T02:11:11.750Z,3.90
2022-11-17T02:16:26.898Z,3.80
2022-11-17T02:18:53.817Z,3.90
2022-11-17T02:21:38.793Z,4.00
2022-11-17T02:24:49.826Z,3.67
2022-11-17T02:27:48.079Z,3.95
2022-11-17T02:30:18.707Z,3.90
2022-11-17T02:33:12.851Z,4.00
2022-11-17T02:36:04.612Z,3.80
2022-11-17T02:38:31.317Z,3.90
2022-11-17T02:41:13.941Z,4.20
2022-11-17T02:43:52.033Z,4.30
2022-11-17T02:46:22.616Z,3.80
2022-11-17T02:48:57.501Z,4.60
2022-11-17T02:51:25.248Z,4.18
2022-11-17T02:53:54.400Z,3.90
2022-11-17T02:56:21.357Z,3.90
2022-11-17T02:58:51.415Z,4.25
2022-11-17T03:01:36.742Z,4.00
2022-11-17T03:07:31.852Z,4.00
2022-11-17T03:10:05.024Z,4.20
2022-11-17T03:12:41.239Z,4.20
2022-11-17T03:15:32.896Z,4.30
2022-11-17T03:18:18.531Z,4.63
2022-11-17T03:21:00.632Z,4.47
2022-11-17T03:23:59.387Z,4.45
2022-11-17T03:26:34.207Z,4.72
2022-11-17T03:29:04.120Z,5.03
2022-11-17T03:31:33.016Z,4.80
2022-11-17T03:34:03.012Z,5.28
2022-11-17T03:36:35.413Z,5.50
2022-11-17T03:42:04.516Z,5.20
2022-11-17T03:44:33.913Z,5.20
2022-11-17T03:47:05.065Z,5.60
2022-11-17T03:49:49.710Z,5.50
2022-11-17T03:52:17.089Z,6.40
2022-11-17T03:54:43.900Z,7.03
2022-11-17T03:57:35.002Z,5.13
2022-11-17T04:02:57.020Z,5.10
2022-11-17T04:08:10.895Z,5.30
2022-11-17T04:10:37.652Z,5.30
2022-11-17T04:13:04.417Z,5.35
2022-11-17T04:15:31.248Z,5.40
2022-11-17T04:17:58.261Z,6.00
2022-11-17T04:20:25.332Z,5.70
2022-11-17T04:22:52.101Z,6.00
2022-11-17T04:25:18.863Z,6.07
2022-11-17T04:27:45.635Z,6.13
2022-11-17T04:30:12.642Z,5.90
2022-11-17T04:32:39.407Z,6.10
2022-11-17T04:35:06.412Z,6.15
2022-11-17T04:37:33.370Z,6.20
2022-11-17T04:40:00.208Z,5.90
2022-11-17T04:42:27.011Z,6.47
2022-11-17T04:44:53.767Z,6.00
2022-11-17T04:47:20.530Z,5.87
2022-11-17T04:49:47.305Z,5.70
2022-11-17T04:52:14.061Z,6.10
2022-11-17T04:54:40.802Z,5.50
2022-11-17T04:57:07.590Z,6.10
2022-11-17T04:59:34.336Z,5.78
2022-11-17T05:02:05.631Z,5.70
2022-11-17T05:04:33.083Z,5.85
2022-11-17T05:06:59.895Z,6.00
2022-11-17T05:09:26.696Z,5.80
2022-11-17T05:11:53.452Z,5.60
2022-11-17T05:14:22.712Z,5.60
2022-11-17T05:16:49.864Z,5.60
2022-11-17T05:19:21.908Z,5.70
2022-11-17T05:21:49.253Z,5.93
2022-11-17T05:27:04.308Z,6.30
2022-11-17T05:32:18.423Z,6.30
2022-11-17T05:34:45.346Z,6.00
2022-11-17T05:37:12.348Z,6.00
2022-11-17T05:39:39.148Z,6.32
2022-11-17T05:42:06.065Z,5.90
2022-11-17T05:44:32.853Z,5.70
2022-11-17T05:46:59.909Z,5.90
2022-11-17T05:49:26.681Z,5.40
2022-11-17T05:51:53.483Z,5.30
2022-11-17T05:54:20.638Z,5.95
2022-11-17T05:57:17.981Z,5.70
2022-11-17T05:59:50.217Z,6.40
2022-11-17T06:02:22.529Z,5.75
2022-11-17T06:04:51.020Z,5.70
2022-11-17T06:07:19.479Z,6.03
2022-11-17T06:09:46.659Z,5.80
2022-11-17T06:12:13.504Z,5.70
2022-11-17T06:14:40.259Z,6.50
2022-11-17T06:17:22.190Z,5.97
2022-11-17T06:19:55.119Z,7.75
2022-11-17T06:22:22.074Z,6.93
2022-11-17T06:24:48.855Z,6.45
2022-11-17T06:27:16.984Z,6.03
2022-11-17T06:29:45.355Z,5.90
2022-11-17T06:32:17.451Z,5.72
2022-11-17T06:34:50.555Z,6.45
2022-11-17T06:37:21.959Z,5.90
2022-11-17T06:39:48.732Z,6.20
2022-11-17T06:42:15.461Z,6.07
2022-11-17T06:44:42.394Z,5.97
2022-11-17T06:47:09.173Z,6.03
2022-11-17T06:49:35.968Z,6.00
2022-11-17T06:52:02.717Z,6.40
2022-11-17T06:54:29.423Z,5.80
2022-11-17T06:56:56.183Z,5.82
2022-11-17T06:59:22.927Z,6.40
2022-11-17T07:01:49.722Z,7.00
2022-11-17T07:04:16.489Z,7.05
2022-11-17T07:06:43.261Z,6.45
2022-11-17T07:09:10.003Z,6.18
2022-11-17T07:11:36.769Z,6.10
2022-11-17T07:16:50.557Z,5.90
2022-11-17T07:22:04.237Z,5.70
2022-11-17T07:24:30.971Z,5.90
2022-11-17T07:26:57.752Z,5.88
2022-11-17T07:29:24.543Z,5.60
2022-11-17T07:31:51.284Z,5.53
2022-11-17T07:34:18.064Z,5.80
2022-11-17T07:36:44.810Z,5.70
2022-11-17T07:39:11.547Z,5.90
2022-11-17T07:41:38.314Z,5.60
2022-11-17T07:44:05.193Z,5.80
2022-11-17T07:46:31.931Z,5.38
2022-11-17T07:51:45.341Z,8.25
2022-11-17T07:56:58.751Z,5.60
2022-11-17T08:02:12.181Z,5.40
2022-11-17T08:04:38.930Z,5.80
2022-11-17T08:07:05.766Z,5.60
2022-11-17T08:09:32.540Z,6.00
2022-11-17T08:11:59.356Z,5.50
2022-11-17T08:14:26.130Z,5.47
2022-11-17T08:16:52.872Z,5.90
2022-11-17T08:19:19.615Z,5.70
2022-11-17T08:21:46.399Z,5.63
2022-11-17T08:24:13.185Z,5.60
2022-11-17T08:26:39.949Z,5.70
2022-11-17T08:29:06.727Z,5.63
2022-11-17T08:31:33.466Z,5.67
2022-11-17T08:34:00.213Z,5.35
2022-11-17T08:39:13.623Z,5.47
2022-11-17T08:41:40.422Z,5.60
2022-11-17T08:44:07.231Z,5.80
2022-11-17T08:46:33.980Z,5.80
2022-11-17T08:49:01.228Z,6.45
2022-11-17T08:51:28.022Z,6.00
2022-11-17T08:53:55.233Z,6.45
2022-11-17T08:56:22.015Z,5.85
2022-11-17T08:58:48.824Z,6.30
2022-11-17T09:01:17.030Z,6.35
2022-11-17T09:03:45.897Z,6.40
2022-11-17T09:06:14.977Z,6.15
2022-11-17T09:08:46.803Z,6.20
2022-11-17T09:11:14.172Z,6.10
2022-11-17T09:13:40.899Z,6.22
2022-11-17T09:16:10.072Z,6.60
2022-11-17T09:18:37.714Z,6.72
2022-11-17T09:21:09.343Z,6.53
2022-11-17T09:26:22.926Z,6.10
2022-11-17T09:28:49.699Z,6.65
2022-11-17T09:31:19.395Z,6.78
2022-11-17T09:33:46.526Z,6.60
2022-11-17T09:36:15.991Z,6.82
2022-11-17T09:38:42.880Z,7.15
2022-11-17T09:40:41.639Z,0
2022-11-17T09:41:23.666Z,6.80
2022-11-17T09:44:06.821Z,6.35
2022-11-17T09:46:55.435Z,6.72
2022-11-17T09:48:44.510Z,0
2022-11-17T09:49:24.885Z,6.72
2022-11-17T09:51:52.742Z,7.10
2022-11-17T09:54:30.359Z,7.00
2022-11-17T09:56:59.048Z,6.97
2022-11-17T09:59:27.913Z,10.02
2022-11-17T10:01:54.943Z,7.93
2022-11-17T10:04:29.552Z,6.80
2022-11-17T10:06:58.339Z,6.70
2022-11-17T10:09:35.749Z,6.50
2022-11-17T10:12:26.860Z,6.88
2022-11-17T10:14:54.995Z,6.70
2022-11-17T10:17:21.745Z,7.20
2022-11-17T10:19:48.833Z,6.93
2022-11-17T10:28:33.837Z,7.00
2022-11-17T10:31:15.863Z,6.93
2022-11-17T10:33:50.986Z,6.90
2022-11-17T10:36:26.315Z,6.78
2022-11-17T10:38:55.745Z,7.03
2022-11-17T10:44:26.309Z,6.90
2022-11-17T10:47:02.343Z,7.38
2022-11-17T10:49:35.129Z,6.93
2022-11-17T10:55:31.889Z,8.98
2022-11-17T10:58:02.235Z,7.60
2022-11-17T11:00:35.268Z,8.10
2022-11-17T11:03:20.755Z,7.43
2022-11-17T11:05:56.257Z,7.50
2022-11-17T11:08:26.199Z,7.90
2022-11-17T11:10:55.476Z,7.80
2022-11-17T11:13:48.490Z,8.00
2022-11-17T11:16:15.375Z,7.87
2022-11-17T11:21:59.468Z,8.15
2022-11-17T11:27:51.805Z,8.48
2022-11-17T11:30:19.759Z,8.23
2022-11-17T11:33:08.160Z,7.97
2022-11-17T11:36:20.028Z,7.70
2022-11-17T11:39:20.490Z,7.53
2022-11-17T11:42:06.364Z,9.15
2022-11-17T11:48:04.254Z,7.30
2022-11-17T11:50:42.361Z,7.88
2022-11-17T11:53:44.331Z,7.63
2022-11-17T11:56:15.114Z,7.93
2022-11-17T11:59:02.147Z,7.80
2022-11-17T12:08:10.670Z,7.68
2022-11-17T12:11:13.741Z,7.38
2022-11-17T12:13:48.407Z,7.20
2022-11-17T12:16:27.458Z,7.60
2022-11-17T12:18:54.222Z,7.10
2022-11-17T12:21:25.694Z,7.40
2022-11-17T12:24:27.053Z,7.20
2022-11-17T12:27:32.146Z,7.03
2022-11-17T12:29:59.171Z,7.10
2022-11-17T12:32:44.191Z,6.80
2022-11-17T12:35:29.311Z,6.90
2022-11-17T12:38:14.340Z,6.50
2022-11-17T12:43:41.197Z,6.53
2022-11-17T12:46:31.465Z,6.20
2022-11-17T12:49:14.499Z,6.60
2022-11-17T12:54:51.571Z,6.30
2022-11-17T12:57:24.912Z,6.80
2022-11-17T13:03:12.023Z,6.10
2022-11-17T13:08:25.482Z,6.40
2022-11-17T13:11:07.175Z,6.40
2022-11-17T13:13:37.033Z,6.43
2022-11-17T13:16:04.523Z,5.90
2022-11-17T13:18:41.787Z,6.00
2022-11-17T13:23:59.428Z,6.60
2022-11-17T13:26:31.624Z,6.10
2022-11-17T13:29:09.703Z,6.40
2022-11-17T13:31:36.456Z,6.20
2022-11-17T13:34:19.882Z,6.18
2022-11-17T13:37:00.519Z,5.95
2022-11-17T13:39:28.218Z,6.43
2022-11-17T13:41:56.330Z,6.50
2022-11-17T13:44:26.793Z,6.30
2022-11-17T13:49:40.346Z,6.07
2022-11-17T13:52:29.808Z,6.15
2022-11-17T13:55:01.327Z,6.30
2022-11-17T14:00:19.245Z,6.40
2022-11-17T14:02:59.494Z,7.03
2022-11-17T14:05:28.068Z,6.43
2022-11-17T14:07:56.818Z,6.50
2022-11-17T14:10:31.236Z,6.50
2022-11-17T14:13:00.861Z,6.33
2022-11-17T14:18:36.564Z,6.63
2022-11-17T14:21:12.051Z,6.55
2022-11-17T14:23:39.720Z,6.40
2022-11-17T14:26:13.540Z,6.40
2022-11-17T14:28:40.274Z,6.45
2022-11-17T14:31:12.285Z,6.27
2022-11-17T14:33:39.305Z,6.22
2022-11-17T14:36:09.020Z,6.60
2022-11-17T14:38:35.831Z,6.60
2022-11-17T14:41:02.641Z,6.45
2022-11-17T14:43:29.428Z,6.70
2022-11-17T14:45:56.219Z,6.85
2022-11-17T14:48:23.031Z,6.70
2022-11-17T14:50:56.489Z,6.60
2022-11-17T14:53:23.883Z,6.60
2022-11-17T14:55:50.604Z,6.63
2022-11-17T14:58:17.562Z,7.17
2022-11-17T15:00:44.367Z,7.22
2022-11-17T15:03:11.144Z,6.55
2022-11-17T15:05:43.984Z,7.50
2022-11-17T15:08:10.900Z,7.00
2022-11-17T15:10:42.927Z,7.10
2022-11-17T15:13:09.879Z,7.57
2022-11-17T15:18:03.399Z,7.30
2022-11-17T15:20:30.154Z,7.05
2022-11-17T15:23:02.869Z,7.22
2022-11-17T15:25:30.183Z,7.10
2022-11-17T15:27:56.906Z,7.20
2022-11-17T15:30:23.675Z,7.43
2022-11-17T15:35:37.147Z,7.50
2022-11-17T15:40:54.522Z,7.93
2022-11-17T15:46:09.171Z,7.03
2022-11-17T15:51:26.813Z,7.33
2022-11-17T15:53:57.534Z,7.20
2022-11-17T15:56:29.830Z,7.03
2022-11-17T15:59:01.131Z,7.30
2022-11-17T16:01:32.789Z,6.82
2022-11-17T16:04:05.603Z,7.60
2022-11-17T16:06:34.955Z,7.10
2022-11-17T16:09:02.115Z,7.37
2022-11-17T16:11:28.988Z,7.70
2022-11-17T16:14:00.714Z,6.78
2022-11-17T16:16:30.484Z,7.30
2022-11-17T16:18:57.794Z,7.27
2022-11-17T16:21:24.853Z,6.70
2022-11-17T16:23:54.043Z,7.63
2022-11-17T16:26:21.977Z,7.50
2022-11-17T16:28:49.033Z,7.20
2022-11-17T16:31:24.166Z,7.50
2022-11-17T16:33:57.138Z,7.30
2022-11-17T16:36:30.072Z,7.90
2022-11-17T16:39:02.246Z,7.30
2022-11-17T16:44:19.662Z,7.40
2022-11-17T16:46:48.144Z,7.20
2022-11-17T16:49:17.551Z,7.43
2022-11-17T16:51:49.799Z,6.93
2022-11-17T16:54:17.226Z,7.10
2022-11-17T16:56:44.428Z,7.13
2022-11-17T16:59:12.005Z,7.05
2022-11-17T17:01:39.140Z,6.93
2022-11-17T17:04:07.787Z,7.10
2022-11-17T17:06:35.868Z,7.70
2022-11-17T17:11:52.568Z,7.30
2022-11-17T17:14:19.320Z,8.32
2022-11-17T17:16:46.069Z,8.30
2022-11-17T17:19:15.617Z,8.68
2022-11-17T17:21:43.625Z,7.67
2022-11-17T17:24:10.867Z,7.40
2022-11-17T17:26:38.291Z,7.53
2022-11-17T17:31:52.273Z,8.00
2022-11-17T17:34:19.105Z,8.48
2022-11-17T17:36:46.008Z,8.25
2022-11-17T17:39:15.172Z,9.00
2022-11-17T17:44:29.588Z,9.60
2022-11-17T17:49:43.029Z,10.10
2022-11-17T17:52:13.799Z,10.30
2022-11-17T17:54:40.843Z,10.50
2022-11-17T17:57:07.622Z,11.30
2022-11-17T17:59:34.357Z,12.30
2022-11-17T18:02:01.161Z,11.00
2022-11-17T18:04:27.908Z,10.40
2022-11-17T18:06:54.700Z,10.30
2022-11-17T18:09:21.543Z,10.30
2022-11-17T18:11:49.872Z,9.82
2022-11-17T18:14:18.380Z,10.43
2022-11-17T18:16:45.154Z,10.32
2022-11-17T18:19:15.061Z,10.20
2022-11-17T18:21:42.885Z,10.55
2022-11-17T18:24:10.829Z,9.63
2022-11-17T18:26:38.181Z,10.20
2022-11-17T18:31:59.268Z,10.95
2022-11-17T18:34:26.119Z,11.80
2022-11-17T18:36:54.717Z,12.48
2022-11-17T18:39:21.701Z,10.80
2022-11-17T18:41:48.459Z,10.23
2022-11-17T18:44:16.502Z,10.63
2022-11-17T18:46:43.274Z,10.00
2022-11-17T18:49:10.141Z,10.13
2022-11-17T18:51:37.297Z,10.20
2022-11-17T18:54:04.561Z,10.73
2022-11-17T18:56:34.495Z,9.73
2022-11-17T18:59:02.041Z,9.95
2022-11-17T19:01:29.962Z,10.45
2022-11-17T19:03:58.853Z,10.82
2022-11-17T19:06:25.681Z,9.95
2022-11-17T19:08:52.593Z,11.13
2022-11-17T19:11:20.952Z,13.10
2022-11-17T19:13:48.350Z,13.90
2022-11-17T19:16:17.884Z,11.60
2022-11-17T19:18:46.386Z,11.20
2022-11-17T19:21:15.173Z,10.77
2022-11-17T19:23:48.039Z,9.95
2022-11-17T19:26:23.258Z,11.30
2022-11-17T19:28:50.701Z,10.60
2022-11-17T19:31:19.517Z,10.05
2022-11-17T19:33:47.828Z,10.50
2022-11-17T19:36:17.079Z,11.10
2022-11-17T19:38:43.971Z,11.10
2022-11-17T19:41:12.790Z,10.93
2022-11-17T19:43:44.833Z,11.05
2022-11-17T19:49:05.368Z,11.20
2022-11-17T19:54:21.256Z,11.32
2022-11-17T19:59:34.682Z,11.13
2022-11-17T20:02:01.451Z,11.13
2022-11-17T20:04:28.188Z,10.80
2022-11-17T20:06:54.956Z,12.10
2022-11-17T20:09:21.887Z,11.52
2022-11-17T20:11:48.606Z,12.15
2022-11-17T20:14:16.513Z,11.60
2022-11-17T20:16:43.290Z,11.10
2022-11-17T20:19:11.013Z,11.15
2022-11-17T20:21:37.810Z,11.45
2022-11-17T20:24:04.688Z,11.73
2022-11-17T20:26:33.525Z,12.43
2022-11-17T20:29:00.883Z,12.30
2022-11-17T20:34:18.260Z,10.40
2022-11-17T20:39:31.689Z,10.40
2022-11-17T20:41:58.431Z,11.20
2022-11-17T20:44:25.175Z,10.73
2022-11-17T20:46:55.418Z,39.65
2022-11-17T20:52:13.301Z,12.40
2022-11-17T20:57:27.093Z,11.77
2022-11-17T21:02:20.475Z,12.10
2022-11-17T21:04:47.234Z,11.05
2022-11-17T21:10:00.647Z,10.93
2022-11-17T21:12:27.386Z,12.30
2022-11-17T21:14:54.113Z,11.80
2022-11-17T21:17:20.935Z,11.88
2022-11-17T21:19:47.710Z,11.90
2022-11-17T21:22:14.501Z,12.00
2022-11-17T21:24:41.274Z,12.27
2022-11-17T21:27:08.028Z,12.48
2022-11-17T21:29:34.768Z,12.40
2022-11-17T21:32:01.572Z,12.80
2022-11-17T21:34:28.307Z,13.30
2022-11-17T21:36:55.000Z,13.50
2022-11-17T21:39:21.779Z,13.70
2022-11-17T21:41:48.609Z,13.80
2022-11-17T21:43:17.755Z,0
2022-11-17T21:44:15.385Z,14.20
2022-11-17T21:46:42.288Z,14.98
2022-11-17T21:49:09.107Z,15.70
2022-11-17T21:51:36.360Z,16.30
2022-11-17T21:54:06.116Z,14.40
2022-11-17T21:56:32.976Z,14.33
2022-11-17T21:59:02.184Z,14.70
2022-11-17T22:01:30.665Z,15.18
2022-11-17T22:03:57.545Z,15.10
2022-11-17T22:06:25.388Z,15.43
2022-11-17T22:08:53.848Z,14.80
2022-11-17T22:11:23.661Z,15.38
2022-11-17T22:16:45.614Z,14.80
2022-11-17T22:19:13.674Z,14.90
2022-11-17T22:21:41.726Z,15.10
2022-11-17T22:24:10.605Z,15.60
2022-11-17T22:26:38.204Z,15.05
2022-11-17T22:29:07.027Z,14.07
2022-11-17T22:31:33.843Z,15.27
2022-11-17T22:34:00.637Z,15.90
2022-11-17T22:36:27.390Z,14.90
2022-11-17T22:38:54.227Z,15.23
2022-11-17T22:41:22.437Z,21.65
2022-11-17T22:43:53.633Z,15.35
2022-11-17T22:46:21.524Z,15.10
2022-11-17T22:48:48.959Z,15.50
2022-11-17T22:51:16.195Z,14.98
2022-11-17T22:53:42.957Z,15.02
2022-11-17T22:56:09.918Z,15.88
2022-11-17T22:58:36.654Z,14.80
2022-11-17T23:01:05.077Z,14.47
2022-11-17T23:03:32.051Z,14.80
2022-11-17T23:06:05.495Z,14.70
2022-11-17T23:08:32.655Z,14.40
2022-11-17T23:11:29.538Z,15.27
2022-11-17T23:11:40.214Z,0
2022-11-17T23:16:35.393Z,13.73
2022-11-17T23:21:48.849Z,13.30
2022-11-17T23:24:15.582Z,12.88
2022-11-17T23:26:42.733Z,12.10
2022-11-17T23:29:09.840Z,11.67
2022-11-17T23:31:36.644Z,12.37
2022-11-17T23:34:03.721Z,12.00
2022-11-17T23:36:30.509Z,11.88
2022-11-17T23:38:57.300Z,15.60
2022-11-17T23:41:24.041Z,11.88
2022-11-17T23:43:52.478Z,10.55
2022-11-17T23:49:08.580Z,9.95
2022-11-17T23:54:22.648Z,10.13
2022-11-17T23:56:49.395Z,9.47
2022-11-17T23:59:16.416Z,9.50
