createdAt,value
2018-04-10T00:00:21.115Z,0
2018-04-10T00:01:22.471Z,0
2018-04-10T00:02:23.813Z,0
2018-04-10T00:03:25.175Z,0
2018-04-10T00:04:26.527Z,0
2018-04-10T00:05:27.883Z,0
2018-04-10T00:06:29.240Z,0
2018-04-10T00:07:30.598Z,0
2018-04-10T00:08:31.945Z,0
2018-04-10T00:09:33.312Z,0
2018-04-10T00:10:34.671Z,0
2018-04-10T00:11:36.203Z,0
2018-04-10T00:12:37.568Z,0
2018-04-10T00:13:38.916Z,0
2018-04-10T00:14:40.278Z,0
2018-04-10T00:15:41.637Z,0
2018-04-10T00:16:42.988Z,0
2018-04-10T00:17:44.334Z,0
2018-04-10T00:18:45.698Z,0
2018-04-10T00:19:47.046Z,0
2018-04-10T00:20:48.417Z,0
2018-04-10T00:21:49.759Z,0
2018-04-10T00:22:51.120Z,0
2018-04-10T00:23:52.481Z,0
2018-04-10T00:24:53.823Z,0
2018-04-10T00:25:55.181Z,0
2018-04-10T00:26:56.542Z,0
2018-04-10T00:27:57.903Z,0
2018-04-10T00:28:59.267Z,0
2018-04-10T00:30:00.628Z,0
2018-04-10T00:31:01.987Z,0
2018-04-10T00:32:03.341Z,0
2018-04-10T00:33:04.691Z,0
2018-04-10T00:34:06.048Z,0
2018-04-10T00:35:07.400Z,0
2018-04-10T00:36:08.755Z,0
2018-04-10T00:37:10.117Z,0
2018-04-10T00:38:11.470Z,0
2018-04-10T00:39:12.831Z,0
2018-04-10T00:40:14.186Z,0
2018-04-10T00:41:15.537Z,0
2018-04-10T00:42:16.893Z,0
2018-04-10T00:43:18.250Z,0
2018-04-10T00:44:19.601Z,0
2018-04-10T00:45:20.961Z,0
2018-04-10T00:46:22.316Z,0
2018-04-10T00:47:23.671Z,0
2018-04-10T00:48:25.015Z,0
2018-04-10T00:49:26.378Z,0
2018-04-10T00:50:27.780Z,0
2018-04-10T00:51:29.136Z,0
2018-04-10T00:52:30.488Z,0
2018-04-10T00:53:31.838Z,0
2018-04-10T00:54:33.193Z,0
2018-04-10T00:55:34.538Z,0
2018-04-10T00:56:35.906Z,0
2018-04-10T00:57:37.267Z,0
2018-04-10T00:58:38.616Z,0
2018-04-10T00:59:39.968Z,0
2018-04-10T01:00:41.332Z,0
2018-04-10T01:01:42.678Z,0
2018-04-10T01:02:44.025Z,0
2018-04-10T01:03:45.502Z,0
2018-04-10T01:04:46.859Z,0
2018-04-10T01:05:48.214Z,0
2018-04-10T01:06:49.574Z,0
2018-04-10T01:07:50.925Z,0
2018-04-10T01:08:52.281Z,0
2018-04-10T01:09:53.639Z,0
2018-04-10T01:10:54.992Z,0
2018-04-10T01:11:56.353Z,0
2018-04-10T01:12:57.709Z,0
2018-04-10T01:13:59.067Z,0
2018-04-10T01:15:00.430Z,0
2018-04-10T01:16:01.783Z,0
2018-04-10T01:17:03.140Z,0
2018-04-10T01:18:04.495Z,0
2018-04-10T01:19:05.847Z,0
2018-04-10T01:20:07.203Z,0
2018-04-10T01:21:08.557Z,0
2018-04-10T01:22:09.912Z,0
2018-04-10T01:23:11.260Z,0
2018-04-10T01:24:12.617Z,0
2018-04-10T01:25:13.969Z,0
2018-04-10T01:26:15.326Z,0
2018-04-10T01:27:16.682Z,0
2018-04-10T01:28:18.036Z,0
2018-04-10T01:29:19.393Z,0
2018-04-10T01:30:20.745Z,0
2018-04-10T01:31:22.097Z,0
2018-04-10T01:32:23.464Z,0
2018-04-10T01:33:24.817Z,0
2018-04-10T01:34:26.198Z,0
2018-04-10T01:35:27.560Z,0
2018-04-10T01:36:28.918Z,0
2018-04-10T01:37:30.271Z,0
2018-04-10T01:38:31.631Z,0
2018-04-10T01:39:32.984Z,0
2018-04-10T01:40:34.347Z,0
2018-04-10T01:41:35.886Z,0
2018-04-10T01:42:37.203Z,0
2018-04-10T01:43:38.561Z,0
2018-04-10T01:44:39.920Z,0
2018-04-10T01:45:41.283Z,0
2018-04-10T01:46:42.632Z,0
2018-04-10T01:47:43.993Z,0
2018-04-10T01:48:45.347Z,0
2018-04-10T01:49:46.702Z,0
2018-04-10T01:50:48.062Z,0
2018-04-10T01:51:49.417Z,0
2018-04-10T01:52:50.768Z,0
2018-04-10T01:53:52.124Z,0
2018-04-10T01:54:53.483Z,0
2018-04-10T01:55:54.838Z,0
2018-04-10T01:56:56.193Z,0
2018-04-10T01:57:57.548Z,0
2018-04-10T01:58:58.896Z,0
2018-04-10T02:00:00.241Z,0
2018-04-10T02:01:01.606Z,0
2018-04-10T02:02:02.961Z,0
2018-04-10T02:03:04.308Z,0
2018-04-10T02:04:05.664Z,0
2018-04-10T02:05:07.031Z,0
2018-04-10T02:06:08.403Z,0
2018-04-10T02:07:09.761Z,0
2018-04-10T02:08:11.107Z,0
2018-04-10T02:09:12.464Z,0
2018-04-10T02:10:14.551Z,0
2018-04-10T02:11:15.898Z,0
2018-04-10T02:12:17.253Z,0
2018-04-10T02:13:18.611Z,0
2018-04-10T02:14:19.964Z,0
2018-04-10T02:15:21.314Z,0
2018-04-10T02:16:22.671Z,0
2018-04-10T02:17:24.517Z,0
2018-04-10T02:18:25.869Z,0
2018-04-10T02:19:27.216Z,0
2018-04-10T02:20:28.571Z,0
2018-04-10T02:21:29.937Z,0
2018-04-10T02:22:31.298Z,0
2018-04-10T02:23:32.650Z,0
2018-04-10T02:24:34.002Z,0
2018-04-10T02:25:35.352Z,0
2018-04-10T02:26:36.695Z,0
2018-04-10T02:27:38.058Z,0
2018-04-10T02:28:39.410Z,0
2018-04-10T02:29:40.768Z,0
2018-04-10T02:30:42.123Z,0
2018-04-10T02:31:43.483Z,0
2018-04-10T02:32:45.261Z,0
2018-04-10T02:33:46.572Z,0
2018-04-10T02:34:47.921Z,0
2018-04-10T02:35:49.280Z,0
2018-04-10T02:36:50.630Z,0
2018-04-10T02:37:51.988Z,0
2018-04-10T02:38:53.337Z,0
2018-04-10T02:39:54.692Z,0
2018-04-10T02:40:56.044Z,0
2018-04-10T02:41:57.398Z,0
2018-04-10T02:42:58.755Z,0
2018-04-10T02:44:00.108Z,0
2018-04-10T02:45:01.457Z,0
2018-04-10T02:46:02.820Z,0
2018-04-10T02:47:04.177Z,0
2018-04-10T02:48:05.531Z,0
2018-04-10T02:49:06.884Z,0
2018-04-10T02:50:08.243Z,0
2018-04-10T02:51:09.617Z,0
2018-04-10T02:52:10.960Z,0
2018-04-10T02:53:12.316Z,0
2018-04-10T02:54:13.676Z,0
2018-04-10T02:55:15.024Z,0
2018-04-10T02:56:16.381Z,0
2018-04-10T02:57:17.745Z,0
2018-04-10T02:58:19.095Z,0
2018-04-10T02:59:20.448Z,0
2018-04-10T03:00:21.810Z,0
2018-04-10T03:01:23.156Z,0
2018-04-10T03:02:24.515Z,0
2018-04-10T03:03:25.864Z,0
2018-04-10T03:04:27.223Z,0
2018-04-10T03:05:28.580Z,0
2018-04-10T03:06:29.936Z,0
2018-04-10T03:07:31.296Z,0
2018-04-10T03:08:32.658Z,0
2018-04-10T03:09:34.005Z,0
2018-04-10T03:10:35.357Z,0
2018-04-10T03:11:36.743Z,0
2018-04-10T03:12:38.100Z,0
2018-04-10T03:13:39.447Z,0
2018-04-10T03:14:40.804Z,0
2018-04-10T03:15:42.159Z,0
2018-04-10T03:16:43.516Z,0
2018-04-10T03:17:44.863Z,0
2018-04-10T03:18:46.231Z,0
2018-04-10T03:19:47.592Z,0
2018-04-10T03:20:48.973Z,0
2018-04-10T03:21:50.300Z,0
2018-04-10T03:22:51.660Z,0
2018-04-10T03:23:53.013Z,0
2018-04-10T03:24:54.370Z,0
2018-04-10T03:25:55.721Z,0
2018-04-10T03:26:57.077Z,0
2018-04-10T03:27:58.433Z,0
2018-04-10T03:28:59.795Z,0
2018-04-10T03:30:01.144Z,0
2018-04-10T03:31:02.494Z,0
2018-04-10T03:32:03.842Z,0
2018-04-10T03:33:05.198Z,0
2018-04-10T03:34:06.559Z,0
2018-04-10T03:35:07.909Z,0
2018-04-10T03:36:09.277Z,0
2018-04-10T03:37:10.635Z,0
2018-04-10T03:38:11.983Z,0
2018-04-10T03:39:13.340Z,0
2018-04-10T03:40:14.695Z,0
2018-04-10T03:41:16.052Z,0
2018-04-10T03:42:17.414Z,0
2018-04-10T03:43:18.753Z,0
2018-04-10T03:44:20.105Z,0
2018-04-10T03:45:21.461Z,0
2018-04-10T03:46:22.814Z,0
2018-04-10T03:47:24.174Z,0
2018-04-10T03:48:25.535Z,0
2018-04-10T03:49:26.892Z,0
2018-04-10T03:50:28.248Z,0
2018-04-10T03:51:29.604Z,0
2018-04-10T03:52:30.957Z,0
2018-04-10T03:53:32.311Z,0
2018-04-10T03:54:33.659Z,0
2018-04-10T03:55:35.014Z,0
2018-04-10T03:56:36.377Z,0
2018-04-10T03:57:37.727Z,0
2018-04-10T03:58:39.084Z,0
2018-04-10T03:59:40.449Z,0
2018-04-10T04:00:41.805Z,0
2018-04-10T04:01:43.151Z,0
2018-04-10T04:02:44.509Z,0
2018-04-10T04:03:45.866Z,0
2018-04-10T04:04:47.220Z,0
2018-04-10T04:05:48.572Z,0
2018-04-10T04:06:49.937Z,0
2018-04-10T04:07:51.280Z,0
2018-04-10T04:08:52.642Z,0
2018-04-10T04:09:53.992Z,0
2018-04-10T04:10:55.353Z,0
2018-04-10T04:11:56.706Z,0
2018-04-10T04:12:58.057Z,0
2018-04-10T04:13:59.414Z,4
2018-04-10T04:15:00.765Z,4
2018-04-10T04:16:02.151Z,0
2018-04-10T04:17:03.642Z,4
2018-04-10T04:18:05.001Z,4
2018-04-10T04:19:06.364Z,4
2018-04-10T04:20:07.709Z,4
2018-04-10T04:21:09.062Z,4
2018-04-10T04:22:10.419Z,12
2018-04-10T04:23:11.776Z,12
2018-04-10T04:24:13.136Z,12
2018-04-10T04:25:14.494Z,16
2018-04-10T04:26:15.857Z,16
2018-04-10T04:27:17.209Z,20
2018-04-10T04:28:18.573Z,24
2018-04-10T04:29:19.928Z,28
2018-04-10T04:30:21.295Z,32
2018-04-10T04:31:22.647Z,36
2018-04-10T04:32:24.004Z,44
2018-04-10T04:33:25.372Z,56
2018-04-10T04:34:26.724Z,64
2018-04-10T04:35:28.078Z,72
2018-04-10T04:36:29.433Z,84
2018-04-10T04:37:30.788Z,92
2018-04-10T04:38:32.144Z,100
2018-04-10T04:39:33.500Z,112
2018-04-10T04:40:34.856Z,120
2018-04-10T04:41:36.335Z,132
2018-04-10T04:42:37.687Z,144
2018-04-10T04:43:39.064Z,152
2018-04-10T04:44:40.411Z,164
2018-04-10T04:45:41.771Z,180
2018-04-10T04:46:43.135Z,196
2018-04-10T04:47:44.484Z,216
2018-04-10T04:48:45.848Z,236
2018-04-10T04:49:47.209Z,256
2018-04-10T04:50:48.568Z,280
2018-04-10T04:51:49.963Z,304
2018-04-10T04:52:51.323Z,328
2018-04-10T04:53:52.687Z,356
2018-04-10T04:54:54.054Z,376
2018-04-10T04:55:55.413Z,392
2018-04-10T04:56:56.773Z,412
2018-04-10T04:57:58.144Z,428
2018-04-10T04:58:59.504Z,452
2018-04-10T05:00:00.862Z,468
2018-04-10T05:01:02.224Z,492
2018-04-10T05:02:04.545Z,512
2018-04-10T05:03:05.908Z,528
2018-04-10T05:04:07.266Z,540
2018-04-10T05:05:08.628Z,548
2018-04-10T05:06:09.980Z,552
2018-04-10T05:07:11.338Z,556
2018-04-10T05:08:12.697Z,564
2018-04-10T05:09:14.074Z,584
2018-04-10T05:10:15.431Z,600
2018-04-10T05:11:16.784Z,624
2018-04-10T05:12:18.147Z,640
2018-04-10T05:13:19.510Z,652
2018-04-10T05:14:20.860Z,668
2018-04-10T05:15:22.247Z,684
2018-04-10T05:16:23.580Z,704
2018-04-10T05:17:24.944Z,732
2018-04-10T05:18:26.319Z,760
2018-04-10T05:19:27.679Z,792
2018-04-10T05:20:29.033Z,824
2018-04-10T05:21:30.399Z,864
2018-04-10T05:22:31.753Z,900
2018-04-10T05:23:33.108Z,940
2018-04-10T05:24:34.475Z,976
2018-04-10T05:25:35.836Z,1012
2018-04-10T05:26:37.202Z,1052
2018-04-10T05:27:38.564Z,1096
2018-04-10T05:28:39.926Z,1152
2018-04-10T05:29:41.281Z,1212
2018-04-10T05:30:42.654Z,1276
2018-04-10T05:31:44.014Z,1340
2018-04-10T05:32:45.373Z,1408
2018-04-10T05:33:46.727Z,1460
2018-04-10T05:34:48.085Z,1516
2018-04-10T05:35:49.450Z,1576
2018-04-10T05:36:50.808Z,1620
2018-04-10T05:37:52.168Z,1672
2018-04-10T05:38:53.529Z,1728
2018-04-10T05:39:54.882Z,1792
2018-04-10T05:40:56.246Z,1864
2018-04-10T05:41:57.615Z,1936
2018-04-10T05:42:58.966Z,2012
2018-04-10T05:44:00.321Z,2104
2018-04-10T05:45:01.679Z,2200
2018-04-10T05:46:03.029Z,2300
2018-04-10T05:47:04.443Z,2388
2018-04-10T05:48:05.747Z,2464
2018-04-10T05:49:07.109Z,2528
2018-04-10T05:50:08.477Z,2588
2018-04-10T05:51:09.828Z,2644
2018-04-10T05:52:11.189Z,2704
2018-04-10T05:53:12.544Z,2772
2018-04-10T05:54:13.905Z,2848
2018-04-10T05:55:15.265Z,2936
2018-04-10T05:56:16.629Z,3024
2018-04-10T05:57:17.994Z,3124
2018-04-10T05:58:19.369Z,3236
2018-04-10T05:59:20.728Z,3356
2018-04-10T06:00:22.083Z,3496
2018-04-10T06:01:23.443Z,3652
2018-04-10T06:02:24.810Z,3836
2018-04-10T06:03:26.164Z,4044
2018-04-10T06:04:27.534Z,4280
2018-04-10T06:05:28.894Z,4544
2018-04-10T06:06:30.260Z,4832
2018-04-10T06:07:31.625Z,5136
2018-04-10T06:08:32.983Z,5460
2018-04-10T06:09:34.349Z,5812
2018-04-10T06:10:35.730Z,6184
2018-04-10T06:11:37.100Z,6588
2018-04-10T06:12:38.458Z,7032
2018-04-10T06:13:39.825Z,7516
2018-04-10T06:14:41.181Z,8016
2018-04-10T06:15:42.542Z,8508
2018-04-10T06:16:43.904Z,8996
2018-04-10T06:17:45.267Z,9456
2018-04-10T06:18:46.625Z,9868
2018-04-10T06:19:47.987Z,10200
2018-04-10T06:20:49.359Z,10464
2018-04-10T06:21:50.719Z,10676
2018-04-10T06:22:52.079Z,10864
2018-04-10T06:23:53.442Z,11076
2018-04-10T06:24:54.812Z,11336
2018-04-10T06:25:56.188Z,11656
2018-04-10T06:26:57.606Z,12000
2018-04-10T06:27:58.982Z,12348
2018-04-10T06:29:00.343Z,12676
2018-04-10T06:30:01.703Z,12928
2018-04-10T06:31:03.066Z,13108
2018-04-10T06:32:04.436Z,13268
2018-04-10T06:33:05.812Z,13472
2018-04-10T06:34:07.183Z,13760
2018-04-10T06:35:08.561Z,14236
2018-04-10T06:36:09.918Z,14824
2018-04-10T06:37:11.278Z,15544
2018-04-10T06:38:12.647Z,16236
2018-04-10T06:39:14.008Z,16848
2018-04-10T06:40:15.374Z,17504
2018-04-10T06:41:16.752Z,17632
2018-04-10T06:42:18.104Z,17760
2018-04-10T06:43:19.469Z,17984
2018-04-10T06:44:20.833Z,18496
2018-04-10T06:45:22.200Z,18720
2018-04-10T06:46:23.561Z,19680
2018-04-10T06:47:24.917Z,19744
2018-04-10T06:48:26.291Z,20096
2018-04-10T06:49:27.652Z,20096
2018-04-10T06:50:29.021Z,20416
2018-04-10T06:51:30.380Z,20864
2018-04-10T06:52:31.748Z,22208
2018-04-10T06:53:33.113Z,22432
2018-04-10T06:54:34.479Z,23136
2018-04-10T06:55:35.841Z,24000
2018-04-10T06:56:37.208Z,23328
2018-04-10T06:57:38.565Z,23712
2018-04-10T06:58:39.927Z,23200
2018-04-10T06:59:41.291Z,21536
2018-04-10T07:00:42.651Z,20672
2018-04-10T07:01:44.039Z,20256
2018-04-10T07:02:45.397Z,20064
2018-04-10T07:03:46.762Z,20064
2018-04-10T07:04:48.127Z,20000
2018-04-10T07:05:49.497Z,20160
2018-04-10T07:06:50.858Z,21280
2018-04-10T07:07:52.224Z,22528
2018-04-10T07:08:54.301Z,22688
2018-04-10T07:09:55.675Z,21024
2018-04-10T07:10:57.038Z,18720
2018-04-10T07:11:58.405Z,18176
2018-04-10T07:12:59.772Z,18048
2018-04-10T07:14:01.134Z,18560
2018-04-10T07:15:02.509Z,19168
2018-04-10T07:16:03.871Z,18784
2018-04-10T07:17:05.243Z,19744
2018-04-10T07:18:06.611Z,19584
2018-04-10T07:19:07.983Z,20928
2018-04-10T07:20:09.345Z,20480
2018-04-10T07:21:10.712Z,20864
2018-04-10T07:22:12.081Z,21440
2018-04-10T07:23:13.460Z,22976
2018-04-10T07:24:14.832Z,23776
2018-04-10T07:25:16.200Z,27040
2018-04-10T07:26:17.564Z,27872
2018-04-10T07:27:18.932Z,30464
2018-04-10T07:28:20.311Z,31360
2018-04-10T07:29:21.690Z,29792
2018-04-10T07:30:23.065Z,30560
2018-04-10T07:31:24.433Z,32896
2018-04-10T07:32:25.808Z,32992
2018-04-10T07:33:27.199Z,36192
2018-04-10T07:34:28.568Z,35712
2018-04-10T07:35:29.939Z,33088
2018-04-10T07:36:31.310Z,30880
2018-04-10T07:37:32.674Z,31872
2018-04-10T07:38:34.048Z,32608
2018-04-10T07:39:35.454Z,27232
2018-04-10T07:40:36.794Z,26048
2018-04-10T07:41:38.166Z,24960
2018-04-10T07:42:39.528Z,24224
2018-04-10T07:43:40.915Z,24064
2018-04-10T07:44:42.285Z,24288
2018-04-10T07:45:43.648Z,25472
2018-04-10T07:46:45.041Z,29888
2018-04-10T07:47:46.405Z,31072
2018-04-10T07:48:47.776Z,30656
2018-04-10T07:49:49.146Z,27488
2018-04-10T07:50:50.520Z,25760
2018-04-10T07:51:51.890Z,27424
2018-04-10T07:52:53.264Z,31040
2018-04-10T07:53:54.663Z,31136
2018-04-10T07:54:56.035Z,31712
2018-04-10T07:55:57.406Z,32768
2018-04-10T07:56:58.775Z,32576
2018-04-10T07:58:00.151Z,32000
2018-04-10T07:59:01.528Z,30784
2018-04-10T08:00:02.893Z,30688
2018-04-10T08:01:04.356Z,30208
2018-04-10T08:02:05.724Z,30208
2018-04-10T08:03:07.096Z,30592
2018-04-10T08:04:08.469Z,30560
2018-04-10T08:05:09.843Z,31040
2018-04-10T08:06:11.225Z,31424
2018-04-10T08:07:12.600Z,32320
2018-04-10T08:08:13.974Z,32832
2018-04-10T08:09:15.351Z,33344
2018-04-10T08:10:16.717Z,34400
2018-04-10T08:11:18.095Z,35360
2018-04-10T08:12:19.473Z,35808
2018-04-10T08:13:20.841Z,35712
2018-04-10T08:14:22.225Z,36160
2018-04-10T08:15:23.624Z,36384
2018-04-10T08:16:25.002Z,36384
2018-04-10T08:17:26.378Z,36480
2018-04-10T08:18:27.746Z,37120
2018-04-10T08:19:29.121Z,37568
2018-04-10T08:20:30.497Z,37472
2018-04-10T08:21:31.898Z,38912
2018-04-10T08:22:33.282Z,38656
2018-04-10T08:23:34.658Z,37888
2018-04-10T08:24:36.032Z,37920
2018-04-10T08:25:37.398Z,37888
2018-04-10T08:26:38.775Z,37696
2018-04-10T08:27:40.140Z,37088
2018-04-10T08:28:41.515Z,38048
2018-04-10T08:29:42.892Z,38208
2018-04-10T08:30:44.265Z,39040
2018-04-10T08:31:45.649Z,39808
2018-04-10T08:32:47.023Z,40192
2018-04-10T08:33:48.414Z,39840
2018-04-10T08:34:49.792Z,38176
2018-04-10T08:35:51.176Z,37440
2018-04-10T08:36:52.554Z,38464
2018-04-10T08:37:53.962Z,38848
2018-04-10T08:38:55.317Z,38112
2018-04-10T08:39:56.701Z,39040
2018-04-10T08:40:58.079Z,37504
2018-04-10T08:41:59.454Z,38592
2018-04-10T08:43:00.836Z,42048
2018-04-10T08:44:02.220Z,42848
2018-04-10T08:45:03.611Z,42272
2018-04-10T08:46:04.963Z,45024
2018-04-10T08:47:06.347Z,47360
2018-04-10T08:48:07.721Z,47840
2018-04-10T08:49:09.105Z,48640
2018-04-10T08:50:10.490Z,47968
2018-04-10T08:51:11.886Z,46560
2018-04-10T08:52:13.259Z,46336
2018-04-10T08:53:14.632Z,46944
2018-04-10T08:54:16.000Z,48032
2018-04-10T08:55:17.388Z,45312
2018-04-10T08:56:18.761Z,44928
2018-04-10T08:57:20.147Z,44928
2018-04-10T08:58:21.517Z,45184
2018-04-10T08:59:22.892Z,44288
2018-04-10T09:00:24.301Z,42304
2018-04-10T09:01:25.645Z,46528
2018-04-10T09:02:27.020Z,47136
2018-04-10T09:03:28.390Z,50016
2018-04-10T09:04:29.768Z,52800
2018-04-10T09:05:31.153Z,55808
2018-04-10T09:06:32.525Z,56928
2018-04-10T09:07:33.920Z,55264
2018-04-10T09:08:35.297Z,55360
2018-04-10T09:09:36.679Z,54432
2018-04-10T09:10:38.055Z,54944
2018-04-10T09:11:39.423Z,55776
2018-04-10T09:12:40.816Z,55552
2018-04-10T09:13:42.195Z,53632
2018-04-10T09:14:43.568Z,50208
2018-04-10T09:15:44.941Z,48864
2018-04-10T09:16:46.315Z,48736
2018-04-10T09:17:47.685Z,49760
2018-04-10T09:18:49.064Z,51200
2018-04-10T09:19:50.445Z,50336
2018-04-10T09:20:51.818Z,50816
2018-04-10T09:21:53.263Z,51648
2018-04-10T09:22:54.543Z,52448
2018-04-10T09:23:55.908Z,53696
2018-04-10T09:24:57.295Z,54496
2018-04-10T09:25:58.661Z,56256
2018-04-10T09:27:00.044Z,54976
2018-04-10T09:28:01.415Z,55936
2018-04-10T09:29:02.819Z,57504
2018-04-10T09:30:04.166Z,57376
2018-04-10T09:31:05.592Z,55040
2018-04-10T09:32:06.919Z,54592
2018-04-10T09:33:08.299Z,57216
2018-04-10T09:34:09.679Z,60512
2018-04-10T09:35:11.051Z,58432
2018-04-10T09:36:12.424Z,56608
2018-04-10T09:37:13.804Z,56896
2018-04-10T09:38:15.183Z,58464
2018-04-10T09:39:16.553Z,56928
2018-04-10T09:40:17.924Z,57440
2018-04-10T09:41:19.299Z,56704
2018-04-10T09:42:20.678Z,55872
2018-04-10T09:43:22.053Z,55072
2018-04-10T09:44:23.422Z,57152
2018-04-10T09:45:24.796Z,56544
2018-04-10T09:46:26.177Z,58848
2018-04-10T09:47:27.559Z,56352
2018-04-10T09:48:28.932Z,52832
2018-04-10T09:49:30.935Z,49312
2018-04-10T09:50:32.306Z,44896
2018-04-10T09:51:33.681Z,45664
2018-04-10T09:52:35.059Z,50400
2018-04-10T09:53:36.430Z,57088
2018-04-10T09:54:37.807Z,50528
2018-04-10T09:55:39.191Z,52352
2018-04-10T09:56:40.569Z,58592
2018-04-10T09:57:41.942Z,58432
2018-04-10T09:58:43.320Z,59648
2018-04-10T09:59:44.705Z,49824
2018-04-10T10:00:46.081Z,45504
2018-04-10T10:01:47.463Z,59808
2018-04-10T10:02:48.834Z,58464
2018-04-10T10:03:50.211Z,44576
2018-04-10T10:04:51.589Z,53984
2018-04-10T10:05:52.961Z,48352
2018-04-10T10:06:54.337Z,47424
2018-04-10T10:07:55.721Z,55040
2018-04-10T10:08:57.091Z,58720
2018-04-10T10:09:58.470Z,60544
2018-04-10T10:10:59.850Z,53856
2018-04-10T10:12:01.231Z,45440
2018-04-10T10:13:02.634Z,46816
2018-04-10T10:14:04.013Z,48960
2018-04-10T10:15:05.382Z,61504
2018-04-10T10:16:06.758Z,59008
2018-04-10T10:17:08.129Z,60256
2018-04-10T10:18:09.509Z,65824
2018-04-10T10:19:10.887Z,67776
2018-04-10T10:20:12.283Z,70976
2018-04-10T10:21:13.657Z,72192
2018-04-10T10:22:15.033Z,71680
2018-04-10T10:23:16.420Z,70208
2018-04-10T10:24:17.801Z,68128
2018-04-10T10:25:19.173Z,66432
2018-04-10T10:26:20.547Z,66336
2018-04-10T10:27:21.923Z,65664
2018-04-10T10:28:23.303Z,70496
2018-04-10T10:29:24.680Z,71136
2018-04-10T10:30:26.070Z,74496
2018-04-10T10:31:27.447Z,76096
2018-04-10T10:32:28.817Z,74560
2018-04-10T10:33:30.190Z,73664
2018-04-10T10:34:31.572Z,67648
2018-04-10T10:35:32.947Z,71968
2018-04-10T10:36:34.331Z,50816
2018-04-10T10:37:35.707Z,57888
2018-04-10T10:38:37.087Z,67552
2018-04-10T10:39:38.465Z,49824
2018-04-10T10:40:39.840Z,46048
2018-04-10T10:41:41.219Z,56352
2018-04-10T10:42:42.606Z,63360
2018-04-10T10:43:43.983Z,65856
2018-04-10T10:44:45.360Z,62976
2018-04-10T10:45:46.743Z,63552
2018-04-10T10:46:48.111Z,65632
2018-04-10T10:47:49.491Z,67648
2018-04-10T10:48:50.869Z,69600
2018-04-10T10:49:52.252Z,68512
2018-04-10T10:50:53.656Z,69312
2018-04-10T10:51:55.093Z,67584
2018-04-10T10:52:56.468Z,68320
2018-04-10T10:53:57.843Z,68480
2018-04-10T10:54:59.220Z,70752
2018-04-10T10:56:00.608Z,72128
2018-04-10T10:57:01.988Z,72960
2018-04-10T10:58:03.398Z,72800
2018-04-10T10:59:04.783Z,75520
2018-04-10T11:00:06.176Z,74688
2018-04-10T11:01:07.551Z,75744
2018-04-10T11:02:08.931Z,77856
2018-04-10T11:03:10.303Z,80480
2018-04-10T11:04:11.676Z,77056
2018-04-10T11:05:13.061Z,75008
2018-04-10T11:06:14.435Z,77216
2018-04-10T11:07:15.845Z,78464
2018-04-10T11:08:17.223Z,78816
2018-04-10T11:09:18.597Z,78688
2018-04-10T11:10:19.974Z,76608
2018-04-10T11:11:21.353Z,74592
2018-04-10T11:12:22.729Z,61280
2018-04-10T11:13:24.140Z,68704
2018-04-10T11:14:25.517Z,63072
2018-04-10T11:15:26.911Z,74848
2018-04-10T11:16:28.290Z,74848
2018-04-10T11:17:29.676Z,69920
2018-04-10T11:18:31.056Z,71136
2018-04-10T11:19:32.436Z,72384
2018-04-10T11:20:33.856Z,71616
2018-04-10T11:21:35.226Z,69696
2018-04-10T11:22:36.600Z,65792
2018-04-10T11:23:37.978Z,61568
2018-04-10T11:24:39.357Z,56928
2018-04-10T11:25:40.736Z,58048
2018-04-10T11:26:42.119Z,57312
2018-04-10T11:27:43.503Z,53440
2018-04-10T11:28:44.891Z,58656
2018-04-10T11:29:46.287Z,63072
2018-04-10T11:30:47.660Z,61440
2018-04-10T11:31:49.046Z,62176
2018-04-10T11:32:50.427Z,54240
2018-04-10T11:33:51.804Z,57216
2018-04-10T11:34:53.179Z,53536
2018-04-10T11:35:54.568Z,61024
2018-04-10T11:36:55.954Z,61376
2018-04-10T11:37:57.330Z,59648
2018-04-10T11:38:58.712Z,57920
2018-04-10T11:40:00.097Z,61408
2018-04-10T11:41:01.481Z,62592
2018-04-10T11:42:02.853Z,60672
2018-04-10T11:43:04.233Z,63968
2018-04-10T11:44:05.612Z,64224
2018-04-10T11:45:07.002Z,66272
2018-04-10T11:46:08.380Z,64416
2018-04-10T11:47:09.775Z,63072
2018-04-10T11:48:11.148Z,61856
2018-04-10T11:49:12.538Z,61088
2018-04-10T11:50:13.911Z,57120
2018-04-10T11:51:15.309Z,57664
2018-04-10T11:52:16.688Z,58048
2018-04-10T11:53:18.062Z,56864
2018-04-10T11:54:19.464Z,57216
2018-04-10T11:55:20.831Z,58016
2018-04-10T11:56:22.215Z,57568
2018-04-10T11:57:23.592Z,57600
2018-04-10T11:58:24.969Z,58112
2018-04-10T11:59:26.345Z,60608
2018-04-10T12:00:27.770Z,62464
2018-04-10T12:01:29.155Z,61856
2018-04-10T12:02:30.542Z,62112
2018-04-10T12:03:31.917Z,63776
2018-04-10T12:04:33.294Z,64576
2018-04-10T12:05:34.670Z,65600
2018-04-10T12:06:36.058Z,66912
2018-04-10T12:07:37.436Z,69760
2018-04-10T12:08:38.822Z,71456
2018-04-10T12:09:40.193Z,73280
2018-04-10T12:10:41.590Z,75488
2018-04-10T12:11:42.976Z,76640
2018-04-10T12:12:44.361Z,75104
2018-04-10T12:13:45.739Z,76448
2018-04-10T12:14:47.127Z,78368
2018-04-10T12:15:48.501Z,77792
2018-04-10T12:16:49.880Z,76640
2018-04-10T12:17:51.260Z,75008
2018-04-10T12:18:52.634Z,72128
2018-04-10T12:19:54.012Z,71872
2018-04-10T12:20:55.406Z,71680
2018-04-10T12:21:56.793Z,70304
2018-04-10T12:22:58.172Z,70048
2018-04-10T12:23:59.553Z,72640
2018-04-10T12:25:00.941Z,74080
2018-04-10T12:26:02.335Z,75200
2018-04-10T12:27:03.709Z,76064
2018-04-10T12:28:05.090Z,77184
2018-04-10T12:29:06.473Z,78880
2018-04-10T12:30:07.851Z,80864
2018-04-10T12:31:09.226Z,81952
2018-04-10T12:32:10.611Z,81504
2018-04-10T12:33:11.987Z,81152
2018-04-10T12:34:13.381Z,81472
2018-04-10T12:35:14.769Z,82912
2018-04-10T12:36:16.148Z,82848
2018-04-10T12:37:17.529Z,81792
2018-04-10T12:38:18.916Z,81728
2018-04-10T12:39:20.314Z,81632
2018-04-10T12:40:21.696Z,83456
2018-04-10T12:41:23.081Z,82304
2018-04-10T12:42:24.461Z,81472
2018-04-10T12:43:25.836Z,79392
2018-04-10T12:44:27.217Z,80768
2018-04-10T12:45:28.600Z,83968
2018-04-10T12:46:29.982Z,87648
2018-04-10T12:47:31.370Z,89056
2018-04-10T12:48:32.761Z,89568
2018-04-10T12:49:34.130Z,88288
2018-04-10T12:50:35.505Z,86880
2018-04-10T12:51:36.894Z,86528
2018-04-10T12:52:38.302Z,85536
2018-04-10T12:53:39.660Z,79328
2018-04-10T12:54:41.048Z,75456
2018-04-10T12:55:42.426Z,74112
2018-04-10T12:56:43.798Z,77312
2018-04-10T12:57:45.184Z,74848
2018-04-10T12:58:46.568Z,72000
2018-04-10T12:59:47.945Z,72064
2018-04-10T13:00:49.329Z,72896
2018-04-10T13:01:50.713Z,77312
2018-04-10T13:02:52.099Z,80096
2018-04-10T13:03:53.495Z,78048
2018-04-10T13:04:54.876Z,80608
2018-04-10T13:05:56.261Z,79200
2018-04-10T13:06:57.646Z,76544
2018-04-10T13:07:59.044Z,76352
2018-04-10T13:09:00.428Z,77376
2018-04-10T13:10:01.803Z,76992
2018-04-10T13:11:03.183Z,79584
2018-04-10T13:12:04.572Z,77888
2018-04-10T13:13:05.948Z,78400
2018-04-10T13:14:07.326Z,78784
2018-04-10T13:15:08.711Z,80832
2018-04-10T13:16:10.092Z,81376
2018-04-10T13:17:11.473Z,79840
2018-04-10T13:18:12.899Z,72576
2018-04-10T13:19:14.286Z,75520
2018-04-10T13:20:15.669Z,77888
2018-04-10T13:21:17.048Z,81952
2018-04-10T13:22:18.422Z,78816
2018-04-10T13:23:19.809Z,74528
2018-04-10T13:24:21.186Z,78144
2018-04-10T13:25:22.576Z,72896
2018-04-10T13:26:23.949Z,74752
2018-04-10T13:27:25.328Z,72096
2018-04-10T13:28:26.711Z,65568
2018-04-10T13:29:28.101Z,75680
2018-04-10T13:30:29.475Z,76000
2018-04-10T13:31:30.860Z,69856
2018-04-10T13:32:32.256Z,79872
2018-04-10T13:33:33.621Z,78944
2018-04-10T13:34:35.003Z,80992
2018-04-10T13:35:36.384Z,83136
2018-04-10T13:36:37.771Z,78944
2018-04-10T13:37:39.158Z,74592
2018-04-10T13:38:40.543Z,78240
2018-04-10T13:39:41.935Z,73312
2018-04-10T13:40:43.320Z,73472
2018-04-10T13:41:44.718Z,69952
2018-04-10T13:42:46.105Z,71520
2018-04-10T13:43:47.480Z,72128
2018-04-10T13:44:48.862Z,71840
2018-04-10T13:45:50.236Z,60672
2018-04-10T13:46:51.623Z,68224
2018-04-10T13:47:52.999Z,60320
2018-04-10T13:48:54.383Z,65696
2018-04-10T13:49:55.762Z,60512