createdAt,value
2023-01-24T00:00:42.126Z,2.57
2023-01-24T00:01:54.400Z,2.57
2023-01-24T00:02:57.222Z,2.57
2023-01-24T00:03:59.999Z,2.57
2023-01-24T00:05:02.943Z,2.57
2023-01-24T00:06:05.877Z,2.56
2023-01-24T00:07:08.656Z,2.56
2023-01-24T00:08:16.108Z,2.56
2023-01-24T00:09:18.889Z,2.56
2023-01-24T00:10:21.715Z,2.56
2023-01-24T00:11:24.671Z,2.56
2023-01-24T00:12:29.172Z,2.56
2023-01-24T00:13:32.432Z,2.56
2023-01-24T00:14:35.202Z,2.56
2023-01-24T00:15:38.062Z,2.56
2023-01-24T00:16:40.843Z,2.57
2023-01-24T00:17:43.616Z,2.57
2023-01-24T00:18:47.033Z,2.56
2023-01-24T00:19:49.796Z,2.57
2023-01-24T00:20:52.488Z,2.57
2023-01-24T00:21:55.305Z,2.57
2023-01-24T00:22:58.092Z,2.57
2023-01-24T00:24:00.843Z,2.58
2023-01-24T00:25:03.874Z,2.58
2023-01-24T00:26:07.346Z,2.58
2023-01-24T00:27:10.098Z,2.58
2023-01-24T00:28:12.868Z,2.58
2023-01-24T00:29:15.608Z,2.58
2023-01-24T00:30:18.417Z,2.58
2023-01-24T00:31:22.097Z,2.59
2023-01-24T00:32:24.908Z,2.59
2023-01-24T00:33:27.964Z,2.59
2023-01-24T00:34:30.780Z,2.60
2023-01-24T00:35:33.552Z,2.60
2023-01-24T00:36:36.716Z,2.61
2023-01-24T00:37:39.583Z,2.61
2023-01-24T00:38:43.293Z,2.62
2023-01-24T00:39:46.073Z,2.63
2023-01-24T00:40:49.307Z,2.62
2023-01-24T00:41:52.300Z,2.63
2023-01-24T00:42:55.119Z,2.63
2023-01-24T00:43:58.125Z,2.63
2023-01-24T00:45:00.906Z,2.64
2023-01-24T00:46:06.180Z,2.64
2023-01-24T00:47:09.040Z,2.63
2023-01-24T00:48:11.815Z,2.65
2023-01-24T00:49:15.626Z,2.65
2023-01-24T00:50:18.603Z,2.65
2023-01-24T00:51:22.426Z,2.66
2023-01-24T00:52:25.531Z,2.65
2023-01-24T00:53:28.886Z,2.66
2023-01-24T00:54:31.678Z,2.66
2023-01-24T00:55:34.512Z,2.67
2023-01-24T00:56:37.253Z,2.66
2023-01-24T00:57:40.035Z,2.67
2023-01-24T00:58:42.793Z,2.67
2023-01-24T00:59:45.550Z,2.67
2023-01-24T01:00:48.466Z,2.67
2023-01-24T01:01:52.887Z,2.68
2023-01-24T01:02:55.658Z,2.68
2023-01-24T01:03:58.621Z,2.69
2023-01-24T01:05:01.627Z,2.70
2023-01-24T01:06:06.397Z,2.69
2023-01-24T01:07:09.164Z,2.71
2023-01-24T01:08:13.264Z,2.71
2023-01-24T01:09:16.108Z,2.70
2023-01-24T01:10:18.878Z,2.71
2023-01-24T01:11:21.858Z,2.71
2023-01-24T01:12:25.053Z,2.72
2023-01-24T01:13:28.356Z,2.73
2023-01-24T01:14:31.100Z,2.73
2023-01-24T01:15:33.950Z,2.73
2023-01-24T01:16:40.079Z,2.72
2023-01-24T01:17:42.907Z,2.73
2023-01-24T01:18:48.730Z,2.73
2023-01-24T01:19:52.139Z,2.74
2023-01-24T01:20:55.011Z,2.73
2023-01-24T01:21:57.849Z,2.73
2023-01-24T01:23:01.877Z,2.73
2023-01-24T01:24:05.917Z,2.73
2023-01-24T01:25:08.974Z,2.73
2023-01-24T01:26:17.197Z,2.74
2023-01-24T01:27:19.958Z,2.73
2023-01-24T01:28:22.704Z,2.73
2023-01-24T01:29:25.454Z,2.72
2023-01-24T01:30:28.223Z,2.72
2023-01-24T01:31:31.150Z,2.72
2023-01-24T01:32:34.201Z,2.72
2023-01-24T01:33:37.051Z,2.72
2023-01-24T01:34:39.809Z,2.71
2023-01-24T01:35:42.579Z,2.71
2023-01-24T01:36:45.446Z,2.71
2023-01-24T01:37:48.245Z,2.72
2023-01-24T01:38:51.634Z,2.71
2023-01-24T01:39:54.377Z,2.72
2023-01-24T01:40:57.613Z,2.72
2023-01-24T01:42:00.629Z,2.72
2023-01-24T01:43:04.175Z,2.72
2023-01-24T01:44:39.572Z,2.72
2023-01-24T01:45:44.380Z,2.71
2023-01-24T01:46:51.285Z,2.72
2023-01-24T01:47:54.051Z,2.72
2023-01-24T01:49:00.626Z,2.72
2023-01-24T01:50:39.041Z,2.72
2023-01-24T01:51:47.149Z,2.72
2023-01-24T01:52:50.213Z,2.71
2023-01-24T01:53:52.974Z,2.71
2023-01-24T01:54:59.021Z,2.72
2023-01-24T01:56:14.453Z,2.72
2023-01-24T01:57:20.502Z,2.70
2023-01-24T01:58:23.402Z,2.71
2023-01-24T01:59:28.733Z,2.71
2023-01-24T02:00:31.534Z,2.72
2023-01-24T02:01:35.193Z,2.72
2023-01-24T02:02:39.236Z,2.68
2023-01-24T02:03:46.572Z,2.71
2023-01-24T02:04:53.421Z,2.72
2023-01-24T02:05:56.194Z,2.72
2023-01-24T02:07:05.104Z,2.72
2023-01-24T02:08:13.044Z,2.73
2023-01-24T02:09:17.947Z,2.73
2023-01-24T02:10:22.449Z,2.74
2023-01-24T02:11:38.929Z,2.74
2023-01-24T02:12:46.948Z,2.74
2023-01-24T02:13:50.127Z,2.75
2023-01-24T02:15:13.435Z,2.74
2023-01-24T02:16:16.838Z,2.73
2023-01-24T02:17:20.498Z,2.73
2023-01-24T02:18:23.346Z,2.74
2023-01-24T02:19:45.050Z,2.74
2023-01-24T02:20:48.122Z,2.73
2023-01-24T02:21:57.336Z,2.73
2023-01-24T02:23:06.058Z,2.73
2023-01-24T02:24:37.899Z,2.72
2023-01-24T02:25:46.128Z,2.71
2023-01-24T02:26:48.913Z,2.71
2023-01-24T02:27:52.140Z,2.72
2023-01-24T02:28:57.198Z,2.71
2023-01-24T02:30:00.178Z,2.71
2023-01-24T02:31:04.065Z,2.71
2023-01-24T02:32:08.216Z,2.71
2023-01-24T02:33:16.345Z,2.71
2023-01-24T02:34:19.414Z,2.71
2023-01-24T02:35:26.598Z,2.71
2023-01-24T02:36:31.849Z,2.70
2023-01-24T02:37:37.774Z,2.71
2023-01-24T02:38:42.023Z,2.70
2023-01-24T02:39:47.066Z,2.69
2023-01-24T02:40:51.943Z,2.69
2023-01-24T02:41:58.183Z,2.70
2023-01-24T02:43:03.346Z,2.70
2023-01-24T02:44:10.100Z,2.70
2023-01-24T02:45:20.860Z,2.70
2023-01-24T02:46:23.859Z,2.70
2023-01-24T02:47:33.406Z,2.70
2023-01-24T02:48:36.279Z,2.71
2023-01-24T02:49:39.147Z,2.71
2023-01-24T02:51:00.815Z,2.70
2023-01-24T02:52:22.243Z,2.70
2023-01-24T02:53:30.974Z,2.71
2023-01-24T02:54:34.130Z,2.71
2023-01-24T02:56:00.669Z,2.70
2023-01-24T02:57:22.716Z,2.70
2023-01-24T02:58:27.126Z,2.71
2023-01-24T02:59:30.821Z,2.71
2023-01-24T03:00:34.983Z,2.72
2023-01-24T03:01:37.866Z,2.72
2023-01-24T03:02:40.694Z,2.72
2023-01-24T03:03:44.212Z,2.72
2023-01-24T03:04:47.254Z,2.72
2023-01-24T03:05:59.006Z,2.72
2023-01-24T03:07:12.350Z,2.73
2023-01-24T03:08:17.012Z,2.72
2023-01-24T03:09:21.111Z,2.72
2023-01-24T03:10:26.967Z,2.73
2023-01-24T03:11:30.150Z,2.73
2023-01-24T03:12:51.488Z,2.73
2023-01-24T03:14:13.183Z,2.74
2023-01-24T03:15:34.931Z,2.74
2023-01-24T03:16:56.463Z,2.75
2023-01-24T03:18:19.019Z,2.75
2023-01-24T03:19:40.617Z,2.75
2023-01-24T03:21:05.795Z,2.75
2023-01-24T03:22:27.380Z,2.75
2023-01-24T03:23:48.942Z,2.75
2023-01-24T03:25:10.407Z,2.74
2023-01-24T03:26:31.946Z,2.75
2023-01-24T03:27:53.824Z,2.75
2023-01-24T03:29:19.505Z,2.75
2023-01-24T03:30:41.407Z,2.74
2023-01-24T03:32:03.323Z,2.76
2023-01-24T03:33:25.850Z,2.76
2023-01-24T03:34:34.502Z,2.76
2023-01-24T03:35:37.376Z,2.76
2023-01-24T03:36:40.174Z,2.76
2023-01-24T03:38:01.754Z,2.77
2023-01-24T03:39:23.970Z,2.77
2023-01-24T03:40:27.135Z,2.76
2023-01-24T03:41:29.997Z,2.76
2023-01-24T03:42:32.917Z,2.76
2023-01-24T03:43:35.726Z,2.77
2023-01-24T03:44:39.063Z,2.76
2023-01-24T03:45:41.923Z,2.76
2023-01-24T03:46:52.508Z,2.75
2023-01-24T03:48:00.203Z,2.76
2023-01-24T03:49:03.156Z,2.76
2023-01-24T03:50:28.808Z,2.76
2023-01-24T03:51:50.726Z,2.76
2023-01-24T03:52:54.127Z,2.76
2023-01-24T03:53:57.766Z,2.76
2023-01-24T03:55:03.783Z,2.76
2023-01-24T03:56:07.383Z,2.76
2023-01-24T03:57:15.992Z,2.77
2023-01-24T03:58:18.771Z,2.77
2023-01-24T03:59:21.567Z,2.76
2023-01-24T04:00:25.293Z,2.77
2023-01-24T04:01:30.231Z,2.76
2023-01-24T04:02:36.084Z,2.76
2023-01-24T04:03:38.934Z,2.76
2023-01-24T04:05:01.388Z,2.76
2023-01-24T04:06:04.294Z,2.77
2023-01-24T04:07:21.014Z,2.77
2023-01-24T04:08:28.343Z,2.77
2023-01-24T04:09:31.710Z,2.78
2023-01-24T04:10:35.045Z,2.79
2023-01-24T04:11:37.909Z,2.79
2023-01-24T04:12:46.456Z,2.79
2023-01-24T04:13:49.239Z,2.80
2023-01-24T04:14:52.275Z,2.79
2023-01-24T04:15:55.491Z,2.79
2023-01-24T04:17:07.069Z,2.79
2023-01-24T04:18:21.752Z,2.79
2023-01-24T04:19:24.657Z,2.79
2023-01-24T04:20:28.860Z,2.79
2023-01-24T04:21:31.716Z,2.78
2023-01-24T04:22:34.969Z,2.78
2023-01-24T04:23:38.616Z,2.79
2023-01-24T04:24:41.667Z,2.78
2023-01-24T04:25:49.844Z,2.78
2023-01-24T04:26:54.797Z,2.79
2023-01-24T04:28:02.870Z,2.79
2023-01-24T04:29:08.298Z,2.79
2023-01-24T04:30:12.748Z,2.79
2023-01-24T04:31:16.361Z,2.79
2023-01-24T04:32:48.544Z,2.79
2023-01-24T04:33:58.802Z,2.79
2023-01-24T04:35:04.487Z,2.79
2023-01-24T04:36:27.512Z,2.80
2023-01-24T04:37:31.931Z,2.80
2023-01-24T04:38:34.712Z,2.79
2023-01-24T04:39:42.380Z,2.76
2023-01-24T04:41:00.867Z,2.79
2023-01-24T04:42:06.691Z,2.78
2023-01-24T04:43:09.859Z,2.78
2023-01-24T04:44:13.804Z,2.75
2023-01-24T04:45:16.842Z,2.77
2023-01-24T04:46:19.908Z,2.77
2023-01-24T04:47:32.517Z,2.79
2023-01-24T04:48:35.678Z,2.78
2023-01-24T04:49:41.987Z,2.78
2023-01-24T04:50:47.255Z,2.79
2023-01-24T04:51:50.739Z,2.78
2023-01-24T04:52:57.455Z,2.79
2023-01-24T04:54:00.313Z,2.78
2023-01-24T04:55:03.610Z,2.78
2023-01-24T04:56:06.812Z,2.78
2023-01-24T04:57:12.032Z,2.78
2023-01-24T04:58:16.024Z,2.78
2023-01-24T04:59:18.991Z,2.78
2023-01-24T05:00:22.345Z,2.78
2023-01-24T05:01:25.307Z,2.78
2023-01-24T05:02:33.773Z,2.77
2023-01-24T05:03:37.360Z,2.76
2023-01-24T05:04:40.493Z,2.76
2023-01-24T05:05:43.375Z,2.75
2023-01-24T05:06:46.264Z,2.76
2023-01-24T05:07:49.412Z,2.76
2023-01-24T05:08:54.438Z,2.76
2023-01-24T05:09:58.236Z,2.76
2023-01-24T05:11:01.775Z,2.78
2023-01-24T05:12:06.060Z,2.77
2023-01-24T05:13:09.779Z,2.77
2023-01-24T05:14:15.309Z,2.78
2023-01-24T05:15:20.815Z,2.77
2023-01-24T05:16:23.928Z,2.78
2023-01-24T05:17:27.109Z,2.78
2023-01-24T05:18:31.054Z,2.78
2023-01-24T05:19:34.253Z,2.78
2023-01-24T05:20:37.451Z,2.78
2023-01-24T05:21:40.333Z,2.78
2023-01-24T05:22:47.978Z,2.78
2023-01-24T05:23:52.592Z,2.78
2023-01-24T05:24:56.449Z,2.79
2023-01-24T05:26:00.164Z,2.79
2023-01-24T05:27:04.496Z,2.80
2023-01-24T05:28:07.976Z,2.80
2023-01-24T05:29:14.253Z,2.79
2023-01-24T05:30:17.185Z,2.80
2023-01-24T05:31:20.772Z,2.79
2023-01-24T05:32:23.627Z,2.79
2023-01-24T05:33:26.495Z,2.79
2023-01-24T05:34:29.246Z,2.78
2023-01-24T05:35:32.028Z,2.79
2023-01-24T05:36:35.142Z,2.78
2023-01-24T05:37:38.765Z,2.78
2023-01-24T05:38:42.369Z,2.79
2023-01-24T05:39:45.131Z,2.80
2023-01-24T05:40:48.032Z,2.80
2023-01-24T05:41:50.928Z,2.80
2023-01-24T05:42:55.524Z,2.80
2023-01-24T05:43:58.584Z,2.81
2023-01-24T05:45:03.788Z,2.81
2023-01-24T05:46:08.277Z,2.81
2023-01-24T05:47:13.859Z,2.82
2023-01-24T05:48:18.415Z,2.82
2023-01-24T05:49:22.180Z,2.81
2023-01-24T05:50:25.360Z,2.82
2023-01-24T05:51:47.485Z,2.82
2023-01-24T05:52:53.288Z,2.83
2023-01-24T05:53:56.151Z,2.82
2023-01-24T05:55:27.396Z,2.82
2023-01-24T05:56:30.460Z,2.82
2023-01-24T05:57:35.059Z,2.83
2023-01-24T05:58:56.555Z,2.83
2023-01-24T06:00:00.278Z,2.83
2023-01-24T06:01:06.576Z,2.83
2023-01-24T06:02:19.724Z,2.82
2023-01-24T06:03:23.151Z,2.82
2023-01-24T06:04:26.395Z,2.83
2023-01-24T06:05:30.496Z,2.84
2023-01-24T06:06:33.313Z,2.83
2023-01-24T06:07:36.066Z,2.83
2023-01-24T06:08:39.368Z,2.83
2023-01-24T06:09:43.711Z,2.84
2023-01-24T06:10:48.268Z,2.84
2023-01-24T06:11:51.241Z,2.83
2023-01-24T06:12:55.827Z,2.83
2023-01-24T06:13:58.837Z,2.83
2023-01-24T06:15:03.025Z,2.84
2023-01-24T06:16:07.291Z,2.83
2023-01-24T06:17:10.483Z,2.83
2023-01-24T06:19:50.353Z,2.79
2023-01-24T06:20:53.282Z,2.83
2023-01-24T06:22:05.757Z,2.84
2023-01-24T06:23:11.288Z,2.84
2023-01-24T06:24:22.277Z,2.84
2023-01-24T06:25:57.672Z,2.84
2023-01-24T06:27:01.061Z,2.84
2023-01-24T06:28:04.036Z,2.84
2023-01-24T06:29:07.004Z,2.84
2023-01-24T06:30:12.505Z,2.84
2023-01-24T06:31:35.740Z,2.85
2023-01-24T06:32:59.507Z,2.85
2023-01-24T06:34:13.685Z,2.85
2023-01-24T06:35:26.881Z,2.85
2023-01-24T06:36:49.999Z,2.85
2023-01-24T06:37:53.685Z,2.86
2023-01-24T06:38:56.547Z,2.86
2023-01-24T06:39:59.417Z,2.86
2023-01-24T06:41:03.254Z,2.85
2023-01-24T06:42:06.216Z,2.86
2023-01-24T06:43:09.243Z,2.87
2023-01-24T06:44:12.310Z,2.87
2023-01-24T06:45:15.098Z,2.88
2023-01-24T06:46:17.949Z,2.89
2023-01-24T06:47:20.784Z,2.89
2023-01-24T06:48:24.204Z,2.89
2023-01-24T06:49:26.956Z,2.90
2023-01-24T06:50:32.454Z,2.90
2023-01-24T06:51:35.320Z,2.90
2023-01-24T06:52:38.037Z,2.91
2023-01-24T06:53:40.984Z,2.92
2023-01-24T06:54:43.822Z,2.91
2023-01-24T06:55:47.020Z,2.91
2023-01-24T06:56:49.729Z,2.91
2023-01-24T06:57:59.408Z,2.92
2023-01-24T06:59:02.324Z,2.92
2023-01-24T07:00:05.960Z,2.93
2023-01-24T07:01:08.841Z,2.93
2023-01-24T07:02:11.728Z,2.93
2023-01-24T07:03:14.549Z,2.94
2023-01-24T07:04:17.778Z,2.94
2023-01-24T07:05:21.043Z,2.95
2023-01-24T07:06:24.346Z,2.96
2023-01-24T07:07:27.105Z,2.96
2023-01-24T07:08:29.849Z,2.96
2023-01-24T07:09:32.626Z,2.97
2023-01-24T07:10:35.440Z,2.98
2023-01-24T07:11:38.215Z,2.99
2023-01-24T07:12:42.841Z,3.00
2023-01-24T07:13:45.754Z,3.00
2023-01-24T07:14:49.598Z,3.01
2023-01-24T07:15:52.715Z,3.00
2023-01-24T07:16:56.814Z,3.01
2023-01-24T07:18:05.341Z,3.02
2023-01-24T07:19:30.059Z,3.02
2023-01-24T07:20:33.772Z,3.03
2023-01-24T07:21:39.930Z,3.03
2023-01-24T07:22:43.110Z,3.04
2023-01-24T07:23:46.820Z,3.02
2023-01-24T07:24:50.405Z,3.02
2023-01-24T07:25:53.313Z,3.02
2023-01-24T07:26:56.387Z,3.02
2023-01-24T07:27:59.417Z,3.06
2023-01-24T07:29:02.176Z,3.04
2023-01-24T07:30:05.514Z,3.03
2023-01-24T07:31:08.725Z,3.08
2023-01-24T07:32:11.930Z,3.06
2023-01-24T07:33:15.179Z,3.07
2023-01-24T07:34:18.713Z,3.11
2023-01-24T07:35:21.813Z,3.10
2023-01-24T07:36:24.659Z,3.10
2023-01-24T07:37:27.486Z,3.15
2023-01-24T07:38:30.250Z,3.16
2023-01-24T07:39:33.107Z,3.17
2023-01-24T07:40:36.998Z,3.17
2023-01-24T07:41:45.210Z,3.17
2023-01-24T07:42:48.537Z,3.16
2023-01-24T07:43:51.353Z,3.16
2023-01-24T07:44:55.025Z,3.16
2023-01-24T07:45:57.813Z,3.16
2023-01-24T07:47:00.629Z,3.15
2023-01-24T07:48:03.494Z,3.16
2023-01-24T07:49:06.309Z,3.16
2023-01-24T07:50:09.386Z,3.17
2023-01-24T07:51:12.141Z,3.17
2023-01-24T07:52:14.967Z,3.18
2023-01-24T07:53:17.714Z,3.20
2023-01-24T07:54:21.240Z,3.21
2023-01-24T07:55:24.680Z,3.23
2023-01-24T07:56:27.702Z,3.24
2023-01-24T07:57:30.433Z,3.26
2023-01-24T07:58:33.182Z,3.27
2023-01-24T07:59:38.998Z,3.29
2023-01-24T08:00:42.607Z,3.29
2023-01-24T08:01:45.406Z,3.31
2023-01-24T08:02:49.212Z,3.33
2023-01-24T08:03:54.635Z,3.34
2023-01-24T08:04:57.417Z,3.35
2023-01-24T08:06:00.263Z,3.36
2023-01-24T08:07:18.009Z,3.37
2023-01-24T08:08:20.793Z,3.38
2023-01-24T08:09:23.634Z,3.38
2023-01-24T08:10:26.729Z,3.40
2023-01-24T08:11:29.518Z,3.41
2023-01-24T08:12:32.245Z,3.41
2023-01-24T08:13:35.068Z,3.41
2023-01-24T08:14:37.962Z,3.41
2023-01-24T08:15:40.814Z,3.42
2023-01-24T08:16:43.643Z,3.44
2023-01-24T08:17:46.578Z,3.45
2023-01-24T08:18:49.633Z,3.47
2023-01-24T08:19:57.532Z,3.48
2023-01-24T08:21:00.861Z,3.49
2023-01-24T08:22:03.753Z,3.51
2023-01-24T08:23:06.520Z,3.51
2023-01-24T08:24:09.845Z,3.52
2023-01-24T08:25:12.668Z,3.53
2023-01-24T08:26:15.529Z,3.53
2023-01-24T08:27:18.320Z,3.53
2023-01-24T08:28:21.318Z,3.55
2023-01-24T08:29:24.074Z,3.56
2023-01-24T08:30:26.810Z,3.55
2023-01-24T08:31:29.645Z,3.57
2023-01-24T08:32:33.957Z,3.57
2023-01-24T08:33:39.128Z,3.56
2023-01-24T08:34:42.253Z,3.61
2023-01-24T08:35:46.142Z,3.61
2023-01-24T08:36:48.938Z,3.62
2023-01-24T08:37:51.661Z,3.63
2023-01-24T08:39:00.976Z,3.65
2023-01-24T08:40:09.051Z,3.66
2023-01-24T08:41:12.022Z,3.68
2023-01-24T08:42:14.837Z,3.68
2023-01-24T08:43:17.820Z,3.69
2023-01-24T08:44:20.610Z,3.71
2023-01-24T08:45:23.632Z,3.71
2023-01-24T08:46:27.697Z,3.72
2023-01-24T08:47:30.435Z,3.73
2023-01-24T08:48:33.251Z,3.75
2023-01-24T08:49:36.055Z,3.76
2023-01-24T08:50:39.192Z,3.77
2023-01-24T08:51:42.264Z,3.77
2023-01-24T08:52:45.258Z,3.76
2023-01-24T08:53:48.020Z,3.76
2023-01-24T08:54:50.754Z,3.77
2023-01-24T08:55:54.261Z,3.78
2023-01-24T08:56:57.039Z,3.79
2023-01-24T08:58:01.246Z,3.81
2023-01-24T08:59:04.148Z,3.82
2023-01-24T09:00:09.118Z,3.83
2023-01-24T09:01:12.033Z,3.82
2023-01-24T09:02:15.733Z,3.84
2023-01-24T09:03:19.313Z,3.86
2023-01-24T09:04:22.202Z,3.87
2023-01-24T09:05:25.946Z,3.87
2023-01-24T09:06:29.554Z,3.89
2023-01-24T09:07:32.359Z,3.90
2023-01-24T09:08:35.911Z,3.93
2023-01-24T09:09:39.426Z,3.95
2023-01-24T09:10:42.165Z,3.97
2023-01-24T09:11:45.259Z,3.98
2023-01-24T09:12:48.127Z,3.98
2023-01-24T09:13:50.911Z,4.01
2023-01-24T09:14:53.705Z,4.00
2023-01-24T09:15:58.588Z,3.99
2023-01-24T09:17:01.381Z,4.00
2023-01-24T09:18:04.279Z,4.01
2023-01-24T09:19:08.238Z,4.02
2023-01-24T09:20:11.619Z,4.04
2023-01-24T09:21:14.417Z,4.04
2023-01-24T09:22:19.185Z,4.05
2023-01-24T09:23:22.687Z,4.06
2023-01-24T09:24:25.768Z,4.08
2023-01-24T09:25:31.941Z,4.09
2023-01-24T09:26:34.871Z,4.10
2023-01-24T09:27:38.128Z,4.10
2023-01-24T09:28:41.253Z,4.11
2023-01-24T09:29:44.023Z,4.11
2023-01-24T09:30:50.264Z,4.12
2023-01-24T09:31:56.137Z,4.12
2023-01-24T09:32:59.177Z,4.14
2023-01-24T09:34:01.952Z,4.14
2023-01-24T09:35:05.093Z,4.14
2023-01-24T09:36:08.213Z,4.15
2023-01-24T09:37:10.945Z,4.14
2023-01-24T09:38:13.696Z,4.14
2023-01-24T09:39:16.877Z,4.14
2023-01-24T09:40:23.034Z,4.15
2023-01-24T09:41:49.170Z,4.16
2023-01-24T09:43:01.331Z,4.19
2023-01-24T09:44:08.745Z,4.22
2023-01-24T09:45:11.493Z,4.25
2023-01-24T09:46:26.438Z,4.27
2023-01-24T09:47:35.079Z,4.29
2023-01-24T09:48:37.942Z,4.31
2023-01-24T09:49:43.568Z,4.30
2023-01-24T09:50:48.642Z,4.29
2023-01-24T09:51:52.628Z,4.30
2023-01-24T09:52:57.339Z,4.31
2023-01-24T09:54:02.387Z,4.32
2023-01-24T09:55:14.473Z,4.33
2023-01-24T09:56:34.475Z,4.34
2023-01-24T09:57:55.855Z,4.35
2023-01-24T09:59:12.339Z,4.36
2023-01-24T10:00:18.912Z,4.37
2023-01-24T10:01:21.776Z,4.37
2023-01-24T10:02:28.606Z,4.38
2023-01-24T10:03:33.213Z,4.38
2023-01-24T10:04:37.012Z,4.37
2023-01-24T10:05:40.624Z,4.38
2023-01-24T10:06:49.779Z,4.38
2023-01-24T10:08:12.798Z,4.37
2023-01-24T10:09:23.114Z,4.38
2023-01-24T10:10:45.037Z,4.38
2023-01-24T10:12:12.068Z,4.38
2023-01-24T10:13:14.796Z,4.39
2023-01-24T10:14:17.653Z,4.39
2023-01-24T10:15:23.381Z,4.39
2023-01-24T10:16:38.549Z,4.41
2023-01-24T10:17:41.363Z,4.40
2023-01-24T10:18:44.095Z,4.39
2023-01-24T10:19:52.886Z,4.40
2023-01-24T10:20:55.686Z,4.40
2023-01-24T10:22:13.713Z,4.40
2023-01-24T10:23:22.244Z,4.40
2023-01-24T10:24:29.713Z,4.39
2023-01-24T10:25:49.438Z,4.37
2023-01-24T10:26:52.763Z,4.36
2023-01-24T10:27:58.895Z,4.36
2023-01-24T10:29:10.499Z,4.35
2023-01-24T10:30:19.494Z,4.35
2023-01-24T10:31:35.706Z,4.33
2023-01-24T10:32:44.343Z,4.32
2023-01-24T10:33:51.577Z,4.32
2023-01-24T10:34:57.796Z,4.32
2023-01-24T10:36:06.704Z,4.33
2023-01-24T10:37:18.826Z,4.33
2023-01-24T10:38:21.687Z,4.34
2023-01-24T10:39:24.812Z,4.34
2023-01-24T10:40:27.831Z,4.33
2023-01-24T10:41:33.712Z,4.32
2023-01-24T10:42:37.035Z,4.32
2023-01-24T10:43:40.771Z,4.32
2023-01-24T10:44:44.531Z,4.33
2023-01-24T10:45:52.181Z,4.33
2023-01-24T10:47:06.868Z,4.35
2023-01-24T10:48:18.902Z,4.38
2023-01-24T10:49:25.102Z,4.40
2023-01-24T10:50:34.739Z,4.39
2023-01-24T10:51:37.614Z,4.37
2023-01-24T10:52:40.457Z,4.36
2023-01-24T10:53:43.818Z,4.36
2023-01-24T10:54:48.109Z,4.37
2023-01-24T10:55:57.767Z,4.37
2023-01-24T10:57:00.615Z,4.40
2023-01-24T10:58:21.763Z,4.39
2023-01-24T10:59:24.524Z,4.38
2023-01-24T11:00:34.224Z,4.37
2023-01-24T11:01:38.826Z,4.34
2023-01-24T11:02:41.830Z,4.35
2023-01-24T11:03:44.671Z,4.36
2023-01-24T11:04:47.437Z,4.36
2023-01-24T11:05:51.762Z,4.36
2023-01-24T11:06:55.139Z,4.38
2023-01-24T11:08:01.985Z,4.38
2023-01-24T11:09:10.175Z,4.39
2023-01-24T11:10:19.760Z,4.40
2023-01-24T11:11:31.235Z,4.40
2023-01-24T11:12:34.014Z,4.39
2023-01-24T11:13:38.289Z,4.39
2023-01-24T11:14:41.150Z,4.38
2023-01-24T11:15:48.863Z,4.38
2023-01-24T11:16:53.581Z,4.38
2023-01-24T11:17:58.579Z,4.36
2023-01-24T11:19:04.910Z,4.37
2023-01-24T11:20:22.033Z,4.36
2023-01-24T11:21:24.885Z,4.36
2023-01-24T11:22:37.112Z,4.37
2023-01-24T11:23:40.425Z,4.37
2023-01-24T11:24:44.514Z,4.37
2023-01-24T11:25:54.554Z,4.37
2023-01-24T11:26:57.387Z,4.37
2023-01-24T11:28:01.723Z,4.37
2023-01-24T11:29:07.313Z,4.39
2023-01-24T11:30:21.408Z,4.40
2023-01-24T11:31:28.205Z,4.40
2023-01-24T11:32:43.396Z,4.41
2023-01-24T11:33:59.623Z,4.41
2023-01-24T11:35:25.869Z,4.41
2023-01-24T11:36:46.383Z,4.40
2023-01-24T11:38:15.425Z,4.41
2023-01-24T11:39:24.898Z,4.43
2023-01-24T11:40:27.615Z,4.44
2023-01-24T11:41:36.132Z,4.44
2023-01-24T11:42:50.630Z,4.44
2023-01-24T11:44:06.019Z,4.43
2023-01-24T11:45:21.223Z,4.41
2023-01-24T11:46:33.105Z,4.40
2023-01-24T11:47:45.464Z,4.40
2023-01-24T11:48:57.611Z,4.39
2023-01-24T11:50:00.365Z,4.39
2023-01-24T11:51:13.705Z,4.37
2023-01-24T11:52:26.016Z,4.37
2023-01-24T11:53:28.806Z,4.36
2023-01-24T11:54:46.476Z,4.37
2023-01-24T11:55:56.695Z,4.37
2023-01-24T11:57:02.442Z,4.38
2023-01-24T11:58:05.188Z,4.40
2023-01-24T11:59:31.994Z,4.42
2023-01-24T12:00:43.923Z,4.42
2023-01-24T12:02:05.407Z,4.42
2023-01-24T12:03:08.217Z,4.43
2023-01-24T12:04:20.060Z,4.41
2023-01-24T12:05:23.217Z,4.40
2023-01-24T12:06:29.164Z,4.39
2023-01-24T12:07:47.314Z,4.41
2023-01-24T12:08:53.776Z,4.41
2023-01-24T12:10:05.171Z,4.41
2023-01-24T12:11:35.303Z,4.40
2023-01-24T12:12:55.352Z,4.39
2023-01-24T12:14:01.647Z,4.39
2023-01-24T12:15:16.582Z,4.40
2023-01-24T12:16:22.175Z,4.41
2023-01-24T12:17:43.219Z,4.42
2023-01-24T12:19:01.506Z,4.42
2023-01-24T12:20:31.097Z,4.42
2023-01-24T12:21:35.054Z,4.44
2023-01-24T12:22:38.536Z,4.46
2023-01-24T12:23:44.100Z,4.47
2023-01-24T12:24:55.530Z,4.49
2023-01-24T12:26:01.414Z,4.50
2023-01-24T12:27:07.714Z,4.50
2023-01-24T12:28:14.432Z,4.50
2023-01-24T12:29:21.586Z,4.50
2023-01-24T12:30:30.986Z,4.49
2023-01-24T12:31:40.479Z,4.49
2023-01-24T12:33:01.029Z,4.50
2023-01-24T12:34:11.479Z,4.50
2023-01-24T12:35:26.344Z,4.50
2023-01-24T12:36:45.114Z,4.48
2023-01-24T12:38:09.075Z,4.49
2023-01-24T12:39:14.008Z,4.50
2023-01-24T12:40:37.006Z,4.51
2023-01-24T12:41:40.074Z,4.53
2023-01-24T12:42:51.993Z,4.52
2023-01-24T12:44:00.952Z,4.52
2023-01-24T12:45:06.699Z,4.52
2023-01-24T12:46:17.278Z,4.51
2023-01-24T12:47:29.306Z,4.54
2023-01-24T12:48:46.591Z,4.54
2023-01-24T12:49:58.437Z,4.54
2023-01-24T12:51:01.217Z,4.54
2023-01-24T12:52:18.267Z,4.53
2023-01-24T12:53:30.524Z,4.53
2023-01-24T12:54:36.216Z,4.53
2023-01-24T12:55:48.887Z,4.54
2023-01-24T12:57:05.269Z,4.56
2023-01-24T12:58:14.990Z,4.58
2023-01-24T12:59:22.674Z,4.58
2023-01-24T13:00:27.931Z,4.58
2023-01-24T13:01:49.328Z,4.57
2023-01-24T13:03:04.853Z,4.56
2023-01-24T13:04:33.801Z,4.55
2023-01-24T13:05:39.548Z,4.55
2023-01-24T13:07:00.769Z,4.56
2023-01-24T13:08:30.142Z,4.56
2023-01-24T13:09:57.626Z,4.56
2023-01-24T13:11:16.686Z,4.55
2023-01-24T13:12:30.102Z,4.52
2023-01-24T13:13:36.714Z,4.52
2023-01-24T13:14:41.755Z,4.52
2023-01-24T13:15:53.923Z,4.52
2023-01-24T13:17:03.796Z,4.52
2023-01-24T13:18:09.164Z,4.53
2023-01-24T13:19:23.673Z,4.52
2023-01-24T13:20:26.588Z,4.52
2023-01-24T13:21:48.002Z,4.52
2023-01-24T13:23:09.410Z,4.53
2023-01-24T13:24:38.776Z,4.52
2023-01-24T13:25:47.876Z,4.53
2023-01-24T13:27:08.107Z,4.54
2023-01-24T13:28:20.343Z,4.55
2023-01-24T13:29:31.911Z,4.56
2023-01-24T13:30:43.699Z,4.55
2023-01-24T13:32:05.136Z,4.54
2023-01-24T13:33:13.107Z,4.54
2023-01-24T13:34:21.567Z,4.54
2023-01-24T13:35:25.905Z,4.55
2023-01-24T13:36:35.789Z,4.54
2023-01-24T13:37:38.569Z,4.53
2023-01-24T13:38:42.860Z,4.51
2023-01-24T13:39:46.686Z,4.51
2023-01-24T13:41:00.755Z,4.50
2023-01-24T13:42:19.631Z,4.51
2023-01-24T13:43:54.821Z,4.50
2023-01-24T13:44:57.715Z,4.50
2023-01-24T13:46:02.686Z,4.49
2023-01-24T13:47:16.715Z,4.47
2023-01-24T13:48:55.526Z,4.47
2023-01-24T13:49:58.280Z,4.47
2023-01-24T13:51:22.040Z,4.46
2023-01-24T13:52:33.569Z,4.46
2023-01-24T13:53:55.235Z,4.45
2023-01-24T13:54:58.623Z,4.44
2023-01-24T13:56:03.317Z,4.42
2023-01-24T13:57:18.405Z,4.40
2023-01-24T13:58:23.851Z,4.39
2023-01-24T13:59:26.702Z,4.37
2023-01-24T14:00:29.546Z,4.35
2023-01-24T14:01:32.398Z,4.34
2023-01-24T14:03:00.033Z,4.33
2023-01-24T14:04:04.317Z,4.31
2023-01-24T14:05:25.815Z,4.30
2023-01-24T14:06:39.643Z,4.29
2023-01-24T14:07:42.842Z,4.27
2023-01-24T14:08:48.001Z,4.27
2023-01-24T14:09:57.456Z,4.27
2023-01-24T14:11:07.140Z,4.26
2023-01-24T14:12:15.995Z,4.25
2023-01-24T14:13:37.550Z,4.23
2023-01-24T14:14:59.056Z,4.23
2023-01-24T14:16:01.875Z,4.22
2023-01-24T14:17:13.592Z,4.21
2023-01-24T14:18:35.171Z,4.19
2023-01-24T14:19:38.678Z,4.19
2023-01-24T14:20:45.489Z,4.18
2023-01-24T14:21:49.770Z,4.17
2023-01-24T14:22:59.873Z,4.15
2023-01-24T14:24:16.390Z,4.13
2023-01-24T14:25:28.704Z,4.11
2023-01-24T14:26:34.104Z,4.11
2023-01-24T14:27:38.708Z,4.11
2023-01-24T14:28:43.670Z,4.10
2023-01-24T14:29:47.987Z,4.10
2023-01-24T14:30:55.395Z,4.10
2023-01-24T14:32:01.741Z,4.11
2023-01-24T14:33:06.205Z,4.12
2023-01-24T14:34:21.491Z,4.11
2023-01-24T14:35:26.240Z,4.12
2023-01-24T14:36:31.453Z,4.11
2023-01-24T14:37:34.280Z,4.10
2023-01-24T14:38:37.129Z,4.09
2023-01-24T14:39:40.002Z,4.09
2023-01-24T14:40:43.475Z,4.09
2023-01-24T14:41:47.016Z,4.09
2023-01-24T14:42:51.551Z,4.09
2023-01-24T14:43:54.370Z,4.09
2023-01-24T14:44:57.778Z,4.08
2023-01-24T14:46:33.536Z,4.07
2023-01-24T14:47:36.324Z,4.06
2023-01-24T14:48:39.353Z,4.04
2023-01-24T14:49:49.398Z,4.03
2023-01-24T14:51:14.352Z,4.03
2023-01-24T14:52:23.276Z,4.03
2023-01-24T14:53:31.142Z,4.02
2023-01-24T14:54:35.423Z,4.02
2023-01-24T14:55:43.506Z,4.01
2023-01-24T14:56:46.301Z,3.99