createdAt,value
2023-04-23T00:10:26.885Z,20.70
2023-04-23T00:30:26.638Z,34.30
2023-04-23T00:50:26.398Z,29.20
2023-04-23T01:10:26.030Z,56.40
2023-04-23T01:30:25.830Z,43.60
2023-04-23T01:50:25.491Z,28.50
2023-04-23T02:10:25.198Z,23.40
2023-04-23T02:30:24.937Z,10.40
2023-04-23T02:50:24.721Z,5.40
2023-04-23T03:10:24.383Z,8.40
2023-04-23T03:30:24.152Z,7.00
2023-04-23T03:50:23.831Z,7.10
2023-04-23T04:10:23.578Z,9.80
2023-04-23T04:30:23.325Z,26.20
2023-04-23T04:50:22.985Z,10.00
2023-04-23T05:10:22.717Z,27.10
2023-04-23T05:30:22.452Z,26.80
2023-04-23T05:50:22.108Z,35.90
2023-04-23T06:10:21.850Z,31.30
2023-04-23T06:30:21.577Z,33.80
2023-04-23T06:50:21.273Z,28.30
2023-04-23T07:10:21.024Z,38.20
2023-04-23T07:30:20.834Z,24.20
2023-04-23T07:50:20.462Z,26.60
2023-04-23T08:10:20.181Z,33.80
2023-04-23T08:30:19.909Z,44.90
2023-04-23T08:50:19.663Z,26.30
2023-04-23T09:10:19.410Z,20.90
2023-04-23T09:30:19.109Z,20.10
2023-04-23T09:50:18.927Z,14.40
2023-04-23T10:10:18.661Z,18.10
2023-04-23T10:30:18.313Z,14.80
2023-04-23T10:50:18.048Z,14.70
2023-04-23T11:10:17.759Z,12.50
2023-04-23T11:30:17.471Z,15.00
2023-04-23T11:50:17.183Z,13.60
2023-04-23T12:10:16.930Z,13.80
2023-04-23T12:30:16.656Z,15.20
2023-04-23T12:50:16.360Z,10.70
2023-04-23T13:10:16.114Z,14.40
2023-04-23T13:30:15.816Z,15.90
2023-04-23T13:50:15.550Z,12.50
2023-04-23T14:10:15.261Z,8.30
2023-04-23T14:30:14.976Z,17.90
2023-04-23T14:50:14.820Z,7.90
2023-04-23T15:10:14.418Z,13.10
2023-04-23T15:30:14.176Z,40.30
2023-04-23T15:50:13.924Z,28.10
2023-04-23T16:10:13.578Z,8.30
2023-04-23T16:30:13.312Z,23.50
2023-04-23T16:50:13.065Z,6.20
2023-04-23T17:10:12.784Z,9.60
2023-04-23T17:30:12.538Z,10.60
2023-04-23T17:50:12.264Z,10.20
2023-04-23T18:10:11.965Z,9.10
2023-04-23T18:30:11.652Z,8.40
2023-04-23T18:50:11.389Z,8.70
2023-04-23T19:10:11.094Z,13.40
2023-04-23T19:30:10.817Z,12.90
2023-04-23T19:50:10.545Z,8.60
2023-04-23T20:10:10.275Z,6.50
2023-04-23T20:30:09.972Z,5.70
2023-04-23T20:50:09.708Z,8.20
2023-04-23T21:10:09.437Z,8.80
2023-04-23T21:30:09.164Z,11.20
2023-04-23T21:50:08.873Z,11.50
2023-04-23T22:10:08.608Z,11.90
2023-04-23T22:30:08.333Z,10.50
2023-04-23T22:50:08.029Z,7.30
2023-04-23T23:10:07.763Z,5.00
2023-04-23T23:30:07.508Z,10.30
2023-04-23T23:50:07.235Z,8.50
