createdAt,value
2023-02-19T00:00:51.300Z,17.08
2023-02-19T08:40:11.527Z,4.07
2023-02-19T08:43:27.499Z,4.18
2023-02-19T08:46:06.001Z,4.82
2023-02-19T08:48:32.806Z,4.30
2023-02-19T08:51:03.835Z,4.63
2023-02-19T08:53:31.660Z,5.13
2023-02-19T08:55:58.271Z,5.05
2023-02-19T08:58:26.281Z,5.60
2023-02-19T09:00:53.360Z,6.97
2023-02-19T09:03:19.835Z,7.05
2023-02-19T09:05:49.334Z,6.93
2023-02-19T09:08:15.884Z,7.80
2023-02-19T09:10:42.356Z,6.13
2023-02-19T09:13:08.890Z,5.78
2023-02-19T09:15:35.362Z,6.18
2023-02-19T09:18:01.907Z,6.13
2023-02-19T09:20:28.390Z,5.10
2023-02-19T09:22:59.133Z,4.57
2023-02-19T09:25:25.886Z,5.05
2023-02-19T09:27:56.021Z,4.68
2023-02-19T09:30:22.698Z,4.93
2023-02-19T09:32:49.167Z,4.80
2023-02-19T09:35:15.526Z,4.85
2023-02-19T09:37:44.280Z,4.95
2023-02-19T09:40:11.479Z,5.15
2023-02-19T11:15:29.539Z,4.25
2023-02-19T11:32:57.388Z,4.07
2023-02-19T11:35:30.718Z,4.07
2023-02-19T11:38:01.934Z,3.88
2023-02-19T11:41:00.251Z,3.70
2023-02-19T11:43:53.491Z,3.80
2023-02-19T11:46:47.788Z,4.32
2023-02-19T11:49:19.224Z,4.40
2023-02-19T11:52:08.866Z,3.65
2023-02-19T11:54:49.158Z,3.20
2023-02-19T11:57:43.398Z,2.67
2023-02-19T12:00:21.738Z,2.65
2023-02-19T12:03:10.033Z,2.67
2023-02-19T12:06:05.709Z,2.40
2023-02-19T12:08:41.810Z,2.17
2023-02-19T12:11:11.976Z,2.28
2023-02-19T12:14:13.813Z,2.35
2023-02-19T12:17:22.569Z,2.30
2023-02-19T12:20:11.329Z,2.00
2023-02-19T12:22:44.280Z,2.42
2023-02-19T12:25:32.847Z,3.63
2023-02-19T12:28:38.496Z,2.17
2023-02-19T12:31:20.492Z,2.28
2023-02-19T12:33:53.543Z,2.28
2023-02-19T12:36:27.696Z,2.53
2023-02-19T12:39:17.685Z,2.28
2023-02-19T12:41:47.432Z,2.60
2023-02-19T12:44:18.486Z,2.63
2023-02-19T12:46:50.073Z,3.60
2023-02-19T12:49:39.009Z,2.53
2023-02-19T12:52:22.365Z,2.45
2023-02-19T12:54:52.867Z,3.25
2023-02-19T12:57:46.924Z,3.05
2023-02-19T13:00:29.354Z,3.33
2023-02-19T13:03:00.802Z,3.17
2023-02-19T13:05:39.146Z,2.20
2023-02-19T13:08:15.438Z,2.17
2023-02-19T13:10:53.751Z,2.00
2023-02-19T13:47:27.140Z,2.28
2023-02-19T13:50:17.193Z,3.17
2023-02-19T14:04:29.544Z,2.50
2023-02-19T14:09:03.303Z,2.83
2023-02-19T14:15:40.805Z,2.95
2023-02-19T14:32:43.630Z,3.28
2023-02-19T14:35:22.647Z,3.90
2023-02-19T14:37:50.313Z,4.75
2023-02-19T14:40:32.122Z,5.10
2023-02-19T14:43:01.040Z,5.47
2023-02-19T14:45:29.157Z,5.53
2023-02-19T14:47:57.111Z,5.35
2023-02-19T14:50:34.925Z,5.50
2023-02-19T14:53:04.260Z,6.30
2023-02-19T14:55:34.214Z,5.82
2023-02-19T14:58:07.702Z,6.10
2023-02-19T15:00:37.367Z,5.50
2023-02-19T15:03:04.367Z,5.45
2023-02-19T15:05:38.775Z,5.55
2023-02-19T15:08:09.186Z,5.07
2023-02-19T15:10:38.857Z,4.90
2023-02-19T15:13:06.996Z,5.13
2023-02-19T15:16:11.198Z,5.28
2023-02-19T15:18:37.995Z,5.15
2023-02-19T15:21:05.673Z,4.72
2023-02-19T15:26:22.145Z,4.47
2023-02-19T15:29:00.247Z,4.90
2023-02-19T15:31:29.196Z,4.57
2023-02-19T15:33:55.673Z,4.40
2023-02-19T15:36:26.100Z,3.75
2023-02-19T15:38:54.760Z,4.50
2023-02-19T15:41:29.150Z,4.00
2023-02-19T15:44:24.536Z,4.43
2023-02-19T15:46:51.117Z,3.38
2023-02-19T15:49:22.751Z,3.42
2023-02-19T15:51:56.390Z,3.73
2023-02-19T15:54:28.382Z,4.32
2023-02-19T15:56:57.789Z,4.40
2023-02-19T15:59:36.383Z,4.53
2023-02-19T16:02:04.218Z,4.45
2023-02-19T16:04:30.819Z,3.50
2023-02-19T16:06:59.609Z,3.08
2023-02-19T16:09:32.018Z,3.28
2023-02-19T16:11:59.963Z,3.30
2023-02-19T16:35:52.688Z,4.05
2023-02-19T16:42:37.306Z,5.45
2023-02-19T17:01:11.670Z,3.83
2023-02-19T17:49:12.936Z,4.47
2023-02-19T17:51:39.311Z,4.53
2023-02-19T18:00:13.628Z,4.82
2023-02-19T18:02:40.046Z,6.90
2023-02-19T18:05:08.070Z,8.50
2023-02-19T18:07:34.440Z,9.93
2023-02-19T18:10:00.816Z,10.52
2023-02-19T18:12:28.362Z,8.35
2023-02-19T18:14:56.493Z,7.13
2023-02-19T18:17:28.386Z,6.63
2023-02-19T18:19:54.859Z,5.80
2023-02-19T18:22:21.383Z,5.90
2023-02-19T18:45:50.163Z,8.38
2023-02-19T18:48:20.474Z,8.60
2023-02-19T19:07:02.639Z,12.43
2023-02-19T19:10:44.241Z,9.63
2023-02-19T19:44:09.784Z,9.90
2023-02-19T19:46:43.045Z,9.90
2023-02-19T19:49:09.414Z,9.25
2023-02-19T19:51:35.960Z,9.57
2023-02-19T20:11:51.668Z,10.35
2023-02-19T20:14:19.549Z,9.65
2023-02-19T20:16:47.437Z,9.73
2023-02-19T20:19:14.846Z,10.60
2023-02-19T20:21:44.860Z,9.98
2023-02-19T20:24:17.239Z,9.65
2023-02-19T20:26:43.988Z,10.05
2023-02-19T20:29:10.823Z,9.95
2023-02-19T20:31:38.453Z,10.00
2023-02-19T22:56:37.481Z,8.13
2023-02-19T22:59:04.217Z,7.50
2023-02-19T23:01:33.023Z,5.35
2023-02-19T23:41:02.292Z,7.78
2023-02-19T23:43:28.747Z,7.97
