createdAt,value
2017-03-05T00:00:15.210Z,62.52
2017-03-05T00:01:25.530Z,62.43
2017-03-05T00:02:35.431Z,62.43
2017-03-05T00:03:46.041Z,62.43
2017-03-05T00:04:55.976Z,62.43
2017-03-05T00:06:05.888Z,63
2017-03-05T00:07:16.271Z,62.43
2017-03-05T00:08:26.758Z,62.43
2017-03-05T00:09:37.350Z,62.34
2017-03-05T00:10:47.650Z,62.37
2017-03-05T00:11:57.971Z,62.37
2017-03-05T00:13:07.891Z,61.8
2017-03-05T00:14:17.799Z,61.89
2017-03-05T00:15:28.533Z,61.32
2017-03-05T00:16:38.832Z,61.32
2017-03-05T00:17:49.184Z,61.22
2017-03-05T00:18:59.510Z,60.94
2017-03-05T00:20:09.973Z,61.41
2017-03-05T00:21:20.522Z,60.94
2017-03-05T00:22:30.903Z,61.22
2017-03-05T00:23:41.277Z,61.22
2017-03-05T00:24:51.612Z,60.84
2017-03-05T00:26:02.014Z,60.94
2017-03-05T00:27:12.579Z,60.84
2017-03-05T00:28:22.525Z,60.55
2017-03-05T00:29:32.873Z,60.55
2017-03-05T00:30:42.819Z,60.75
2017-03-05T00:31:53.153Z,60.55
2017-03-05T00:33:03.751Z,61.13
2017-03-05T00:34:13.659Z,61.04
2017-03-05T00:35:23.574Z,60.94
2017-03-05T00:36:33.474Z,61.32
2017-03-05T00:37:43.006Z,61.04
2017-03-05T00:38:53.287Z,60.94
2017-03-05T00:40:03.574Z,61.25
2017-03-05T00:41:13.507Z,61.32
2017-03-05T00:42:23.812Z,60.94
2017-03-05T00:43:34.256Z,61.6
2017-03-05T00:44:44.546Z,61.6
2017-03-05T00:45:54.903Z,61.7
2017-03-05T00:47:04.910Z,61.51
2017-03-05T00:48:15.289Z,61.44
2017-03-05T00:49:25.618Z,61.41
2017-03-05T00:50:36.208Z,61.35
2017-03-05T00:51:46.493Z,61.32
2017-03-05T00:52:56.834Z,61.44
2017-03-05T00:54:06.730Z,61.41
2017-03-05T00:55:16.615Z,61.41
2017-03-05T00:56:27.162Z,61.41
2017-03-05T00:57:37.436Z,61.25
2017-03-05T00:58:47.799Z,61.41
2017-03-05T00:59:58.174Z,61.8
2017-03-05T01:01:08.483Z,62.75
2017-03-05T01:02:19.074Z,62.46
2017-03-05T01:03:29.383Z,62.18
2017-03-05T01:04:39.656Z,62.27
2017-03-05T01:05:50.061Z,62.27
2017-03-05T01:07:00.364Z,62.37
2017-03-05T01:08:10.137Z,61.7
2017-03-05T01:09:20.475Z,61.22
2017-03-05T01:10:30.983Z,61.51
2017-03-05T01:11:41.371Z,61.7
2017-03-05T01:12:51.355Z,61.7
2017-03-05T01:14:01.522Z,61.41
2017-03-05T01:15:11.399Z,61.51
2017-03-05T01:16:21.872Z,61.7
2017-03-05T01:17:31.800Z,62.08
2017-03-05T01:18:41.726Z,61.8
2017-03-05T01:19:52.289Z,62.46
2017-03-05T01:21:02.588Z,62.56
2017-03-05T01:22:12.969Z,62.75
2017-03-05T01:23:23.374Z,63.04
2017-03-05T01:24:32.878Z,62.84
2017-03-05T01:25:43.543Z,63.23
2017-03-05T01:26:53.925Z,64.18
2017-03-05T01:28:04.346Z,63.8
2017-03-05T01:29:14.774Z,63.99
2017-03-05T01:30:25.050Z,64.18
2017-03-05T01:31:34.833Z,64.09
2017-03-05T01:32:45.234Z,64.28
2017-03-05T01:33:55.520Z,64.91
2017-03-05T01:35:05.801Z,64.75
2017-03-05T01:36:16.082Z,65.39
2017-03-05T01:37:25.398Z,65.77
2017-03-05T01:38:35.790Z,65.67
2017-03-05T01:39:46.075Z,66.24
2017-03-05T01:40:56.734Z,65.77
2017-03-05T01:42:06.994Z,66.05
2017-03-05T01:43:17.394Z,65.77
2017-03-05T01:44:27.692Z,65.48
2017-03-05T01:45:37.998Z,66.38
2017-03-05T01:46:48.345Z,65.96
2017-03-05T01:47:58.662Z,65.8
2017-03-05T01:49:08.807Z,66.24
2017-03-05T01:50:19.110Z,65.96
2017-03-05T01:51:29.414Z,66.63
2017-03-05T01:52:39.871Z,66.34
2017-03-05T01:53:49.784Z,67.1
2017-03-05T01:55:00.316Z,66.24
2017-03-05T01:56:10.202Z,66.82
2017-03-05T01:57:20.501Z,66.53
2017-03-05T01:58:30.006Z,66.63
2017-03-05T01:59:39.959Z,66.72
2017-03-05T02:00:50.482Z,66.15
2017-03-05T02:02:00.764Z,66.05
2017-03-05T02:03:11.042Z,66.63
2017-03-05T02:04:21.333Z,66.24
2017-03-05T02:05:31.621Z,66.15
2017-03-05T02:06:42.270Z,66.15
2017-03-05T02:07:52.552Z,65.67
2017-03-05T02:09:02.900Z,65.67
2017-03-05T02:10:13.167Z,65.86
2017-03-05T02:11:23.472Z,65.86
2017-03-05T02:12:33.996Z,65.86
2017-03-05T02:13:44.345Z,65.96
2017-03-05T02:14:54.621Z,66.34
2017-03-05T02:16:04.903Z,65.96
2017-03-05T02:17:14.781Z,65.77
2017-03-05T02:18:25.379Z,65.58
2017-03-05T02:19:35.788Z,65.48
2017-03-05T02:20:46.169Z,65.48
2017-03-05T02:21:56.593Z,65.2
2017-03-05T02:23:06.895Z,65.29
2017-03-05T02:24:17.076Z,65.48
2017-03-05T02:25:27.345Z,65
2017-03-05T02:26:37.285Z,65.29
2017-03-05T02:27:47.482Z,65.2
2017-03-05T02:28:57.860Z,65.29
2017-03-05T02:30:08.436Z,65.29
2017-03-05T02:31:18.000Z,64.72
2017-03-05T02:32:28.306Z,65
2017-03-05T02:33:38.588Z,64.43
2017-03-05T02:34:48.472Z,64.53
2017-03-05T02:35:58.683Z,65
2017-03-05T02:37:09.137Z,64.24
2017-03-05T02:38:19.271Z,64.72
2017-03-05T02:39:29.163Z,64.53
2017-03-05T02:40:39.501Z,64.34
2017-03-05T02:41:49.709Z,64.43
2017-03-05T02:43:00.007Z,64.34
2017-03-05T02:44:10.398Z,64.43
2017-03-05T02:45:19.461Z,64.34
2017-03-05T02:46:29.781Z,64.43
2017-03-05T02:47:40.363Z,64.24
2017-03-05T02:48:50.272Z,64.43
2017-03-05T02:50:00.590Z,64.5
2017-03-05T02:51:10.331Z,64.62
2017-03-05T02:52:20.767Z,64.34
2017-03-05T02:53:31.186Z,64.24
2017-03-05T02:54:41.516Z,64.53
2017-03-05T02:55:51.797Z,64.21
2017-03-05T02:57:02.094Z,64.21
2017-03-05T02:58:11.632Z,64.24
2017-03-05T02:59:22.178Z,64.4
2017-03-05T03:00:32.096Z,64.43
2017-03-05T03:01:41.640Z,64.21
2017-03-05T03:02:51.949Z,64.4
2017-03-05T03:04:01.874Z,63.92
2017-03-05T03:05:12.064Z,63.83
2017-03-05T03:06:22.371Z,63.73
2017-03-05T03:07:32.253Z,64.21
2017-03-05T03:08:42.623Z,64.21
2017-03-05T03:09:52.819Z,64.21
2017-03-05T03:11:02.944Z,63.73
2017-03-05T03:12:13.254Z,64.02
2017-03-05T03:13:23.562Z,63.73
2017-03-05T03:14:33.889Z,64.02
2017-03-05T03:15:44.234Z,63.73
2017-03-05T03:16:54.867Z,63.64
2017-03-05T03:18:05.145Z,63.35
2017-03-05T03:19:15.490Z,63.83
2017-03-05T03:20:25.784Z,63.54
2017-03-05T03:21:36.113Z,63.92
2017-03-05T03:22:46.653Z,63.83
2017-03-05T03:23:56.982Z,64.21
2017-03-05T03:25:06.909Z,64.12
2017-03-05T03:26:16.831Z,64.21
2017-03-05T03:27:27.106Z,64.21
2017-03-05T03:28:37.704Z,63.83
2017-03-05T03:29:47.575Z,63.73
2017-03-05T03:30:57.887Z,64.5
2017-03-05T03:32:07.801Z,64.4
2017-03-05T03:33:17.819Z,64.31
2017-03-05T03:34:28.395Z,64.4
2017-03-05T03:35:38.733Z,64.21
2017-03-05T03:36:48.718Z,64.5
2017-03-05T03:37:58.977Z,64.21
2017-03-05T03:39:08.990Z,64.31
2017-03-05T03:40:19.525Z,63.92
2017-03-05T03:41:29.009Z,64.5
2017-03-05T03:42:39.111Z,64.31
2017-03-05T03:43:49.403Z,64.4
2017-03-05T03:44:59.709Z,64.4
2017-03-05T03:46:10.253Z,64.31
2017-03-05T03:47:20.560Z,64.4
2017-03-05T03:48:30.461Z,64.4
2017-03-05T03:49:40.797Z,64.4
2017-03-05T03:50:50.681Z,63.92
2017-03-05T03:52:00.460Z,64.21
2017-03-05T03:53:10.013Z,63.83
2017-03-05T03:54:20.296Z,63.92
2017-03-05T03:55:30.388Z,63.83
2017-03-05T03:56:40.295Z,64.21
2017-03-05T03:57:50.845Z,64.5
2017-03-05T03:59:01.152Z,64.02
2017-03-05T04:00:11.198Z,64.21
2017-03-05T04:01:21.081Z,63.64
2017-03-05T04:02:30.970Z,63.64
2017-03-05T04:03:41.086Z,63.54
2017-03-05T04:04:51.378Z,64.12
2017-03-05T04:06:01.649Z,64.12
2017-03-05T04:07:11.923Z,63.92
2017-03-05T04:08:22.113Z,64.5
2017-03-05T04:09:32.669Z,64.21
2017-03-05T04:10:42.171Z,63.92
2017-03-05T04:11:52.521Z,64.21
2017-03-05T04:13:02.832Z,64.02
2017-03-05T04:14:13.118Z,63.64
2017-03-05T04:15:23.740Z,63.45
2017-03-05T04:16:34.028Z,63.64
2017-03-05T04:17:43.526Z,63.45
2017-03-05T04:18:53.406Z,63.45
2017-03-05T04:20:03.721Z,63.54
2017-03-05T04:21:14.264Z,62.97
2017-03-05T04:22:24.629Z,62.97
2017-03-05T04:23:34.645Z,62.78
2017-03-05T04:24:44.994Z,62.88
2017-03-05T04:25:55.386Z,63.07
2017-03-05T04:27:06.007Z,63.17
2017-03-05T04:28:15.881Z,63.07
2017-03-05T04:29:25.376Z,62.59
2017-03-05T04:30:35.261Z,62.68
2017-03-05T04:31:45.568Z,62.97
2017-03-05T04:32:55.787Z,63.07
2017-03-05T04:34:06.120Z,63.07
2017-03-05T04:35:16.432Z,63.17
2017-03-05T04:36:26.721Z,62.78
2017-03-05T04:37:37.013Z,62.91
2017-03-05T04:38:47.529Z,62.88
2017-03-05T04:39:57.870Z,62.52
2017-03-05T04:41:07.769Z,62.59
2017-03-05T04:42:18.084Z,62.49
2017-03-05T04:43:28.378Z,62.59
2017-03-05T04:44:38.952Z,62.59
2017-03-05T04:45:48.457Z,62.3
2017-03-05T04:46:58.739Z,62.02
2017-03-05T04:48:09.327Z,62.21
2017-03-05T04:49:19.637Z,61.93
2017-03-05T04:50:30.161Z,62.02
2017-03-05T04:51:40.064Z,61.93
2017-03-05T04:52:49.968Z,61.93
2017-03-05T04:54:00.238Z,61.93
2017-03-05T04:55:10.539Z,62.59
2017-03-05T04:56:20.673Z,62.21
2017-03-05T04:57:31.005Z,62.12
2017-03-05T04:58:41.354Z,62.12
2017-03-05T04:59:51.743Z,62.3
2017-03-05T05:01:02.033Z,62.59
2017-03-05T05:02:12.159Z,62.4
2017-03-05T05:03:22.038Z,62.68
2017-03-05T05:04:32.419Z,63.07
2017-03-05T05:05:42.340Z,62.97
2017-03-05T05:06:52.702Z,62.88
2017-03-05T05:08:03.228Z,63.26
2017-03-05T05:09:13.481Z,62.88
2017-03-05T05:10:23.876Z,62.97
2017-03-05T05:11:34.196Z,62.97
2017-03-05T05:12:44.052Z,62.78
2017-03-05T05:13:54.301Z,62.97
2017-03-05T05:15:04.724Z,63.07
2017-03-05T05:16:15.095Z,63.07
2017-03-05T05:17:25.023Z,62.68
2017-03-05T05:18:35.308Z,62.97
2017-03-05T05:19:45.463Z,62.97
2017-03-05T05:20:55.830Z,62.78
2017-03-05T05:22:06.192Z,63.26
2017-03-05T05:23:16.159Z,63.54
2017-03-05T05:24:26.538Z,63.73
2017-03-05T05:25:36.765Z,63.83
2017-03-05T05:26:46.752Z,64.21
2017-03-05T05:27:57.056Z,64.4
2017-03-05T05:29:07.459Z,63.83
2017-03-05T05:30:17.827Z,64.65
2017-03-05T05:31:27.999Z,64.65
2017-03-05T05:32:38.315Z,64.94
2017-03-05T05:33:48.199Z,65.03
2017-03-05T05:34:58.592Z,65.16
2017-03-05T05:36:09.091Z,65.07
2017-03-05T05:37:19.379Z,65.07
2017-03-05T05:38:29.714Z,65.26
2017-03-05T05:39:39.590Z,65.55
2017-03-05T05:40:49.905Z,65.64
2017-03-05T05:42:00.359Z,65.89
2017-03-05T05:43:10.893Z,65.51
2017-03-05T05:44:21.179Z,65.51
2017-03-05T05:45:31.477Z,66.18
2017-03-05T05:46:41.759Z,65.7
2017-03-05T05:47:52.139Z,65.7
2017-03-05T05:49:02.714Z,65.61
2017-03-05T05:50:12.637Z,66.08
2017-03-05T05:51:22.915Z,65.8
2017-03-05T05:52:33.181Z,66.08
2017-03-05T05:53:43.154Z,65.42
2017-03-05T05:54:53.305Z,65.51
2017-03-05T05:56:03.942Z,66.46
2017-03-05T05:57:13.900Z,65.7
2017-03-05T05:58:23.801Z,65.73
2017-03-05T05:59:33.808Z,66.02
2017-03-05T06:00:43.940Z,65.8
2017-03-05T06:01:54.303Z,66.21
2017-03-05T06:03:04.742Z,66.4
2017-03-05T06:04:15.074Z,66.02
2017-03-05T06:05:25.583Z,66.59
2017-03-05T06:06:36.144Z,65.99
2017-03-05T06:07:46.496Z,66.08
2017-03-05T06:08:56.766Z,66.27
2017-03-05T06:10:07.125Z,66.18
2017-03-05T06:11:17.045Z,66.66
2017-03-05T06:12:27.717Z,66.56
2017-03-05T06:13:37.628Z,66.08
2017-03-05T06:14:47.974Z,65.7
2017-03-05T06:15:58.316Z,65.73
2017-03-05T06:17:08.611Z,66.18
2017-03-05T06:18:18.829Z,65.7
2017-03-05T06:19:27.907Z,65.61
2017-03-05T06:20:38.205Z,65.61
2017-03-05T06:21:48.125Z,65.16
2017-03-05T06:22:58.563Z,65.42
2017-03-05T06:24:08.729Z,65.42
2017-03-05T06:25:19.076Z,65.13
2017-03-05T06:26:28.948Z,65.13
2017-03-05T06:27:38.865Z,65.26
2017-03-05T06:28:49.188Z,64.5
2017-03-05T06:29:59.783Z,64.65
2017-03-05T06:31:09.693Z,65.07
2017-03-05T06:32:19.621Z,64.94
2017-03-05T06:33:29.136Z,64.94
2017-03-05T06:34:39.440Z,64.84
2017-03-05T06:35:49.993Z,65.03
2017-03-05T06:37:00.294Z,65.23
2017-03-05T06:38:10.262Z,64.28
2017-03-05T06:39:20.550Z,64.59
2017-03-05T06:40:30.049Z,64.4
2017-03-05T06:41:40.210Z,63.83
2017-03-05T06:42:49.698Z,64.21
2017-03-05T06:44:00.043Z,64.02
2017-03-05T06:45:09.994Z,63.92
2017-03-05T06:46:20.307Z,63.83
2017-03-05T06:47:30.922Z,63.45
2017-03-05T06:48:40.392Z,63.35
2017-03-05T06:49:50.308Z,63.54
2017-03-05T06:51:00.602Z,63.8
2017-03-05T06:52:10.468Z,63.6
2017-03-05T06:53:20.586Z,63.6
2017-03-05T06:54:30.896Z,63.51
2017-03-05T06:55:40.842Z,63.8
2017-03-05T06:56:51.135Z,63.23
2017-03-05T06:58:00.676Z,63.42
2017-03-05T06:59:11.304Z,63.89
2017-03-05T07:00:21.265Z,63.99
2017-03-05T07:01:31.595Z,63.6
2017-03-05T07:02:41.923Z,63.8
2017-03-05T07:03:52.295Z,63.89
2017-03-05T07:05:02.448Z,63.51
2017-03-05T07:06:12.865Z,63.23
2017-03-05T07:07:23.154Z,63.51
2017-03-05T07:08:33.054Z,63.51
2017-03-05T07:09:43.366Z,63.6
2017-03-05T07:10:53.490Z,63.51
2017-03-05T07:12:03.773Z,63.54
2017-03-05T07:13:14.126Z,63.26
2017-03-05T07:14:24.071Z,63.54
2017-03-05T07:15:33.973Z,62.88
2017-03-05T07:16:44.572Z,62.68
2017-03-05T07:17:54.905Z,62.78
2017-03-05T07:19:05.194Z,62.88
2017-03-05T07:20:15.078Z,63.07
2017-03-05T07:21:24.576Z,62.3
2017-03-05T07:22:35.113Z,62.4
2017-03-05T07:23:45.018Z,62.49
2017-03-05T07:24:55.319Z,62.59
2017-03-05T07:26:05.370Z,62.68
2017-03-05T07:27:15.266Z,62.68
2017-03-05T07:28:25.534Z,62.12
2017-03-05T07:29:35.829Z,62.12
2017-03-05T07:30:46.307Z,62.21
2017-03-05T07:31:56.699Z,62.21
2017-03-05T07:33:07.022Z,62.49
2017-03-05T07:34:17.643Z,62.3
2017-03-05T07:35:27.925Z,62.4
2017-03-05T07:36:38.229Z,61.93
2017-03-05T07:37:48.109Z,62.21
2017-03-05T07:38:58.420Z,62.12
2017-03-05T07:40:09.198Z,62.3
2017-03-05T07:41:19.488Z,61.93
2017-03-05T07:42:29.812Z,62.21
2017-03-05T07:43:40.158Z,61.83
2017-03-05T07:44:50.531Z,62.02
2017-03-05T07:46:01.110Z,61.83
2017-03-05T07:47:11.453Z,61.35
2017-03-05T07:48:22.654Z,60.52
2017-03-05T07:49:33.662Z,59.79
2017-03-05T07:50:44.887Z,59.7
2017-03-05T07:51:55.473Z,59.16
2017-03-05T07:53:05.823Z,59.06
2017-03-05T07:54:14.989Z,58.97
2017-03-05T07:55:25.390Z,58.68
2017-03-05T07:56:35.744Z,58.29
2017-03-05T07:57:45.922Z,58.01
2017-03-05T07:58:55.799Z,58.48
2017-03-05T08:00:06.112Z,58.2
2017-03-05T08:01:16.019Z,58.48
2017-03-05T08:02:25.987Z,58.65
2017-03-05T08:03:36.578Z,58.65
2017-03-05T08:04:46.892Z,58.75
2017-03-05T08:05:57.264Z,58.75
2017-03-05T08:07:07.593Z,58.94
2017-03-05T08:08:17.497Z,59.09
2017-03-05T08:09:27.718Z,59
2017-03-05T08:10:37.645Z,59.28
2017-03-05T08:11:47.517Z,59.19
2017-03-05T08:12:57.816Z,59.38
2017-03-05T08:14:08.098Z,59.48
2017-03-05T08:15:18.689Z,59.86
2017-03-05T08:16:29.131Z,59.86
2017-03-05T08:17:39.479Z,60.05
2017-03-05T08:18:49.413Z,59.76
2017-03-05T08:19:59.771Z,59.95
2017-03-05T08:21:10.374Z,59.86
2017-03-05T08:22:20.665Z,59.67
2017-03-05T08:23:30.992Z,59.57
2017-03-05T08:24:41.313Z,59.48
2017-03-05T08:25:51.204Z,59.95
2017-03-05T08:27:01.347Z,59.95
2017-03-05T08:28:11.657Z,60.05
2017-03-05T08:29:21.998Z,59.76
2017-03-05T08:30:32.339Z,59.86
2017-03-05T08:31:42.712Z,59.86
2017-03-05T08:32:52.921Z,59.67
2017-03-05T08:34:03.933Z,59.76
2017-03-05T08:35:14.930Z,57.98
2017-03-05T08:36:25.533Z,55.91
2017-03-05T08:37:36.521Z,54.34
2017-03-05T08:38:47.311Z,52.39
2017-03-05T08:39:57.972Z,49.07
2017-03-05T08:41:08.180Z,49.31
2017-03-05T08:42:18.278Z,45.89
2017-03-05T08:43:28.771Z,46.77
2017-03-05T08:44:39.309Z,44.23
2017-03-05T08:45:50.361Z,44.24
2017-03-05T08:47:01.410Z,43.7
2017-03-05T08:48:12.805Z,42.16
2017-03-05T08:49:23.416Z,40.35
2017-03-05T08:50:34.174Z,38.14
2017-03-05T08:51:44.781Z,40.45
2017-03-05T08:52:55.847Z,36.91
2017-03-05T08:54:06.560Z,38.45
2017-03-05T08:55:17.316Z,37.12
2017-03-05T08:56:28.591Z,36.27
2017-03-05T08:57:38.782Z,35.12
2017-03-05T08:58:48.915Z,34.54
2017-03-05T08:59:59.963Z,35.79
2017-03-05T09:01:10.478Z,34.16
2017-03-05T09:02:21.344Z,32.73
2017-03-05T09:03:32.015Z,31.69
2017-03-05T09:04:42.636Z,32.17
2017-03-05T09:05:53.337Z,32.09
2017-03-05T09:07:04.467Z,32.18
2017-03-05T09:08:15.753Z,31.81
2017-03-05T09:09:26.802Z,32.29
2017-03-05T09:10:37.842Z,30.76
2017-03-05T09:11:48.880Z,30.19
2017-03-05T09:12:59.428Z,28.45
2017-03-05T09:14:10.743Z,28.84
2017-03-05T09:15:21.879Z,28.25
2017-03-05T09:16:32.951Z,28.25
2017-03-05T09:17:44.044Z,28.25
2017-03-05T09:18:55.133Z,28.07
2017-03-05T09:20:05.642Z,27.68
2017-03-05T09:21:16.300Z,28.45
2017-03-05T09:22:27.415Z,28.45
2017-03-05T09:23:38.044Z,27.01
2017-03-05T09:24:48.728Z,26.81
2017-03-05T09:25:59.533Z,27.59
2017-03-05T09:27:10.881Z,27.87
2017-03-05T09:28:22.000Z,28.62
2017-03-05T09:29:33.046Z,28.81
2017-03-05T09:30:44.119Z,28.7
2017-03-05T09:31:55.485Z,28.62
2017-03-05T09:33:06.560Z,28.89
2017-03-05T09:34:17.617Z,28.52
2017-03-05T09:35:27.386Z,29.08
2017-03-05T09:36:38.030Z,29.38
2017-03-05T09:37:49.374Z,29.73
2017-03-05T09:38:59.582Z,30.5
2017-03-05T09:40:10.197Z,31.35
2017-03-05T09:41:20.853Z,31.72
2017-03-05T09:42:31.910Z,31.72
2017-03-05T09:43:43.254Z,31.53
2017-03-05T09:44:54.323Z,32.2
2017-03-05T09:46:04.814Z,32.1
2017-03-05T09:47:15.887Z,31.82
2017-03-05T09:48:26.991Z,31.16
2017-03-05T09:49:38.378Z,31.27
2017-03-05T09:50:49.009Z,30.97
2017-03-05T09:51:59.651Z,31.27
2017-03-05T09:53:09.958Z,31.54
2017-03-05T09:54:21.183Z,32.2
2017-03-05T09:55:32.489Z,32.86
2017-03-05T09:56:43.510Z,33.24
2017-03-05T09:57:53.848Z,33.99
2017-03-05T09:59:04.864Z,34.94
2017-03-05T10:00:15.909Z,35.88
2017-03-05T10:01:26.800Z,36.44
2017-03-05T10:02:36.776Z,37.09
2017-03-05T10:03:47.198Z,39.18
2017-03-05T10:04:57.183Z,39.08
2017-03-05T10:06:07.094Z,39.64
2017-03-05T10:07:17.665Z,40.09
2017-03-05T10:08:27.761Z,41.53
2017-03-05T10:09:38.184Z,41.51
2017-03-05T10:10:48.512Z,42.08
2017-03-05T10:11:58.547Z,42.93
2017-03-05T10:13:09.268Z,43.02
2017-03-05T10:14:19.596Z,44.34
2017-03-05T10:15:29.637Z,44.24
2017-03-05T10:16:39.976Z,44.98
2017-03-05T10:17:50.264Z,45.17
2017-03-05T10:19:00.829Z,45.84
2017-03-05T10:20:11.117Z,46.22
2017-03-05T10:21:21.031Z,47.56
2017-03-05T10:22:31.354Z,46.77
2017-03-05T10:23:41.662Z,46.22
2017-03-05T10:24:52.988Z,46.13
2017-03-05T10:26:04.087Z,45.77
2017-03-05T10:27:14.749Z,44.93
2017-03-05T10:28:25.059Z,44.09
2017-03-05T10:29:34.955Z,44
2017-03-05T10:30:45.094Z,44
2017-03-05T10:31:55.505Z,43.33
2017-03-05T10:33:05.845Z,44
2017-03-05T10:34:15.764Z,42.85
2017-03-05T10:35:26.051Z,42.85
2017-03-05T10:36:36.215Z,42.76
2017-03-05T10:37:46.580Z,42.77
2017-03-05T10:38:55.691Z,42.68
2017-03-05T10:40:05.679Z,42.87
2017-03-05T10:41:16.102Z,42.01
2017-03-05T10:42:25.842Z,42.01
2017-03-05T10:43:36.481Z,42.01
2017-03-05T10:44:47.080Z,41.36
2017-03-05T10:45:58.118Z,40.59
2017-03-05T10:47:09.139Z,40.33
2017-03-05T10:48:20.406Z,39.39
2017-03-05T10:49:31.501Z,37.87
2017-03-05T10:50:42.636Z,37.22
2017-03-05T10:51:53.742Z,36.18
2017-03-05T10:53:04.859Z,36.3
2017-03-05T10:54:16.200Z,35.14
2017-03-05T10:55:26.873Z,36.11
2017-03-05T10:56:37.527Z,34.11
2017-03-05T10:57:48.142Z,34.12
2017-03-05T10:58:59.185Z,34.03
2017-03-05T11:00:10.046Z,32.3
2017-03-05T11:01:20.219Z,32.38
2017-03-05T11:02:31.264Z,33.03
2017-03-05T11:03:41.834Z,32.09
2017-03-05T11:04:52.462Z,32.95
2017-03-05T11:06:03.081Z,32.47
2017-03-05T11:07:13.454Z,32.47
2017-03-05T11:08:23.373Z,32.55
2017-03-05T11:09:33.290Z,33.4
2017-03-05T11:10:43.606Z,33.96
2017-03-05T11:11:54.194Z,34.61
2017-03-05T11:13:02.874Z,35.55
2017-03-05T11:14:13.192Z,36.29
2017-03-05T11:15:23.478Z,37.72
2017-03-05T11:16:33.827Z,38.47
2017-03-05T11:17:43.550Z,39.4
2017-03-05T11:18:53.459Z,39.69
2017-03-05T11:20:03.620Z,40.75
2017-03-05T11:21:13.922Z,40.44
2017-03-05T11:22:24.486Z,40.82
2017-03-05T11:23:35.062Z,41.58
2017-03-05T11:24:45.433Z,41.3
2017-03-05T11:25:55.756Z,41.2
2017-03-05T11:27:06.071Z,41.49
2017-03-05T11:28:16.403Z,41.49
2017-03-05T11:29:27.067Z,41.49
2017-03-05T11:30:37.378Z,41.78
2017-03-05T11:31:47.291Z,41.87
2017-03-05T11:32:57.258Z,41.87
2017-03-05T11:34:07.316Z,41.68
2017-03-05T11:35:17.895Z,41.97
2017-03-05T11:36:28.236Z,42.52
2017-03-05T11:37:38.187Z,41.75
2017-03-05T11:38:48.072Z,42.71
2017-03-05T11:39:58.473Z,42.71
2017-03-05T11:41:08.670Z,42.43
2017-03-05T11:42:18.637Z,42.61
2017-03-05T11:43:28.142Z,42.61
2017-03-05T11:44:38.099Z,42.61
2017-03-05T11:45:48.413Z,42.52
2017-03-05T11:46:58.991Z,42.52
2017-03-05T11:48:09.345Z,42.61
2017-03-05T11:49:19.256Z,42.61
2017-03-05T11:50:29.714Z,42.14
2017-03-05T11:51:40.031Z,42.24
2017-03-05T11:52:50.784Z,42.71
2017-03-05T11:54:01.858Z,42.04
2017-03-05T11:55:12.874Z,41.3
2017-03-05T11:56:23.331Z,40.77
2017-03-05T11:57:34.010Z,39.83
2017-03-05T11:58:44.913Z,36.98
2017-03-05T11:59:56.039Z,37.2
2017-03-05T12:01:07.199Z,35.11
2017-03-05T12:02:18.397Z,33.01
2017-03-05T12:03:28.675Z,33.21
2017-03-05T12:04:39.605Z,33.31
2017-03-05T12:05:49.920Z,34.17
2017-03-05T12:07:00.264Z,34.06
2017-03-05T12:08:10.633Z,32.81
2017-03-05T12:09:20.999Z,33.19
2017-03-05T12:10:31.682Z,33.29
2017-03-05T12:11:42.069Z,33.58
2017-03-05T12:12:52.104Z,33.27
2017-03-05T12:14:02.028Z,33.39
2017-03-05T12:15:12.464Z,33.94
2017-03-05T12:16:22.713Z,33.94
2017-03-05T12:17:32.617Z,34.14
2017-03-05T12:18:42.575Z,33.56
2017-03-05T12:19:52.508Z,33.94
2017-03-05T12:21:02.869Z,33.47
2017-03-05T12:22:13.094Z,32.7
2017-03-05T12:23:23.463Z,33.27
2017-03-05T12:24:33.375Z,33.37
2017-03-05T12:25:43.793Z,33.17
2017-03-05T12:26:53.714Z,34.04
2017-03-05T12:28:04.369Z,34.04
2017-03-05T12:29:14.288Z,33.92
2017-03-05T12:30:24.219Z,34.02
2017-03-05T12:31:34.540Z,34.31
2017-03-05T12:32:44.502Z,34.5
2017-03-05T12:33:54.701Z,34.87
2017-03-05T12:35:05.098Z,34.87
2017-03-05T12:36:15.445Z,34.66
2017-03-05T12:37:25.356Z,35.41
2017-03-05T12:38:35.255Z,35.98
2017-03-05T12:39:45.448Z,36.15
2017-03-05T12:40:55.854Z,36.06
2017-03-05T12:42:06.197Z,36.35
2017-03-05T12:43:16.548Z,36.63
2017-03-05T12:44:26.986Z,37.21
2017-03-05T12:45:37.607Z,37.21
2017-03-05T12:46:47.926Z,37.23
2017-03-05T12:47:57.866Z,36.92
2017-03-05T12:49:08.247Z,37.02
2017-03-05T12:50:18.551Z,36.73
2017-03-05T12:51:29.185Z,37.11
2017-03-05T12:52:38.734Z,37.68
2017-03-05T12:53:47.845Z,38.07
2017-03-05T12:54:57.821Z,37.68
2017-03-05T12:56:08.237Z,38.07
2017-03-05T12:57:18.868Z,37.21
2017-03-05T12:58:29.280Z,37.3
2017-03-05T12:59:39.702Z,37.21
2017-03-05T13:00:50.100Z,37.02
2017-03-05T13:02:00.007Z,36.92
2017-03-05T13:03:10.573Z,37.02
2017-03-05T13:04:20.912Z,36.84
2017-03-05T13:05:30.848Z,36.65
2017-03-05T13:06:40.771Z,37.11
2017-03-05T13:07:51.098Z,36.84
2017-03-05T13:09:01.436Z,37.02
2017-03-05T13:10:11.767Z,37.02
2017-03-05T13:11:22.096Z,37.41
2017-03-05T13:12:32.022Z,37.21
2017-03-05T13:13:42.324Z,37.21
2017-03-05T13:14:52.883Z,37.21
2017-03-05T13:16:03.286Z,36.73
2017-03-05T13:17:13.587Z,36.63
2017-03-05T13:18:23.507Z,37.02
2017-03-05T13:19:33.786Z,37.76
2017-03-05T13:20:44.346Z,39.2
2017-03-05T13:21:54.639Z,37.85
2017-03-05T13:23:05.051Z,38.34
2017-03-05T13:24:15.458Z,38.24
2017-03-05T13:25:25.390Z,38.05
2017-03-05T13:26:35.762Z,37.48
2017-03-05T13:27:46.208Z,37.66
2017-03-05T13:28:56.553Z,37.65
2017-03-05T13:30:06.502Z,38.22
2017-03-05T13:31:16.451Z,38.32
2017-03-05T13:32:27.173Z,38.98
2017-03-05T13:33:37.483Z,38.41
2017-03-05T13:34:47.843Z,38.68
2017-03-05T13:35:58.147Z,39.06
2017-03-05T13:37:08.473Z,39.15
2017-03-05T13:38:19.094Z,39.44
2017-03-05T13:39:29.091Z,39.64
2017-03-05T13:40:38.994Z,39.54
2017-03-05T13:41:49.282Z,39.83
2017-03-05T13:42:58.781Z,40.01
2017-03-05T13:44:08.953Z,40.69
2017-03-05T13:45:18.837Z,40.11
2017-03-05T13:46:28.344Z,40.01
2017-03-05T13:47:38.304Z,40.2
2017-03-05T13:48:48.638Z,40.59
2017-03-05T13:49:58.823Z,40.2
2017-03-05T13:51:09.188Z,40.78
2017-03-05T13:52:19.569Z,40.88
2017-03-05T13:53:29.883Z,40.97
2017-03-05T13:54:40.412Z,41.06
2017-03-05T13:55:50.986Z,41.06
2017-03-05T13:57:00.938Z,41.16
2017-03-05T13:58:10.274Z,41.45
2017-03-05T13:59:20.622Z,41.16
2017-03-05T14:00:30.974Z,41.26
2017-03-05T14:01:41.273Z,41.45
2017-03-05T14:02:51.680Z,41.26
2017-03-05T14:04:01.673Z,41.64
2017-03-05T14:05:11.242Z,41.35
2017-03-05T14:06:21.212Z,41.45
2017-03-05T14:07:31.816Z,41.35
2017-03-05T14:08:41.775Z,41.45
2017-03-05T14:09:52.162Z,41.64
2017-03-05T14:11:02.085Z,41.83
2017-03-05T14:12:12.527Z,41.35
2017-03-05T14:13:23.124Z,41.16
2017-03-05T14:14:33.534Z,41.35
2017-03-05T14:15:43.853Z,41.35
2017-03-05T14:16:54.431Z,41.45
2017-03-05T14:18:04.773Z,41.74
2017-03-05T14:19:14.993Z,41.83
2017-03-05T14:20:25.372Z,42.11
2017-03-05T14:21:35.753Z,41.83
2017-03-05T14:22:45.711Z,42.31
2017-03-05T14:23:55.978Z,42.6
2017-03-05T14:25:06.235Z,42.48
2017-03-05T14:26:16.660Z,42.29
2017-03-05T14:27:26.619Z,42.57
2017-03-05T14:28:36.528Z,42.57
2017-03-05T14:29:46.867Z,42.48
2017-03-05T14:30:57.015Z,42.4
2017-03-05T14:32:06.966Z,42.57
2017-03-05T14:33:16.920Z,42.6
2017-03-05T14:34:26.840Z,42.57
2017-03-05T14:35:36.891Z,42.48
2017-03-05T14:36:47.048Z,42.67
2017-03-05T14:37:57.016Z,42.77
2017-03-05T14:39:07.409Z,42.77
2017-03-05T14:40:16.969Z,42.77
2017-03-05T14:41:27.310Z,42.77
2017-03-05T14:42:37.498Z,43.24
2017-03-05T14:43:47.876Z,43.33
2017-03-05T14:44:58.253Z,43.43
2017-03-05T14:46:08.586Z,44.1
2017-03-05T14:47:18.525Z,44.01
2017-03-05T14:48:29.133Z,44.2
2017-03-05T14:49:39.460Z,44.1
2017-03-05T14:50:49.389Z,44.48
2017-03-05T14:51:59.349Z,44.48
2017-03-05T14:53:08.901Z,44.77
2017-03-05T14:54:19.530Z,44.87
2017-03-05T14:55:29.884Z,44.77
2017-03-05T14:56:40.179Z,44.96
2017-03-05T14:57:50.545Z,44.67
2017-03-05T14:59:00.464Z,44.96
2017-03-05T15:00:11.063Z,44.87
2017-03-05T15:01:21.379Z,45.06
2017-03-05T15:02:31.677Z,45.06
2017-03-05T15:03:41.629Z,44.96
2017-03-05T15:04:51.938Z,44.77
2017-03-05T15:06:02.269Z,45.25
2017-03-05T15:07:12.597Z,45.43
2017-03-05T15:08:22.134Z,45.53
2017-03-05T15:09:32.059Z,46.11