createdAt,value
2018-06-01T00:01:53.573Z,17.84
2018-06-01T00:04:21.121Z,17.66
2018-06-01T00:06:48.632Z,17.92
2018-06-01T00:09:18.381Z,17.82
2018-06-01T00:11:45.893Z,17.76
2018-06-01T00:14:13.420Z,18.07
2018-06-01T00:16:41.886Z,17.97
2018-06-01T00:19:09.403Z,18.05
2018-06-01T00:21:37.184Z,17.99
2018-06-01T00:24:04.708Z,17.91
2018-06-01T00:26:32.230Z,17.59
2018-06-01T00:28:59.773Z,17.55
2018-06-01T00:31:27.301Z,17.67
2018-06-01T00:33:55.093Z,17.66
2018-06-01T00:36:22.609Z,18.02
2018-06-01T00:38:50.122Z,18.02
2018-06-01T00:41:17.776Z,18.04
2018-06-01T00:43:45.432Z,18.07
2018-06-01T00:46:13.194Z,17.95
2018-06-01T00:48:40.710Z,17.98
2018-06-01T00:51:08.221Z,17.97
2018-06-01T00:53:35.757Z,17.84
2018-06-01T00:56:03.279Z,17.97
2018-06-01T00:58:31.108Z,18.08
2018-06-01T01:00:58.639Z,18.05
2018-06-01T01:03:26.164Z,17.94
2018-06-01T01:05:53.705Z,17.89
2018-06-01T01:08:21.223Z,17.98
2018-06-01T01:10:48.788Z,17.99
2018-06-01T01:13:16.304Z,17.92
2018-06-01T01:15:43.829Z,18.13
2018-06-01T01:18:11.372Z,18.00
2018-06-01T01:20:38.880Z,18.16
2018-06-01T01:23:06.441Z,18.01
2018-06-01T01:25:33.972Z,18.26
2018-06-01T01:28:01.490Z,18.36
2018-06-01T01:30:29.048Z,18.32
2018-06-01T01:32:56.567Z,18.22
2018-06-01T01:35:24.283Z,18.05
2018-06-01T01:37:51.804Z,18.04
2018-06-01T01:40:19.321Z,17.69
2018-06-01T01:42:47.805Z,17.70
2018-06-01T01:45:15.321Z,17.73
2018-06-01T01:47:42.864Z,17.50
2018-06-01T01:50:10.378Z,17.60
2018-06-01T01:52:37.900Z,17.19
2018-06-01T01:55:05.441Z,17.11
2018-06-01T01:57:32.957Z,17.20
2018-06-01T02:00:00.695Z,17.08
2018-06-01T02:02:28.211Z,17.18
2018-06-01T02:04:55.731Z,17.34
2018-06-01T02:07:23.333Z,17.13
2018-06-01T02:09:50.849Z,17.00
2018-06-01T02:12:18.692Z,17.15
2018-06-01T02:14:46.210Z,17.33
2018-06-01T02:17:13.728Z,17.50
2018-06-01T02:19:41.269Z,17.63
2018-06-01T02:22:08.797Z,17.59
2018-06-01T02:24:37.739Z,17.61
2018-06-01T02:27:05.254Z,17.74
2018-06-01T02:29:32.773Z,17.46
2018-06-01T02:32:01.064Z,17.61
2018-06-01T02:34:28.926Z,17.69
2018-06-01T02:36:56.521Z,17.66
2018-06-01T02:39:24.057Z,17.65
2018-06-01T02:41:51.576Z,17.63
2018-06-01T02:44:19.131Z,17.44
2018-06-01T02:46:46.649Z,17.37
2018-06-01T02:49:14.351Z,17.16
2018-06-01T02:51:41.865Z,17.49
2018-06-01T02:54:09.389Z,17.27
2018-06-01T02:56:36.931Z,17.36
2018-06-01T02:59:04.449Z,17.52
2018-06-01T03:01:32.333Z,17.33
2018-06-01T03:03:59.849Z,17.29
2018-06-01T03:06:29.305Z,17.22
2018-06-01T03:08:56.840Z,17.19
2018-06-01T03:11:24.357Z,17.48
2018-06-01T03:13:51.931Z,17.35
2018-06-01T03:16:19.444Z,17.52
2018-06-01T03:18:46.956Z,17.51
2018-06-01T03:21:14.505Z,17.50
2018-06-01T03:23:42.130Z,17.50
2018-06-01T03:26:09.702Z,17.51
2018-06-01T03:28:37.219Z,17.49
2018-06-01T03:31:04.734Z,17.49
2018-06-01T03:33:32.273Z,17.24
2018-06-01T03:35:59.780Z,17.26
2018-06-01T03:38:27.472Z,17.41
2018-06-01T03:40:54.995Z,17.29
2018-06-01T03:43:22.537Z,17.35
2018-06-01T03:45:50.081Z,17.49
2018-06-01T03:48:17.596Z,17.35
2018-06-01T03:50:45.373Z,17.21
2018-06-01T03:53:12.901Z,17.03
2018-06-01T03:55:40.424Z,17.15
2018-06-01T03:58:07.968Z,17.33
2018-06-01T04:00:35.526Z,17.05
2018-06-01T04:03:03.080Z,17.06
2018-06-01T04:05:30.601Z,16.99
2018-06-01T04:07:58.132Z,17.07
2018-06-01T04:10:25.691Z,17.32
2018-06-01T04:12:53.204Z,17.35
2018-06-01T04:15:20.744Z,17.41
2018-06-01T04:17:48.269Z,17.30
2018-06-01T04:20:15.888Z,17.24
2018-06-01T04:22:43.484Z,17.35
2018-06-01T04:25:10.992Z,17.25
2018-06-01T04:27:38.576Z,17.21
2018-06-01T04:30:06.074Z,17.40
2018-06-01T04:32:33.593Z,17.26
2018-06-01T04:35:01.664Z,17.44
2018-06-01T04:37:29.685Z,17.68
2018-06-01T04:39:57.396Z,17.60
2018-06-01T04:42:24.913Z,17.37
2018-06-01T04:44:52.449Z,17.65
2018-06-01T04:47:19.985Z,17.55
2018-06-01T04:49:47.502Z,17.63
2018-06-01T04:52:15.060Z,17.68
2018-06-01T04:54:42.701Z,17.33
2018-06-01T04:57:10.232Z,17.44
2018-06-01T04:59:37.776Z,17.58
2018-06-01T05:02:05.841Z,18.01
2018-06-01T05:04:33.399Z,18.03
2018-06-01T05:07:00.913Z,17.83
2018-06-01T05:09:28.428Z,17.99
2018-06-01T05:11:55.994Z,18.14
2018-06-01T05:14:23.512Z,18.34
2018-06-01T05:16:51.068Z,18.57
2018-06-01T05:19:18.595Z,18.69
2018-06-01T05:21:46.111Z,18.54
2018-06-01T05:24:13.669Z,19.00
2018-06-01T05:26:41.183Z,18.97
2018-06-01T05:29:08.817Z,19.06
2018-06-01T05:31:36.349Z,19.28
2018-06-01T05:34:03.860Z,19.24
2018-06-01T05:36:31.408Z,19.39
2018-06-01T05:38:58.933Z,19.11
2018-06-01T05:41:26.669Z,19.24
2018-06-01T05:43:54.193Z,19.35
2018-06-01T05:46:21.705Z,19.71
2018-06-01T05:48:49.253Z,19.80
2018-06-01T05:51:16.772Z,19.69
2018-06-01T05:53:44.324Z,19.69
2018-06-01T05:56:11.838Z,20.02
2018-06-01T05:58:39.357Z,20.24
2018-06-01T06:01:06.904Z,20.38
2018-06-01T06:03:34.422Z,20.34
2018-06-01T06:06:02.464Z,20.31
2018-06-01T06:08:29.982Z,19.92
2018-06-01T06:10:57.512Z,20.21
2018-06-01T06:13:25.121Z,19.87
2018-06-01T06:15:52.610Z,20.38
2018-06-01T06:18:20.198Z,20.17
2018-06-01T06:20:47.717Z,20.54
2018-06-01T06:23:15.229Z,20.29
2018-06-01T06:25:42.875Z,20.37
2018-06-01T06:28:11.442Z,20.20
2018-06-01T06:30:39.188Z,20.56
2018-06-01T06:33:06.708Z,20.66
2018-06-01T06:35:34.231Z,20.98
2018-06-01T06:38:01.824Z,21.25
2018-06-01T06:40:29.344Z,21.26
2018-06-01T06:42:57.102Z,21.73
2018-06-01T06:45:24.628Z,21.40
2018-06-01T06:47:52.155Z,21.82
2018-06-01T06:50:19.701Z,22.23
2018-06-01T06:52:47.225Z,22.29
2018-06-01T06:55:14.855Z,23.30
2018-06-01T06:57:42.329Z,23.53
2018-06-01T07:00:09.868Z,23.58
2018-06-01T07:02:37.426Z,23.41
2018-06-01T07:05:04.964Z,23.82
2018-06-01T07:07:32.692Z,23.17
2018-06-01T07:10:00.208Z,23.39
2018-06-01T07:12:27.805Z,23.63
2018-06-01T07:14:55.360Z,24.02
2018-06-01T07:17:22.887Z,24.42
2018-06-01T07:19:50.792Z,24.80
2018-06-01T07:22:18.318Z,26.27
2018-06-01T07:24:45.840Z,26.49
2018-06-01T07:27:13.401Z,25.54
2018-06-01T07:29:40.923Z,26.16
2018-06-01T07:32:08.677Z,26.29
2018-06-01T07:34:36.188Z,25.41
2018-06-01T07:37:03.718Z,24.94
2018-06-01T07:39:31.277Z,25.25
2018-06-01T07:41:58.785Z,25.23
2018-06-01T07:44:26.581Z,25.39
2018-06-01T07:46:54.169Z,25.34
2018-06-01T07:49:21.647Z,25.09
2018-06-01T07:51:49.188Z,25.06
2018-06-01T07:54:16.714Z,25.28
2018-06-01T07:56:44.397Z,26.30
2018-06-01T07:59:11.917Z,26.78
2018-06-01T08:01:39.437Z,26.61
2018-06-01T08:04:06.990Z,25.75
2018-06-01T08:06:34.518Z,26.15
2018-06-01T08:09:02.390Z,26.32
2018-06-01T08:11:29.962Z,27.30
2018-06-01T08:13:57.481Z,28.00
2018-06-01T08:16:25.033Z,27.70
2018-06-01T08:18:52.553Z,26.96
2018-06-01T08:21:20.307Z,26.57
2018-06-01T08:23:47.829Z,26.92
2018-06-01T08:26:16.032Z,25.99
2018-06-01T08:28:43.610Z,26.25
2018-06-01T08:31:11.150Z,26.97
2018-06-01T08:33:40.457Z,27.73
2018-06-01T08:36:09.026Z,27.80
2018-06-01T08:38:36.538Z,27.19
2018-06-01T08:41:04.088Z,27.51
2018-06-01T08:43:31.600Z,28.23
2018-06-01T08:45:59.349Z,27.51
2018-06-01T08:48:26.934Z,27.95
2018-06-01T08:50:54.699Z,28.82
2018-06-01T08:53:22.320Z,29.15
2018-06-01T08:55:49.860Z,29.56
2018-06-01T08:58:17.577Z,29.70
2018-06-01T09:00:45.092Z,29.72
2018-06-01T09:03:12.615Z,30.40
2018-06-01T09:05:40.353Z,30.29
2018-06-01T09:08:07.882Z,30.00
2018-06-01T09:10:35.671Z,29.48
2018-06-01T09:13:03.278Z,28.28
2018-06-01T09:15:30.796Z,27.92
2018-06-01T09:17:58.353Z,27.68
2018-06-01T09:20:26.000Z,27.39
2018-06-01T09:22:53.628Z,27.30
2018-06-01T09:25:21.146Z,27.15
2018-06-01T09:27:48.764Z,27.27
2018-06-01T09:30:16.339Z,28.39
2018-06-01T09:32:44.009Z,28.87
2018-06-01T09:35:11.772Z,31.40
2018-06-01T09:37:39.302Z,32.46
2018-06-01T09:40:06.829Z,33.43
2018-06-01T09:42:34.369Z,34.64
2018-06-01T09:45:01.888Z,35.75
2018-06-01T09:47:29.483Z,35.31
2018-06-01T09:49:57.001Z,35.23
2018-06-01T09:52:24.522Z,36.01
2018-06-01T09:55:03.325Z,37.91
2018-06-01T09:57:30.847Z,39.18
2018-06-01T09:59:58.413Z,37.92
2018-06-01T10:02:25.935Z,37.27
2018-06-01T10:04:53.460Z,36.57
2018-06-01T10:07:21.014Z,36.99
2018-06-01T10:09:54.146Z,36.76
2018-06-01T10:12:21.691Z,35.13
2018-06-01T10:14:49.204Z,33.72
2018-06-01T10:17:16.842Z,33.19
2018-06-01T10:19:44.504Z,31.82
2018-06-01T10:22:12.082Z,32.23
2018-06-01T10:24:39.616Z,32.34
2018-06-01T10:27:07.137Z,31.92
2018-06-01T10:29:34.870Z,30.67
2018-06-01T10:32:02.386Z,30.05
2018-06-01T10:34:29.905Z,30.39
2018-06-01T10:36:57.462Z,30.41
2018-06-01T10:39:25.015Z,32.29
2018-06-01T10:41:52.665Z,32.92
2018-06-01T10:44:20.181Z,32.81
2018-06-01T10:46:47.900Z,32.17
2018-06-01T10:49:15.456Z,31.10
2018-06-01T10:51:42.997Z,30.41
2018-06-01T10:54:10.668Z,29.66
2018-06-01T10:56:38.180Z,29.61
2018-06-01T10:59:05.696Z,29.44
2018-06-01T11:01:33.332Z,29.37
2018-06-01T11:04:00.863Z,29.95
2018-06-01T11:06:28.429Z,30.73
2018-06-01T11:08:55.965Z,30.92
2018-06-01T11:11:23.505Z,30.57
2018-06-01T11:13:51.153Z,30.06
2018-06-01T11:16:18.721Z,29.49
2018-06-01T11:18:46.378Z,29.02
2018-06-01T11:21:13.992Z,28.77
2018-06-01T11:23:41.536Z,28.78
2018-06-01T11:26:09.125Z,28.71
2018-06-01T11:28:36.653Z,29.74
2018-06-01T11:31:04.214Z,33.65
2018-06-01T11:33:31.753Z,34.65
2018-06-01T11:35:59.276Z,35.23
2018-06-01T11:38:26.871Z,33.58
2018-06-01T11:40:54.401Z,32.54
2018-06-01T11:43:22.207Z,31.48
2018-06-01T11:45:49.729Z,30.89
2018-06-01T11:48:17.268Z,30.43
2018-06-01T11:50:44.809Z,30.19
2018-06-01T11:53:12.331Z,29.66
2018-06-01T11:55:39.898Z,29.42
2018-06-01T11:58:07.460Z,29.21
2018-06-01T12:00:35.610Z,29.13
2018-06-01T12:03:03.166Z,29.12
2018-06-01T12:05:30.710Z,30.84
2018-06-01T12:07:58.381Z,33.93
2018-06-01T12:10:26.114Z,35.18
2018-06-01T12:12:53.636Z,33.60
2018-06-01T12:15:21.183Z,33.65
2018-06-01T12:17:48.977Z,32.52
2018-06-01T12:20:16.896Z,31.61
2018-06-01T12:22:44.416Z,31.24
2018-06-01T12:25:11.974Z,31.23
2018-06-01T12:27:39.524Z,31.17
2018-06-01T12:30:07.240Z,32.11
2018-06-01T12:32:34.805Z,34.72
2018-06-01T12:35:02.334Z,37.84
2018-06-01T12:37:29.903Z,39.29
2018-06-01T12:39:57.427Z,41.48
2018-06-01T12:42:24.944Z,41.21
2018-06-01T12:44:52.806Z,39.15
2018-06-01T12:47:20.406Z,37.27
2018-06-01T12:49:47.924Z,35.74
2018-06-01T12:52:15.691Z,37.02
2018-06-01T12:54:43.237Z,39.21
2018-06-01T12:57:11.128Z,40.30
2018-06-01T12:59:38.662Z,41.19
2018-06-01T13:02:06.259Z,40.35
2018-06-01T13:04:33.971Z,41.13
2018-06-01T13:07:01.642Z,39.92
2018-06-01T13:09:29.527Z,39.52
2018-06-01T13:11:57.113Z,41.31
2018-06-01T13:14:24.716Z,42.69
2018-06-01T13:16:52.413Z,41.01
2018-06-01T13:19:19.980Z,40.48
2018-06-01T13:21:47.546Z,41.30
2018-06-01T13:24:15.082Z,41.79
2018-06-01T13:26:42.623Z,42.40
2018-06-01T13:29:10.175Z,43.16
2018-06-01T13:31:37.701Z,43.56
2018-06-01T13:34:05.369Z,43.14
2018-06-01T13:36:32.889Z,40.95
2018-06-01T13:39:00.400Z,37.14
2018-06-01T13:41:27.956Z,36.31
2018-06-01T13:43:55.501Z,34.57
2018-06-01T13:46:23.021Z,35.13
2018-06-01T13:48:50.584Z,37.04
2018-06-01T13:51:18.096Z,38.79
2018-06-01T13:53:45.616Z,39.81
2018-06-01T13:56:13.443Z,40.23
2018-06-01T13:58:40.981Z,40.44
2018-06-01T14:01:08.613Z,40.06
2018-06-01T14:03:36.620Z,38.22
2018-06-01T14:06:04.561Z,36.56
2018-06-01T14:08:32.137Z,34.69
2018-06-01T14:10:59.709Z,33.69
2018-06-01T14:13:27.215Z,33.02
2018-06-01T14:15:54.738Z,32.75
2018-06-01T14:18:22.373Z,33.81
2018-06-01T14:20:49.914Z,35.46
2018-06-01T14:23:17.743Z,37.15
2018-06-01T14:25:45.814Z,37.30
2018-06-01T14:28:13.364Z,37.40
2018-06-01T14:30:40.901Z,38.23
2018-06-01T14:33:08.490Z,38.40
2018-06-01T14:35:36.003Z,37.19
2018-06-01T14:38:03.527Z,35.01
2018-06-01T14:40:31.380Z,33.81
2018-06-01T14:42:58.905Z,32.90
2018-06-01T14:45:26.428Z,32.35
2018-06-01T14:47:54.141Z,31.90
2018-06-01T14:50:21.669Z,31.15
2018-06-01T14:52:49.181Z,31.29
2018-06-01T14:55:16.729Z,31.63
2018-06-01T14:57:44.253Z,32.63
2018-06-01T15:00:11.789Z,33.13
2018-06-01T15:02:39.332Z,33.84
2018-06-01T15:05:06.865Z,33.40
2018-06-01T15:07:34.384Z,33.08
2018-06-01T15:10:02.174Z,32.74
2018-06-01T15:12:29.703Z,32.58
2018-06-01T15:14:57.257Z,32.38
2018-06-01T15:17:24.866Z,31.40
2018-06-01T15:19:52.426Z,30.71
2018-06-01T15:22:19.951Z,30.17
2018-06-01T15:24:47.503Z,29.54
2018-06-01T15:27:15.039Z,29.36
2018-06-01T15:29:42.575Z,29.02
2018-06-01T15:32:10.630Z,28.91
2018-06-01T15:34:38.192Z,28.88
2018-06-01T15:37:05.712Z,29.04
2018-06-01T15:39:33.252Z,29.30
2018-06-01T15:42:00.801Z,29.56
2018-06-01T15:44:28.776Z,29.55
2018-06-01T15:46:56.355Z,29.93
2018-06-01T15:49:23.891Z,29.98
2018-06-01T15:51:51.419Z,30.01
2018-06-01T15:54:18.966Z,30.09
2018-06-01T15:56:46.533Z,30.31
2018-06-01T15:59:14.048Z,30.25
2018-06-01T16:01:41.589Z,29.93
2018-06-01T16:04:09.106Z,29.72
2018-06-01T16:06:36.628Z,29.55
2018-06-01T16:09:04.203Z,29.92
2018-06-01T16:11:31.734Z,29.79
2018-06-01T16:13:59.266Z,30.09
2018-06-01T16:16:26.977Z,30.10
2018-06-01T16:18:54.776Z,30.04
2018-06-01T16:21:22.313Z,29.97
2018-06-01T16:23:49.880Z,29.89
2018-06-01T16:26:17.425Z,30.10
2018-06-01T16:28:44.949Z,29.84
2018-06-01T16:31:12.502Z,29.65
2018-06-01T16:33:40.889Z,29.37
2018-06-01T16:36:08.461Z,29.17
2018-06-01T16:38:36.157Z,29.30
2018-06-01T16:41:03.709Z,28.78
2018-06-01T16:43:31.318Z,28.20
2018-06-01T16:45:58.878Z,28.11
2018-06-01T16:48:26.408Z,27.96
2018-06-01T16:50:53.975Z,27.75
2018-06-01T16:53:22.548Z,27.64
2018-06-01T16:55:50.415Z,27.76
2018-06-01T16:58:18.012Z,27.48
2018-06-01T17:00:45.614Z,27.26
2018-06-01T17:03:13.707Z,27.19
2018-06-01T17:05:41.276Z,27.28
2018-06-01T17:08:08.834Z,26.96
2018-06-01T17:10:37.001Z,26.48
2018-06-01T17:13:04.572Z,26.74
2018-06-01T17:15:32.380Z,26.66
2018-06-01T17:17:59.989Z,26.32
2018-06-01T17:20:28.979Z,26.56
2018-06-01T17:22:56.497Z,26.42
2018-06-01T17:25:24.101Z,26.51
2018-06-01T17:27:51.673Z,26.24
2018-06-01T17:30:19.191Z,25.94
2018-06-01T17:32:47.139Z,26.06
2018-06-01T17:35:14.751Z,26.04
2018-06-01T17:37:42.406Z,26.01
2018-06-01T17:40:10.170Z,25.78
2018-06-01T17:42:37.833Z,25.84
2018-06-01T17:45:05.786Z,25.59
2018-06-01T17:47:33.305Z,25.26
2018-06-01T17:50:00.835Z,25.29
2018-06-01T17:52:28.584Z,25.39
2018-06-01T17:54:56.243Z,25.11
2018-06-01T17:57:23.892Z,25.12
2018-06-01T17:59:51.412Z,25.04
2018-06-01T18:02:18.953Z,25.06
2018-06-01T18:04:46.517Z,24.96
2018-06-01T18:07:14.246Z,24.97
2018-06-01T18:09:41.825Z,24.65
2018-06-01T18:12:09.397Z,24.56
2018-06-01T18:14:37.130Z,24.51
2018-06-01T18:17:04.688Z,24.60
2018-06-01T18:19:32.554Z,24.69
2018-06-01T18:22:00.607Z,24.60
2018-06-01T18:24:28.164Z,24.44
2018-06-01T18:26:55.681Z,24.50
2018-06-01T18:29:23.236Z,24.38
2018-06-01T18:31:50.861Z,24.33
2018-06-01T18:34:18.714Z,24.52
2018-06-01T18:36:46.404Z,24.32
2018-06-01T18:39:13.912Z,24.44
2018-06-01T18:41:41.700Z,24.46
2018-06-01T18:44:09.216Z,24.48
2018-06-01T18:46:36.777Z,24.44
2018-06-01T18:49:04.299Z,24.43
2018-06-01T18:51:31.908Z,24.42
2018-06-01T18:53:59.710Z,23.99
2018-06-01T18:56:27.271Z,24.25
2018-06-01T18:58:54.848Z,24.00
2018-06-01T19:01:22.599Z,24.00
2018-06-01T19:03:50.159Z,23.96
2018-06-01T19:06:18.025Z,23.69
2018-06-01T19:08:46.442Z,23.59
2018-06-01T19:11:14.588Z,23.56
2018-06-01T19:13:42.546Z,23.61
2018-06-01T19:16:10.267Z,23.60
2018-06-01T19:18:38.134Z,23.57
2018-06-01T19:21:05.945Z,23.51
2018-06-01T19:23:33.668Z,23.37
2018-06-01T19:26:01.482Z,23.39
2018-06-01T19:28:29.040Z,23.27
2018-06-01T19:30:57.046Z,23.29
2018-06-01T19:33:24.601Z,23.01
2018-06-01T19:35:53.039Z,23.03
2018-06-01T19:38:20.904Z,22.88
2018-06-01T19:40:48.679Z,23.00
2018-06-01T19:43:17.975Z,22.74
2018-06-01T19:45:45.835Z,22.61
2018-06-01T19:48:13.967Z,22.46
2018-06-01T19:50:41.977Z,22.17
2018-06-01T19:53:09.845Z,22.27
2018-06-01T19:55:37.608Z,22.32
2018-06-01T19:58:06.385Z,22.28
2018-06-01T20:00:34.403Z,22.08
2018-06-01T20:03:02.130Z,22.08
2018-06-01T20:05:30.100Z,22.01
2018-06-01T20:07:57.956Z,21.94
2018-06-01T20:10:26.037Z,22.01
2018-06-01T20:12:54.223Z,21.90
2018-06-01T20:15:21.975Z,21.80
2018-06-01T20:17:49.723Z,21.94
2018-06-01T20:20:17.328Z,21.63
2018-06-01T20:22:44.962Z,21.58
2018-06-01T20:25:12.709Z,21.57
2018-06-01T20:27:40.584Z,21.65
2018-06-01T20:30:08.969Z,21.56
2018-06-01T20:32:36.735Z,21.49
2018-06-01T20:35:04.499Z,21.61
2018-06-01T20:37:32.570Z,21.40
2018-06-01T20:40:00.560Z,21.48
2018-06-01T20:42:28.417Z,21.51
2018-06-01T20:44:56.162Z,21.17
2018-06-01T20:47:23.693Z,21.37
2018-06-01T20:49:51.392Z,21.24
2018-06-01T20:52:19.155Z,21.31
2018-06-01T20:54:46.820Z,21.29
2018-06-01T20:57:14.575Z,21.25
2018-06-01T20:59:42.169Z,21.19
2018-06-01T21:02:10.011Z,21.19
2018-06-01T21:04:37.975Z,21.18
2018-06-01T21:07:06.765Z,21.12
2018-06-01T21:09:34.426Z,20.98
2018-06-01T21:12:02.069Z,21.09
2018-06-01T21:14:29.956Z,20.98
2018-06-01T21:16:57.822Z,21.01
2018-06-01T21:19:25.686Z,20.91
2018-06-01T21:21:53.546Z,20.90
2018-06-01T21:24:21.219Z,20.85
2018-06-01T21:26:49.364Z,20.87
2018-06-01T21:29:17.153Z,20.77
2018-06-01T21:31:45.023Z,20.75
2018-06-01T21:34:12.989Z,20.56
2018-06-01T21:36:41.124Z,20.73
2018-06-01T21:39:09.440Z,20.61
2018-06-01T21:41:37.205Z,20.42
2018-06-01T21:44:04.865Z,20.48
2018-06-01T21:46:32.475Z,20.48
2018-06-01T21:49:00.039Z,20.31
2018-06-01T21:51:28.056Z,20.22
2018-06-01T21:53:55.630Z,20.00
2018-06-01T21:56:23.221Z,20.08
2018-06-01T21:58:50.929Z,20.18
2018-06-01T22:01:18.459Z,20.04
2018-06-01T22:03:46.178Z,20.10
2018-06-01T22:06:13.715Z,20.07
2018-06-01T22:08:41.302Z,19.97
2018-06-01T22:11:08.868Z,19.93
2018-06-01T22:13:36.398Z,20.01
2018-06-01T22:16:03.976Z,19.89
2018-06-01T22:18:31.506Z,19.86
2018-06-01T22:20:59.020Z,19.88
2018-06-01T22:23:26.569Z,19.76
2018-06-01T22:25:54.176Z,19.83
2018-06-01T22:28:21.936Z,19.94
2018-06-01T22:30:49.472Z,19.94
2018-06-01T22:33:17.383Z,19.87
2018-06-01T22:35:44.944Z,19.83
2018-06-01T22:38:12.470Z,19.75
2018-06-01T22:40:40.025Z,19.87
2018-06-01T22:43:07.569Z,19.74
2018-06-01T22:45:35.126Z,19.86
2018-06-01T22:48:02.672Z,19.88
2018-06-01T22:50:30.304Z,19.85
2018-06-01T22:52:57.946Z,19.80
2018-06-01T22:55:25.426Z,19.70
2018-06-01T22:57:52.988Z,19.66
2018-06-01T23:00:21.886Z,19.61
2018-06-01T23:02:49.397Z,19.60
2018-06-01T23:05:16.958Z,19.54
2018-06-01T23:07:44.502Z,19.58
2018-06-01T23:10:12.032Z,19.54
2018-06-01T23:12:39.574Z,19.48
2018-06-01T23:15:07.093Z,19.49
2018-06-01T23:17:34.741Z,19.52
2018-06-01T23:20:02.276Z,19.53
2018-06-01T23:22:29.799Z,19.45
2018-06-01T23:24:57.345Z,19.40
2018-06-01T23:27:24.866Z,19.46
2018-06-01T23:29:53.290Z,19.55
2018-06-01T23:32:20.882Z,19.58
2018-06-01T23:34:48.404Z,19.62
2018-06-01T23:37:15.945Z,19.69
2018-06-01T23:39:43.472Z,19.63
2018-06-01T23:42:11.122Z,19.47
2018-06-01T23:44:38.637Z,19.40
2018-06-01T23:47:06.171Z,19.20
2018-06-01T23:49:33.729Z,19.59
2018-06-01T23:52:01.261Z,19.57
2018-06-01T23:54:28.965Z,19.70
2018-06-01T23:56:56.489Z,19.37
2018-06-01T23:59:24.024Z,19.10
