createdAt,value
2022-10-12T00:01:22.191Z,84.30
2022-10-12T00:04:10.450Z,84.30
2022-10-12T00:06:59.147Z,84.30
2022-10-12T00:09:49.190Z,84.30
2022-10-12T00:12:37.820Z,84.30
2022-10-12T00:15:26.311Z,84.30
2022-10-12T00:18:14.433Z,84.40
2022-10-12T00:21:04.025Z,84.40
2022-10-12T00:23:52.800Z,84.40
2022-10-12T00:26:42.703Z,84.50
2022-10-12T00:29:31.064Z,84.50
2022-10-12T00:32:20.312Z,84.50
2022-10-12T00:35:09.062Z,84.40
2022-10-12T00:37:57.410Z,84.50
2022-10-12T00:40:46.279Z,84.50
2022-10-12T00:43:39.069Z,84.50
2022-10-12T00:46:33.477Z,84.50
2022-10-12T00:49:27.087Z,84.50
2022-10-12T00:52:18.968Z,84.50
2022-10-12T00:55:09.264Z,84.50
2022-10-12T00:57:57.985Z,84.50
2022-10-12T01:00:48.671Z,84.50
2022-10-12T01:03:37.043Z,84.50
2022-10-12T01:06:25.556Z,84.50
2022-10-12T01:09:14.549Z,84.50
2022-10-12T01:12:05.769Z,84.40
2022-10-12T01:14:54.107Z,84.50
2022-10-12T01:17:54.292Z,84.40
2022-10-12T01:20:56.714Z,84.40
2022-10-12T01:24:07.812Z,84.40
2022-10-12T01:27:09.087Z,84.30
2022-10-12T01:30:09.168Z,84.40
2022-10-12T01:33:16.226Z,84.40
2022-10-12T01:36:10.845Z,84.50
2022-10-12T01:39:06.072Z,84.40
2022-10-12T01:41:57.897Z,84.50
2022-10-12T01:44:46.251Z,84.50
2022-10-12T01:47:37.915Z,84.40
2022-10-12T01:50:44.068Z,84.40
2022-10-12T01:53:41.805Z,84.40
2022-10-12T01:56:35.511Z,84.40
2022-10-12T01:59:35.722Z,84.30
2022-10-12T02:02:31.848Z,84.40
2022-10-12T02:05:28.305Z,84.40
2022-10-12T02:08:20.752Z,84.40
2022-10-12T02:11:12.119Z,84.40
2022-10-12T02:14:04.744Z,84.30
2022-10-12T02:16:56.335Z,84.40
2022-10-12T02:19:49.047Z,84.40
2022-10-12T02:22:41.140Z,84.40
2022-10-12T02:25:30.335Z,84.40
2022-10-12T02:28:22.779Z,84.40
2022-10-12T02:31:19.951Z,84.40
2022-10-12T02:34:14.296Z,84.40
2022-10-12T02:37:07.936Z,84.50
2022-10-12T02:40:04.249Z,84.50
2022-10-12T02:43:10.021Z,84.50
2022-10-12T02:46:01.214Z,84.50
2022-10-12T02:48:50.839Z,84.60
2022-10-12T02:51:41.656Z,84.60
2022-10-12T02:54:30.899Z,84.60
2022-10-12T02:57:21.385Z,84.60
2022-10-12T03:00:11.084Z,84.60
2022-10-12T03:02:59.158Z,84.70
2022-10-12T03:05:47.639Z,84.70
2022-10-12T03:08:36.320Z,84.70
2022-10-12T03:11:25.225Z,84.70
2022-10-12T03:14:16.886Z,84.70
2022-10-12T03:17:05.674Z,84.70
2022-10-12T03:19:53.776Z,84.70
2022-10-12T03:22:42.455Z,84.70
2022-10-12T03:25:30.907Z,84.70
2022-10-12T03:28:19.094Z,84.80
2022-10-12T03:31:08.948Z,84.80
2022-10-12T03:33:57.484Z,84.80
2022-10-12T03:36:46.005Z,84.80
2022-10-12T03:39:34.229Z,84.80
2022-10-12T03:42:22.638Z,84.80
2022-10-12T03:45:11.458Z,84.80
2022-10-12T03:48:04.976Z,84.80
2022-10-12T03:50:54.723Z,84.90
2022-10-12T03:53:45.537Z,84.80
2022-10-12T03:56:34.187Z,84.80
2022-10-12T03:59:22.586Z,84.80
2022-10-12T04:02:15.840Z,84.80
2022-10-12T04:05:07.217Z,84.70
2022-10-12T04:07:55.807Z,84.60
2022-10-12T04:10:43.809Z,84.70
2022-10-12T04:13:32.837Z,84.70
2022-10-12T04:16:21.069Z,84.70
2022-10-12T04:19:13.482Z,84.70
2022-10-12T04:22:03.591Z,84.70
2022-10-12T04:24:52.275Z,84.80
2022-10-12T04:27:41.041Z,84.70
2022-10-12T04:30:30.400Z,84.80
2022-10-12T04:33:18.893Z,84.80
2022-10-12T04:36:07.805Z,84.80
2022-10-12T04:39:01.062Z,84.80
2022-10-12T04:41:50.066Z,84.80
2022-10-12T04:44:38.152Z,84.80
2022-10-12T04:47:26.485Z,84.80
2022-10-12T04:50:14.614Z,84.70
2022-10-12T04:53:03.243Z,84.70
2022-10-12T04:55:52.766Z,84.70
2022-10-12T04:58:41.384Z,84.70
2022-10-12T05:01:29.587Z,84.70
2022-10-12T05:04:18.289Z,84.80
2022-10-12T05:07:06.354Z,84.70
2022-10-12T05:09:55.039Z,84.80
2022-10-12T05:12:44.515Z,84.80
2022-10-12T05:15:33.427Z,84.90
2022-10-12T05:18:21.999Z,84.90
2022-10-12T05:21:10.607Z,84.90
2022-10-12T05:23:58.954Z,84.90
2022-10-12T05:26:47.198Z,85.00
2022-10-12T05:29:36.877Z,85.00
2022-10-12T05:32:25.132Z,85.00
2022-10-12T05:35:13.423Z,85.10
2022-10-12T05:38:01.551Z,85.60
2022-10-12T05:40:49.926Z,85.10
2022-10-12T05:43:37.974Z,85.10
2022-10-12T05:46:27.841Z,85.10
2022-10-12T05:49:16.295Z,85.10
2022-10-12T05:52:04.595Z,85.10
2022-10-12T05:54:52.980Z,85.10
2022-10-12T05:57:41.828Z,85.10
2022-10-12T06:00:30.318Z,85.10
2022-10-12T06:03:22.893Z,85.00
2022-10-12T06:06:13.631Z,85.10
2022-10-12T06:09:02.354Z,85.10
2022-10-12T06:11:51.021Z,85.10
2022-10-12T06:14:39.161Z,85.00
2022-10-12T06:17:28.452Z,85.00
2022-10-12T06:20:18.400Z,85.00
2022-10-12T06:23:06.806Z,84.90
2022-10-12T06:25:56.384Z,84.90
2022-10-12T06:28:44.753Z,84.90
2022-10-12T06:31:33.993Z,84.80
2022-10-12T06:34:22.705Z,84.90
2022-10-12T06:37:25.414Z,85.00
2022-10-12T06:40:21.786Z,84.90
2022-10-12T06:43:10.446Z,85.00
2022-10-12T06:46:02.330Z,85.00
2022-10-12T06:48:50.514Z,85.00
2022-10-12T06:51:39.499Z,85.10
2022-10-12T06:54:29.008Z,85.10
2022-10-12T06:57:17.548Z,85.10
2022-10-12T07:00:07.400Z,85.10
2022-10-12T07:02:55.787Z,85.10
2022-10-12T07:05:43.970Z,85.10
2022-10-12T07:08:32.492Z,85.10
2022-10-12T07:11:22.712Z,85.10
2022-10-12T07:14:11.170Z,85.10
2022-10-12T07:16:59.991Z,85.10
2022-10-12T07:19:48.841Z,85.10
2022-10-12T07:22:36.947Z,85.00
2022-10-12T07:25:25.642Z,85.00
2022-10-12T07:28:15.504Z,85.00
2022-10-12T07:31:04.445Z,85.00
2022-10-12T07:33:52.645Z,85.00
2022-10-12T07:36:58.635Z,85.00
2022-10-12T07:39:47.555Z,85.00
2022-10-12T07:42:44.916Z,85.00
2022-10-12T07:45:46.478Z,85.60
2022-10-12T07:48:35.463Z,85.00
2022-10-12T07:51:24.161Z,85.00
2022-10-12T07:54:15.380Z,85.00
2022-10-12T07:57:08.663Z,85.00
2022-10-12T07:59:57.068Z,84.90
2022-10-12T08:02:46.835Z,84.90
2022-10-12T08:05:35.676Z,84.90
2022-10-12T08:08:24.230Z,84.90
2022-10-12T08:11:14.003Z,84.90
2022-10-12T08:14:02.778Z,84.90
2022-10-12T08:16:50.870Z,84.90
2022-10-12T08:19:40.660Z,84.90
2022-10-12T08:22:29.468Z,84.90
2022-10-12T08:25:18.363Z,84.80
2022-10-12T08:28:06.507Z,84.80
2022-10-12T08:30:55.032Z,84.80
2022-10-12T08:33:43.537Z,84.80
2022-10-12T08:36:33.323Z,84.90
2022-10-12T08:39:21.632Z,84.90
2022-10-12T08:42:24.470Z,84.90
2022-10-12T08:45:42.879Z,84.90
2022-10-12T08:48:37.060Z,85.00
2022-10-12T08:51:28.715Z,85.10
2022-10-12T08:54:22.271Z,85.10
2022-10-12T08:57:17.334Z,85.10
2022-10-12T09:00:07.777Z,85.10
2022-10-12T09:03:07.546Z,85.10
2022-10-12T09:06:05.295Z,85.00
2022-10-12T09:09:03.856Z,85.10
2022-10-12T09:12:05.385Z,85.10
2022-10-12T09:14:57.588Z,85.00
2022-10-12T09:17:50.183Z,85.00
2022-10-12T09:20:49.370Z,85.10
2022-10-12T09:23:40.981Z,85.10
2022-10-12T09:26:36.123Z,85.10
2022-10-12T09:29:27.585Z,85.10
2022-10-12T09:32:32.806Z,85.10
2022-10-12T09:35:21.255Z,85.10
2022-10-12T09:38:12.909Z,85.10
2022-10-12T09:41:01.366Z,85.10
2022-10-12T09:43:52.455Z,85.10
2022-10-12T09:46:47.460Z,85.20
2022-10-12T09:49:46.826Z,85.10
2022-10-12T09:52:43.962Z,85.70
2022-10-12T09:55:32.505Z,85.10
2022-10-12T09:58:22.797Z,85.10
2022-10-12T10:01:19.383Z,85.10
2022-10-12T10:04:17.927Z,85.10
2022-10-12T10:07:28.529Z,85.10
2022-10-12T10:10:22.665Z,85.10
2022-10-12T10:13:17.282Z,85.20
2022-10-12T10:16:07.642Z,85.20
2022-10-12T10:19:00.871Z,85.20
2022-10-12T10:21:50.826Z,85.20
2022-10-12T10:24:38.994Z,85.20
2022-10-12T10:27:33.404Z,85.20
2022-10-12T10:30:31.084Z,85.20
2022-10-12T10:33:20.912Z,85.20
2022-10-12T10:36:19.575Z,85.20
2022-10-12T10:39:19.210Z,85.20
2022-10-12T10:42:18.978Z,85.20
2022-10-12T10:45:09.142Z,85.20
2022-10-12T10:48:01.620Z,85.20
2022-10-12T10:50:56.524Z,85.20
2022-10-12T10:53:46.938Z,85.20
2022-10-12T10:56:36.962Z,85.20
2022-10-12T10:59:37.660Z,85.20
2022-10-12T11:02:32.950Z,85.20
2022-10-12T11:05:26.292Z,85.20
2022-10-12T11:08:20.814Z,85.20
2022-10-12T11:11:15.095Z,85.20
2022-10-12T11:14:13.300Z,85.80
2022-10-12T11:17:06.626Z,85.20
2022-10-12T11:20:03.029Z,85.30
2022-10-12T11:22:55.896Z,85.30
2022-10-12T11:25:51.939Z,85.30
2022-10-12T11:28:42.289Z,85.40
2022-10-12T11:31:35.567Z,85.40
2022-10-12T11:34:26.753Z,85.40
2022-10-12T11:37:20.549Z,85.40
2022-10-12T11:40:23.501Z,85.40
2022-10-12T11:43:20.915Z,85.50
2022-10-12T11:46:13.695Z,85.40
2022-10-12T11:49:09.390Z,85.40
2022-10-12T11:52:01.047Z,85.50
2022-10-12T11:54:56.712Z,85.50
2022-10-12T11:57:45.735Z,85.60
2022-10-12T12:00:41.911Z,85.60
2022-10-12T12:03:36.371Z,85.60
2022-10-12T12:06:51.993Z,85.60
2022-10-12T12:09:47.835Z,85.60
2022-10-12T12:12:58.405Z,85.60
2022-10-12T12:16:37.042Z,85.60
2022-10-12T12:19:44.041Z,85.60
2022-10-12T12:22:50.498Z,85.60
2022-10-12T12:25:38.820Z,85.60
2022-10-12T12:28:27.557Z,85.60
2022-10-12T12:31:18.366Z,85.60
2022-10-12T12:34:13.672Z,85.60
2022-10-12T12:37:13.456Z,85.60
2022-10-12T12:40:03.343Z,85.60
2022-10-12T12:42:51.759Z,85.60
2022-10-12T12:45:42.935Z,85.60
2022-10-12T12:49:02.947Z,85.60
2022-10-12T12:51:55.292Z,85.60
2022-10-12T12:55:04.543Z,85.60
2022-10-12T12:58:16.177Z,85.60
2022-10-12T13:01:23.159Z,85.60
2022-10-12T13:04:29.060Z,85.60
2022-10-12T13:07:43.443Z,85.60
2022-10-12T13:10:48.614Z,85.60
2022-10-12T13:13:51.310Z,85.60
2022-10-12T13:20:19.418Z,85.60
2022-10-12T13:23:13.019Z,85.60
2022-10-12T13:26:06.340Z,85.60
2022-10-12T13:28:58.326Z,85.70
2022-10-12T13:31:48.853Z,85.70
2022-10-12T13:34:43.677Z,85.60
2022-10-12T13:37:35.087Z,85.60
2022-10-12T13:40:31.123Z,85.60
2022-10-12T13:43:21.991Z,85.60
2022-10-12T13:46:13.477Z,85.60
2022-10-12T13:49:02.224Z,85.60
2022-10-12T13:51:52.764Z,85.60
2022-10-12T13:54:42.480Z,85.60
2022-10-12T13:57:40.760Z,85.60
2022-10-12T14:00:30.410Z,85.60
2022-10-12T14:03:26.368Z,85.60
2022-10-12T14:06:33.026Z,86.10
2022-10-12T14:09:23.714Z,85.60
2022-10-12T14:12:14.364Z,85.60
2022-10-12T14:15:03.722Z,85.60
2022-10-12T14:17:52.525Z,85.60
2022-10-12T14:20:42.645Z,85.60
2022-10-12T14:23:31.273Z,85.60
2022-10-12T14:26:35.316Z,85.60
2022-10-12T14:29:35.810Z,85.60
2022-10-12T14:32:48.568Z,85.60
2022-10-12T14:35:38.764Z,85.70
2022-10-12T14:38:38.979Z,85.70
2022-10-12T14:41:35.877Z,85.70
2022-10-12T14:44:24.767Z,85.70
2022-10-12T14:47:20.820Z,85.70
2022-10-12T14:50:10.853Z,85.70
2022-10-12T14:53:02.325Z,85.70
2022-10-12T14:55:54.502Z,85.70
2022-10-12T14:58:43.386Z,85.60
2022-10-12T15:01:31.615Z,85.60
2022-10-12T15:04:20.096Z,85.60
2022-10-12T15:07:15.995Z,85.60
2022-10-12T15:10:04.759Z,85.60
2022-10-12T15:12:55.374Z,85.60
2022-10-12T15:15:46.965Z,85.60
2022-10-12T15:18:35.475Z,85.50
2022-10-12T15:21:23.792Z,85.40
2022-10-12T15:24:15.740Z,85.50
2022-10-12T15:27:04.143Z,85.50
2022-10-12T15:29:54.289Z,85.50
2022-10-12T15:32:42.856Z,85.40
2022-10-12T15:35:34.208Z,85.40
2022-10-12T15:38:23.075Z,85.40
2022-10-12T15:41:18.071Z,85.40
2022-10-12T15:44:07.273Z,85.40
2022-10-12T15:46:57.636Z,85.40
2022-10-12T15:49:45.977Z,85.40
2022-10-12T15:52:34.131Z,85.40
2022-10-12T15:55:24.959Z,85.40
2022-10-12T15:58:14.105Z,85.40
2022-10-12T16:01:02.461Z,85.40
2022-10-12T16:03:52.839Z,85.30
2022-10-12T16:06:41.668Z,85.40
2022-10-12T16:09:29.894Z,85.30
2022-10-12T16:12:18.313Z,85.30
2022-10-12T16:15:07.636Z,85.40
2022-10-12T16:17:56.801Z,85.30
2022-10-12T16:20:52.653Z,85.40
2022-10-12T16:23:42.784Z,85.40
2022-10-12T16:26:31.161Z,85.50
2022-10-12T16:29:19.752Z,85.40
2022-10-12T16:32:08.130Z,85.40
2022-10-12T16:34:56.618Z,85.40
2022-10-12T16:37:46.422Z,85.40
2022-10-12T16:40:34.790Z,85.40
2022-10-12T16:43:23.322Z,85.40
2022-10-12T16:46:12.186Z,85.40
2022-10-12T16:49:00.765Z,85.40
2022-10-12T16:51:49.463Z,86.00
2022-10-12T16:54:39.363Z,85.40
2022-10-12T16:57:27.716Z,85.40
2022-10-12T17:00:19.974Z,85.40
2022-10-12T17:03:08.771Z,85.40
2022-10-12T17:06:00.683Z,85.40
2022-10-12T17:08:49.259Z,85.40
2022-10-12T17:11:41.214Z,85.40
2022-10-12T17:14:30.266Z,85.40
2022-10-12T17:17:18.653Z,85.40
2022-10-12T17:20:08.046Z,85.40
2022-10-12T17:22:56.923Z,85.30
2022-10-12T17:25:45.091Z,85.40
2022-10-12T17:28:38.379Z,85.40
2022-10-12T17:31:27.156Z,85.40
2022-10-12T17:34:20.017Z,85.30
2022-10-12T17:37:11.977Z,85.40
2022-10-12T17:40:00.762Z,85.40
2022-10-12T17:42:49.286Z,85.40
2022-10-12T17:45:40.866Z,85.40
2022-10-12T17:48:29.647Z,85.40
2022-10-12T17:51:18.550Z,85.40
2022-10-12T17:54:07.183Z,86.00
2022-10-12T17:56:56.815Z,85.50
2022-10-12T17:59:45.060Z,85.50
2022-10-12T18:02:34.926Z,85.50
2022-10-12T18:05:23.375Z,85.60
2022-10-12T18:08:11.601Z,85.50
2022-10-12T18:11:00.544Z,85.60
2022-10-12T18:13:50.412Z,85.60
2022-10-12T18:16:39.425Z,85.60
2022-10-12T18:19:29.296Z,86.10
2022-10-12T18:22:17.962Z,85.60
2022-10-12T18:25:07.660Z,85.60
2022-10-12T18:27:56.218Z,85.60
2022-10-12T18:30:48.688Z,85.60
2022-10-12T18:33:37.487Z,85.60
2022-10-12T18:36:27.924Z,85.60
2022-10-12T18:39:16.686Z,85.60
2022-10-12T18:42:05.137Z,85.60
2022-10-12T18:44:53.432Z,85.60
2022-10-12T18:47:42.072Z,85.60
2022-10-12T18:50:30.766Z,85.60
2022-10-12T18:53:20.984Z,85.60
2022-10-12T18:56:10.363Z,85.60
2022-10-12T18:59:00.346Z,85.60
2022-10-12T19:01:49.771Z,85.60
2022-10-12T19:04:37.910Z,85.60
2022-10-12T19:07:26.391Z,85.60
2022-10-12T19:10:16.403Z,85.60
2022-10-12T19:13:05.124Z,85.70
2022-10-12T19:15:53.506Z,85.60
2022-10-12T19:18:43.142Z,85.70
2022-10-12T19:21:31.782Z,85.70
2022-10-12T19:24:20.939Z,85.70
2022-10-12T19:27:11.018Z,85.70
2022-10-12T19:29:59.295Z,85.70
2022-10-12T19:32:48.999Z,85.70
2022-10-12T19:35:38.906Z,85.70
2022-10-12T19:38:27.448Z,85.70
2022-10-12T19:41:16.515Z,85.70
2022-10-12T19:44:06.907Z,85.70
2022-10-12T19:46:57.794Z,85.70
2022-10-12T19:49:46.322Z,85.70
2022-10-12T19:52:35.236Z,85.70
2022-10-12T19:55:23.548Z,85.80
2022-10-12T19:58:12.491Z,85.70
2022-10-12T20:01:07.527Z,85.80
2022-10-12T20:03:56.250Z,85.80
2022-10-12T20:06:44.606Z,85.80
2022-10-12T20:09:33.339Z,85.80
2022-10-12T20:12:21.839Z,85.80
2022-10-12T20:15:11.745Z,85.80
2022-10-12T20:18:01.730Z,85.90
2022-10-12T20:20:51.005Z,85.80
2022-10-12T20:23:40.644Z,85.90
2022-10-12T20:26:29.971Z,85.80
2022-10-12T20:29:18.150Z,85.80
2022-10-12T20:32:06.879Z,85.90
2022-10-12T20:34:57.296Z,85.90
2022-10-12T20:37:46.483Z,85.90
2022-10-12T20:40:35.055Z,85.90
2022-10-12T20:43:23.524Z,85.90
2022-10-12T20:46:14.878Z,85.90
2022-10-12T20:49:04.862Z,85.90
2022-10-12T20:51:54.715Z,85.90
2022-10-12T20:54:43.771Z,85.90
2022-10-12T20:57:32.223Z,85.90
2022-10-12T21:00:20.847Z,85.90
2022-10-12T21:03:09.125Z,85.90
2022-10-12T21:05:57.743Z,85.90
2022-10-12T21:08:51.869Z,85.90
2022-10-12T21:11:40.066Z,85.90
2022-10-12T21:14:28.723Z,85.90
2022-10-12T21:17:17.420Z,85.90
2022-10-12T21:20:06.636Z,85.90
2022-10-12T21:22:54.819Z,85.90
2022-10-12T21:25:44.766Z,85.80
2022-10-12T21:28:33.719Z,85.80
2022-10-12T21:31:22.644Z,85.90
2022-10-12T21:34:12.701Z,85.90
2022-10-12T21:37:01.034Z,85.80
2022-10-12T21:39:54.150Z,85.80
2022-10-12T21:42:44.100Z,86.40
2022-10-12T21:45:32.314Z,85.80
2022-10-12T21:48:20.939Z,85.80
2022-10-12T21:51:09.888Z,85.80
2022-10-12T21:53:58.634Z,85.80
2022-10-12T21:56:47.099Z,85.80
2022-10-12T21:59:37.194Z,85.80
2022-10-12T22:02:25.646Z,85.80
2022-10-12T22:05:14.417Z,85.80
2022-10-12T22:08:02.628Z,85.80
2022-10-12T22:10:50.894Z,85.80
2022-10-12T22:13:39.852Z,85.70
2022-10-12T22:16:30.512Z,85.80
2022-10-12T22:19:19.813Z,85.70
2022-10-12T22:22:07.710Z,85.80
2022-10-12T22:24:56.895Z,85.80
2022-10-12T22:27:52.797Z,85.80
2022-10-12T22:30:41.471Z,85.80
2022-10-12T22:33:31.028Z,85.80
2022-10-12T22:36:19.911Z,85.80
2022-10-12T22:39:08.214Z,85.80
2022-10-12T22:41:56.686Z,85.80
2022-10-12T22:44:44.666Z,85.80
2022-10-12T22:47:32.983Z,85.80
2022-10-12T22:50:24.190Z,85.80
2022-10-12T22:53:13.483Z,85.80
2022-10-12T22:56:04.690Z,85.80
2022-10-12T22:58:55.753Z,85.80
2022-10-12T23:01:44.059Z,85.90
2022-10-12T23:04:32.473Z,85.80
2022-10-12T23:07:22.055Z,85.90
2022-10-12T23:10:10.829Z,85.90
2022-10-12T23:12:58.927Z,85.80
2022-10-12T23:15:47.584Z,85.80
2022-10-12T23:18:36.850Z,85.80
2022-10-12T23:21:25.816Z,85.80
2022-10-12T23:24:15.323Z,85.80
2022-10-12T23:27:03.879Z,85.80
2022-10-12T23:29:52.511Z,85.90
2022-10-12T23:32:41.052Z,85.80
2022-10-12T23:35:29.058Z,85.90
2022-10-12T23:38:19.948Z,85.80
2022-10-12T23:41:10.341Z,85.80
2022-10-12T23:43:59.479Z,85.90
2022-10-12T23:46:47.968Z,85.90
2022-10-12T23:49:36.517Z,85.80
2022-10-12T23:52:27.893Z,85.90
2022-10-12T23:55:16.164Z,85.90
2022-10-12T23:58:07.632Z,86.40
