createdAt,value
2022-10-02T00:02:02.263Z,95540.38
2022-10-02T00:04:35.893Z,95539.28
2022-10-02T00:07:07.805Z,95558.41
2022-10-02T00:09:42.406Z,95554.63
2022-10-02T00:12:13.227Z,95530.69
2022-10-02T00:14:44.046Z,95561.34
2022-10-02T00:17:19.886Z,95563.50
2022-10-02T00:19:48.214Z,95565.69
2022-10-02T00:22:30.929Z,95572.66
2022-10-02T00:25:05.271Z,95577.25
2022-10-02T00:27:53.464Z,95558.66
2022-10-02T00:30:21.912Z,95556.50
2022-10-02T00:33:05.299Z,95589.34
2022-10-02T00:36:01.755Z,95600.66
2022-10-02T00:38:46.100Z,95597.97
2022-10-02T00:41:45.382Z,95594.75
2022-10-02T00:44:35.804Z,95592.31
2022-10-02T00:47:11.007Z,95598.78
2022-10-02T00:49:57.403Z,95592.31
2022-10-02T00:52:46.154Z,95570.53
2022-10-02T00:55:41.143Z,95593.66
2022-10-02T00:58:28.920Z,95597.41
2022-10-02T01:01:04.769Z,95594.44
2022-10-02T01:03:39.232Z,95589.09
2022-10-02T01:06:09.132Z,95578.06
2022-10-02T01:08:38.179Z,95593.13
2022-10-02T01:11:09.136Z,95586.13
2022-10-02T01:13:37.691Z,95593.66
2022-10-02T01:16:11.751Z,95599.28
2022-10-02T01:18:40.378Z,95593.91
2022-10-02T01:21:14.799Z,95590.97
2022-10-02T01:23:50.118Z,95528.81
2022-10-02T01:26:20.318Z,95592.56
2022-10-02T01:28:49.427Z,95597.94
2022-10-02T01:31:19.260Z,95600.09
2022-10-02T01:33:49.977Z,95608.69
2022-10-02T01:36:19.256Z,95603.31
2022-10-02T01:38:49.919Z,95603.31
2022-10-02T01:41:19.720Z,95607.88
2022-10-02T01:43:50.748Z,95597.41
2022-10-02T01:46:31.587Z,95552.75
2022-10-02T01:49:13.979Z,95593.66
2022-10-02T01:52:08.784Z,95600.09
2022-10-02T01:54:50.454Z,95614.06
2022-10-02T01:57:31.792Z,95622.72
2022-10-02T02:00:09.256Z,95620.03
2022-10-02T02:02:49.187Z,95618.69
2022-10-02T02:05:27.955Z,95618.38
2022-10-02T02:08:08.156Z,95612.75
2022-10-02T02:10:45.010Z,95616.25
2022-10-02T02:13:21.669Z,95612.75
2022-10-02T02:16:00.365Z,95600.66
2022-10-02T02:18:34.870Z,95597.94
2022-10-02T02:21:09.623Z,95620.28
2022-10-02T02:23:40.547Z,95620.53
2022-10-02T02:26:13.526Z,95617.59
2022-10-02T02:28:49.505Z,95608.44
2022-10-02T02:31:22.657Z,95612.78
2022-10-02T02:33:58.360Z,95616.25
2022-10-02T02:36:32.431Z,95625.97
2022-10-02T02:39:06.751Z,95614.13
2022-10-02T02:41:41.786Z,95593.91
2022-10-02T02:44:20.239Z,95613.03
2022-10-02T02:47:06.576Z,95618.94
2022-10-02T02:49:52.484Z,95621.94
2022-10-02T02:52:24.718Z,95624.34
2022-10-02T02:54:57.679Z,95617.88
2022-10-02T02:57:32.182Z,95618.97
2022-10-02T03:00:04.262Z,95622.19
2022-10-02T03:02:32.856Z,95624.06
2022-10-02T03:05:01.327Z,95625.41
2022-10-02T03:07:29.839Z,95621.09
2022-10-02T03:10:07.532Z,95618.41
2022-10-02T03:12:50.666Z,95624.34
2022-10-02T03:15:30.099Z,95625.97
2022-10-02T03:18:20.675Z,95623.81
2022-10-02T03:21:01.373Z,95619.75
2022-10-02T03:23:35.843Z,95617.63
2022-10-02T03:26:09.883Z,95543.59
2022-10-02T03:28:56.862Z,95634.56
2022-10-02T03:31:31.141Z,95635.13
2022-10-02T03:34:01.971Z,95643.19
2022-10-02T03:36:31.410Z,95636.19
2022-10-02T03:39:24.080Z,95635.13
2022-10-02T03:41:52.397Z,95641.56
2022-10-02T03:44:20.814Z,95644.28
2022-10-02T03:46:50.645Z,95624.34
2022-10-02T03:49:19.043Z,95628.09
2022-10-02T03:51:49.089Z,95632.94
2022-10-02T03:54:19.547Z,95627.03
2022-10-02T03:56:55.836Z,95627.03
2022-10-02T03:59:34.966Z,95596.88
2022-10-02T04:02:10.501Z,95631.88
2022-10-02T04:04:47.608Z,95598.78
2022-10-02T04:07:21.155Z,95641.56
2022-10-02T04:09:56.330Z,95541.44
2022-10-02T04:12:31.419Z,95629.44
2022-10-02T04:15:05.278Z,95623.78
2022-10-02T04:17:44.388Z,95622.69
2022-10-02T04:20:18.470Z,95631.59
2022-10-02T04:22:52.143Z,95626.19
2022-10-02T04:25:21.348Z,95626.50
2022-10-02T04:27:54.189Z,95625.94
2022-10-02T04:30:23.522Z,95623.78
2022-10-02T04:32:53.573Z,95622.69
2022-10-02T04:35:30.173Z,95623.22
2022-10-02T04:38:16.822Z,95634.00
2022-10-02T04:40:57.004Z,95630.22
2022-10-02T04:43:42.306Z,95631.56
2022-10-02T04:46:24.522Z,95634.25
2022-10-02T04:49:27.936Z,95633.72
2022-10-02T04:52:08.363Z,95620.25
2022-10-02T04:55:04.387Z,95613.78
2022-10-02T04:57:49.447Z,95624.81
2022-10-02T05:00:21.502Z,95619.41
2022-10-02T05:03:08.247Z,95624.25
2022-10-02T05:06:02.767Z,95620.50
2022-10-02T05:08:58.811Z,95623.44
2022-10-02T05:11:42.038Z,95624.00
2022-10-02T05:14:28.126Z,95612.94
2022-10-02T05:17:08.753Z,95625.06
2022-10-02T05:19:52.216Z,95615.88
2022-10-02T05:22:46.422Z,95620.47
2022-10-02T05:25:46.241Z,95621.56
2022-10-02T05:28:40.511Z,95616.16
2022-10-02T05:31:15.602Z,95617.53
2022-10-02T05:34:00.854Z,95612.41
2022-10-02T05:36:53.150Z,95620.75
2022-10-02T05:39:28.409Z,95625.06
2022-10-02T05:42:05.586Z,95629.09
2022-10-02T05:44:39.480Z,95627.47
2022-10-02T05:47:14.025Z,95624.22
2022-10-02T05:49:49.475Z,95624.19
2022-10-02T05:52:21.932Z,95622.31
2022-10-02T05:54:58.137Z,95627.72
2022-10-02T05:57:32.350Z,95632.84
2022-10-02T06:00:09.734Z,95599.19
2022-10-02T06:02:46.711Z,95627.97
2022-10-02T06:05:20.712Z,95636.59
2022-10-02T06:07:53.611Z,95630.63
2022-10-02T06:10:29.130Z,95629.56
2022-10-02T06:13:01.439Z,95597.81
2022-10-02T06:15:34.411Z,95600.50
2022-10-02T06:18:08.558Z,95623.59
2022-10-02T06:20:41.971Z,95623.59
2022-10-02T06:23:16.412Z,95630.84
2022-10-02T06:25:50.058Z,95625.75
2022-10-02T06:28:24.168Z,95634.63
2022-10-02T06:31:00.836Z,95626.78
2022-10-02T06:33:33.481Z,95628.94
2022-10-02T06:36:30.261Z,95604.72
2022-10-02T06:39:26.734Z,95635.13
2022-10-02T06:42:09.966Z,95627.59
2022-10-02T06:44:47.842Z,95635.41
2022-10-02T06:47:35.078Z,95631.88
2022-10-02T06:50:38.730Z,95642.38
2022-10-02T06:53:20.078Z,95634.28
2022-10-02T06:55:59.655Z,95638.59
2022-10-02T06:58:43.822Z,95635.06
2022-10-02T07:01:31.678Z,95625.38
2022-10-02T07:04:18.178Z,95636.44
2022-10-02T07:07:07.736Z,95616.25
2022-10-02T07:09:54.239Z,95631.28
2022-10-02T07:12:36.488Z,95638.53
2022-10-02T07:15:25.293Z,95654.72
2022-10-02T07:18:03.998Z,95645.53
2022-10-02T07:20:44.696Z,95645.53
2022-10-02T07:24:02.197Z,95642.28
2022-10-02T07:26:50.914Z,95641.16
2022-10-02T07:29:32.678Z,95641.13
2022-10-02T07:32:36.686Z,95637.56
2022-10-02T07:35:17.505Z,95613.06
2022-10-02T07:37:59.843Z,95637.25
2022-10-02T07:40:36.602Z,95641.56
2022-10-02T07:43:24.390Z,95652.38
2022-10-02T07:46:00.479Z,95645.34
2022-10-02T07:48:42.846Z,95633.94
2022-10-02T07:51:40.075Z,95631.81
2022-10-02T07:54:40.688Z,95631.84
2022-10-02T07:57:26.589Z,95647.97
2022-10-02T07:59:59.466Z,95647.44
2022-10-02T08:02:34.416Z,95651.19
2022-10-02T08:05:07.713Z,95649.03
2022-10-02T08:07:36.947Z,95652.22
2022-10-02T08:10:11.603Z,95635.00
2022-10-02T08:12:45.486Z,95649.78
2022-10-02T08:15:17.937Z,95651.88
2022-10-02T08:17:51.386Z,95653.19
2022-10-02T08:20:29.483Z,95659.66
2022-10-02T08:23:05.260Z,95666.13
2022-10-02T08:25:39.133Z,95654.97
2022-10-02T08:28:13.842Z,95622.41
2022-10-02T08:30:42.320Z,95646.03
2022-10-02T08:33:17.670Z,95641.63
2022-10-02T08:35:58.332Z,95637.84
2022-10-02T08:38:38.780Z,95649.09
2022-10-02T08:42:01.386Z,95649.66
2022-10-02T08:45:15.480Z,95652.81
2022-10-02T08:48:15.659Z,95649.00
2022-10-02T08:51:17.903Z,95648.97
2022-10-02T08:54:42.158Z,95637.72
2022-10-02T08:57:46.080Z,95640.41
2022-10-02T09:00:22.364Z,95648.72
2022-10-02T09:03:47.207Z,95601.97
2022-10-02T09:06:45.610Z,95635.69
2022-10-02T09:09:49.896Z,95631.91
2022-10-02T09:12:46.191Z,95628.16
2022-10-02T09:15:17.907Z,95626.81
2022-10-02T09:17:49.799Z,95628.44
2022-10-02T09:20:44.054Z,95622.00
2022-10-02T09:23:26.496Z,95619.19
2022-10-02T09:25:59.339Z,95623.41
2022-10-02T09:29:15.147Z,95628.59
2022-10-02T09:32:21.952Z,95627.16
2022-10-02T09:35:18.402Z,95626.47
2022-10-02T09:38:30.242Z,95647.03
2022-10-02T09:41:38.604Z,95647.34
2022-10-02T09:45:00.975Z,95644.06
2022-10-02T09:48:17.110Z,95649.78
2022-10-02T09:51:10.530Z,95635.47
2022-10-02T09:54:21.732Z,95623.22
2022-10-02T09:57:18.863Z,95615.53
2022-10-02T10:00:05.536Z,95623.59
2022-10-02T10:03:12.022Z,95618.38
2022-10-02T10:06:30.543Z,95614.63
2022-10-02T10:09:35.670Z,95620.34
2022-10-02T10:12:23.917Z,95627.47
2022-10-02T10:15:36.443Z,95637.25
2022-10-02T10:18:50.349Z,95626.97
2022-10-02T10:21:55.050Z,95632.84
2022-10-02T10:24:56.875Z,95637.84
2022-10-02T10:27:57.390Z,95638.97
2022-10-02T10:30:57.500Z,95651.28
2022-10-02T10:33:56.622Z,95644.81
2022-10-02T10:37:13.251Z,95640.97
2022-10-02T10:40:27.487Z,95642.78
2022-10-02T10:43:36.556Z,95644.69
2022-10-02T10:46:23.982Z,95646.25
2022-10-02T10:49:32.350Z,95651.09
2022-10-02T10:52:11.692Z,95646.16
2022-10-02T10:55:04.116Z,95651.03
2022-10-02T10:57:51.500Z,95648.69
2022-10-02T11:00:22.368Z,95633.78
2022-10-02T11:03:09.764Z,95627.25
2022-10-02T11:06:04.446Z,95634.78
2022-10-02T11:09:16.733Z,95629.88
2022-10-02T11:11:58.888Z,95606.84
2022-10-02T11:14:41.763Z,95629.97
2022-10-02T11:17:26.652Z,95570.69
2022-10-02T11:20:11.783Z,95639.19
2022-10-02T11:23:12.559Z,95637.75
2022-10-02T11:26:16.800Z,95640.78
2022-10-02T11:29:17.471Z,95654.28
2022-10-02T11:32:12.685Z,95651.09
2022-10-02T11:34:58.788Z,95649.50
2022-10-02T11:37:48.255Z,95632.09
2022-10-02T11:40:35.370Z,95659.72
2022-10-02T11:43:25.860Z,95656.50
2022-10-02T11:46:23.503Z,95660.75
2022-10-02T11:49:26.911Z,95659.81
2022-10-02T11:52:32.395Z,95652.19
2022-10-02T11:55:10.033Z,95660.75
2022-10-02T11:57:51.798Z,95650.53
2022-10-02T12:00:55.805Z,95661.00
2022-10-02T12:03:32.286Z,95610.19
2022-10-02T12:06:08.342Z,95659.56
2022-10-02T12:08:51.403Z,95659.53
2022-10-02T12:11:32.626Z,95649.28
2022-10-02T12:14:11.088Z,95658.47
2022-10-02T12:16:53.848Z,95659.53
2022-10-02T12:20:01.697Z,95646.41
2022-10-02T12:22:57.727Z,95663.78
2022-10-02T12:25:52.163Z,95668.91
2022-10-02T12:28:28.177Z,95669.63
2022-10-02T12:31:03.245Z,95676.25
2022-10-02T12:33:44.220Z,95670.84
2022-10-02T12:36:37.062Z,95665.78
2022-10-02T12:39:18.813Z,95664.94
2022-10-02T12:42:20.928Z,95667.09
2022-10-02T12:45:22.976Z,95665.22
2022-10-02T12:48:08.417Z,95639.72
2022-10-02T12:51:06.101Z,95668.44
2022-10-02T12:54:10.429Z,95665.50
2022-10-02T12:57:38.941Z,95660.88
2022-10-02T13:00:15.850Z,95673.97
2022-10-02T13:03:17.436Z,95665.94
2022-10-02T13:05:55.499Z,95657.41
2022-10-02T13:08:32.514Z,95650.31
2022-10-02T13:11:10.602Z,95645.94
2022-10-02T13:13:56.683Z,95568.91
2022-10-02T13:16:30.384Z,95645.78
2022-10-02T13:19:02.800Z,95646.34
2022-10-02T13:21:42.784Z,95580.72
2022-10-02T13:24:25.525Z,95637.06
2022-10-02T13:27:04.451Z,95645.06
2022-10-02T13:30:02.711Z,95637.41
2022-10-02T13:32:52.396Z,95644.94
2022-10-02T13:35:46.061Z,95646.25
2022-10-02T13:38:47.584Z,95639.59
2022-10-02T13:41:28.404Z,95620.56
2022-10-02T13:44:12.449Z,95655.47
2022-10-02T13:46:50.050Z,95654.06
2022-10-02T13:49:27.169Z,95643.31
2022-10-02T13:52:04.007Z,95649.25
2022-10-02T13:54:42.692Z,95647.25
2022-10-02T13:57:23.490Z,95650.19
2022-10-02T14:00:03.921Z,95651.81
2022-10-02T14:02:48.860Z,95654.44
2022-10-02T14:05:32.534Z,95656.13
2022-10-02T14:08:19.261Z,95663.75
2022-10-02T14:11:02.135Z,95664.19
2022-10-02T14:13:43.563Z,95660.38
2022-10-02T14:16:25.996Z,95652.81
2022-10-02T14:19:13.394Z,95598.69
2022-10-02T14:21:54.298Z,95645.72
2022-10-02T14:25:04.396Z,95644.66
2022-10-02T14:28:14.140Z,95647.28
2022-10-02T14:31:06.339Z,95648.84
2022-10-02T14:33:59.082Z,95663.16
2022-10-02T14:36:32.267Z,95619.31
2022-10-02T14:39:20.648Z,95623.69
2022-10-02T14:42:09.982Z,95667.75
2022-10-02T14:45:13.887Z,95669.25
2022-10-02T14:48:05.469Z,95667.53
2022-10-02T14:50:47.463Z,95666.50
2022-10-02T14:53:31.335Z,95683.63
2022-10-02T14:56:42.094Z,95676.72
2022-10-02T14:59:24.343Z,95675.50
2022-10-02T15:02:11.712Z,95680.13
2022-10-02T15:04:52.972Z,95690.94
2022-10-02T15:07:24.307Z,95685.81
2022-10-02T15:10:08.751Z,95691.75
2022-10-02T15:12:49.003Z,95689.31
2022-10-02T15:15:22.506Z,95693.72
2022-10-02T15:18:09.991Z,95694.50
2022-10-02T15:20:48.972Z,95651.78
2022-10-02T15:23:41.303Z,95688.88
2022-10-02T15:26:32.479Z,95695.06
2022-10-02T15:29:15.796Z,95691.34
2022-10-02T15:32:06.965Z,95670.69
2022-10-02T15:34:46.697Z,95702.22
2022-10-02T15:37:25.238Z,95697.16
2022-10-02T15:40:07.056Z,95706.13
2022-10-02T15:42:50.098Z,95695.94
2022-10-02T15:45:49.656Z,95699.44
2022-10-02T15:48:36.361Z,95706.00
2022-10-02T15:51:18.646Z,95680.38
2022-10-02T15:54:03.778Z,95708.22
2022-10-02T15:57:08.141Z,95721.38
2022-10-02T15:59:59.788Z,95733.06
2022-10-02T16:02:40.294Z,95730.94
2022-10-02T16:05:29.574Z,95716.66
2022-10-02T16:08:21.986Z,95717.53
2022-10-02T16:11:10.574Z,95729.16
2022-10-02T16:13:50.115Z,95729.69
2022-10-02T16:16:34.597Z,95724.63
2022-10-02T16:19:14.708Z,95742.72
2022-10-02T16:22:02.100Z,95734.63
2022-10-02T16:24:49.388Z,95749.22
2022-10-02T16:27:32.956Z,95745.47
2022-10-02T16:30:13.349Z,95746.59
2022-10-02T16:33:00.874Z,95753.94
2022-10-02T16:36:10.767Z,95755.03
2022-10-02T16:38:49.091Z,95716.34
2022-10-02T16:41:37.040Z,95761.00
2022-10-02T16:44:24.703Z,95765.88
2022-10-02T16:46:56.708Z,95757.56
2022-10-02T16:49:35.011Z,95756.22
2022-10-02T16:52:12.135Z,95757.06
2022-10-02T16:54:48.190Z,95701.13
2022-10-02T16:57:25.200Z,95771.72
2022-10-02T17:00:01.998Z,95776.59
2022-10-02T17:02:43.606Z,95771.75
2022-10-02T17:05:26.150Z,95778.72
2022-10-02T17:08:00.671Z,95786.56
2022-10-02T17:10:42.695Z,95784.19
2022-10-02T17:13:30.533Z,95798.19
2022-10-02T17:16:07.652Z,95806.31
2022-10-02T17:18:43.828Z,95809.53
2022-10-02T17:21:18.768Z,95814.16
2022-10-02T17:24:00.244Z,95817.41
2022-10-02T17:26:35.115Z,95812.25
2022-10-02T17:29:12.568Z,95800.41
2022-10-02T17:31:51.998Z,95816.88
2022-10-02T17:34:24.166Z,95807.69
2022-10-02T17:37:27.690Z,95811.72
2022-10-02T17:40:08.909Z,95826.31
2022-10-02T17:42:52.079Z,95820.63
2022-10-02T17:45:31.942Z,95789.41
2022-10-02T17:48:22.915Z,95838.72
2022-10-02T17:51:50.869Z,95814.44
2022-10-02T17:54:42.604Z,95844.13
2022-10-02T17:57:27.553Z,95860.56
2022-10-02T18:00:05.801Z,95854.94
2022-10-02T18:02:52.319Z,95868.94
2022-10-02T18:05:31.233Z,95869.47
2022-10-02T18:08:14.317Z,95880.25
2022-10-02T18:10:55.751Z,95877.81
2022-10-02T18:13:36.439Z,95882.69
2022-10-02T18:16:27.875Z,95891.06
2022-10-02T18:19:24.026Z,95888.34
2022-10-02T18:22:16.033Z,95879.69
2022-10-02T18:25:25.274Z,95825.81
2022-10-02T18:28:27.105Z,95909.38
2022-10-02T18:31:08.730Z,95921.78
2022-10-02T18:34:03.151Z,95929.31
2022-10-02T18:36:41.462Z,95915.56
2022-10-02T18:39:20.390Z,95918.81
2022-10-02T18:41:57.315Z,95924.22
2022-10-02T18:44:53.421Z,95928.28
2022-10-02T18:47:34.462Z,95933.13
2022-10-02T18:50:22.904Z,95931.25
2022-10-02T18:53:01.666Z,95933.66
2022-10-02T18:55:44.051Z,95945.00
2022-10-02T18:58:28.006Z,95929.34
2022-10-02T19:01:23.064Z,95884.56
2022-10-02T19:04:10.265Z,95903.41
2022-10-02T19:06:50.131Z,95899.66
2022-10-02T19:09:26.094Z,95956.88
2022-10-02T19:12:01.294Z,95956.88
2022-10-02T19:14:41.352Z,95957.41
2022-10-02T19:17:15.767Z,95964.44
2022-10-02T19:19:44.863Z,95952.00
2022-10-02T19:22:19.860Z,95923.91
2022-10-02T19:24:51.009Z,95928.81
2022-10-02T19:27:25.533Z,95967.13
2022-10-02T19:29:57.921Z,95974.13
2022-10-02T19:32:30.438Z,95952.03
2022-10-02T19:35:04.003Z,95982.50
2022-10-02T19:37:33.859Z,95962.81
2022-10-02T19:40:08.960Z,95990.84
2022-10-02T19:42:56.199Z,95992.50
2022-10-02T19:45:27.618Z,95992.50
2022-10-02T19:47:59.912Z,95992.75
2022-10-02T19:50:39.944Z,96002.72
2022-10-02T19:53:17.954Z,96004.63
2022-10-02T19:55:50.599Z,96008.13
2022-10-02T19:58:22.134Z,96017.03
2022-10-02T20:00:51.909Z,96011.91
2022-10-02T20:03:23.151Z,96021.34
2022-10-02T20:05:55.457Z,96020.53
2022-10-02T20:08:27.240Z,96022.69
2022-10-02T20:11:03.251Z,96013.50
2022-10-02T20:13:37.517Z,96023.22
2022-10-02T20:16:31.648Z,96020.53
2022-10-02T20:19:02.323Z,96022.13
2022-10-02T20:21:37.880Z,95975.16
2022-10-02T20:24:11.804Z,96028.34
2022-10-02T20:26:42.179Z,96031.31
2022-10-02T20:29:17.582Z,96031.84
2022-10-02T20:31:51.603Z,95971.59
2022-10-02T20:34:29.124Z,96032.38
2022-10-02T20:37:04.172Z,96005.88
2022-10-02T20:39:38.208Z,96035.81
2022-10-02T20:42:14.815Z,96047.72
2022-10-02T20:44:43.459Z,96050.66
2022-10-02T20:47:54.759Z,96056.03
2022-10-02T20:50:52.211Z,96060.34
2022-10-02T20:54:05.174Z,96062.22
2022-10-02T20:57:14.437Z,96057.88
2022-10-02T21:00:17.092Z,96065.13
2022-10-02T21:03:26.641Z,96076.97
2022-10-02T21:06:39.236Z,96085.56
2022-10-02T21:09:44.934Z,96088.81
2022-10-02T21:12:49.767Z,96091.50
2022-10-02T21:15:53.917Z,96099.03
2022-10-02T21:18:48.673Z,96101.19
2022-10-02T21:21:37.655Z,96099.03
2022-10-02T21:24:36.949Z,96105.47
2022-10-02T21:27:36.539Z,96108.16
2022-10-02T21:30:14.153Z,96081.66
2022-10-02T21:32:56.774Z,96113.53
2022-10-02T21:35:42.211Z,96120.06
2022-10-02T21:38:46.474Z,96111.16
2022-10-02T21:41:50.706Z,96121.41
2022-10-02T21:44:52.202Z,96119.25
2022-10-02T21:48:04.664Z,96125.47
2022-10-02T21:51:27.136Z,96123.00
2022-10-02T21:54:33.297Z,96120.06
2022-10-02T21:57:38.687Z,96130.84
2022-10-02T22:00:16.428Z,96136.25
2022-10-02T22:03:18.255Z,96128.16
2022-10-02T22:06:12.212Z,96125.22
2022-10-02T22:09:04.247Z,96128.44
2022-10-02T22:11:42.605Z,96131.41
2022-10-02T22:14:14.715Z,96137.88
2022-10-02T22:16:58.176Z,96140.59
2022-10-02T22:19:44.231Z,96127.63
2022-10-02T22:22:21.745Z,96127.63
2022-10-02T22:25:12.075Z,96106.78
2022-10-02T22:28:10.425Z,96143.06
2022-10-02T22:30:45.661Z,96144.34
2022-10-02T22:33:25.486Z,96149.28
2022-10-02T22:36:16.507Z,96138.94
2022-10-02T22:38:50.367Z,96146.53
2022-10-02T22:41:27.659Z,96140.06
2022-10-02T22:44:00.142Z,96156.00
2022-10-02T22:46:44.278Z,96155.72
2022-10-02T22:49:21.281Z,96156.78
2022-10-02T22:52:00.395Z,96153.25
2022-10-02T22:54:36.730Z,96148.91
2022-10-02T22:57:15.560Z,96164.09
2022-10-02T22:59:48.544Z,96168.59
2022-10-02T23:02:24.534Z,96161.03
2022-10-02T23:04:58.617Z,96172.84
2022-10-02T23:07:32.866Z,96122.34
2022-10-02T23:10:05.237Z,96165.56
2022-10-02T23:12:41.970Z,96167.41
2022-10-02T23:15:31.683Z,96160.06
2022-10-02T23:18:05.265Z,96105.16
2022-10-02T23:20:38.205Z,96156.78
2022-10-02T23:23:17.112Z,96153.31
2022-10-02T23:25:52.692Z,96162.41
2022-10-02T23:28:26.706Z,96083.66
2022-10-02T23:31:06.407Z,96173.72
2022-10-02T23:33:48.389Z,96140.09
2022-10-02T23:36:25.503Z,96180.91
2022-10-02T23:39:04.314Z,96180.66
2022-10-02T23:41:40.969Z,96168.44
2022-10-02T23:44:22.048Z,96182.81
2022-10-02T23:47:23.943Z,96179.88
2022-10-02T23:49:54.888Z,96197.97
2022-10-02T23:52:46.436Z,96171.44
2022-10-02T23:55:35.391Z,96190.38
2022-10-02T23:58:26.711Z,96157.91
