createdAt,value
2022-09-14T00:01:25.244Z,21.90
2022-09-14T00:04:01.282Z,21.90
2022-09-14T00:06:29.158Z,21.90
2022-09-14T00:08:58.054Z,21.90
2022-09-14T00:11:26.634Z,21.90
2022-09-14T00:13:53.582Z,21.90
2022-09-14T00:16:23.695Z,21.90
2022-09-14T00:18:52.016Z,21.90
2022-09-14T00:21:18.710Z,21.90
2022-09-14T00:23:45.590Z,21.90
2022-09-14T00:26:15.306Z,21.90
2022-09-14T00:28:48.571Z,21.90
2022-09-14T00:31:16.672Z,21.90
2022-09-14T00:33:44.443Z,21.90
2022-09-14T00:36:14.648Z,21.90
2022-09-14T00:38:41.909Z,21.90
2022-09-14T00:41:14.372Z,21.90
2022-09-14T00:44:28.473Z,21.90
2022-09-14T00:46:58.249Z,21.90
2022-09-14T00:49:39.844Z,21.90
2022-09-14T00:52:19.326Z,21.90
2022-09-14T00:54:50.164Z,21.90
2022-09-14T00:57:18.318Z,21.90
2022-09-14T00:59:47.585Z,21.90
2022-09-14T01:02:14.952Z,21.90
2022-09-14T01:04:43.232Z,21.90
2022-09-14T01:07:51.923Z,21.90
2022-09-14T01:10:40.817Z,21.90
2022-09-14T01:13:44.269Z,21.90
2022-09-14T01:17:01.858Z,21.90
2022-09-14T01:19:50.873Z,21.90
2022-09-14T01:22:36.362Z,21.90
2022-09-14T01:25:15.043Z,21.90
2022-09-14T01:27:45.018Z,21.90
2022-09-14T01:30:18.149Z,21.90
2022-09-14T01:32:57.865Z,21.90
2022-09-14T01:35:33.681Z,21.90
2022-09-14T01:38:05.148Z,21.90
2022-09-14T01:40:42.184Z,21.90
2022-09-14T01:43:22.565Z,21.90
2022-09-14T01:45:55.904Z,21.90
2022-09-14T01:48:35.838Z,21.90
2022-09-14T01:51:05.597Z,21.90
2022-09-14T01:53:46.807Z,21.90
2022-09-14T01:56:32.760Z,21.90
2022-09-14T01:59:22.498Z,21.90
2022-09-14T02:02:13.003Z,21.90
2022-09-14T02:04:53.097Z,21.90
2022-09-14T02:07:20.094Z,21.90
2022-09-14T02:09:48.876Z,21.90
2022-09-14T02:12:16.438Z,21.90
2022-09-14T02:14:45.868Z,21.90
2022-09-14T02:17:13.596Z,21.90
2022-09-14T02:19:45.610Z,21.90
2022-09-14T02:22:12.702Z,21.90
2022-09-14T02:24:40.045Z,21.80
2022-09-14T02:27:07.597Z,21.90
2022-09-14T02:29:35.014Z,21.90
2022-09-14T02:32:40.369Z,21.90
2022-09-14T02:35:40.449Z,21.90
2022-09-14T02:38:27.943Z,21.90
2022-09-14T02:41:12.647Z,21.90
2022-09-14T02:43:52.987Z,21.90
2022-09-14T02:46:32.038Z,21.90
2022-09-14T02:49:24.009Z,21.80
2022-09-14T02:52:01.427Z,21.80
2022-09-14T02:54:37.451Z,21.90
2022-09-14T02:57:04.361Z,21.90
2022-09-14T02:59:31.642Z,21.90
2022-09-14T03:02:00.343Z,21.90
2022-09-14T03:04:27.473Z,21.90
2022-09-14T03:06:54.101Z,21.90
2022-09-14T03:09:20.701Z,21.90
2022-09-14T03:11:47.275Z,21.90
2022-09-14T03:14:13.933Z,21.90
2022-09-14T03:16:40.645Z,21.90
2022-09-14T03:19:07.381Z,21.90
2022-09-14T03:21:34.184Z,21.90
2022-09-14T03:24:00.809Z,21.90
2022-09-14T03:26:29.561Z,21.90
2022-09-14T03:28:58.205Z,21.90
2022-09-14T03:31:26.213Z,21.90
2022-09-14T03:33:58.288Z,21.90
2022-09-14T03:36:27.863Z,21.90
2022-09-14T03:38:56.950Z,21.90
2022-09-14T03:41:24.259Z,21.80
2022-09-14T03:43:51.125Z,21.80
2022-09-14T03:46:23.280Z,21.90
2022-09-14T03:48:50.507Z,21.90
2022-09-14T03:51:17.662Z,21.80
2022-09-14T03:53:45.161Z,21.80
2022-09-14T03:56:22.277Z,21.90
2022-09-14T03:58:49.824Z,21.80
2022-09-14T04:01:18.928Z,21.80
2022-09-14T04:03:45.970Z,21.80
2022-09-14T04:06:12.742Z,21.80
2022-09-14T04:08:41.759Z,21.80
2022-09-14T04:11:31.437Z,21.80
2022-09-14T04:14:02.770Z,21.80
2022-09-14T04:16:29.902Z,21.80
2022-09-14T04:18:56.681Z,21.80
2022-09-14T04:21:25.029Z,21.90
2022-09-14T04:24:14.240Z,21.80
2022-09-14T04:26:43.026Z,21.80
2022-09-14T04:29:11.045Z,21.90
2022-09-14T04:31:37.703Z,21.90
2022-09-14T04:34:04.975Z,21.80
2022-09-14T04:36:31.683Z,21.90
2022-09-14T04:39:02.656Z,21.90
2022-09-14T04:41:30.813Z,21.90
2022-09-14T04:43:58.117Z,21.80
2022-09-14T04:46:30.787Z,21.80
2022-09-14T04:48:58.088Z,21.90
2022-09-14T04:51:27.428Z,21.80
2022-09-14T04:53:56.429Z,21.90
2022-09-14T04:56:24.236Z,21.90
2022-09-14T04:58:53.942Z,21.90
2022-09-14T05:01:23.344Z,21.90
2022-09-14T05:03:50.647Z,21.90
2022-09-14T05:06:22.761Z,21.90
2022-09-14T05:08:50.695Z,21.90
2022-09-14T05:11:19.792Z,21.90
2022-09-14T05:13:49.949Z,21.90
2022-09-14T05:16:18.316Z,21.90
2022-09-14T05:18:45.654Z,21.90
2022-09-14T05:21:14.832Z,21.90
2022-09-14T05:23:42.167Z,21.90
2022-09-14T05:26:09.117Z,21.90
2022-09-14T05:28:37.382Z,21.90
2022-09-14T05:31:06.978Z,21.90
2022-09-14T05:33:34.758Z,21.90
2022-09-14T05:36:06.997Z,21.90
2022-09-14T05:38:36.030Z,21.90
2022-09-14T05:41:02.752Z,21.90
2022-09-14T05:43:29.830Z,21.90
2022-09-14T05:46:00.497Z,21.90
2022-09-14T05:48:27.194Z,21.90
2022-09-14T05:51:09.911Z,21.90
2022-09-14T05:53:37.123Z,21.90
2022-09-14T05:56:05.446Z,21.90
2022-09-14T05:58:33.705Z,21.80
2022-09-14T06:01:07.034Z,21.80
2022-09-14T06:03:33.666Z,21.80
2022-09-14T06:06:00.258Z,21.80
2022-09-14T06:08:26.968Z,21.80
2022-09-14T06:10:53.706Z,21.90
2022-09-14T06:13:20.618Z,21.90
2022-09-14T06:15:47.194Z,21.80
2022-09-14T06:18:13.862Z,21.80
2022-09-14T06:20:48.996Z,21.80
2022-09-14T06:23:15.653Z,21.80
2022-09-14T06:25:42.212Z,21.80
2022-09-14T06:28:08.937Z,21.80
2022-09-14T06:30:35.610Z,21.80
2022-09-14T06:33:04.918Z,21.80
2022-09-14T06:35:31.563Z,21.80
2022-09-14T06:37:58.167Z,21.80
2022-09-14T06:40:24.830Z,21.80
2022-09-14T06:42:51.471Z,21.80
2022-09-14T06:45:18.078Z,21.80
2022-09-14T06:47:44.676Z,21.80
2022-09-14T06:50:11.323Z,21.80
2022-09-14T06:52:38.206Z,21.80
2022-09-14T06:55:05.363Z,21.80
2022-09-14T06:57:31.929Z,21.80
2022-09-14T06:59:58.593Z,21.80
2022-09-14T07:02:25.209Z,21.80
2022-09-14T07:04:52.321Z,21.80
2022-09-14T07:07:19.446Z,21.80
2022-09-14T07:09:46.043Z,21.80
2022-09-14T07:12:12.638Z,21.70
2022-09-14T07:14:39.227Z,21.80
2022-09-14T07:17:05.853Z,21.80
2022-09-14T07:19:32.453Z,21.80
2022-09-14T07:22:00.228Z,21.80
2022-09-14T07:24:27.180Z,21.90
2022-09-14T07:26:53.843Z,21.90
2022-09-14T07:29:21.762Z,23.50
2022-09-14T07:31:51.192Z,21.90
2022-09-14T07:34:18.705Z,21.90
2022-09-14T07:36:46.104Z,22.00
2022-09-14T07:39:15.338Z,22.00
2022-09-14T07:41:43.305Z,22.00
2022-09-14T07:44:13.130Z,22.00
2022-09-14T07:46:41.637Z,22.00
2022-09-14T07:49:09.549Z,21.90
2022-09-14T07:51:37.030Z,22.00
2022-09-14T07:54:05.227Z,22.00
2022-09-14T07:56:32.526Z,22.00
2022-09-14T07:59:23.890Z,22.00
2022-09-14T08:01:46.698Z,22.00
2022-09-14T08:04:13.473Z,22.00
2022-09-14T08:06:40.453Z,22.00
2022-09-14T08:09:08.472Z,22.10
2022-09-14T08:11:35.707Z,22.10
2022-09-14T08:14:09.642Z,22.00
2022-09-14T08:16:38.422Z,22.00
2022-09-14T08:19:07.471Z,22.00
2022-09-14T08:21:35.549Z,22.00
2022-09-14T08:24:04.061Z,22.00
2022-09-14T08:26:31.480Z,22.00
2022-09-14T08:29:00.396Z,22.00
2022-09-14T08:31:28.443Z,22.00
2022-09-14T08:33:57.833Z,22.00
2022-09-14T08:36:26.735Z,22.00
2022-09-14T08:38:53.362Z,22.10
2022-09-14T08:41:28.413Z,22.10
2022-09-14T08:44:04.663Z,22.10
2022-09-14T08:46:33.410Z,22.10
2022-09-14T08:49:02.384Z,22.10
2022-09-14T08:51:29.701Z,22.10
2022-09-14T08:53:59.321Z,22.10
2022-09-14T08:56:33.728Z,22.10
2022-09-14T08:59:05.383Z,22.10
2022-09-14T09:02:09.233Z,22.10
2022-09-14T09:05:03.574Z,22.10
2022-09-14T09:07:38.865Z,22.10
2022-09-14T09:10:06.720Z,22.10
2022-09-14T09:12:53.878Z,22.10
2022-09-14T09:15:28.300Z,22.10
2022-09-14T09:18:01.887Z,22.10
2022-09-14T09:20:51.409Z,22.10
2022-09-14T09:23:27.260Z,22.10
2022-09-14T09:26:25.547Z,22.00
2022-09-14T09:28:54.575Z,22.00
2022-09-14T09:31:38.612Z,22.00
2022-09-14T09:34:06.346Z,22.10
2022-09-14T09:36:39.185Z,22.10
2022-09-14T09:39:06.356Z,22.10
2022-09-14T09:41:49.482Z,22.10
2022-09-14T09:44:16.575Z,22.10
2022-09-14T09:47:09.479Z,22.10
2022-09-14T09:49:39.305Z,22.00
2022-09-14T09:52:16.789Z,22.10
2022-09-14T09:54:50.164Z,22.10
2022-09-14T09:57:32.455Z,22.10
2022-09-14T10:00:18.927Z,22.10
2022-09-14T10:02:46.098Z,22.10
2022-09-14T10:05:32.476Z,22.10
2022-09-14T10:08:01.181Z,22.10
2022-09-14T10:10:39.144Z,22.10
2022-09-14T10:13:16.060Z,22.10
2022-09-14T10:15:43.484Z,22.00
2022-09-14T10:18:13.283Z,22.10
2022-09-14T10:20:45.842Z,22.10
2022-09-14T10:23:18.445Z,22.10
2022-09-14T10:25:50.646Z,22.10
2022-09-14T10:28:26.754Z,22.10
2022-09-14T10:31:04.703Z,22.00
2022-09-14T10:33:31.666Z,22.00
2022-09-14T10:36:23.547Z,22.10
2022-09-14T10:38:55.029Z,22.10
2022-09-14T10:41:36.078Z,22.20
2022-09-14T10:44:23.385Z,22.10
2022-09-14T10:47:03.917Z,22.20
2022-09-14T10:49:49.922Z,22.10
2022-09-14T10:52:41.432Z,22.30
2022-09-14T10:55:34.304Z,22.10
2022-09-14T10:58:00.902Z,22.10
2022-09-14T11:00:31.769Z,22.10
2022-09-14T11:03:17.034Z,22.20
2022-09-14T11:05:52.801Z,22.20
2022-09-14T11:08:31.182Z,22.20
2022-09-14T11:11:32.058Z,22.10
2022-09-14T11:14:23.078Z,22.10
2022-09-14T11:16:58.761Z,22.10
2022-09-14T11:19:41.685Z,22.10
2022-09-14T11:22:30.031Z,22.10
2022-09-14T11:25:03.347Z,22.10
2022-09-14T11:27:40.754Z,22.10
2022-09-14T11:30:18.265Z,22.10
2022-09-14T11:32:55.902Z,22.10
2022-09-14T11:35:28.925Z,22.10
2022-09-14T11:37:58.431Z,22.10
2022-09-14T11:40:30.573Z,22.10
2022-09-14T11:43:15.141Z,22.10
2022-09-14T11:45:47.278Z,22.10
2022-09-14T11:48:41.794Z,22.10
2022-09-14T11:51:19.164Z,22.10
2022-09-14T11:53:46.487Z,22.10
2022-09-14T11:56:29.017Z,22.10
2022-09-14T11:59:06.926Z,22.10
2022-09-14T12:01:40.411Z,22.10
2022-09-14T12:04:18.356Z,22.10
2022-09-14T12:06:48.592Z,22.10
2022-09-14T12:09:21.241Z,22.20
2022-09-14T12:11:57.221Z,22.20
2022-09-14T12:14:23.771Z,22.20
2022-09-14T12:17:17.677Z,22.20
2022-09-14T12:19:55.568Z,22.20
2022-09-14T12:22:36.798Z,22.10
2022-09-14T12:25:09.443Z,22.20
2022-09-14T12:27:42.253Z,22.20
2022-09-14T12:30:40.481Z,22.20
2022-09-14T12:33:32.361Z,22.20
2022-09-14T12:36:05.606Z,22.10
2022-09-14T12:38:32.147Z,22.20
2022-09-14T12:41:21.977Z,22.20
2022-09-14T12:43:51.374Z,22.40
2022-09-14T12:46:21.074Z,22.20
2022-09-14T12:48:47.913Z,22.20
2022-09-14T12:51:33.136Z,22.20
2022-09-14T12:54:08.613Z,22.20
2022-09-14T12:56:56.744Z,22.30
2022-09-14T12:59:45.564Z,22.30
2022-09-14T13:02:41.039Z,22.40
2022-09-14T13:05:14.842Z,22.40
2022-09-14T13:07:41.836Z,22.30
2022-09-14T13:10:30.911Z,22.40
2022-09-14T13:12:59.138Z,22.40
2022-09-14T13:15:49.684Z,22.40
2022-09-14T13:18:19.316Z,22.30
2022-09-14T13:20:56.645Z,22.40
2022-09-14T13:23:29.599Z,22.30
2022-09-14T13:25:56.548Z,22.30
2022-09-14T13:28:26.172Z,22.30
2022-09-14T13:30:55.426Z,22.30
2022-09-14T13:33:22.270Z,22.30
2022-09-14T13:35:50.354Z,22.30
2022-09-14T13:38:19.660Z,22.30
2022-09-14T13:40:49.245Z,22.30
2022-09-14T13:43:17.685Z,22.30
2022-09-14T13:45:44.756Z,22.30
2022-09-14T13:48:14.981Z,22.30
2022-09-14T13:50:44.938Z,22.30
2022-09-14T13:53:42.323Z,22.30
2022-09-14T13:56:32.315Z,22.30
2022-09-14T13:59:21.057Z,22.20
2022-09-14T14:01:54.578Z,22.30
2022-09-14T14:04:34.737Z,22.20
2022-09-14T14:07:12.667Z,22.20
2022-09-14T14:09:47.352Z,22.20
2022-09-14T14:12:23.763Z,22.20
2022-09-14T14:15:01.671Z,22.20
2022-09-14T14:17:28.223Z,22.20
2022-09-14T14:19:57.526Z,22.20
2022-09-14T14:22:33.754Z,22.20
2022-09-14T14:25:17.174Z,22.20
2022-09-14T14:27:46.618Z,22.20
2022-09-14T14:30:19.500Z,22.30
2022-09-14T14:32:51.083Z,22.40
2022-09-14T14:35:22.678Z,22.40
2022-09-14T14:37:50.520Z,22.40
2022-09-14T14:40:18.683Z,22.40
2022-09-14T14:42:46.583Z,22.30
2022-09-14T14:45:23.046Z,22.30
2022-09-14T14:47:53.430Z,22.30
2022-09-14T14:50:26.122Z,22.30
2022-09-14T14:52:53.256Z,22.30
2022-09-14T14:55:20.999Z,22.30
2022-09-14T14:57:48.696Z,22.20
2022-09-14T15:00:20.886Z,22.20
2022-09-14T15:02:48.200Z,22.30
2022-09-14T15:05:15.417Z,22.30
2022-09-14T15:07:42.293Z,22.20
2022-09-14T15:10:13.791Z,22.20
2022-09-14T15:12:40.444Z,22.10
2022-09-14T15:15:14.723Z,22.20
2022-09-14T15:17:42.356Z,22.10
2022-09-14T15:20:09.938Z,22.20
2022-09-14T15:22:38.043Z,22.20
2022-09-14T15:25:05.729Z,22.10
2022-09-14T15:27:32.976Z,22.20
2022-09-14T15:29:59.648Z,22.10
2022-09-14T15:32:26.533Z,22.10
2022-09-14T15:34:53.522Z,22.10
2022-09-14T15:37:20.116Z,22.10
2022-09-14T15:39:50.103Z,22.10
2022-09-14T15:42:20.277Z,22.10
2022-09-14T15:44:47.207Z,22.10
2022-09-14T15:47:17.241Z,22.10
2022-09-14T15:49:44.154Z,22.20
2022-09-14T15:52:12.408Z,22.20
2022-09-14T15:54:39.426Z,22.20
2022-09-14T15:57:10.137Z,22.20
2022-09-14T15:59:37.037Z,22.20
2022-09-14T16:02:03.930Z,22.20
2022-09-14T16:04:36.397Z,22.20
2022-09-14T16:07:05.225Z,22.20
2022-09-14T16:09:31.855Z,22.30
2022-09-14T16:12:01.767Z,22.20
2022-09-14T16:14:28.724Z,22.20
2022-09-14T16:16:55.454Z,22.20
2022-09-14T16:19:22.129Z,22.30
2022-09-14T16:21:53.014Z,22.30
2022-09-14T16:24:21.324Z,22.30
2022-09-14T16:26:48.324Z,22.20
2022-09-14T16:29:17.209Z,22.20
2022-09-14T16:31:46.900Z,22.20
2022-09-14T16:34:22.518Z,22.20
2022-09-14T16:36:50.018Z,22.20
2022-09-14T16:39:23.089Z,22.20
2022-09-14T16:41:49.854Z,22.20
2022-09-14T16:44:23.253Z,22.20
2022-09-14T16:46:50.955Z,22.20
2022-09-14T16:49:19.731Z,22.20
2022-09-14T16:51:48.032Z,22.20
2022-09-14T16:54:19.755Z,22.20
2022-09-14T16:56:47.641Z,22.20
2022-09-14T16:59:16.603Z,22.20
2022-09-14T17:01:45.491Z,22.20
2022-09-14T17:04:14.787Z,22.20
2022-09-14T17:06:43.822Z,22.20
2022-09-14T17:09:14.275Z,22.20
2022-09-14T17:11:41.427Z,22.20
2022-09-14T17:14:09.750Z,22.20
2022-09-14T17:16:36.452Z,22.20
2022-09-14T17:19:04.742Z,22.20
2022-09-14T17:21:36.850Z,22.10
2022-09-14T17:24:04.403Z,22.20
2022-09-14T17:26:31.431Z,22.20
2022-09-14T17:28:59.284Z,22.20
2022-09-14T17:31:28.855Z,22.20
2022-09-14T17:33:57.286Z,22.20
2022-09-14T17:36:24.595Z,22.20
2022-09-14T17:38:51.549Z,22.20
2022-09-14T17:41:20.317Z,22.20
2022-09-14T17:43:56.114Z,22.20
2022-09-14T17:46:23.565Z,22.20
2022-09-14T17:48:51.253Z,22.20
2022-09-14T17:51:20.921Z,22.20
2022-09-14T17:53:52.822Z,22.30
2022-09-14T17:56:22.025Z,22.20
2022-09-14T17:58:50.360Z,22.20
2022-09-14T18:01:24.877Z,22.20
2022-09-14T18:03:54.128Z,22.20
2022-09-14T18:06:23.714Z,22.20
2022-09-14T18:08:55.775Z,22.20
2022-09-14T18:11:23.232Z,22.20
2022-09-14T18:13:50.754Z,22.10
2022-09-14T18:16:19.439Z,22.20
2022-09-14T18:18:46.459Z,22.20
2022-09-14T18:21:14.767Z,22.20
2022-09-14T18:23:41.350Z,22.20
2022-09-14T18:26:07.980Z,22.20
2022-09-14T18:28:35.686Z,22.20
2022-09-14T18:31:03.504Z,22.20
2022-09-14T18:33:30.402Z,22.20
2022-09-14T18:35:57.067Z,22.20
2022-09-14T18:38:23.957Z,22.20
2022-09-14T18:40:50.547Z,22.20
2022-09-14T18:43:17.530Z,22.20
2022-09-14T18:45:44.802Z,22.20
2022-09-14T18:48:11.866Z,22.20
2022-09-14T18:50:39.729Z,22.20
2022-09-14T18:53:06.733Z,22.20
2022-09-14T18:55:33.696Z,22.20
2022-09-14T18:58:00.996Z,22.20
2022-09-14T19:00:28.101Z,22.20
2022-09-14T19:02:56.482Z,22.20
2022-09-14T19:05:24.571Z,22.20
2022-09-14T19:07:51.986Z,22.20
2022-09-14T19:10:18.829Z,22.20
2022-09-14T19:12:45.421Z,22.20
2022-09-14T19:15:12.209Z,22.20
2022-09-14T19:17:39.162Z,22.20
2022-09-14T19:20:07.763Z,22.20
2022-09-14T19:22:34.654Z,22.20
2022-09-14T19:25:01.441Z,22.20
2022-09-14T19:27:28.368Z,22.20
2022-09-14T19:29:55.049Z,22.20
2022-09-14T19:32:21.835Z,22.20
2022-09-14T19:34:49.392Z,22.20
2022-09-14T19:37:16.136Z,22.20
2022-09-14T19:39:42.793Z,22.20
2022-09-14T19:42:09.453Z,22.20
2022-09-14T19:44:36.086Z,22.30
2022-09-14T19:47:02.757Z,22.20
2022-09-14T19:49:29.357Z,22.30
2022-09-14T19:51:56.483Z,22.30
2022-09-14T19:54:23.092Z,22.30
2022-09-14T19:56:50.415Z,22.20
2022-09-14T19:59:17.113Z,22.20
2022-09-14T20:01:44.498Z,22.20
2022-09-14T20:04:11.806Z,22.30
2022-09-14T20:06:42.049Z,22.30
2022-09-14T20:09:14.568Z,22.30
2022-09-14T20:11:42.416Z,22.20
2022-09-14T20:14:12.485Z,22.20
2022-09-14T20:16:47.830Z,22.20
2022-09-14T20:19:16.787Z,22.20
2022-09-14T20:21:44.750Z,22.20
2022-09-14T20:24:18.504Z,22.20
2022-09-14T20:26:46.969Z,22.20
2022-09-14T20:29:15.061Z,22.20
2022-09-14T20:31:41.885Z,22.20
2022-09-14T20:34:08.820Z,22.20
2022-09-14T20:36:35.398Z,22.20
2022-09-14T20:39:02.006Z,22.10
2022-09-14T20:41:34.111Z,22.10
2022-09-14T20:44:01.275Z,22.10
2022-09-14T20:46:36.379Z,22.20
2022-09-14T20:49:05.465Z,22.50
2022-09-14T20:51:32.195Z,22.20
2022-09-14T20:53:58.829Z,22.20
2022-09-14T20:56:30.930Z,22.20
2022-09-14T20:58:59.711Z,22.10
2022-09-14T21:01:33.639Z,22.10
2022-09-14T21:04:11.247Z,22.20
2022-09-14T21:06:42.075Z,22.10
2022-09-14T21:09:09.953Z,22.10
2022-09-14T21:11:37.297Z,22.10
2022-09-14T21:14:04.211Z,22.10
2022-09-14T21:16:42.564Z,22.10
2022-09-14T21:19:28.435Z,22.10
2022-09-14T21:21:55.934Z,22.10
2022-09-14T21:24:23.027Z,22.10
2022-09-14T21:26:49.956Z,22.10
2022-09-14T21:29:22.766Z,22.10
2022-09-14T21:31:49.711Z,22.20
2022-09-14T21:34:16.918Z,22.10
2022-09-14T21:36:47.921Z,22.20
2022-09-14T21:39:21.483Z,22.20
2022-09-14T21:41:51.437Z,22.10
2022-09-14T21:44:21.304Z,22.10
2022-09-14T21:46:47.959Z,22.10
2022-09-14T21:49:17.307Z,22.10
2022-09-14T21:51:44.447Z,22.10
2022-09-14T21:54:12.933Z,22.10
2022-09-14T21:56:42.729Z,22.10
2022-09-14T21:59:13.953Z,22.10
2022-09-14T22:01:41.887Z,22.10
2022-09-14T22:04:27.869Z,22.10
2022-09-14T22:06:55.038Z,22.10
2022-09-14T22:09:24.916Z,22.10
2022-09-14T22:11:51.929Z,22.10
2022-09-14T22:14:22.357Z,22.10
2022-09-14T22:16:49.563Z,22.10
2022-09-14T22:19:22.109Z,22.10
2022-09-14T22:21:49.291Z,22.10
2022-09-14T22:24:19.096Z,22.10
2022-09-14T22:26:46.709Z,22.10
2022-09-14T22:29:14.439Z,22.00
2022-09-14T22:31:42.865Z,22.00
2022-09-14T22:34:09.945Z,22.00
2022-09-14T22:36:37.397Z,22.00
2022-09-14T22:39:05.039Z,22.00
2022-09-14T22:41:31.657Z,22.00
2022-09-14T22:43:58.533Z,22.00
2022-09-14T22:46:25.928Z,22.00
2022-09-14T22:48:53.097Z,22.00
2022-09-14T22:51:24.604Z,22.00
2022-09-14T22:53:52.565Z,22.00
2022-09-14T22:56:23.014Z,22.10
2022-09-14T22:58:50.334Z,22.00
2022-09-14T23:01:20.143Z,22.00
2022-09-14T23:03:47.062Z,22.00
2022-09-14T23:06:13.792Z,22.00
2022-09-14T23:08:40.611Z,22.00
2022-09-14T23:11:11.881Z,22.00
2022-09-14T23:13:40.533Z,22.00
2022-09-14T23:16:16.130Z,22.00
2022-09-14T23:18:43.449Z,22.00
2022-09-14T23:21:10.829Z,22.00
2022-09-14T23:23:40.897Z,22.00
2022-09-14T23:26:10.033Z,22.00
2022-09-14T23:28:37.005Z,22.00
2022-09-14T23:31:04.298Z,22.00
2022-09-14T23:33:31.530Z,22.00
2022-09-14T23:35:58.175Z,22.00
2022-09-14T23:38:25.465Z,22.00
2022-09-14T23:40:52.168Z,22.00
2022-09-14T23:43:19.593Z,22.00
2022-09-14T23:45:47.496Z,22.00
2022-09-14T23:48:14.987Z,22.00
2022-09-14T23:50:41.919Z,22.00
2022-09-14T23:53:08.582Z,22.00
2022-09-14T23:55:35.737Z,22.00
2022-09-14T23:58:02.652Z,22.00
