createdAt,value
2018-07-17T00:01:29.356Z,99.90
2018-07-17T00:04:00.489Z,99.90
2018-07-17T00:06:31.692Z,99.90
2018-07-17T00:09:02.942Z,99.90
2018-07-17T00:11:34.540Z,99.90
2018-07-17T00:14:05.610Z,99.90
2018-07-17T00:16:36.637Z,99.90
2018-07-17T00:19:07.656Z,99.90
2018-07-17T00:21:39.012Z,99.90
2018-07-17T00:24:10.211Z,99.90
2018-07-17T00:26:41.613Z,99.90
2018-07-17T00:29:13.008Z,99.90
2018-07-17T00:31:45.282Z,99.90
2018-07-17T00:36:46.958Z,99.90
2018-07-17T00:39:18.164Z,99.90
2018-07-17T00:41:49.375Z,99.90
2018-07-17T00:44:20.590Z,99.90
2018-07-17T00:46:51.923Z,99.90
2018-07-17T00:49:23.396Z,99.90
2018-07-17T00:51:54.523Z,99.90
2018-07-17T00:54:26.132Z,99.90
2018-07-17T00:56:57.532Z,99.90
2018-07-17T00:59:28.661Z,99.90
2018-07-17T01:02:04.816Z,99.90
2018-07-17T01:04:41.058Z,99.90
2018-07-17T01:07:17.037Z,99.90
2018-07-17T01:09:53.505Z,99.90
2018-07-17T01:12:24.163Z,99.90
2018-07-17T01:15:02.249Z,99.90
2018-07-17T01:17:34.860Z,99.90
2018-07-17T01:20:06.427Z,99.90
2018-07-17T01:22:37.703Z,99.90
2018-07-17T01:25:08.928Z,99.90
2018-07-17T01:27:40.309Z,99.90
2018-07-17T01:30:11.525Z,99.90
2018-07-17T01:32:43.505Z,99.90
2018-07-17T01:35:14.825Z,99.90
2018-07-17T01:37:46.088Z,99.90
2018-07-17T01:40:17.415Z,99.90
2018-07-17T01:42:48.402Z,99.90
2018-07-17T01:45:19.430Z,99.90
2018-07-17T01:47:50.877Z,99.90
2018-07-17T01:50:22.513Z,99.90
2018-07-17T01:52:53.600Z,99.90
2018-07-17T01:55:24.966Z,99.90
2018-07-17T01:57:56.337Z,99.90
2018-07-17T02:00:27.370Z,99.90
2018-07-17T02:02:58.770Z,99.90
2018-07-17T02:05:29.941Z,99.90
2018-07-17T02:08:01.332Z,99.90
2018-07-17T02:10:32.719Z,99.90
2018-07-17T02:13:04.098Z,99.90
2018-07-17T02:15:35.288Z,99.90
2018-07-17T02:18:06.698Z,99.90
2018-07-17T02:20:38.108Z,99.90
2018-07-17T02:23:09.450Z,99.90
2018-07-17T02:25:41.514Z,99.90
2018-07-17T02:28:12.614Z,99.90
2018-07-17T02:30:44.130Z,99.90
2018-07-17T02:33:15.393Z,99.90
2018-07-17T02:35:46.780Z,99.90
2018-07-17T02:38:17.806Z,99.90
2018-07-17T02:40:48.929Z,99.90
2018-07-17T02:43:20.132Z,99.90
2018-07-17T02:45:51.563Z,99.90
2018-07-17T02:48:22.729Z,99.90
2018-07-17T02:50:53.982Z,99.90
2018-07-17T02:53:25.422Z,99.90
2018-07-17T02:55:57.024Z,99.90
2018-07-17T02:58:28.118Z,99.90
2018-07-17T03:00:59.268Z,99.90
2018-07-17T03:03:30.752Z,99.90
2018-07-17T03:06:02.052Z,99.90
2018-07-17T03:08:33.057Z,99.90
2018-07-17T03:11:04.680Z,99.90
2018-07-17T03:13:36.062Z,99.90
2018-07-17T03:16:07.704Z,99.90
2018-07-17T03:18:38.820Z,99.90
2018-07-17T03:21:10.188Z,99.90
2018-07-17T03:23:41.200Z,99.90
2018-07-17T03:26:12.634Z,99.90
2018-07-17T03:28:43.949Z,99.90
2018-07-17T03:31:15.158Z,99.90
2018-07-17T03:33:46.156Z,99.90
2018-07-17T03:36:17.460Z,99.90
2018-07-17T03:38:48.531Z,99.90
2018-07-17T03:41:19.923Z,99.90
2018-07-17T03:43:51.100Z,99.90
2018-07-17T03:46:22.580Z,99.90
2018-07-17T03:48:53.872Z,99.90
2018-07-17T03:51:24.887Z,99.90
2018-07-17T03:53:56.064Z,99.90
2018-07-17T03:56:27.139Z,99.90
2018-07-17T03:58:58.259Z,99.90
2018-07-17T04:01:29.448Z,99.90
2018-07-17T04:04:00.632Z,99.90
2018-07-17T04:06:31.643Z,99.90
2018-07-17T04:09:02.977Z,99.90
2018-07-17T04:11:34.248Z,99.90
2018-07-17T04:14:05.812Z,99.90
2018-07-17T04:16:41.321Z,99.90
2018-07-17T04:19:12.505Z,99.90
2018-07-17T04:21:43.724Z,99.90
2018-07-17T04:24:14.899Z,99.90
2018-07-17T04:26:46.156Z,99.90
2018-07-17T04:29:17.486Z,99.90
2018-07-17T04:31:48.518Z,99.90
2018-07-17T04:34:19.900Z,99.90
2018-07-17T04:36:51.052Z,99.90
2018-07-17T04:39:22.318Z,99.90
2018-07-17T04:41:53.635Z,99.90
2018-07-17T04:44:25.232Z,99.90
2018-07-17T04:46:56.421Z,99.90
2018-07-17T04:49:27.608Z,99.90
2018-07-17T04:51:58.983Z,99.90
2018-07-17T04:54:30.470Z,99.90
2018-07-17T04:57:01.985Z,99.90
2018-07-17T04:59:33.339Z,99.90
2018-07-17T05:02:04.371Z,99.90
2018-07-17T05:04:35.571Z,99.90
2018-07-17T05:07:07.018Z,99.90
2018-07-17T05:09:38.308Z,99.90
2018-07-17T05:12:09.688Z,99.90
2018-07-17T05:14:40.886Z,99.90
2018-07-17T05:17:12.713Z,99.90
2018-07-17T05:19:44.144Z,99.90
2018-07-17T05:22:15.231Z,99.90
2018-07-17T05:24:46.746Z,99.90
2018-07-17T05:27:17.930Z,99.90
2018-07-17T05:29:49.496Z,99.90
2018-07-17T05:32:20.810Z,99.90
2018-07-17T05:34:51.838Z,99.90
2018-07-17T05:37:23.443Z,99.90
2018-07-17T05:39:55.045Z,99.90
2018-07-17T05:42:26.343Z,99.90
2018-07-17T05:44:57.751Z,99.90
2018-07-17T05:47:29.144Z,99.90
2018-07-17T05:50:00.544Z,99.90
2018-07-17T05:52:32.196Z,99.90
2018-07-17T05:55:03.488Z,99.90
2018-07-17T05:57:34.544Z,99.90
2018-07-17T06:00:07.304Z,99.90
2018-07-17T06:02:39.076Z,99.90
2018-07-17T06:05:10.932Z,99.90
2018-07-17T06:10:12.918Z,99.90
2018-07-17T06:12:44.482Z,99.90
2018-07-17T06:15:15.781Z,99.90
2018-07-17T06:17:46.819Z,99.90
2018-07-17T06:20:18.020Z,99.90
2018-07-17T06:22:49.395Z,99.90
2018-07-17T06:25:20.596Z,99.90
2018-07-17T06:27:52.296Z,99.90
2018-07-17T06:30:23.616Z,99.90
2018-07-17T06:32:54.826Z,99.90
2018-07-17T06:35:26.179Z,99.90
2018-07-17T06:37:57.501Z,99.90
2018-07-17T06:40:28.555Z,99.90
2018-07-17T06:42:59.732Z,99.90
2018-07-17T06:45:31.143Z,99.90
2018-07-17T06:48:02.510Z,99.90
2018-07-17T06:50:33.776Z,99.90
2018-07-17T06:53:05.129Z,99.90
2018-07-17T06:55:36.424Z,99.90
2018-07-17T06:58:07.855Z,99.90
2018-07-17T07:00:39.281Z,99.90
2018-07-17T07:03:10.699Z,99.90
2018-07-17T07:05:41.983Z,99.90
2018-07-17T07:08:13.181Z,99.90
2018-07-17T07:10:44.199Z,99.90
2018-07-17T07:13:15.615Z,99.90
2018-07-17T07:15:46.964Z,99.90
2018-07-17T07:18:18.411Z,99.90
2018-07-17T07:20:49.736Z,99.90
2018-07-17T07:23:21.172Z,99.90
2018-07-17T07:25:52.542Z,99.90
2018-07-17T07:28:23.878Z,99.90
2018-07-17T07:30:54.992Z,99.90
2018-07-17T07:33:26.500Z,99.90
2018-07-17T07:35:57.889Z,99.90
2018-07-17T07:38:29.545Z,99.90
2018-07-17T07:41:00.687Z,99.90
2018-07-17T07:43:31.914Z,99.90
2018-07-17T07:46:03.076Z,99.90
2018-07-17T07:48:34.693Z,99.90
2018-07-17T07:51:06.937Z,99.90
2018-07-17T07:53:38.440Z,99.90
2018-07-17T07:56:09.784Z,99.90
2018-07-17T07:58:41.621Z,99.90
2018-07-17T08:01:12.813Z,99.90
2018-07-17T08:03:44.942Z,99.90
2018-07-17T08:06:16.307Z,99.90
2018-07-17T08:08:47.761Z,99.90
2018-07-17T08:11:19.076Z,99.90
2018-07-17T08:13:50.374Z,99.90
2018-07-17T08:18:52.281Z,99.90
2018-07-17T08:21:23.477Z,99.90
2018-07-17T08:23:54.849Z,99.90
2018-07-17T08:26:26.187Z,99.90
2018-07-17T08:28:57.444Z,99.90
2018-07-17T08:31:28.643Z,99.90
2018-07-17T08:34:00.286Z,99.90
2018-07-17T08:36:31.573Z,99.90
2018-07-17T08:39:03.105Z,99.90
2018-07-17T08:41:34.372Z,99.90
2018-07-17T08:44:06.016Z,99.90
2018-07-17T08:46:37.344Z,99.90
2018-07-17T08:49:08.799Z,99.90
2018-07-17T08:51:40.102Z,99.90
2018-07-17T08:54:11.530Z,99.90
2018-07-17T08:56:42.888Z,99.90
2018-07-17T09:01:44.472Z,99.90
2018-07-17T09:04:15.964Z,99.90
2018-07-17T09:06:47.279Z,99.90
2018-07-17T09:09:18.447Z,99.90
2018-07-17T09:11:49.644Z,99.90
2018-07-17T09:14:21.425Z,99.90
2018-07-17T09:16:52.874Z,99.90
2018-07-17T09:19:24.022Z,99.90
2018-07-17T09:21:58.920Z,99.90
2018-07-17T09:24:30.139Z,99.90
2018-07-17T09:27:01.572Z,99.90
2018-07-17T09:29:32.744Z,99.90
2018-07-17T09:32:04.396Z,99.90
2018-07-17T09:37:06.275Z,99.90
2018-07-17T09:39:37.209Z,99.90
2018-07-17T09:42:08.258Z,99.90
2018-07-17T09:44:39.363Z,99.90
2018-07-17T09:47:10.908Z,99.90
2018-07-17T09:49:42.204Z,99.90
2018-07-17T09:52:13.449Z,99.90
2018-07-17T09:54:45.004Z,99.90
2018-07-17T09:57:16.210Z,99.90
2018-07-17T09:59:47.600Z,99.90
2018-07-17T10:02:23.719Z,99.90
2018-07-17T10:04:55.561Z,99.90
2018-07-17T10:07:28.000Z,99.90
2018-07-17T10:09:59.245Z,99.90
2018-07-17T10:12:30.484Z,99.90
2018-07-17T10:15:01.948Z,99.90
2018-07-17T10:17:33.068Z,99.90
2018-07-17T10:20:04.531Z,99.90
2018-07-17T10:22:35.838Z,99.90
2018-07-17T10:25:07.753Z,99.90
2018-07-17T10:27:40.122Z,99.90
2018-07-17T10:30:11.224Z,99.90
2018-07-17T10:32:42.349Z,99.90
2018-07-17T10:35:13.558Z,99.90
2018-07-17T10:37:44.940Z,99.90
2018-07-17T10:40:16.298Z,99.90
2018-07-17T10:42:47.652Z,99.90
2018-07-17T10:45:18.910Z,99.90
2018-07-17T10:47:50.260Z,99.90
2018-07-17T10:50:21.656Z,99.90
2018-07-17T10:52:52.912Z,99.90
2018-07-17T10:55:24.203Z,99.90
2018-07-17T10:57:55.611Z,99.90
2018-07-17T11:00:26.646Z,99.90
2018-07-17T11:02:58.040Z,99.90
2018-07-17T11:05:29.395Z,99.90
2018-07-17T11:08:00.623Z,99.90
2018-07-17T11:10:31.815Z,99.90
2018-07-17T11:13:03.176Z,99.90
2018-07-17T11:15:34.629Z,99.90
2018-07-17T11:18:06.716Z,99.90
2018-07-17T11:20:38.133Z,99.90
2018-07-17T11:23:09.390Z,99.90
2018-07-17T11:25:40.728Z,99.90
2018-07-17T11:28:11.889Z,99.90
2018-07-17T11:30:43.271Z,99.90
2018-07-17T11:33:14.939Z,99.90
2018-07-17T11:35:46.246Z,99.90
2018-07-17T11:38:17.544Z,99.90
2018-07-17T11:40:48.635Z,99.90
2018-07-17T11:43:20.172Z,99.90
2018-07-17T11:45:51.437Z,99.90
2018-07-17T11:48:22.690Z,99.90
2018-07-17T11:50:53.783Z,99.90
2018-07-17T11:53:25.089Z,99.90
2018-07-17T11:55:57.034Z,99.90
2018-07-17T11:58:28.444Z,99.90
2018-07-17T12:01:00.050Z,99.90
2018-07-17T12:03:31.197Z,99.90
2018-07-17T12:06:02.541Z,99.90
2018-07-17T12:08:33.998Z,99.90
2018-07-17T12:11:05.564Z,99.90
2018-07-17T12:13:36.695Z,99.90
2018-07-17T12:16:07.948Z,99.90
2018-07-17T12:18:39.497Z,99.90
2018-07-17T12:21:11.168Z,99.90
2018-07-17T12:23:42.713Z,99.90
2018-07-17T12:26:14.015Z,99.90
2018-07-17T12:28:45.435Z,99.90
2018-07-17T12:31:16.647Z,99.90
2018-07-17T12:33:47.990Z,99.90
2018-07-17T12:36:19.427Z,99.90
2018-07-17T12:38:50.747Z,99.90
2018-07-17T12:41:21.808Z,99.90
2018-07-17T12:43:52.995Z,99.90
2018-07-17T12:46:25.164Z,99.90
2018-07-17T12:48:56.500Z,99.90
2018-07-17T12:51:27.500Z,99.90
2018-07-17T12:53:59.000Z,99.90
2018-07-17T12:56:30.141Z,99.90
2018-07-17T12:59:01.315Z,99.90
2018-07-17T13:01:32.478Z,99.90
2018-07-17T13:04:03.727Z,99.90
2018-07-17T13:06:35.064Z,99.90
2018-07-17T13:09:08.251Z,99.90
2018-07-17T13:11:39.662Z,99.90
2018-07-17T13:14:11.876Z,99.90
2018-07-17T13:16:43.150Z,99.90
2018-07-17T13:19:14.230Z,99.90
2018-07-17T13:21:45.511Z,99.90
2018-07-17T13:24:17.268Z,99.90
2018-07-17T13:26:48.328Z,99.90
2018-07-17T13:29:19.725Z,99.90
2018-07-17T13:31:51.383Z,99.90
2018-07-17T13:34:22.528Z,99.90
2018-07-17T13:36:53.910Z,99.90
2018-07-17T13:39:25.326Z,99.90
2018-07-17T13:41:58.310Z,98.70
2018-07-17T13:44:29.457Z,98.10
2018-07-17T13:47:00.647Z,98.70
2018-07-17T13:49:32.064Z,97.80
2018-07-17T13:52:03.710Z,99.80
2018-07-17T13:54:35.366Z,99.90
2018-07-17T13:57:06.928Z,99.90
2018-07-17T13:59:38.123Z,99.90
2018-07-17T14:02:09.232Z,99.90
2018-07-17T14:04:40.391Z,99.90
2018-07-17T14:07:11.603Z,99.90
2018-07-17T14:09:43.318Z,99.90
2018-07-17T14:12:14.543Z,99.90
2018-07-17T14:14:45.700Z,99.90
2018-07-17T14:17:17.386Z,99.90
2018-07-17T14:19:48.660Z,99.90
2018-07-17T14:22:19.856Z,99.90
2018-07-17T14:24:51.152Z,99.90
2018-07-17T14:27:22.355Z,99.90
2018-07-17T14:29:53.596Z,99.90
2018-07-17T14:32:25.743Z,99.90
2018-07-17T14:34:58.219Z,99.90
2018-07-17T14:37:29.444Z,99.90
2018-07-17T14:40:00.585Z,99.90
2018-07-17T14:42:31.977Z,99.90
2018-07-17T14:45:03.377Z,99.90
2018-07-17T14:47:34.763Z,99.90
2018-07-17T14:50:06.843Z,99.90
2018-07-17T14:52:38.141Z,99.90
2018-07-17T14:55:11.639Z,99.90
2018-07-17T14:57:43.030Z,99.90
2018-07-17T15:00:14.517Z,99.90
2018-07-17T15:02:45.807Z,99.90
2018-07-17T15:05:17.701Z,99.50
2018-07-17T15:07:49.610Z,99.90
2018-07-17T15:10:20.948Z,99.90
2018-07-17T15:12:52.155Z,99.90
2018-07-17T15:15:23.514Z,99.90
2018-07-17T15:17:54.537Z,99.90
2018-07-17T15:20:25.704Z,99.90
2018-07-17T15:22:56.759Z,99.90
2018-07-17T15:25:27.935Z,99.90
2018-07-17T15:27:59.171Z,99.90
2018-07-17T15:30:30.773Z,99.90
2018-07-17T15:33:02.902Z,99.90
2018-07-17T15:35:37.279Z,99.90
2018-07-17T15:38:08.623Z,99.90
2018-07-17T15:40:39.815Z,99.90
2018-07-17T15:43:11.232Z,99.90
2018-07-17T15:45:42.599Z,99.90
2018-07-17T15:48:13.922Z,99.90
2018-07-17T15:50:45.951Z,99.90
2018-07-17T15:53:17.589Z,99.90
2018-07-17T15:55:48.876Z,99.90
2018-07-17T15:58:20.089Z,99.90
2018-07-17T16:00:51.468Z,99.90
2018-07-17T16:03:22.863Z,99.90
2018-07-17T16:05:54.579Z,99.90
2018-07-17T16:08:25.821Z,99.90
2018-07-17T16:10:57.271Z,99.90
2018-07-17T16:13:28.820Z,99.90
2018-07-17T16:15:59.971Z,99.90
2018-07-17T16:18:31.219Z,99.90
2018-07-17T16:21:02.632Z,99.90
2018-07-17T16:23:33.835Z,99.90
2018-07-17T16:26:05.025Z,99.90
2018-07-17T16:28:36.157Z,99.90
2018-07-17T16:31:07.671Z,99.90
2018-07-17T16:33:38.784Z,99.90
2018-07-17T16:36:10.269Z,99.90
2018-07-17T16:38:41.811Z,99.90
2018-07-17T16:41:12.947Z,99.90
2018-07-17T16:44:47.689Z,99.90
2018-07-17T16:47:18.998Z,99.90
2018-07-17T16:49:50.187Z,99.90
2018-07-17T16:52:21.528Z,99.90
2018-07-17T16:54:53.453Z,99.90
2018-07-17T16:57:24.773Z,99.90
2018-07-17T16:59:55.911Z,99.60
2018-07-17T17:02:27.357Z,99.90
2018-07-17T17:04:58.687Z,99.90
2018-07-17T17:07:30.151Z,99.90
2018-07-17T17:10:02.209Z,99.90
2018-07-17T17:12:33.576Z,99.90
2018-07-17T17:15:05.004Z,99.90
2018-07-17T17:17:36.223Z,99.90
2018-07-17T17:20:07.604Z,99.90
2018-07-17T17:22:39.025Z,99.40
2018-07-17T17:25:10.420Z,99.90
2018-07-17T17:27:41.834Z,99.50
2018-07-17T17:30:13.207Z,99.60
2018-07-17T17:32:44.662Z,99.90
2018-07-17T17:35:15.819Z,99.90
2018-07-17T17:37:47.087Z,99.90
2018-07-17T17:40:18.188Z,99.60
2018-07-17T17:42:49.358Z,99.90
2018-07-17T17:45:21.603Z,99.90
2018-07-17T17:47:52.881Z,99.90
2018-07-17T17:50:24.298Z,99.90
2018-07-17T17:52:55.718Z,99.90
2018-07-17T17:55:27.069Z,99.90
2018-07-17T17:57:58.902Z,99.90
2018-07-17T18:00:30.504Z,99.90
2018-07-17T18:03:01.832Z,99.90
2018-07-17T18:05:33.015Z,99.90
2018-07-17T18:08:04.425Z,99.90
2018-07-17T18:10:35.771Z,99.90
2018-07-17T18:13:07.433Z,99.90
2018-07-17T18:15:39.520Z,99.90
2018-07-17T18:18:10.767Z,99.90
2018-07-17T18:20:42.131Z,99.90
2018-07-17T18:23:13.574Z,99.90
2018-07-17T18:25:44.931Z,99.90
2018-07-17T18:28:23.146Z,99.90
2018-07-17T18:30:54.416Z,99.90
2018-07-17T18:33:25.736Z,99.90
2018-07-17T18:38:26.575Z,99.90
2018-07-17T18:40:57.233Z,99.90
2018-07-17T18:43:28.046Z,99.90
2018-07-17T18:45:58.767Z,99.90
2018-07-17T18:48:29.522Z,99.90
2018-07-17T18:51:00.292Z,99.90
2018-07-17T18:53:31.443Z,99.90
2018-07-17T18:56:02.168Z,99.90
2018-07-17T18:58:32.868Z,99.90
2018-07-17T19:01:03.568Z,99.90
2018-07-17T19:03:34.281Z,99.90
2018-07-17T19:06:05.186Z,99.90
2018-07-17T19:08:35.984Z,99.90
2018-07-17T19:11:07.192Z,99.90
2018-07-17T19:13:38.336Z,99.90
2018-07-17T19:16:09.784Z,99.90
2018-07-17T19:18:41.118Z,99.90
2018-07-17T19:21:13.793Z,99.90
2018-07-17T19:23:44.892Z,99.90
2018-07-17T19:26:16.104Z,99.90
2018-07-17T19:28:47.341Z,99.90
2018-07-17T19:31:18.444Z,99.90
2018-07-17T19:33:50.107Z,99.90
2018-07-17T19:36:21.313Z,99.90
2018-07-17T19:38:52.643Z,99.90
2018-07-17T19:41:24.010Z,99.90
2018-07-17T19:43:55.429Z,99.90
2018-07-17T19:46:26.578Z,99.90
2018-07-17T19:48:57.961Z,99.90
2018-07-17T19:51:29.349Z,99.90
2018-07-17T19:54:01.175Z,99.90
2018-07-17T19:56:32.868Z,99.90
2018-07-17T19:59:03.944Z,99.90
2018-07-17T20:01:35.600Z,99.90
2018-07-17T20:04:07.174Z,99.90
2018-07-17T20:06:38.511Z,99.90
2018-07-17T20:09:10.485Z,99.90
2018-07-17T20:11:41.660Z,99.90
2018-07-17T20:14:13.022Z,99.90
2018-07-17T20:16:44.411Z,99.90
2018-07-17T20:19:15.648Z,99.90
2018-07-17T20:21:47.030Z,99.90
2018-07-17T20:24:18.432Z,99.90
2018-07-17T20:26:49.798Z,99.90
2018-07-17T20:29:21.182Z,99.90
2018-07-17T20:31:52.629Z,99.90
2018-07-17T20:36:56.557Z,99.90
2018-07-17T20:39:27.697Z,99.90
2018-07-17T20:41:59.317Z,99.90
2018-07-17T20:44:30.776Z,99.90
2018-07-17T20:47:02.130Z,99.90
2018-07-17T20:49:33.713Z,99.90
2018-07-17T20:52:05.251Z,99.90
2018-07-17T20:54:36.500Z,99.90
2018-07-17T20:57:07.638Z,99.90
2018-07-17T20:59:39.860Z,99.90
2018-07-17T21:02:11.516Z,99.90
2018-07-17T21:04:42.813Z,99.90
2018-07-17T21:07:14.149Z,99.90
2018-07-17T21:09:45.604Z,99.90
2018-07-17T21:12:16.810Z,99.90
2018-07-17T21:14:48.119Z,99.90
2018-07-17T21:17:19.307Z,99.90
2018-07-17T21:19:50.701Z,99.90
2018-07-17T21:22:22.067Z,99.90
2018-07-17T21:24:53.353Z,99.90
2018-07-17T21:27:24.480Z,99.90
2018-07-17T21:29:55.796Z,99.90
2018-07-17T21:32:26.849Z,99.90
2018-07-17T21:34:58.240Z,99.90
2018-07-17T21:37:29.751Z,99.90
2018-07-17T21:40:01.000Z,99.90
2018-07-17T21:42:32.651Z,99.90
2018-07-17T21:45:05.211Z,99.90
2018-07-17T21:47:36.561Z,99.90
2018-07-17T21:50:08.076Z,99.90
2018-07-17T21:52:39.336Z,99.90
2018-07-17T21:55:13.488Z,99.90
2018-07-17T21:57:44.944Z,99.90
2018-07-17T22:00:16.092Z,99.90
2018-07-17T22:02:47.709Z,99.90
2018-07-17T22:05:18.893Z,99.90
2018-07-17T22:07:50.074Z,99.90
2018-07-17T22:10:21.888Z,99.90
2018-07-17T22:15:24.210Z,99.90
2018-07-17T22:17:55.471Z,99.90
2018-07-17T22:20:26.575Z,99.90
2018-07-17T22:22:58.025Z,99.90
2018-07-17T22:25:29.178Z,99.90
2018-07-17T22:32:48.370Z,99.90
2018-07-17T22:35:19.564Z,99.90
2018-07-17T22:37:50.766Z,99.90
2018-07-17T22:40:22.112Z,99.90
2018-07-17T22:42:53.336Z,99.90
2018-07-17T22:45:25.020Z,99.90
2018-07-17T22:47:56.104Z,99.90
2018-07-17T22:50:27.341Z,99.90
2018-07-17T22:52:58.955Z,99.90
2018-07-17T22:55:30.112Z,99.90
2018-07-17T22:58:01.245Z,99.90
2018-07-17T23:00:32.687Z,99.90
2018-07-17T23:03:06.926Z,99.90
2018-07-17T23:05:38.175Z,99.90
2018-07-17T23:08:10.631Z,99.90
2018-07-17T23:10:42.404Z,99.90
2018-07-17T23:13:14.135Z,99.90
2018-07-17T23:15:45.503Z,99.90
2018-07-17T23:18:16.700Z,99.90
2018-07-17T23:20:47.876Z,99.90
2018-07-17T23:23:19.294Z,99.90
2018-07-17T23:25:50.624Z,99.90
2018-07-17T23:28:22.086Z,99.90
2018-07-17T23:30:53.479Z,99.90
2018-07-17T23:33:24.823Z,99.90
2018-07-17T23:35:56.031Z,99.90
2018-07-17T23:38:27.229Z,99.90
2018-07-17T23:40:58.590Z,99.90
2018-07-17T23:43:30.630Z,99.90
2018-07-17T23:46:01.812Z,99.90
2018-07-17T23:48:33.439Z,99.90
2018-07-17T23:51:04.792Z,99.90
2018-07-17T23:53:35.992Z,99.90
2018-07-17T23:56:08.782Z,99.90
2018-07-17T23:58:40.016Z,99.90
