createdAt,value
2022-07-31T00:01:34.737Z,59.86
2022-07-31T00:04:19.927Z,59.10
2022-07-31T00:07:05.579Z,59.07
2022-07-31T00:09:54.403Z,58.58
2022-07-31T00:12:39.774Z,58.44
2022-07-31T00:15:25.179Z,58.74
2022-07-31T00:18:10.211Z,59.20
2022-07-31T00:20:55.604Z,59.70
2022-07-31T00:23:41.132Z,60.39
2022-07-31T00:26:26.149Z,60.95
2022-07-31T00:29:11.554Z,61.35
2022-07-31T00:32:01.829Z,61.90
2022-07-31T00:34:47.165Z,62.22
2022-07-31T00:37:35.596Z,62.63
2022-07-31T00:40:20.851Z,63.10
2022-07-31T00:43:05.852Z,63.06
2022-07-31T00:45:53.245Z,63.19
2022-07-31T00:48:44.619Z,63.70
2022-07-31T00:51:30.214Z,64.33
2022-07-31T00:54:22.638Z,64.46
2022-07-31T00:57:08.700Z,65.23
2022-07-31T00:59:54.099Z,65.18
2022-07-31T01:02:46.536Z,65.35
2022-07-31T01:05:32.321Z,65.55
2022-07-31T01:08:17.508Z,65.63
2022-07-31T01:11:08.476Z,65.82
2022-07-31T01:14:02.942Z,66.18
2022-07-31T01:16:51.516Z,66.58
2022-07-31T01:19:46.862Z,66.82
2022-07-31T01:23:15.941Z,66.77
2022-07-31T01:26:43.488Z,67.16
2022-07-31T01:29:32.765Z,67.01
2022-07-31T01:32:27.562Z,67.52
2022-07-31T01:35:30.771Z,67.47
2022-07-31T01:38:24.222Z,67.73
2022-07-31T01:41:13.187Z,67.69
2022-07-31T01:44:00.997Z,67.33
2022-07-31T01:46:48.117Z,67.38
2022-07-31T01:49:36.269Z,67.57
2022-07-31T01:52:25.957Z,67.80
2022-07-31T01:55:13.575Z,68.23
2022-07-31T01:58:00.207Z,68.60
2022-07-31T02:00:47.105Z,68.67
2022-07-31T02:03:43.582Z,68.70
2022-07-31T02:06:33.336Z,68.68
2022-07-31T02:09:22.405Z,68.42
2022-07-31T02:12:11.982Z,68.52
2022-07-31T02:14:57.958Z,68.55
2022-07-31T02:17:45.997Z,68.48
2022-07-31T02:20:51.058Z,68.51
2022-07-31T02:23:36.536Z,68.54
2022-07-31T02:26:27.088Z,68.71
2022-07-31T02:29:19.991Z,68.95
2022-07-31T02:32:06.941Z,68.86
2022-07-31T02:34:55.622Z,69.23
2022-07-31T02:37:42.702Z,69.41
2022-07-31T02:40:28.514Z,69.35
2022-07-31T02:43:15.255Z,69.65
2022-07-31T02:46:01.755Z,69.71
2022-07-31T02:48:49.411Z,70.03
2022-07-31T02:51:41.027Z,70.23
2022-07-31T02:54:29.208Z,70.56
2022-07-31T02:57:14.529Z,70.57
2022-07-31T02:59:59.881Z,70.67
2022-07-31T03:02:45.616Z,70.78
2022-07-31T03:05:31.362Z,71.07
2022-07-31T03:08:16.860Z,71.05
2022-07-31T03:11:05.001Z,71.23
2022-07-31T03:13:53.825Z,71.72
2022-07-31T03:16:44.450Z,72.05
2022-07-31T03:19:30.778Z,72.12
2022-07-31T03:22:16.284Z,72.12
2022-07-31T03:25:03.747Z,72.33
2022-07-31T03:27:55.898Z,72.44
2022-07-31T03:30:42.423Z,72.40
2022-07-31T03:33:28.464Z,72.12
2022-07-31T03:36:14.079Z,72.06
2022-07-31T03:38:59.959Z,72.02
2022-07-31T03:41:55.622Z,72.17
2022-07-31T03:44:41.850Z,71.95
2022-07-31T03:47:27.458Z,71.87
2022-07-31T03:50:14.765Z,71.53
2022-07-31T03:53:00.691Z,71.33
2022-07-31T03:55:46.188Z,71.30
2022-07-31T03:58:32.200Z,71.89
2022-07-31T04:01:20.642Z,72.10
2022-07-31T04:04:07.876Z,72.65
2022-07-31T04:06:57.450Z,72.48
2022-07-31T04:09:42.879Z,72.60
2022-07-31T04:12:29.950Z,72.43
2022-07-31T04:15:15.371Z,72.22
2022-07-31T04:18:00.796Z,72.04
2022-07-31T04:20:59.791Z,71.40
2022-07-31T04:23:48.262Z,71.42
2022-07-31T04:26:45.986Z,70.97
2022-07-31T04:29:31.612Z,70.25
2022-07-31T04:32:16.979Z,70.08
2022-07-31T04:35:09.131Z,70.00
2022-07-31T04:37:54.772Z,69.52
2022-07-31T04:40:41.156Z,69.31
2022-07-31T04:43:26.639Z,69.10
2022-07-31T04:46:17.209Z,69.17
2022-07-31T04:49:04.009Z,68.93
2022-07-31T04:51:49.410Z,68.77
2022-07-31T04:54:34.863Z,68.68
2022-07-31T04:57:22.242Z,68.42
2022-07-31T05:00:10.364Z,68.36
2022-07-31T05:02:56.027Z,68.19
2022-07-31T05:05:45.296Z,68.27
2022-07-31T05:08:30.978Z,68.12
2022-07-31T05:11:22.400Z,68.08
2022-07-31T05:14:09.993Z,67.80
2022-07-31T05:16:55.292Z,67.54
2022-07-31T05:19:41.415Z,67.05
2022-07-31T05:22:55.993Z,66.73
2022-07-31T05:26:01.932Z,66.33
2022-07-31T05:28:49.491Z,65.93
2022-07-31T05:31:35.427Z,65.66
2022-07-31T05:34:20.676Z,64.78
2022-07-31T05:37:06.210Z,64.28
2022-07-31T05:39:54.533Z,64.18
2022-07-31T05:42:58.181Z,63.90
2022-07-31T05:46:06.093Z,63.41
2022-07-31T05:48:51.659Z,63.16
2022-07-31T05:51:38.750Z,62.57
2022-07-31T05:54:24.442Z,62.10
2022-07-31T05:57:33.340Z,61.18
2022-07-31T06:00:22.709Z,60.49
2022-07-31T06:03:08.174Z,57.83
2022-07-31T06:06:17.014Z,55.69
2022-07-31T06:09:04.763Z,55.97
2022-07-31T06:11:54.630Z,55.36
2022-07-31T06:14:39.782Z,55.58
2022-07-31T06:17:40.359Z,55.71
2022-07-31T06:20:38.002Z,56.12
2022-07-31T06:23:32.314Z,55.98
2022-07-31T06:26:32.858Z,55.87
2022-07-31T06:29:18.183Z,55.32
2022-07-31T06:32:04.405Z,55.11
2022-07-31T06:34:50.371Z,54.99
2022-07-31T06:37:36.035Z,54.75
2022-07-31T06:40:21.108Z,54.70
2022-07-31T06:43:26.366Z,53.94
2022-07-31T06:46:31.664Z,53.62
2022-07-31T06:49:35.627Z,53.36
2022-07-31T06:52:21.153Z,52.95
2022-07-31T06:55:07.760Z,52.49
2022-07-31T06:57:52.944Z,52.59
2022-07-31T07:00:38.482Z,52.17
2022-07-31T07:03:23.891Z,52.12
2022-07-31T07:06:09.107Z,51.18
2022-07-31T07:08:54.379Z,51.43
2022-07-31T07:11:40.820Z,50.91
2022-07-31T07:14:26.345Z,50.94
2022-07-31T07:17:11.829Z,51.15
2022-07-31T07:19:57.222Z,51.42
2022-07-31T07:22:42.269Z,51.44
2022-07-31T07:25:29.788Z,51.48
2022-07-31T07:28:30.700Z,50.27
2022-07-31T07:31:17.791Z,50.52
2022-07-31T07:34:06.219Z,50.88
2022-07-31T07:36:51.986Z,49.73
2022-07-31T07:39:44.961Z,49.60
2022-07-31T07:42:30.816Z,49.33
2022-07-31T07:45:16.041Z,48.95
2022-07-31T07:48:06.360Z,48.78
2022-07-31T07:51:00.165Z,48.63
2022-07-31T07:54:17.283Z,48.57
2022-07-31T07:57:36.318Z,48.25
2022-07-31T08:00:24.389Z,48.06
2022-07-31T08:03:49.597Z,47.92
2022-07-31T08:06:24.491Z,47.73
2022-07-31T08:09:09.677Z,47.75
2022-07-31T08:12:13.831Z,47.60
2022-07-31T08:15:17.823Z,47.88
2022-07-31T08:18:32.211Z,48.17
2022-07-31T08:21:17.626Z,48.48
2022-07-31T08:24:02.814Z,48.23
2022-07-31T08:27:10.624Z,47.85
2022-07-31T08:30:01.610Z,47.18
2022-07-31T08:32:49.571Z,46.88
2022-07-31T08:35:39.900Z,47.21
2022-07-31T08:38:31.273Z,47.33
2022-07-31T08:41:38.887Z,47.03
2022-07-31T08:44:26.484Z,46.84
2022-07-31T08:47:17.217Z,46.91
2022-07-31T08:50:09.660Z,46.88
2022-07-31T08:52:58.838Z,46.24
2022-07-31T08:56:03.182Z,46.47
2022-07-31T08:58:51.895Z,45.29
2022-07-31T09:01:39.890Z,45.52
2022-07-31T09:04:25.482Z,44.97
2022-07-31T09:07:15.453Z,45.13
2022-07-31T09:10:03.095Z,45.02
2022-07-31T09:12:48.284Z,44.03
2022-07-31T09:15:36.139Z,43.95
2022-07-31T09:18:24.730Z,43.57
2022-07-31T09:21:20.056Z,43.14
2022-07-31T09:24:06.155Z,44.26
2022-07-31T09:27:01.197Z,44.81
2022-07-31T09:29:50.979Z,44.78
2022-07-31T09:32:51.843Z,44.83
2022-07-31T09:35:52.375Z,44.71
2022-07-31T09:38:41.055Z,44.51
2022-07-31T09:41:56.415Z,44.33
2022-07-31T09:45:24.201Z,44.34
2022-07-31T09:48:15.161Z,44.28
2022-07-31T09:51:08.310Z,44.07
2022-07-31T09:53:58.691Z,44.59
2022-07-31T09:57:12.439Z,45.68
2022-07-31T10:00:12.805Z,45.79
2022-07-31T10:03:06.110Z,45.53
2022-07-31T10:05:54.469Z,43.99
2022-07-31T10:08:41.570Z,43.45
2022-07-31T10:11:52.937Z,43.35
2022-07-31T10:14:43.414Z,43.53
2022-07-31T10:17:34.955Z,44.27
2022-07-31T10:20:39.487Z,43.74
2022-07-31T10:23:46.215Z,43.57
2022-07-31T10:26:57.670Z,42.81
2022-07-31T10:29:41.760Z,42.18
2022-07-31T10:32:28.552Z,41.53
2022-07-31T10:35:40.892Z,41.61
2022-07-31T10:38:58.564Z,42.00
2022-07-31T10:42:38.521Z,41.62
2022-07-31T10:45:24.330Z,40.76
2022-07-31T10:48:15.965Z,40.41
2022-07-31T10:51:26.683Z,39.39
2022-07-31T10:54:47.078Z,39.43
2022-07-31T10:57:56.397Z,38.47
2022-07-31T11:01:07.607Z,37.14
2022-07-31T11:04:11.723Z,36.93
2022-07-31T11:07:19.849Z,36.22
2022-07-31T11:10:23.592Z,37.70
2022-07-31T11:13:18.029Z,38.55
2022-07-31T11:16:07.461Z,38.13
2022-07-31T11:19:06.637Z,38.66
2022-07-31T11:21:57.206Z,39.17
2022-07-31T11:24:43.269Z,39.33
2022-07-31T11:27:32.723Z,39.97
2022-07-31T11:30:18.096Z,40.29
2022-07-31T11:33:03.562Z,39.40
2022-07-31T11:35:49.199Z,38.85
2022-07-31T11:38:34.491Z,38.49
2022-07-31T11:41:23.117Z,38.37
2022-07-31T11:44:08.554Z,38.26
2022-07-31T11:46:54.796Z,38.23
2022-07-31T11:49:48.507Z,38.32
2022-07-31T11:52:37.516Z,38.75
2022-07-31T11:55:23.283Z,38.74
2022-07-31T11:58:11.184Z,38.01
2022-07-31T12:00:59.103Z,37.09
2022-07-31T12:03:45.965Z,36.83
2022-07-31T12:06:36.337Z,36.36
2022-07-31T12:10:02.749Z,36.64
2022-07-31T12:12:27.691Z,36.85
2022-07-31T12:15:18.523Z,37.75
2022-07-31T12:18:05.407Z,38.56
2022-07-31T12:20:57.149Z,38.43
2022-07-31T12:23:52.594Z,39.53
2022-07-31T12:26:38.103Z,40.38
2022-07-31T12:29:34.601Z,40.33
2022-07-31T12:32:27.001Z,39.93
2022-07-31T12:35:12.377Z,40.27
2022-07-31T12:37:58.550Z,38.62
2022-07-31T12:40:43.981Z,38.06
2022-07-31T12:43:29.669Z,38.06
2022-07-31T12:46:14.764Z,38.01
2022-07-31T12:49:00.003Z,39.10
2022-07-31T12:51:47.565Z,37.71
2022-07-31T12:54:36.547Z,37.77
2022-07-31T12:57:24.628Z,37.72
2022-07-31T13:00:10.669Z,37.20
2022-07-31T13:02:57.673Z,36.45
2022-07-31T13:05:43.304Z,37.36
2022-07-31T13:08:29.266Z,37.31
2022-07-31T13:11:18.193Z,36.74
2022-07-31T13:14:03.328Z,36.32
2022-07-31T13:16:51.738Z,35.70
2022-07-31T13:19:36.888Z,36.52
2022-07-31T13:22:22.207Z,36.08
2022-07-31T13:25:07.867Z,35.72
2022-07-31T13:27:53.288Z,35.69
2022-07-31T13:30:38.582Z,36.12
2022-07-31T13:33:23.680Z,36.28
2022-07-31T13:36:08.866Z,35.94
2022-07-31T13:38:53.909Z,36.71
2022-07-31T13:41:39.957Z,36.11
2022-07-31T13:44:25.808Z,36.28
2022-07-31T13:47:10.981Z,35.83
2022-07-31T13:49:56.311Z,34.84
2022-07-31T13:52:41.919Z,35.74
2022-07-31T13:55:27.088Z,35.96
2022-07-31T13:58:12.372Z,36.61
2022-07-31T14:01:01.457Z,35.89
2022-07-31T14:03:49.726Z,36.25
2022-07-31T14:06:35.622Z,36.19
2022-07-31T14:09:20.587Z,35.90
2022-07-31T14:12:06.715Z,36.21
2022-07-31T14:14:52.877Z,34.84
2022-07-31T14:17:38.228Z,34.73
2022-07-31T14:20:23.691Z,34.26
2022-07-31T14:23:09.300Z,34.20
2022-07-31T14:25:54.886Z,33.87
2022-07-31T14:28:40.120Z,33.80
2022-07-31T14:31:25.307Z,33.31
2022-07-31T14:34:10.716Z,33.72
2022-07-31T14:36:56.060Z,33.63
2022-07-31T14:39:42.604Z,33.28
2022-07-31T14:42:28.590Z,32.82
2022-07-31T14:45:14.035Z,33.34
2022-07-31T14:47:59.350Z,32.95
2022-07-31T14:50:44.657Z,32.68
2022-07-31T14:53:29.958Z,32.86
2022-07-31T14:56:23.443Z,32.52
2022-07-31T14:59:20.274Z,32.92
2022-07-31T15:02:06.009Z,32.68
2022-07-31T15:04:52.288Z,33.00
2022-07-31T15:07:43.812Z,32.89
2022-07-31T15:10:31.595Z,30.95
2022-07-31T15:13:16.808Z,31.75
2022-07-31T15:16:02.518Z,31.63
2022-07-31T15:18:51.301Z,30.81
2022-07-31T15:21:37.420Z,31.02
2022-07-31T15:24:22.898Z,30.63
2022-07-31T15:27:08.552Z,30.52
2022-07-31T15:30:04.404Z,30.37
2022-07-31T15:32:53.133Z,30.65
2022-07-31T15:35:38.467Z,30.93
2022-07-31T15:38:23.734Z,31.14
2022-07-31T15:41:08.981Z,31.38
2022-07-31T15:43:54.184Z,31.49
2022-07-31T15:46:39.412Z,31.83
2022-07-31T15:49:25.141Z,31.23
2022-07-31T15:52:16.783Z,31.21
2022-07-31T15:55:06.168Z,31.73
2022-07-31T15:57:51.553Z,31.44
2022-07-31T16:00:36.933Z,31.47
2022-07-31T16:03:22.574Z,31.90
2022-07-31T16:06:14.808Z,32.39
2022-07-31T16:09:00.144Z,31.96
2022-07-31T16:12:04.299Z,31.21
2022-07-31T16:14:51.010Z,31.20
2022-07-31T16:17:38.766Z,31.64
2022-07-31T16:20:26.207Z,31.29
2022-07-31T16:23:12.502Z,31.46
2022-07-31T16:25:57.765Z,31.76
2022-07-31T16:28:42.979Z,31.78
2022-07-31T16:31:30.016Z,31.74
2022-07-31T16:34:16.230Z,31.30
2022-07-31T16:37:01.791Z,31.55
2022-07-31T16:39:48.345Z,30.98
2022-07-31T16:42:33.893Z,31.59
2022-07-31T16:45:20.091Z,30.66
2022-07-31T16:48:05.918Z,30.01
2022-07-31T16:50:53.747Z,29.92
2022-07-31T16:54:14.326Z,29.75
2022-07-31T16:56:44.897Z,30.37
2022-07-31T16:59:30.186Z,30.21
2022-07-31T17:02:16.578Z,30.29
2022-07-31T17:05:01.936Z,30.76
2022-07-31T17:07:47.020Z,31.37
2022-07-31T17:10:33.609Z,31.83
2022-07-31T17:13:19.496Z,30.99
2022-07-31T17:16:05.338Z,30.89
2022-07-31T17:18:52.601Z,31.22
2022-07-31T17:21:43.786Z,30.73
2022-07-31T17:24:29.237Z,30.98
2022-07-31T17:27:14.754Z,31.07
2022-07-31T17:30:00.350Z,31.21
2022-07-31T17:32:45.816Z,31.27
2022-07-31T17:35:30.896Z,31.32
2022-07-31T17:38:16.302Z,31.56
2022-07-31T17:41:03.100Z,31.37
2022-07-31T17:43:50.491Z,31.63
2022-07-31T17:46:47.927Z,31.57
2022-07-31T17:49:34.419Z,31.97
2022-07-31T17:52:20.934Z,32.12
2022-07-31T17:55:08.006Z,31.37
2022-07-31T17:57:53.374Z,31.24
2022-07-31T18:00:39.032Z,31.71
2022-07-31T18:03:24.186Z,31.76
2022-07-31T18:06:09.504Z,32.14
2022-07-31T18:08:54.854Z,32.60
2022-07-31T18:11:39.884Z,32.44
2022-07-31T18:14:25.762Z,33.09
2022-07-31T18:17:11.021Z,33.07
2022-07-31T18:19:56.927Z,33.31
2022-07-31T18:22:49.284Z,33.81
2022-07-31T18:25:35.483Z,34.30
2022-07-31T18:28:20.728Z,34.44
2022-07-31T18:31:06.259Z,33.82
2022-07-31T18:34:11.799Z,34.07
2022-07-31T18:36:58.090Z,34.08
2022-07-31T18:39:48.656Z,34.29
2022-07-31T18:42:34.624Z,34.71
2022-07-31T18:45:19.976Z,34.51
2022-07-31T18:48:05.582Z,34.85
2022-07-31T18:50:58.981Z,34.89
2022-07-31T18:53:49.379Z,35.26
2022-07-31T18:56:34.801Z,35.36
2022-07-31T18:59:20.308Z,35.24
2022-07-31T19:02:06.455Z,35.79
2022-07-31T19:04:56.679Z,36.13
2022-07-31T19:07:41.780Z,35.94
2022-07-31T19:10:29.523Z,36.15
2022-07-31T19:13:18.963Z,35.95
2022-07-31T19:16:05.176Z,36.04
2022-07-31T19:18:51.304Z,35.90
2022-07-31T19:21:42.167Z,35.93
2022-07-31T19:24:28.531Z,35.88
2022-07-31T19:27:13.990Z,36.30
2022-07-31T19:29:59.906Z,36.19
2022-07-31T19:32:45.174Z,36.15
2022-07-31T19:35:30.391Z,36.14
2022-07-31T19:38:15.840Z,36.07
2022-07-31T19:41:01.322Z,36.24
2022-07-31T19:43:46.868Z,36.34
2022-07-31T19:46:32.736Z,36.63
2022-07-31T19:49:18.495Z,36.62
2022-07-31T19:52:04.139Z,36.77
2022-07-31T19:54:49.756Z,36.88
2022-07-31T19:57:35.630Z,36.92
2022-07-31T20:00:21.493Z,36.86
2022-07-31T20:03:06.935Z,36.96
2022-07-31T20:05:52.613Z,37.19
2022-07-31T20:08:37.908Z,37.15
2022-07-31T20:11:23.556Z,37.43
2022-07-31T20:14:08.590Z,37.67
2022-07-31T20:16:53.806Z,37.71
2022-07-31T20:20:13.308Z,37.96
2022-07-31T20:22:44.538Z,38.03
2022-07-31T20:25:29.829Z,38.23
2022-07-31T20:28:14.800Z,38.09
2022-07-31T20:31:00.325Z,38.38
2022-07-31T20:33:57.087Z,38.32
2022-07-31T20:36:43.425Z,38.39
2022-07-31T20:39:33.970Z,38.74
2022-07-31T20:42:19.803Z,39.01
2022-07-31T20:45:05.650Z,38.81
2022-07-31T20:47:53.068Z,38.67
2022-07-31T20:50:38.627Z,38.82
2022-07-31T20:53:24.487Z,38.87
2022-07-31T20:56:10.003Z,38.73
2022-07-31T20:58:55.195Z,38.96
2022-07-31T21:01:42.241Z,39.01
2022-07-31T21:04:27.577Z,39.16
2022-07-31T21:07:12.955Z,39.39
2022-07-31T21:09:58.507Z,39.41
2022-07-31T21:12:43.699Z,39.51
2022-07-31T21:15:42.926Z,39.52
2022-07-31T21:18:34.555Z,39.53
2022-07-31T21:21:21.644Z,39.83
2022-07-31T21:24:06.939Z,39.84
2022-07-31T21:26:55.124Z,39.76
2022-07-31T21:29:43.696Z,39.68
2022-07-31T21:32:29.214Z,39.92
2022-07-31T21:35:15.723Z,39.82
2022-07-31T21:38:22.013Z,40.04
2022-07-31T21:41:12.684Z,40.92
2022-07-31T21:43:59.839Z,41.87
2022-07-31T21:46:51.916Z,43.20
2022-07-31T21:49:38.266Z,42.86
2022-07-31T21:52:23.984Z,43.31
2022-07-31T21:55:09.673Z,44.28
2022-07-31T21:57:59.161Z,45.02
2022-07-31T22:00:45.719Z,46.04
2022-07-31T22:03:31.936Z,47.67
2022-07-31T22:06:35.831Z,46.63
2022-07-31T22:09:24.658Z,45.35
2022-07-31T22:12:10.465Z,44.98
2022-07-31T22:14:55.985Z,45.32
2022-07-31T22:17:41.643Z,45.43
2022-07-31T22:20:27.331Z,46.13
2022-07-31T22:23:13.148Z,46.21
2022-07-31T22:25:59.072Z,45.06
2022-07-31T22:28:44.319Z,44.83
2022-07-31T22:31:29.732Z,45.06
2022-07-31T22:34:15.155Z,45.32
2022-07-31T22:37:20.962Z,45.67
2022-07-31T22:40:08.133Z,45.61
2022-07-31T22:42:56.109Z,46.06
2022-07-31T22:45:42.219Z,46.33
2022-07-31T22:48:27.968Z,46.68
2022-07-31T22:51:14.861Z,47.46
2022-07-31T22:54:01.021Z,47.91
2022-07-31T22:56:46.399Z,48.50
2022-07-31T22:59:32.036Z,49.04
2022-07-31T23:02:18.597Z,49.71
2022-07-31T23:05:05.491Z,50.12
2022-07-31T23:07:50.396Z,50.32
2022-07-31T23:10:35.542Z,50.54
2022-07-31T23:13:20.725Z,51.28
2022-07-31T23:16:06.048Z,51.44
2022-07-31T23:18:51.213Z,51.99
2022-07-31T23:21:36.993Z,52.63
2022-07-31T23:24:25.394Z,53.16
2022-07-31T23:27:10.779Z,53.68
2022-07-31T23:29:56.164Z,54.11
2022-07-31T23:32:41.470Z,54.45
2022-07-31T23:35:26.622Z,55.04
2022-07-31T23:38:11.903Z,55.24
2022-07-31T23:40:57.140Z,55.64
2022-07-31T23:43:54.083Z,55.96
2022-07-31T23:46:40.378Z,56.00
2022-07-31T23:49:26.005Z,56.22
2022-07-31T23:52:11.630Z,56.79
2022-07-31T23:54:57.406Z,56.59
2022-07-31T23:57:42.883Z,56.83
