createdAt,value
2023-02-24T00:00:13.722Z,0
2023-02-24T00:01:13.758Z,0
2023-02-24T00:02:13.777Z,0
2023-02-24T00:03:13.851Z,0
2023-02-24T00:04:13.735Z,0
2023-02-24T00:05:13.744Z,0
2023-02-24T00:06:13.749Z,655.35
2023-02-24T00:07:13.737Z,655.35
2023-02-24T00:08:13.744Z,655.35
2023-02-24T00:09:13.732Z,655.35
2023-02-24T00:10:13.724Z,0
2023-02-24T00:11:13.762Z,0
2023-02-24T00:12:13.754Z,0
2023-02-24T00:13:13.733Z,0
2023-02-24T00:14:13.738Z,0
2023-02-24T00:15:13.727Z,0
2023-02-24T00:16:13.959Z,0
2023-02-24T00:17:13.818Z,0
2023-02-24T00:18:13.742Z,0
2023-02-24T00:19:13.732Z,0
2023-02-24T00:20:13.743Z,0
2023-02-24T00:21:13.782Z,0
2023-02-24T00:22:13.758Z,0
2023-02-24T00:23:13.750Z,0
2023-02-24T00:24:13.730Z,0
2023-02-24T00:25:13.727Z,0
2023-02-24T00:26:13.750Z,0
2023-02-24T00:27:13.738Z,0
2023-02-24T00:28:13.730Z,0
2023-02-24T00:29:13.735Z,0
2023-02-24T00:30:13.717Z,0
2023-02-24T00:31:13.852Z,0
2023-02-24T00:32:13.999Z,0
2023-02-24T00:33:13.729Z,0
2023-02-24T00:34:13.738Z,0
2023-02-24T00:35:13.737Z,0
2023-02-24T00:36:13.758Z,0
2023-02-24T00:37:13.750Z,0
2023-02-24T00:38:13.743Z,0
2023-02-24T00:39:13.760Z,0
2023-02-24T00:40:13.733Z,0
2023-02-24T00:41:13.759Z,0
2023-02-24T00:42:13.744Z,0
2023-02-24T00:43:13.739Z,0
2023-02-24T00:44:13.740Z,0
2023-02-24T00:45:13.740Z,0
2023-02-24T00:46:13.783Z,0
2023-02-24T00:47:13.782Z,0
2023-02-24T00:48:13.744Z,0
2023-02-24T00:49:13.739Z,0
2023-02-24T00:50:13.742Z,0
2023-02-24T00:51:13.761Z,0
2023-02-24T00:52:13.829Z,0
2023-02-24T00:53:13.739Z,0
2023-02-24T00:54:13.737Z,0
2023-02-24T00:55:13.749Z,0
2023-02-24T00:56:13.769Z,0
2023-02-24T00:57:13.745Z,0
2023-02-24T00:58:13.750Z,0
2023-02-24T00:59:13.739Z,0
2023-02-24T01:00:13.744Z,0
2023-02-24T01:01:13.797Z,0
2023-02-24T01:02:13.759Z,0
2023-02-24T01:03:13.752Z,0
2023-02-24T01:04:13.802Z,0
2023-02-24T01:05:13.751Z,0
2023-02-24T01:06:13.755Z,0
2023-02-24T01:07:13.743Z,0
2023-02-24T01:08:13.749Z,0
2023-02-24T01:09:13.753Z,0
2023-02-24T01:10:13.740Z,0
2023-02-24T01:11:13.753Z,0
2023-02-24T01:12:13.785Z,0
2023-02-24T01:13:13.743Z,0
2023-02-24T01:14:13.742Z,0
2023-02-24T01:15:13.759Z,0
2023-02-24T01:16:13.778Z,0
2023-02-24T01:17:13.767Z,0
2023-02-24T01:18:13.747Z,0
2023-02-24T01:19:13.736Z,0
2023-02-24T01:20:13.743Z,0
2023-02-24T01:21:13.749Z,0
2023-02-24T01:22:13.751Z,0
2023-02-24T01:23:13.742Z,0
2023-02-24T01:24:13.754Z,0
2023-02-24T01:25:13.747Z,0
2023-02-24T01:26:13.749Z,0
2023-02-24T01:27:13.744Z,0
2023-02-24T01:28:13.752Z,0
2023-02-24T01:29:13.733Z,0
2023-02-24T01:30:13.731Z,0
2023-02-24T01:31:13.820Z,0
2023-02-24T01:32:13.922Z,0
2023-02-24T01:33:13.816Z,0
2023-02-24T01:34:13.746Z,0
2023-02-24T01:35:13.736Z,0
2023-02-24T01:36:13.757Z,0
2023-02-24T01:37:13.766Z,0
2023-02-24T01:38:13.747Z,0
2023-02-24T01:39:13.746Z,0
2023-02-24T01:40:13.754Z,0
2023-02-24T01:41:13.761Z,0
2023-02-24T01:42:13.738Z,0
2023-02-24T01:43:13.740Z,0
2023-02-24T01:44:13.753Z,0
2023-02-24T01:45:13.762Z,0
2023-02-24T01:46:13.859Z,0
2023-02-24T01:47:13.754Z,0
2023-02-24T01:48:13.749Z,0
2023-02-24T01:49:13.759Z,0
2023-02-24T01:50:13.747Z,0
2023-02-24T01:51:13.777Z,0
2023-02-24T01:52:13.744Z,0
2023-02-24T01:53:13.740Z,0
2023-02-24T01:54:13.767Z,0
2023-02-24T01:55:13.751Z,0
2023-02-24T01:56:13.761Z,0
2023-02-24T01:57:13.763Z,0
2023-02-24T01:58:13.744Z,0
2023-02-24T01:59:13.748Z,0
2023-02-24T02:00:13.747Z,0
2023-02-24T02:01:13.763Z,0
2023-02-24T02:02:13.879Z,0
2023-02-24T02:03:13.755Z,0
2023-02-24T02:04:13.747Z,0
2023-02-24T02:05:13.757Z,0
2023-02-24T02:06:13.766Z,0
2023-02-24T02:07:13.754Z,0
2023-02-24T02:08:13.750Z,0
2023-02-24T02:09:13.745Z,0
2023-02-24T02:10:13.762Z,0
2023-02-24T02:11:13.788Z,0
2023-02-24T02:12:13.753Z,0
2023-02-24T02:13:13.748Z,0
2023-02-24T02:14:13.737Z,0
2023-02-24T02:15:13.754Z,0
2023-02-24T02:16:13.977Z,0
2023-02-24T02:17:13.760Z,0
2023-02-24T02:18:13.749Z,0
2023-02-24T02:19:13.756Z,0
2023-02-24T02:20:13.777Z,0
2023-02-24T02:21:13.788Z,0
2023-02-24T02:22:13.769Z,0
2023-02-24T02:23:13.791Z,0
2023-02-24T02:24:13.753Z,0
2023-02-24T02:25:13.759Z,0
2023-02-24T02:26:13.770Z,0
2023-02-24T02:27:13.745Z,0
2023-02-24T02:28:13.759Z,0
2023-02-24T02:29:13.785Z,0
2023-02-24T02:30:13.738Z,0
2023-02-24T02:31:13.881Z,0
2023-02-24T02:32:13.901Z,0
2023-02-24T02:33:13.748Z,0
2023-02-24T02:34:13.745Z,0
2023-02-24T02:35:13.755Z,0
2023-02-24T02:36:13.771Z,0
2023-02-24T02:37:13.761Z,0
2023-02-24T02:38:13.747Z,0
2023-02-24T02:39:13.756Z,0
2023-02-24T02:40:13.754Z,0
2023-02-24T02:41:13.763Z,0
2023-02-24T02:42:13.745Z,0
2023-02-24T02:43:13.749Z,0
2023-02-24T02:44:13.761Z,0
2023-02-24T02:45:13.761Z,0
2023-02-24T02:46:13.833Z,0
2023-02-24T02:47:13.760Z,0
2023-02-24T02:48:13.774Z,0
2023-02-24T02:49:13.750Z,0
2023-02-24T02:50:13.753Z,0
2023-02-24T02:51:13.760Z,0
2023-02-24T02:52:13.776Z,0
2023-02-24T02:53:13.748Z,0
2023-02-24T02:54:13.802Z,0
2023-02-24T02:55:13.745Z,0
2023-02-24T02:56:13.792Z,0
2023-02-24T02:57:13.744Z,0
2023-02-24T02:58:13.750Z,0
2023-02-24T02:59:13.750Z,0
2023-02-24T03:00:13.744Z,0
2023-02-24T03:01:13.802Z,0
2023-02-24T03:02:13.770Z,0
2023-02-24T03:03:13.746Z,0
2023-02-24T03:04:13.747Z,0
2023-02-24T03:05:13.747Z,0
2023-02-24T03:06:13.760Z,0
2023-02-24T03:07:13.749Z,0
2023-02-24T03:08:13.752Z,0
2023-02-24T03:09:13.748Z,0
2023-02-24T03:10:13.745Z,0
2023-02-24T03:11:13.753Z,0
2023-02-24T03:12:13.739Z,0
2023-02-24T03:13:13.741Z,0
2023-02-24T03:14:13.745Z,0
2023-02-24T03:15:13.740Z,0
2023-02-24T03:16:13.790Z,0
2023-02-24T03:17:13.751Z,0
2023-02-24T03:18:13.739Z,0
2023-02-24T03:19:13.754Z,0
2023-02-24T03:20:13.748Z,0
2023-02-24T03:21:13.749Z,0
2023-02-24T03:22:13.757Z,0
2023-02-24T03:23:13.749Z,0
2023-02-24T03:24:13.751Z,0
2023-02-24T03:25:13.745Z,0
2023-02-24T03:26:13.753Z,0
2023-02-24T03:27:13.755Z,0
2023-02-24T03:28:13.756Z,0
2023-02-24T03:29:13.753Z,0
2023-02-24T03:30:13.729Z,0
2023-02-24T03:31:13.855Z,0
2023-02-24T03:32:13.900Z,0
2023-02-24T03:33:13.750Z,0
2023-02-24T03:34:13.754Z,0
2023-02-24T03:35:13.739Z,0
2023-02-24T03:36:13.758Z,0
2023-02-24T03:37:13.748Z,0
2023-02-24T03:38:13.746Z,0
2023-02-24T03:39:13.748Z,0
2023-02-24T03:40:13.743Z,0
2023-02-24T03:41:13.758Z,0
2023-02-24T03:42:13.750Z,0
2023-02-24T03:43:16.028Z,0
2023-02-24T03:44:13.735Z,0
2023-02-24T03:45:13.749Z,0
2023-02-24T03:46:13.889Z,0
2023-02-24T03:47:13.758Z,0
2023-02-24T03:48:13.750Z,0
2023-02-24T03:49:13.735Z,0
2023-02-24T03:50:13.789Z,0
2023-02-24T03:51:13.773Z,0
2023-02-24T03:52:13.750Z,0
2023-02-24T03:53:13.751Z,0
2023-02-24T03:54:13.760Z,0
2023-02-24T03:55:13.740Z,0
2023-02-24T03:56:13.760Z,0
2023-02-24T03:57:13.745Z,0
2023-02-24T03:58:13.759Z,0
2023-02-24T03:59:13.744Z,0
2023-02-24T04:00:13.730Z,0
2023-02-24T04:01:13.760Z,0
2023-02-24T04:02:13.833Z,0
2023-02-24T04:03:13.755Z,0
2023-02-24T04:04:13.747Z,0
2023-02-24T04:05:13.766Z,0
2023-02-24T04:06:13.767Z,0
2023-02-24T04:07:13.746Z,0
2023-02-24T04:08:13.748Z,0
2023-02-24T04:09:13.750Z,0
2023-02-24T04:10:13.741Z,0
2023-02-24T04:11:13.754Z,0
2023-02-24T04:12:13.873Z,0
2023-02-24T04:13:13.745Z,0
2023-02-24T04:14:13.727Z,0
2023-02-24T04:15:13.746Z,0
2023-02-24T04:16:13.793Z,0
2023-02-24T04:17:13.760Z,0
2023-02-24T04:18:13.763Z,0
2023-02-24T04:19:13.733Z,0
2023-02-24T04:20:13.754Z,0
2023-02-24T04:21:13.774Z,0
2023-02-24T04:22:13.745Z,0
2023-02-24T04:23:13.744Z,0
2023-02-24T04:24:13.760Z,0
2023-02-24T04:25:13.890Z,0
2023-02-24T04:26:13.764Z,0
2023-02-24T04:27:13.782Z,0
2023-02-24T04:28:13.750Z,0
2023-02-24T04:29:13.745Z,0
2023-02-24T04:30:13.739Z,0
2023-02-24T04:31:13.855Z,0
2023-02-24T04:32:13.957Z,0
2023-02-24T04:33:13.749Z,0
2023-02-24T04:34:13.758Z,0
2023-02-24T04:35:13.737Z,0
2023-02-24T04:36:13.758Z,0
2023-02-24T04:37:13.767Z,0
2023-02-24T04:38:13.748Z,0
2023-02-24T04:39:13.764Z,0
2023-02-24T04:40:13.751Z,0
2023-02-24T04:41:13.753Z,0
2023-02-24T04:42:13.753Z,0
2023-02-24T04:43:13.745Z,0
2023-02-24T04:44:13.750Z,0
2023-02-24T04:45:13.737Z,0
2023-02-24T04:46:13.764Z,0
2023-02-24T04:47:13.756Z,0
2023-02-24T04:48:13.751Z,0
2023-02-24T04:49:13.742Z,0
2023-02-24T04:50:13.747Z,0
2023-02-24T04:51:13.831Z,0
2023-02-24T04:52:13.738Z,0
2023-02-24T04:53:13.753Z,0
2023-02-24T04:54:13.752Z,0
2023-02-24T04:55:13.738Z,0
2023-02-24T04:56:13.748Z,0
2023-02-24T04:57:13.746Z,0
2023-02-24T04:58:13.751Z,0
2023-02-24T04:59:13.745Z,0
2023-02-24T05:00:13.725Z,0
2023-02-24T05:01:13.760Z,0
2023-02-24T05:02:13.758Z,0
2023-02-24T05:03:13.750Z,0
2023-02-24T05:04:13.827Z,0
2023-02-24T05:05:13.747Z,0
2023-02-24T05:06:13.761Z,0
2023-02-24T05:07:13.747Z,0
2023-02-24T05:08:13.748Z,0
2023-02-24T05:09:13.746Z,0
2023-02-24T05:10:13.737Z,0
2023-02-24T05:11:13.756Z,0
2023-02-24T05:12:13.747Z,0
2023-02-24T05:13:13.751Z,0
2023-02-24T05:14:13.758Z,0
2023-02-24T05:15:13.755Z,0
2023-02-24T05:16:13.810Z,0
2023-02-24T05:17:13.776Z,0
2023-02-24T05:18:13.746Z,0
2023-02-24T05:19:14.212Z,0
2023-02-24T05:20:13.758Z,0
2023-02-24T05:21:13.758Z,0
2023-02-24T05:22:13.753Z,0
2023-02-24T05:23:13.784Z,0
2023-02-24T05:24:13.755Z,0
2023-02-24T05:25:13.777Z,0
2023-02-24T05:26:13.779Z,0
2023-02-24T05:27:13.745Z,0
2023-02-24T05:28:13.755Z,0
2023-02-24T05:29:13.757Z,0
2023-02-24T05:30:13.759Z,0
2023-02-24T05:31:13.935Z,0
2023-02-24T05:32:13.860Z,0
2023-02-24T05:33:13.746Z,0
2023-02-24T05:34:13.747Z,0
2023-02-24T05:35:13.756Z,0
2023-02-24T05:36:13.760Z,0
2023-02-24T05:37:13.750Z,0
2023-02-24T05:38:13.756Z,0
2023-02-24T05:39:13.739Z,0
2023-02-24T05:40:13.764Z,0
2023-02-24T05:41:13.764Z,0
2023-02-24T05:42:13.746Z,0
2023-02-24T05:43:13.744Z,0
2023-02-24T05:44:13.765Z,0
2023-02-24T05:45:13.753Z,0
2023-02-24T05:46:13.803Z,0
2023-02-24T05:47:13.761Z,0
2023-02-24T05:48:13.741Z,0
2023-02-24T05:49:13.746Z,0
2023-02-24T05:50:13.737Z,0
2023-02-24T05:51:13.762Z,0
2023-02-24T05:52:13.745Z,0
2023-02-24T05:53:13.781Z,0
2023-02-24T05:54:13.741Z,0
2023-02-24T05:55:13.737Z,0
2023-02-24T05:56:13.750Z,0
2023-02-24T05:57:13.764Z,0
2023-02-24T05:58:13.752Z,0
2023-02-24T05:59:13.738Z,0
2023-02-24T06:00:13.729Z,0.01
2023-02-24T06:01:13.751Z,0.01
2023-02-24T06:02:13.836Z,0.01
2023-02-24T06:03:13.791Z,0.01
2023-02-24T06:04:13.738Z,0.01
2023-02-24T06:05:13.751Z,0.01
2023-02-24T06:06:13.754Z,0.01
2023-02-24T06:07:13.957Z,0.01
2023-02-24T06:08:13.741Z,0.01
2023-02-24T06:09:13.740Z,0.01
2023-02-24T06:10:13.736Z,0.01
2023-02-24T06:11:13.753Z,0.01
2023-02-24T06:12:13.775Z,0.02
2023-02-24T06:13:13.777Z,0.02
2023-02-24T06:14:13.748Z,0.02
2023-02-24T06:15:13.747Z,0.02
2023-02-24T06:16:13.825Z,0.02
2023-02-24T06:17:13.760Z,0.03
2023-02-24T06:18:13.750Z,0.03
2023-02-24T06:19:13.736Z,0.04
2023-02-24T06:20:13.770Z,0.05
2023-02-24T06:21:13.777Z,0.05
2023-02-24T06:22:13.755Z,0.05
2023-02-24T06:23:13.738Z,0.05
2023-02-24T06:24:13.750Z,0.08
2023-02-24T06:25:13.745Z,0.09
2023-02-24T06:26:13.760Z,0.09
2023-02-24T06:27:13.731Z,0.08
2023-02-24T06:28:13.740Z,0.12
2023-02-24T06:29:13.745Z,0.13
2023-02-24T06:30:13.752Z,0.13
2023-02-24T06:31:13.757Z,0.12
2023-02-24T06:32:13.899Z,0.1
2023-02-24T06:33:13.747Z,0.09
2023-02-24T06:34:13.747Z,0.09
2023-02-24T06:35:13.756Z,0.11
2023-02-24T06:36:13.758Z,0.12
2023-02-24T06:37:13.771Z,0.13
2023-02-24T06:38:13.740Z,0.12
2023-02-24T06:39:13.750Z,0.11
2023-02-24T06:40:13.731Z,0.09
2023-02-24T06:41:13.766Z,0.07
2023-02-24T06:42:13.793Z,0.07
2023-02-24T06:43:13.740Z,0.07
2023-02-24T06:44:13.825Z,0.07
2023-02-24T06:45:13.753Z,0.07
2023-02-24T06:46:13.879Z,0.07
2023-02-24T06:47:13.765Z,0.08
2023-02-24T06:48:13.753Z,0.09
2023-02-24T06:49:13.737Z,0.1
2023-02-24T06:50:13.734Z,0.11
2023-02-24T06:51:13.801Z,0.11
2023-02-24T06:52:13.748Z,0.12
2023-02-24T06:53:13.748Z,0.14
2023-02-24T06:54:13.750Z,0.14
2023-02-24T06:55:13.750Z,0.14
2023-02-24T06:56:13.764Z,0.16
2023-02-24T06:57:13.745Z,0.17
2023-02-24T06:58:13.736Z,0.21
2023-02-24T06:59:13.741Z,0.24
2023-02-24T07:00:13.769Z,0.22
2023-02-24T07:01:13.852Z,0.23
2023-02-24T07:02:13.761Z,0.23
2023-02-24T07:03:13.751Z,0.21
2023-02-24T07:04:13.809Z,0.2
2023-02-24T07:05:13.744Z,0.18
2023-02-24T07:06:13.769Z,0.18
2023-02-24T07:07:13.756Z,0.18
2023-02-24T07:08:13.753Z,0.19
2023-02-24T07:09:13.744Z,0.21
2023-02-24T07:10:13.734Z,0.21
2023-02-24T07:11:13.767Z,0.21
2023-02-24T07:12:13.738Z,0.21
2023-02-24T07:13:13.745Z,0.22
2023-02-24T07:14:13.743Z,0.25
2023-02-24T07:15:13.759Z,0.27
2023-02-24T07:16:13.776Z,0.28
2023-02-24T07:17:13.753Z,0.27
2023-02-24T07:18:13.747Z,0.24
2023-02-24T07:19:13.757Z,0.24
2023-02-24T07:20:13.741Z,0.23
2023-02-24T07:21:13.754Z,0.2
2023-02-24T07:22:13.749Z,0.19
2023-02-24T07:23:13.769Z,0.19
2023-02-24T07:24:13.753Z,0.19
2023-02-24T07:25:13.753Z,0.18
2023-02-24T07:26:13.761Z,0.19
2023-02-24T07:27:13.750Z,0.19
2023-02-24T07:28:13.746Z,0.19
2023-02-24T07:29:13.759Z,0.2
2023-02-24T07:30:13.739Z,655.35
2023-02-24T07:31:13.865Z,0.2
2023-02-24T07:32:14.006Z,0.21
2023-02-24T07:33:13.733Z,0.23
2023-02-24T07:34:13.751Z,0.23
2023-02-24T07:35:13.758Z,0.23
2023-02-24T07:36:13.758Z,0.21
2023-02-24T07:37:13.740Z,0.21
2023-02-24T07:38:13.745Z,0.22
2023-02-24T07:39:13.740Z,0.22
2023-02-24T07:40:13.730Z,0.21
2023-02-24T07:41:13.754Z,0.21
2023-02-24T07:42:13.783Z,0.2
2023-02-24T07:43:13.748Z,0.18
2023-02-24T07:44:13.754Z,0.18
2023-02-24T07:45:13.789Z,0.19
2023-02-24T07:46:13.755Z,0.18
2023-02-24T07:47:13.756Z,0.17
2023-02-24T07:48:13.744Z,0.16
2023-02-24T07:49:13.737Z,0.18
2023-02-24T07:50:13.760Z,0.17
2023-02-24T07:51:13.765Z,0.17
2023-02-24T07:52:13.779Z,0.17
2023-02-24T07:53:13.741Z,0.19
2023-02-24T07:54:13.734Z,0.22
2023-02-24T07:55:13.750Z,0.23
2023-02-24T07:56:13.773Z,0.23
2023-02-24T07:57:14.543Z,0.25
2023-02-24T07:58:13.757Z,0.27
2023-02-24T07:59:13.739Z,0.29
2023-02-24T08:00:14.604Z,0.31
2023-02-24T08:01:13.752Z,0.32
2023-02-24T08:02:14.007Z,0.31
2023-02-24T08:03:13.748Z,0.3
2023-02-24T08:04:13.739Z,0.3
2023-02-24T08:05:13.787Z,0.3
2023-02-24T08:06:13.749Z,0.29
2023-02-24T08:07:13.751Z,0.27
2023-02-24T08:08:13.743Z,0.26
2023-02-24T08:09:13.758Z,0.27
2023-02-24T08:10:13.755Z,0.28
2023-02-24T08:11:13.777Z,0.3
2023-02-24T08:12:13.748Z,0.3
2023-02-24T08:13:13.743Z,0.22
2023-02-24T08:14:13.758Z,0.19
2023-02-24T08:15:13.748Z,0.18
2023-02-24T08:16:13.799Z,0.18
2023-02-24T08:17:13.755Z,0.19
2023-02-24T08:18:13.741Z,0.21
2023-02-24T08:19:13.749Z,0.24
2023-02-24T08:20:13.805Z,0.27
2023-02-24T08:21:13.752Z,0.34
2023-02-24T08:22:13.744Z,0.35
2023-02-24T08:23:13.737Z,0.35
2023-02-24T08:24:13.763Z,0.32
2023-02-24T08:25:13.755Z,0.32
2023-02-24T08:26:13.802Z,0.29
2023-02-24T08:27:13.737Z,0.32
2023-02-24T08:28:13.745Z,0.43
2023-02-24T08:29:13.761Z,0.41
2023-02-24T08:30:13.729Z,0.44
2023-02-24T08:31:13.832Z,0.49
2023-02-24T08:32:13.842Z,0.54
2023-02-24T08:33:13.740Z,0.47
2023-02-24T08:34:13.814Z,0.48
2023-02-24T08:35:13.759Z,0.5
2023-02-24T08:36:13.755Z,0.43
2023-02-24T08:37:13.739Z,0.55
2023-02-24T08:38:13.743Z,0.58
2023-02-24T08:39:13.744Z,0.54
2023-02-24T08:40:13.736Z,0.45
2023-02-24T08:41:13.758Z,0.42
2023-02-24T08:42:13.745Z,0.37
2023-02-24T08:43:13.748Z,0.33
2023-02-24T08:44:13.743Z,0.38
2023-02-24T08:45:13.746Z,0.37
2023-02-24T08:46:14.033Z,0.32
2023-02-24T08:47:13.761Z,0.31
2023-02-24T08:48:13.764Z,0.31
2023-02-24T08:49:13.734Z,0.33
2023-02-24T08:50:13.731Z,0.4
2023-02-24T08:51:13.805Z,0.38
2023-02-24T08:52:13.788Z,0.43
2023-02-24T08:53:13.753Z,0.37
2023-02-24T08:54:13.746Z,0.42
2023-02-24T08:55:13.742Z,0.45
2023-02-24T08:56:13.770Z,0.44
2023-02-24T08:57:13.752Z,0.5
2023-02-24T08:58:13.753Z,0.54
2023-02-24T08:59:13.752Z,0.55
2023-02-24T09:00:13.741Z,0.54
2023-02-24T09:01:13.790Z,0.62
2023-02-24T09:02:13.788Z,0.69
2023-02-24T09:03:13.756Z,0.7
2023-02-24T09:04:13.755Z,0.68
2023-02-24T09:05:14.691Z,0.72
2023-02-24T09:06:13.762Z,0.76
2023-02-24T09:07:13.763Z,0.72
2023-02-24T09:08:13.768Z,0.75
2023-02-24T09:09:13.754Z,0.81
2023-02-24T09:10:13.740Z,0.81
2023-02-24T09:11:13.756Z,0.78
2023-02-24T09:12:13.756Z,0.79
2023-02-24T09:13:13.759Z,0.88
2023-02-24T09:14:25.920Z,0.91
2023-02-24T09:15:13.746Z,0.94
2023-02-24T09:16:13.775Z,1.02
2023-02-24T09:17:13.769Z,1.08
2023-02-24T09:18:13.753Z,1.06
2023-02-24T09:19:13.751Z,0.99
2023-02-24T09:20:13.749Z,0.99
2023-02-24T09:21:13.768Z,0.99
2023-02-24T09:22:20.964Z,0.99
2023-02-24T09:23:13.749Z,0.99
2023-02-24T09:24:16.601Z,1.14
2023-02-24T09:25:13.809Z,1.28
2023-02-24T09:26:13.761Z,1.31
2023-02-24T09:27:13.753Z,1.29
2023-02-24T09:28:13.829Z,1.28
2023-02-24T09:29:13.758Z,1.19
2023-02-24T09:30:13.739Z,1.03
2023-02-24T09:31:13.900Z,0.99
2023-02-24T09:32:13.973Z,0.98
2023-02-24T09:33:13.905Z,0.97
2023-02-24T09:34:13.745Z,0.92
2023-02-24T09:35:13.749Z,0.95
2023-02-24T09:36:13.768Z,0.95
2023-02-24T09:37:13.744Z,0.89
2023-02-24T09:38:13.745Z,0.88
2023-02-24T09:39:13.749Z,0.85
2023-02-24T09:40:13.737Z,0.82
2023-02-24T09:41:18.688Z,0.81
2023-02-24T09:42:13.752Z,0.79
2023-02-24T09:43:13.745Z,0.76
2023-02-24T09:44:13.750Z,0.7
2023-02-24T09:45:13.745Z,0.67
2023-02-24T09:46:13.963Z,0.68
2023-02-24T09:47:13.829Z,0.63
2023-02-24T09:48:14.386Z,0.6
2023-02-24T09:49:13.756Z,0.66
2023-02-24T09:50:13.731Z,0.64
2023-02-24T09:51:13.782Z,0.57
2023-02-24T09:52:13.754Z,0.56
2023-02-24T09:53:13.756Z,0.59
2023-02-24T09:54:13.749Z,0.61
2023-02-24T09:55:13.814Z,655.35
2023-02-24T09:56:13.764Z,655.35
2023-02-24T09:57:13.782Z,655.35
2023-02-24T09:58:13.751Z,655.35
2023-02-24T09:59:13.750Z,655.35
2023-02-24T10:00:13.738Z,655.35
2023-02-24T10:01:13.784Z,655.35
2023-02-24T10:02:13.800Z,655.35
2023-02-24T10:03:13.746Z,655.35
2023-02-24T10:04:20.620Z,655.35
2023-02-24T10:05:13.759Z,655.35
2023-02-24T10:06:13.755Z,655.35
2023-02-24T10:07:13.756Z,1.18
2023-02-24T10:08:13.770Z,1.19
2023-02-24T10:09:13.752Z,1.15
2023-02-24T10:10:13.753Z,1.07
2023-02-24T10:11:13.785Z,0.96
2023-02-24T10:12:13.747Z,0.92
2023-02-24T10:13:13.893Z,0.92
2023-02-24T10:14:13.751Z,0.93
2023-02-24T10:15:13.749Z,0.93
2023-02-24T10:16:13.793Z,0.91
2023-02-24T10:17:13.760Z,0.9
2023-02-24T10:18:13.765Z,0.94
2023-02-24T10:19:13.757Z,0.97
2023-02-24T10:20:13.778Z,1.11
2023-02-24T10:21:13.799Z,1.32
2023-02-24T10:22:13.754Z,1.24
2023-02-24T10:23:13.752Z,1.24
2023-02-24T10:24:13.751Z,0.95
2023-02-24T10:25:13.828Z,0.96
2023-02-24T10:26:13.780Z,1.11
2023-02-24T10:27:16.810Z,1.33
2023-02-24T10:28:13.746Z,1.46
2023-02-24T10:29:13.754Z,1.5
2023-02-24T10:30:13.745Z,1.56
2023-02-24T10:31:13.914Z,1.45
2023-02-24T10:32:13.973Z,1.26
2023-02-24T10:33:13.756Z,1.15
2023-02-24T10:34:13.759Z,1.17
2023-02-24T10:35:13.746Z,1.38
2023-02-24T10:36:13.770Z,1.74
2023-02-24T10:37:26.202Z,2.07
2023-02-24T10:38:13.753Z,2.8
2023-02-24T10:39:13.751Z,2.94
2023-02-24T10:40:13.748Z,3.91
2023-02-24T10:41:13.766Z,3.18
2023-02-24T10:42:13.797Z,3.68
2023-02-24T10:43:13.758Z,3.23
2023-02-24T10:44:13.756Z,3.51
2023-02-24T10:45:17.528Z,3.57
2023-02-24T10:46:13.790Z,3.43
2023-02-24T10:47:13.778Z,5.71
2023-02-24T10:48:15.511Z,7.52
2023-02-24T10:49:13.744Z,7.96
2023-02-24T10:50:13.743Z,8.57
2023-02-24T10:51:13.796Z,6.54
2023-02-24T10:52:13.760Z,4.11
2023-02-24T10:53:13.756Z,2.46
2023-02-24T10:54:13.754Z,1.99
2023-02-24T10:55:13.741Z,1.97
2023-02-24T10:56:13.816Z,1.95
2023-02-24T10:57:13.744Z,2.07
2023-02-24T10:58:13.750Z,2.07
2023-02-24T10:59:13.804Z,2.02
2023-02-24T11:00:13.763Z,1.63
2023-02-24T11:01:13.882Z,1.47
2023-02-24T11:02:13.855Z,1.55
2023-02-24T11:03:19.485Z,1.9
2023-02-24T11:04:13.758Z,2.11
2023-02-24T11:05:13.753Z,2.6
2023-02-24T11:06:13.766Z,3.08
2023-02-24T11:07:13.750Z,7.32
2023-02-24T11:08:13.752Z,4.67
2023-02-24T11:09:13.750Z,3.29
2023-02-24T11:10:13.849Z,6.6
2023-02-24T11:11:13.751Z,8.45
2023-02-24T11:12:13.745Z,8.38
2023-02-24T11:13:13.758Z,7.87
2023-02-24T11:14:13.749Z,6.68
2023-02-24T11:15:13.750Z,3.62
2023-02-24T11:16:13.860Z,3.18
2023-02-24T11:17:13.754Z,3.54
2023-02-24T11:18:13.747Z,2.6
2023-02-24T11:19:13.743Z,2.44
2023-02-24T11:20:13.749Z,2.22
2023-02-24T11:21:13.760Z,2.12
2023-02-24T11:22:13.754Z,1.97
2023-02-24T11:23:13.761Z,1.97
2023-02-24T11:24:13.752Z,1.55
2023-02-24T11:25:13.767Z,1.2
2023-02-24T11:26:13.756Z,0.93
2023-02-24T11:27:13.743Z,0.77
2023-02-24T11:28:13.747Z,0.71
2023-02-24T11:29:13.755Z,0.78
2023-02-24T11:30:13.740Z,0.98
2023-02-24T11:31:13.922Z,1.2
2023-02-24T11:32:15.542Z,1.37
2023-02-24T11:33:13.742Z,1.49
2023-02-24T11:34:13.868Z,1.66
2023-02-24T11:35:13.836Z,1.93
2023-02-24T11:36:14.422Z,2.17
2023-02-24T11:37:14.048Z,2.68
2023-02-24T11:38:13.965Z,2.55
2023-02-24T11:39:20.473Z,2.3
2023-02-24T11:40:13.726Z,1.86
2023-02-24T11:41:13.782Z,1.77
2023-02-24T11:42:13.749Z,1.53
2023-02-24T11:43:13.901Z,1.43
2023-02-24T11:44:15.132Z,1.94
2023-02-24T11:45:13.848Z,2.29
2023-02-24T11:46:13.774Z,1.7
2023-02-24T11:47:13.766Z,1.48
2023-02-24T11:48:13.751Z,1.88
2023-02-24T11:49:13.745Z,2.29
2023-02-24T11:50:13.745Z,2.25
2023-02-24T11:51:13.919Z,2.26
2023-02-24T11:52:13.761Z,2.03
2023-02-24T11:53:13.761Z,1.84
2023-02-24T11:54:13.754Z,1.7
2023-02-24T11:55:13.746Z,1.64
2023-02-24T11:56:13.752Z,1.59
2023-02-24T11:57:13.757Z,1.44
2023-02-24T11:58:13.751Z,1.35
2023-02-24T11:59:13.750Z,1.31
2023-02-24T12:00:13.748Z,1.34
2023-02-24T12:01:13.762Z,1.5
2023-02-24T12:02:13.762Z,1.75
2023-02-24T12:03:13.838Z,1.89
2023-02-24T12:04:13.752Z,1.83
2023-02-24T12:05:13.744Z,1.69
2023-02-24T12:06:13.847Z,1.56
2023-02-24T12:07:13.746Z,1.69
2023-02-24T12:08:13.756Z,1.83
2023-02-24T12:09:13.757Z,2.59
2023-02-24T12:10:17.234Z,4.21
2023-02-24T12:11:13.757Z,2.03
2023-02-24T12:12:13.840Z,2.09
2023-02-24T12:13:13.750Z,2.47
2023-02-24T12:14:13.759Z,2.54
2023-02-24T12:15:13.753Z,2.17
2023-02-24T12:16:13.893Z,2.16
2023-02-24T12:17:13.756Z,1.98
2023-02-24T12:18:13.940Z,1.77
2023-02-24T12:19:13.765Z,1.69
2023-02-24T12:20:13.756Z,1.67
2023-02-24T12:21:13.759Z,1.73
2023-02-24T12:22:13.753Z,1.79
2023-02-24T12:23:13.746Z,1.79
2023-02-24T12:24:13.783Z,1.74
2023-02-24T12:25:13.752Z,1.84
2023-02-24T12:26:13.767Z,2.03
2023-02-24T12:27:13.752Z,2.09
2023-02-24T12:28:13.750Z,2.03
2023-02-24T12:29:13.749Z,2.17
2023-02-24T12:30:13.781Z,2.24
2023-02-24T12:31:13.829Z,3.18
2023-02-24T12:32:13.833Z,4.52
2023-02-24T12:33:13.791Z,2.99
2023-02-24T12:34:13.753Z,6.48
2023-02-24T12:35:13.751Z,4.96
2023-02-24T12:36:13.761Z,3.43
2023-02-24T12:37:13.744Z,3.1
2023-02-24T12:38:13.747Z,3.42
2023-02-24T12:39:13.764Z,2.64
2023-02-24T12:40:13.773Z,3.03
2023-02-24T12:41:13.756Z,2.71
2023-02-24T12:42:13.755Z,4.96
2023-02-24T12:43:13.746Z,4.27
2023-02-24T12:44:13.751Z,4.37
2023-02-24T12:45:13.751Z,2.86
2023-02-24T12:46:13.909Z,4.87
2023-02-24T12:47:13.765Z,4.9
2023-02-24T12:48:13.745Z,4.96
2023-02-24T12:49:13.740Z,4.56
2023-02-24T12:50:13.804Z,3.29
2023-02-24T12:51:13.765Z,4.28
2023-02-24T12:52:13.745Z,3.4
2023-02-24T12:53:13.740Z,2.75
2023-02-24T12:54:13.739Z,2.26
2023-02-24T12:55:13.756Z,3.09
2023-02-24T12:56:13.758Z,2.85
2023-02-24T12:57:13.746Z,3.5
2023-02-24T12:58:13.756Z,4.53
2023-02-24T12:59:13.746Z,3.63
2023-02-24T13:00:13.754Z,3.37
2023-02-24T13:01:13.880Z,2.29
2023-02-24T13:02:13.794Z,2.7
2023-02-24T13:03:13.758Z,2.24
2023-02-24T13:04:13.733Z,2.32
2023-02-24T13:05:13.744Z,2.19
2023-02-24T13:06:13.744Z,2.28
2023-02-24T13:07:13.748Z,2.27
2023-02-24T13:08:13.753Z,2.35
2023-02-24T13:09:13.746Z,2.42
2023-02-24T13:10:13.739Z,2.51
2023-02-24T13:11:15.497Z,2.57
2023-02-24T13:12:13.738Z,2.41
2023-02-24T13:13:13.754Z,2.52
2023-02-24T13:14:13.751Z,2.28
2023-02-24T13:15:13.740Z,2.02
2023-02-24T13:16:13.797Z,1.71
2023-02-24T13:17:13.756Z,1.56
2023-02-24T13:18:13.746Z,1.44
2023-02-24T13:19:13.748Z,1.36
2023-02-24T13:20:13.737Z,1.2
2023-02-24T13:21:13.771Z,1.04
2023-02-24T13:22:13.741Z,0.87
2023-02-24T13:23:13.739Z,0.87
2023-02-24T13:24:13.801Z,0.93
2023-02-24T13:25:13.756Z,1.08
2023-02-24T13:26:13.746Z,1.24
2023-02-24T13:27:13.740Z,1.27
2023-02-24T13:28:13.743Z,1.17
2023-02-24T13:29:13.749Z,1.01
2023-02-24T13:30:13.732Z,0.91
2023-02-24T13:31:13.749Z,0.93
2023-02-24T13:32:13.899Z,1
2023-02-24T13:33:13.740Z,0.96
2023-02-24T13:34:13.734Z,0.81
2023-02-24T13:35:13.751Z,0.68
2023-02-24T13:36:13.751Z,0.57
2023-02-24T13:37:13.761Z,0.47
2023-02-24T13:38:13.735Z,0.46
2023-02-24T13:39:13.741Z,0.47
2023-02-24T13:40:13.732Z,0.42
2023-02-24T13:41:13.757Z,0.31
2023-02-24T13:42:13.761Z,0.22
2023-02-24T13:43:13.747Z,0.19
2023-02-24T13:44:13.746Z,0.18
2023-02-24T13:45:13.745Z,0.17
2023-02-24T13:46:13.774Z,0.16
2023-02-24T13:47:13.752Z,0.16
2023-02-24T13:48:13.746Z,0.16
2023-02-24T13:49:13.740Z,0.15
2023-02-24T13:50:13.766Z,0.13
2023-02-24T13:51:13.779Z,0.14
2023-02-24T13:52:13.746Z,0.16
2023-02-24T13:53:13.753Z,0.19
2023-02-24T13:54:13.756Z,0.24