createdAt,value
2023-06-11T00:00:14.320Z,27.43
2023-06-11T00:01:14.355Z,27.42
2023-06-11T00:02:14.421Z,27.43
2023-06-11T00:03:14.499Z,27.42
2023-06-11T00:04:14.531Z,27.42
2023-06-11T00:05:14.644Z,27.42
2023-06-11T00:06:14.591Z,27.42
2023-06-11T00:07:14.631Z,27.42
2023-06-11T00:08:14.643Z,27.42
2023-06-11T00:09:14.671Z,27.42
2023-06-11T00:10:14.757Z,27.41
2023-06-11T00:11:14.782Z,27.41
2023-06-11T00:12:14.832Z,27.41
2023-06-11T00:13:14.885Z,27.41
2023-06-11T00:14:14.910Z,27.41
2023-06-11T00:15:14.956Z,27.41
2023-06-11T00:16:15.049Z,27.41
2023-06-11T00:17:15.028Z,27.41
2023-06-11T00:18:15.083Z,27.40
2023-06-11T00:19:15.134Z,27.41
2023-06-11T00:20:15.168Z,27.41
2023-06-11T00:21:15.232Z,27.41
2023-06-11T00:22:15.284Z,27.40
2023-06-11T00:23:15.290Z,27.40
2023-06-11T00:24:15.521Z,27.40
2023-06-11T00:25:15.477Z,27.40
2023-06-11T00:26:15.422Z,27.40
2023-06-11T00:27:15.498Z,27.40
2023-06-11T00:28:15.519Z,27.40
2023-06-11T00:29:15.600Z,27.40
2023-06-11T00:30:15.619Z,27.39
2023-06-11T00:31:15.678Z,27.39
2023-06-11T00:32:15.697Z,27.39
2023-06-11T00:33:15.722Z,27.39
2023-06-11T00:34:15.773Z,27.39
2023-06-11T00:35:15.844Z,27.39
2023-06-11T00:36:15.901Z,27.39
2023-06-11T00:37:15.933Z,27.39
2023-06-11T00:38:17.802Z,27.39
2023-06-11T00:39:15.948Z,27.39
2023-06-11T00:40:15.962Z,27.39
2023-06-11T00:41:15.934Z,27.39
2023-06-11T00:42:15.924Z,27.38
2023-06-11T00:43:15.929Z,27.38
2023-06-11T00:44:15.922Z,27.38
2023-06-11T00:45:15.920Z,27.39
2023-06-11T00:46:15.936Z,27.38
2023-06-11T00:47:15.912Z,27.38
2023-06-11T00:48:15.904Z,27.38
2023-06-11T00:49:15.867Z,27.38
2023-06-11T00:50:15.871Z,27.38
2023-06-11T00:51:15.869Z,27.38
2023-06-11T00:52:15.835Z,27.38
2023-06-11T00:53:15.841Z,27.38
2023-06-11T00:54:15.834Z,27.38
2023-06-11T00:55:15.810Z,27.38
2023-06-11T00:56:15.824Z,27.38
2023-06-11T00:57:15.786Z,27.37
2023-06-11T00:58:15.870Z,27.37
2023-06-11T00:59:15.797Z,27.37
2023-06-11T01:00:15.810Z,27.37
2023-06-11T01:01:15.794Z,27.37
2023-06-11T01:02:15.798Z,27.37
2023-06-11T01:03:15.789Z,27.37
2023-06-11T01:04:15.846Z,27.37
2023-06-11T01:05:15.939Z,27.37
2023-06-11T01:06:15.742Z,27.37
2023-06-11T01:07:15.757Z,27.37
2023-06-11T01:08:15.755Z,27.37
2023-06-11T01:09:15.732Z,27.37
2023-06-11T01:10:15.771Z,27.37
2023-06-11T01:11:15.743Z,27.37
2023-06-11T01:12:15.783Z,27.37
2023-06-11T01:13:15.838Z,27.36
2023-06-11T01:14:15.846Z,27.37
2023-06-11T01:15:15.919Z,27.36
2023-06-11T01:16:15.938Z,27.36
2023-06-11T01:17:16.076Z,27.36
2023-06-11T01:18:16.024Z,27.36
2023-06-11T01:19:16.082Z,27.37
2023-06-11T01:20:16.136Z,27.36
2023-06-11T01:21:16.150Z,27.36
2023-06-11T01:22:16.199Z,27.36
2023-06-11T01:23:16.254Z,27.36
2023-06-11T01:24:16.318Z,27.35
2023-06-11T01:25:16.326Z,27.36
2023-06-11T01:26:16.373Z,27.36
2023-06-11T01:27:16.398Z,27.35
2023-06-11T01:28:16.455Z,27.36
2023-06-11T01:29:16.486Z,27.36
2023-06-11T01:30:16.555Z,27.36
2023-06-11T01:31:16.723Z,27.36
2023-06-11T01:32:16.635Z,27.36
2023-06-11T01:33:16.742Z,27.36
2023-06-11T01:34:16.749Z,27.35
2023-06-11T01:35:16.816Z,27.35
2023-06-11T01:36:16.846Z,27.35
2023-06-11T01:37:16.875Z,27.35
2023-06-11T01:38:16.946Z,27.35
2023-06-11T01:39:16.963Z,27.36
2023-06-11T01:40:17.048Z,27.35
2023-06-11T01:41:17.073Z,27.35
2023-06-11T01:42:17.092Z,27.35
2023-06-11T01:43:17.148Z,27.34
2023-06-11T01:44:17.188Z,27.35
2023-06-11T01:45:17.245Z,27.35
2023-06-11T01:46:17.283Z,27.35
2023-06-11T01:47:17.369Z,27.34
2023-06-11T01:48:17.397Z,27.35
2023-06-11T01:49:17.415Z,27.35
2023-06-11T01:50:17.443Z,27.34
2023-06-11T01:51:17.506Z,27.34
2023-06-11T01:52:17.591Z,27.34
2023-06-11T01:53:17.648Z,27.34
2023-06-11T01:54:17.654Z,27.34
2023-06-11T01:55:17.711Z,27.34
2023-06-11T01:56:17.759Z,27.34
2023-06-11T01:57:17.799Z,27.34
2023-06-11T01:58:17.889Z,27.34
2023-06-11T01:59:17.915Z,27.34
2023-06-11T02:00:17.962Z,27.34
2023-06-11T02:01:18.025Z,27.34
2023-06-11T02:02:18.184Z,27.34
2023-06-11T02:03:18.274Z,27.34
2023-06-11T02:04:18.188Z,27.34
2023-06-11T02:05:18.235Z,27.34
2023-06-11T02:06:18.277Z,27.33
2023-06-11T02:07:18.324Z,27.33
2023-06-11T02:08:18.400Z,27.33
2023-06-11T02:09:18.423Z,27.33
2023-06-11T02:10:18.508Z,27.33
2023-06-11T02:11:18.527Z,27.34
2023-06-11T02:12:18.613Z,27.33
2023-06-11T02:13:18.664Z,27.34
2023-06-11T02:14:18.706Z,27.33
2023-06-11T02:15:18.788Z,27.33
2023-06-11T02:16:18.849Z,27.33
2023-06-11T02:17:18.873Z,27.33
2023-06-11T02:18:18.919Z,27.33
2023-06-11T02:19:18.980Z,27.33
2023-06-11T02:20:19.019Z,27.33
2023-06-11T02:21:19.084Z,27.33
2023-06-11T02:22:19.140Z,27.32
2023-06-11T02:23:19.194Z,27.33
2023-06-11T02:24:19.247Z,27.33
2023-06-11T02:25:19.280Z,27.32
2023-06-11T02:26:19.309Z,27.32
2023-06-11T02:27:19.375Z,27.33
2023-06-11T02:28:19.414Z,27.33
2023-06-11T02:29:19.474Z,27.32
2023-06-11T02:30:19.521Z,27.32
2023-06-11T02:31:19.568Z,27.33
2023-06-11T02:32:19.690Z,27.33
2023-06-11T02:33:19.630Z,27.33
2023-06-11T02:34:19.687Z,27.33
2023-06-11T02:35:19.752Z,27.32
2023-06-11T02:36:19.793Z,27.32
2023-06-11T02:37:19.854Z,27.32
2023-06-11T02:38:19.905Z,27.32
2023-06-11T02:39:19.933Z,27.32
2023-06-11T02:40:20.022Z,27.32
2023-06-11T02:41:20.057Z,27.32
2023-06-11T02:42:20.122Z,27.32
2023-06-11T02:43:20.169Z,27.32
2023-06-11T02:44:20.207Z,27.32
2023-06-11T02:45:20.276Z,27.32
2023-06-11T02:46:20.377Z,27.32
2023-06-11T02:47:20.434Z,27.33
2023-06-11T02:48:20.420Z,27.32
2023-06-11T02:49:20.484Z,27.32
2023-06-11T02:50:20.531Z,27.32
2023-06-11T02:51:20.567Z,27.32
2023-06-11T02:52:20.614Z,27.32
2023-06-11T02:53:20.691Z,27.31
2023-06-11T02:54:20.736Z,27.31
2023-06-11T02:55:20.813Z,27.31
2023-06-11T02:56:20.870Z,27.32
2023-06-11T02:57:20.902Z,27.31
2023-06-11T02:58:20.936Z,27.31
2023-06-11T02:59:21.013Z,27.31
2023-06-11T03:00:21.047Z,27.32
2023-06-11T03:01:21.155Z,27.31
2023-06-11T03:02:21.157Z,27.31
2023-06-11T03:03:21.253Z,27.31
2023-06-11T03:04:21.325Z,27.31
2023-06-11T03:05:21.297Z,27.30
2023-06-11T03:06:21.352Z,27.31
2023-06-11T03:07:21.405Z,27.31
2023-06-11T03:08:21.430Z,27.31
2023-06-11T03:09:21.511Z,27.30
2023-06-11T03:10:21.571Z,27.31
2023-06-11T03:11:21.602Z,27.31
2023-06-11T03:12:21.652Z,27.31
2023-06-11T03:13:21.697Z,27.31
2023-06-11T03:14:21.770Z,27.31
2023-06-11T03:15:21.788Z,27.30
2023-06-11T03:16:21.876Z,27.31
2023-06-11T03:17:21.956Z,27.30
2023-06-11T03:18:21.940Z,27.32
2023-06-11T03:19:21.996Z,27.31
2023-06-11T03:20:22.057Z,27.31
2023-06-11T03:21:22.122Z,27.30
2023-06-11T03:22:22.168Z,27.30
2023-06-11T03:23:22.176Z,27.31
2023-06-11T03:24:22.324Z,27.31
2023-06-11T03:25:22.276Z,27.30
2023-06-11T03:26:22.331Z,27.31
2023-06-11T03:27:22.382Z,27.30
2023-06-11T03:28:22.448Z,27.30
2023-06-11T03:29:22.492Z,27.30
2023-06-11T03:30:22.529Z,27.31
2023-06-11T03:31:22.627Z,27.30
2023-06-11T03:32:22.651Z,27.29
2023-06-11T03:33:22.689Z,27.29
2023-06-11T03:34:22.760Z,27.29
2023-06-11T03:35:22.793Z,27.30
2023-06-11T03:36:22.823Z,27.30
2023-06-11T03:37:22.884Z,27.30
2023-06-11T03:38:22.947Z,27.30
2023-06-11T03:39:22.963Z,27.29
2023-06-11T03:40:23.050Z,27.29
2023-06-11T03:41:23.081Z,27.29
2023-06-11T03:42:23.132Z,27.30
2023-06-11T03:43:23.175Z,27.29
2023-06-11T03:44:23.233Z,27.29
2023-06-11T03:45:23.299Z,27.29
2023-06-11T03:46:23.403Z,27.30
2023-06-11T03:47:23.458Z,27.30
2023-06-11T03:48:23.457Z,27.29
2023-06-11T03:49:23.454Z,27.30
2023-06-11T03:50:23.497Z,27.30
2023-06-11T03:51:23.577Z,27.29
2023-06-11T03:52:23.631Z,27.29
2023-06-11T03:53:23.639Z,27.29
2023-06-11T03:54:23.703Z,27.29
2023-06-11T03:55:23.733Z,27.29
2023-06-11T03:56:23.779Z,27.29
2023-06-11T03:57:23.826Z,27.29
2023-06-11T03:58:23.880Z,27.29
2023-06-11T03:59:23.963Z,27.29
2023-06-11T04:00:23.988Z,27.29
2023-06-11T04:01:24.040Z,27.29
2023-06-11T04:02:24.209Z,27.29
2023-06-11T04:03:24.221Z,27.29
2023-06-11T04:04:24.196Z,27.29
2023-06-11T04:05:24.241Z,27.29
2023-06-11T04:06:24.289Z,27.29
2023-06-11T04:07:24.318Z,27.29
2023-06-11T04:08:24.386Z,27.29
2023-06-11T04:09:24.407Z,27.29
2023-06-11T04:10:24.493Z,27.29
2023-06-11T04:11:24.515Z,27.28
2023-06-11T04:12:24.529Z,27.29
2023-06-11T04:13:24.577Z,27.29
2023-06-11T04:14:24.687Z,27.29
2023-06-11T04:15:24.724Z,27.28
2023-06-11T04:16:24.807Z,27.29
2023-06-11T04:17:24.910Z,27.29
2023-06-11T04:18:24.857Z,27.29
2023-06-11T04:19:24.918Z,27.29
2023-06-11T04:20:24.968Z,27.29
2023-06-11T04:21:25.030Z,27.29
2023-06-11T04:22:25.032Z,27.29
2023-06-11T04:23:25.117Z,27.28
2023-06-11T04:24:25.260Z,27.29
2023-06-11T04:25:25.230Z,27.29
2023-06-11T04:26:25.254Z,27.29
2023-06-11T04:27:25.284Z,27.28
2023-06-11T04:28:25.377Z,27.28
2023-06-11T04:29:25.394Z,27.29
2023-06-11T04:30:25.467Z,27.29
2023-06-11T04:31:25.513Z,27.29
2023-06-11T04:32:25.555Z,27.28
2023-06-11T04:33:25.613Z,27.29
2023-06-11T04:34:25.655Z,27.30
2023-06-11T04:35:25.686Z,27.29
2023-06-11T04:36:25.786Z,27.29
2023-06-11T04:37:25.802Z,27.29
2023-06-11T04:38:25.860Z,27.30
2023-06-11T04:39:25.911Z,27.30
2023-06-11T04:40:25.951Z,27.31
2023-06-11T04:41:26.009Z,27.30
2023-06-11T04:42:26.041Z,27.30
2023-06-11T04:43:26.080Z,27.31
2023-06-11T04:44:27.135Z,27.30
2023-06-11T04:45:26.231Z,27.31
2023-06-11T04:46:26.275Z,27.31
2023-06-11T04:47:26.364Z,27.30
2023-06-11T04:48:26.350Z,27.30
2023-06-11T04:49:26.414Z,27.30
2023-06-11T04:50:26.425Z,27.30
2023-06-11T04:51:26.483Z,27.31
2023-06-11T04:52:26.524Z,27.30
2023-06-11T04:53:26.598Z,27.31
2023-06-11T04:54:26.649Z,27.31
2023-06-11T04:55:26.714Z,27.32
2023-06-11T04:56:26.766Z,27.31
2023-06-11T04:57:26.817Z,27.31
2023-06-11T04:58:26.835Z,27.32
2023-06-11T04:59:26.872Z,27.32
2023-06-11T05:00:26.937Z,27.32
2023-06-11T05:01:26.986Z,27.32
2023-06-11T05:02:27.101Z,27.32
2023-06-11T05:03:27.081Z,27.32
2023-06-11T05:04:27.120Z,27.32
2023-06-11T05:05:27.204Z,27.32
2023-06-11T05:06:27.210Z,27.33
2023-06-11T05:07:27.297Z,27.32
2023-06-11T05:08:27.306Z,27.32
2023-06-11T05:09:27.347Z,27.33
2023-06-11T05:10:27.403Z,27.33
2023-06-11T05:11:27.440Z,27.32
2023-06-11T05:12:27.476Z,27.33
2023-06-11T05:13:27.539Z,27.33
2023-06-11T05:14:27.619Z,27.33
2023-06-11T05:15:27.609Z,27.34
2023-06-11T05:16:27.780Z,27.34
2023-06-11T05:17:27.830Z,27.34
2023-06-11T05:18:27.761Z,27.34
2023-06-11T05:19:27.794Z,27.34
2023-06-11T05:20:27.865Z,27.34
2023-06-11T05:21:27.915Z,27.34
2023-06-11T05:22:27.949Z,27.35
2023-06-11T05:23:28.007Z,27.34
2023-06-11T05:24:28.067Z,27.35
2023-06-11T05:25:28.100Z,27.35
2023-06-11T05:26:28.174Z,27.35
2023-06-11T05:27:28.212Z,27.36
2023-06-11T05:28:28.268Z,27.35
2023-06-11T05:29:28.322Z,27.35
2023-06-11T05:30:28.378Z,27.36
2023-06-11T05:31:28.409Z,27.36
2023-06-11T05:32:28.449Z,27.37
2023-06-11T05:33:28.489Z,27.36
2023-06-11T05:34:28.544Z,27.36
2023-06-11T05:35:28.620Z,27.37
2023-06-11T05:36:28.645Z,27.37
2023-06-11T05:37:28.706Z,27.37
2023-06-11T05:38:28.718Z,27.37
2023-06-11T05:39:28.808Z,27.36
2023-06-11T05:40:28.854Z,27.37
2023-06-11T05:41:28.919Z,27.37
2023-06-11T05:42:28.915Z,27.37
2023-06-11T05:43:28.992Z,27.38
2023-06-11T05:44:29.037Z,27.39
2023-06-11T05:45:29.099Z,27.38
2023-06-11T05:46:29.215Z,27.39
2023-06-11T05:47:29.283Z,27.39
2023-06-11T05:48:29.262Z,27.39
2023-06-11T05:49:29.294Z,27.39
2023-06-11T05:50:29.366Z,27.39
2023-06-11T05:51:29.373Z,27.39
2023-06-11T05:52:29.422Z,27.40
2023-06-11T05:53:29.488Z,27.40
2023-06-11T05:54:29.556Z,27.40
2023-06-11T05:55:29.574Z,27.40
2023-06-11T05:56:29.637Z,27.40
2023-06-11T05:57:29.677Z,27.41
2023-06-11T05:58:29.719Z,27.40
2023-06-11T05:59:29.757Z,27.41
2023-06-11T06:00:29.821Z,27.41
2023-06-11T06:01:29.846Z,27.42
2023-06-11T06:02:31.722Z,27.42
2023-06-11T06:03:30.110Z,27.42
2023-06-11T06:04:30.116Z,27.42
2023-06-11T06:05:30.024Z,27.42
2023-06-11T06:06:30.060Z,27.42
2023-06-11T06:07:30.121Z,27.42
2023-06-11T06:08:30.120Z,27.42
2023-06-11T06:09:30.178Z,27.43
2023-06-11T06:10:30.276Z,27.43
2023-06-11T06:11:30.280Z,27.44
2023-06-11T06:12:30.335Z,27.43
2023-06-11T06:13:30.374Z,27.44
2023-06-11T06:14:30.377Z,27.44
2023-06-11T06:15:30.421Z,27.44
2023-06-11T06:16:30.553Z,27.45
2023-06-11T06:17:30.569Z,27.45
2023-06-11T06:18:30.556Z,27.46
2023-06-11T06:19:30.590Z,27.46
2023-06-11T06:20:30.613Z,27.47
2023-06-11T06:21:30.670Z,27.47
2023-06-11T06:22:30.706Z,27.47
2023-06-11T06:23:30.743Z,27.47
2023-06-11T06:24:30.801Z,27.48
2023-06-11T06:25:30.815Z,27.49
2023-06-11T06:26:30.874Z,27.49
2023-06-11T06:27:30.915Z,27.49
2023-06-11T06:28:30.969Z,27.49
2023-06-11T06:29:30.985Z,27.50
2023-06-11T06:30:31.045Z,27.50
2023-06-11T06:31:31.087Z,27.51
2023-06-11T06:32:31.157Z,27.51
2023-06-11T06:33:31.145Z,27.50
2023-06-11T06:34:31.173Z,27.52
2023-06-11T06:35:31.220Z,27.52
2023-06-11T06:36:31.243Z,27.53
2023-06-11T06:37:31.283Z,27.54
2023-06-11T06:38:31.350Z,27.54
2023-06-11T06:39:31.366Z,27.54
2023-06-11T06:40:31.406Z,27.55
2023-06-11T06:41:31.442Z,27.54
2023-06-11T06:42:31.467Z,27.55
2023-06-11T06:43:31.522Z,27.56
2023-06-11T06:44:31.539Z,27.56
2023-06-11T06:45:31.584Z,27.56
2023-06-11T06:46:31.601Z,27.57
2023-06-11T06:47:31.699Z,27.57
2023-06-11T06:48:31.748Z,27.58
2023-06-11T06:49:31.663Z,27.58
2023-06-11T06:50:31.747Z,27.59
2023-06-11T06:51:31.740Z,27.58
2023-06-11T06:52:31.764Z,27.59
2023-06-11T06:53:31.777Z,27.60
2023-06-11T06:54:31.830Z,27.59
2023-06-11T06:55:31.856Z,27.61
2023-06-11T06:56:31.899Z,27.61
2023-06-11T06:57:31.897Z,27.61
2023-06-11T06:58:31.942Z,27.62
2023-06-11T06:59:31.986Z,27.62
2023-06-11T07:00:31.983Z,27.63
2023-06-11T07:01:32.092Z,27.63
2023-06-11T07:02:32.064Z,27.64
2023-06-11T07:03:32.067Z,27.66
2023-06-11T07:04:32.088Z,27.66
2023-06-11T07:05:32.142Z,27.66
2023-06-11T07:06:32.127Z,27.67
2023-06-11T07:07:32.160Z,27.68
2023-06-11T07:08:32.185Z,27.69
2023-06-11T07:09:32.161Z,27.69
2023-06-11T07:10:32.211Z,27.69
2023-06-11T07:11:32.220Z,27.70
2023-06-11T07:12:32.244Z,27.70
2023-06-11T07:13:32.252Z,27.71
2023-06-11T07:14:32.311Z,27.70
2023-06-11T07:15:32.316Z,27.70
2023-06-11T07:16:32.447Z,27.71
2023-06-11T07:17:32.351Z,27.70
2023-06-11T07:18:32.391Z,27.70
2023-06-11T07:19:32.424Z,27.70
2023-06-11T07:20:32.500Z,27.70
2023-06-11T07:21:32.440Z,27.71
2023-06-11T07:22:32.489Z,27.72
2023-06-11T07:23:32.528Z,27.72
2023-06-11T07:24:32.518Z,27.72
2023-06-11T07:25:32.558Z,27.72
2023-06-11T07:26:32.520Z,27.72
2023-06-11T07:27:32.537Z,27.72
2023-06-11T07:28:32.602Z,27.72
2023-06-11T07:29:32.598Z,27.74
2023-06-11T07:30:32.630Z,27.74
2023-06-11T07:31:32.699Z,27.73
2023-06-11T07:32:32.707Z,27.74
2023-06-11T07:33:32.713Z,27.74
2023-06-11T07:34:32.717Z,27.74
2023-06-11T07:35:32.758Z,27.74
2023-06-11T07:36:32.763Z,27.75
2023-06-11T07:37:32.759Z,27.75
2023-06-11T07:38:32.776Z,27.75
2023-06-11T07:39:32.812Z,27.76
2023-06-11T07:40:32.808Z,27.75
2023-06-11T07:41:32.815Z,27.75
2023-06-11T07:42:32.861Z,27.76
2023-06-11T07:43:32.843Z,27.77
2023-06-11T07:44:32.847Z,27.76
2023-06-11T07:45:32.884Z,27.76
2023-06-11T07:46:32.940Z,27.77
2023-06-11T07:47:32.969Z,27.78
2023-06-11T07:48:32.917Z,27.78
2023-06-11T07:49:32.953Z,27.78
2023-06-11T07:50:32.952Z,27.78
2023-06-11T07:51:33.009Z,27.78
2023-06-11T07:52:32.983Z,27.78
2023-06-11T07:53:32.969Z,27.79
2023-06-11T07:54:33.019Z,27.80
2023-06-11T07:55:33.018Z,27.79
2023-06-11T07:56:33.010Z,27.81
2023-06-11T07:57:33.044Z,27.80
2023-06-11T07:58:33.053Z,27.80
2023-06-11T07:59:33.103Z,27.81
2023-06-11T08:00:33.102Z,27.81
2023-06-11T08:01:33.154Z,27.81
2023-06-11T08:02:33.176Z,27.82
2023-06-11T08:03:33.158Z,27.83
2023-06-11T08:04:33.140Z,27.83
2023-06-11T08:05:33.192Z,27.84
2023-06-11T08:06:33.185Z,27.83
2023-06-11T08:07:33.183Z,27.83
2023-06-11T08:08:33.184Z,27.83
2023-06-11T08:09:33.224Z,27.84
2023-06-11T08:10:33.234Z,27.85
2023-06-11T08:11:33.231Z,27.87
2023-06-11T08:12:33.219Z,27.89
2023-06-11T08:13:33.219Z,27.91
2023-06-11T08:14:34.174Z,27.92
2023-06-11T08:15:33.240Z,27.92
2023-06-11T08:16:33.273Z,27.93
2023-06-11T08:17:33.274Z,27.93
2023-06-11T08:18:33.231Z,27.93
2023-06-11T08:19:33.258Z,27.92
2023-06-11T08:20:33.232Z,27.92
2023-06-11T08:21:33.277Z,27.93
2023-06-11T08:22:33.291Z,27.94
2023-06-11T08:23:33.299Z,27.93
2023-06-11T08:24:33.282Z,27.93
2023-06-11T08:25:33.259Z,27.93
2023-06-11T08:26:33.285Z,27.94
2023-06-11T08:27:33.285Z,27.95
2023-06-11T08:28:33.313Z,27.96
2023-06-11T08:29:33.288Z,27.95
2023-06-11T08:30:33.275Z,27.95
2023-06-11T08:31:33.306Z,27.95
2023-06-11T08:32:33.325Z,27.95
2023-06-11T08:33:33.363Z,27.94
2023-06-11T08:34:33.299Z,27.95
2023-06-11T08:35:33.280Z,27.95
2023-06-11T08:36:33.278Z,27.98
2023-06-11T08:37:33.265Z,28.00
2023-06-11T08:38:34.321Z,28.01
2023-06-11T08:39:33.342Z,28.02
2023-06-11T08:40:33.332Z,28.04
2023-06-11T08:41:33.350Z,28.04
2023-06-11T08:42:33.316Z,28.05
2023-06-11T08:43:33.341Z,28.07
2023-06-11T08:44:33.383Z,28.07
2023-06-11T08:45:33.373Z,28.07
2023-06-11T08:46:33.495Z,28.07
2023-06-11T08:47:33.407Z,28.08
2023-06-11T08:48:33.424Z,28.09
2023-06-11T08:49:34.666Z,28.09
2023-06-11T08:50:33.479Z,28.10
2023-06-11T08:51:33.470Z,28.11
2023-06-11T08:52:33.514Z,28.12
2023-06-11T08:53:33.555Z,28.14
2023-06-11T08:54:33.559Z,28.14
2023-06-11T08:55:33.650Z,28.16
2023-06-11T08:56:33.652Z,28.16
2023-06-11T08:57:33.730Z,28.16
2023-06-11T08:58:33.780Z,28.18
2023-06-11T08:59:33.834Z,28.19
2023-06-11T09:00:33.872Z,28.20
2023-06-11T09:01:33.995Z,28.21
2023-06-11T09:02:34.007Z,28.23
2023-06-11T09:03:34.083Z,28.24
2023-06-11T09:04:34.118Z,28.25
2023-06-11T09:05:34.204Z,28.26
2023-06-11T09:06:34.272Z,28.27
2023-06-11T09:07:37.157Z,28.27
2023-06-11T09:08:34.300Z,28.26
2023-06-11T09:09:34.307Z,28.27
2023-06-11T09:10:34.315Z,28.27
2023-06-11T09:11:34.295Z,28.27
2023-06-11T09:12:34.311Z,28.27
2023-06-11T09:13:34.278Z,28.25
2023-06-11T09:14:34.262Z,28.25
2023-06-11T09:15:34.252Z,28.25
2023-06-11T09:16:34.262Z,28.26
2023-06-11T09:17:34.254Z,28.27
2023-06-11T09:18:34.238Z,28.28
2023-06-11T09:19:34.241Z,28.28
2023-06-11T09:20:34.233Z,28.30
2023-06-11T09:21:34.247Z,28.29
2023-06-11T09:22:34.212Z,28.27
2023-06-11T09:23:34.302Z,28.27
2023-06-11T09:24:34.230Z,28.26
2023-06-11T09:25:34.187Z,28.27
2023-06-11T09:26:34.191Z,28.27
2023-06-11T09:27:34.189Z,28.26
2023-06-11T09:28:34.204Z,28.27
2023-06-11T09:29:34.200Z,28.29
2023-06-11T09:30:34.182Z,28.28
2023-06-11T09:31:34.365Z,28.30
2023-06-11T09:32:34.941Z,28.32
2023-06-11T09:33:34.492Z,28.34
2023-06-11T09:34:34.175Z,28.32
2023-06-11T09:35:34.157Z,28.31
2023-06-11T09:36:34.127Z,28.30
2023-06-11T09:37:34.107Z,28.32
2023-06-11T09:38:34.104Z,28.32
2023-06-11T09:39:34.104Z,28.32
2023-06-11T09:40:34.121Z,28.33
2023-06-11T09:41:34.120Z,28.34
2023-06-11T09:42:34.202Z,28.36
2023-06-11T09:43:34.243Z,28.34
2023-06-11T09:44:34.292Z,28.34
2023-06-11T09:45:34.372Z,28.32
2023-06-11T09:46:34.461Z,28.32
2023-06-11T09:47:34.547Z,28.31
2023-06-11T09:48:34.563Z,28.31
2023-06-11T09:49:34.624Z,28.29
2023-06-11T09:50:34.678Z,28.29
2023-06-11T09:51:34.750Z,28.32
2023-06-11T09:52:34.847Z,28.34
2023-06-11T09:53:35.978Z,28.36
2023-06-11T09:54:34.952Z,28.37
2023-06-11T09:55:35.087Z,28.38
2023-06-11T09:56:35.044Z,28.39
2023-06-11T09:57:35.122Z,28.40
2023-06-11T09:58:35.175Z,28.41
2023-06-11T09:59:35.214Z,28.42
2023-06-11T10:00:35.280Z,28.44
2023-06-11T10:01:35.351Z,28.45
2023-06-11T10:02:35.410Z,28.46
2023-06-11T10:03:35.537Z,28.46
2023-06-11T10:04:35.492Z,28.47
2023-06-11T10:05:35.514Z,28.47
2023-06-11T10:06:35.610Z,28.50
2023-06-11T10:07:35.670Z,28.50
2023-06-11T10:08:35.696Z,28.51
2023-06-11T10:09:35.742Z,28.52
2023-06-11T10:10:35.786Z,28.53
2023-06-11T10:11:35.833Z,28.53
2023-06-11T10:12:35.891Z,28.53
2023-06-11T10:13:36.148Z,28.54
2023-06-11T10:14:35.994Z,28.56
2023-06-11T10:15:36.049Z,28.57
2023-06-11T10:16:36.112Z,28.58
2023-06-11T10:17:36.160Z,28.58
2023-06-11T10:18:36.190Z,28.57
2023-06-11T10:19:36.227Z,28.55
2023-06-11T10:20:36.361Z,28.53
2023-06-11T10:21:36.329Z,28.53
2023-06-11T10:22:36.367Z,28.52
2023-06-11T10:23:36.530Z,28.51
2023-06-11T10:24:36.480Z,28.50
2023-06-11T10:25:36.481Z,28.50
2023-06-11T10:26:36.660Z,28.49
2023-06-11T10:27:36.602Z,28.48
2023-06-11T10:28:36.658Z,28.48
2023-06-11T10:29:36.738Z,28.47
2023-06-11T10:30:36.763Z,28.47
2023-06-11T10:31:36.833Z,28.46
2023-06-11T10:32:36.900Z,28.45
2023-06-11T10:33:37.170Z,28.45
2023-06-11T10:34:37.025Z,28.45
2023-06-11T10:35:37.115Z,28.44
2023-06-11T10:36:37.145Z,28.45
2023-06-11T10:37:37.110Z,28.44
2023-06-11T10:38:37.152Z,28.47
2023-06-11T10:39:37.237Z,28.50
2023-06-11T10:40:37.270Z,28.51
2023-06-11T10:41:37.332Z,28.51
2023-06-11T10:42:37.385Z,28.52
2023-06-11T10:43:37.411Z,28.54
2023-06-11T10:44:37.464Z,28.54
2023-06-11T10:45:37.528Z,28.55
2023-06-11T10:46:37.625Z,28.56
2023-06-11T10:47:37.639Z,28.55
2023-06-11T10:48:37.666Z,28.54
2023-06-11T10:49:37.726Z,28.52
2023-06-11T10:50:37.776Z,28.52
2023-06-11T10:51:40.378Z,28.54
2023-06-11T10:52:37.803Z,28.56
2023-06-11T10:53:37.796Z,28.56
2023-06-11T10:54:37.790Z,28.54
2023-06-11T10:55:37.796Z,28.53
2023-06-11T10:56:37.763Z,28.55
2023-06-11T10:57:37.774Z,28.57
2023-06-11T10:58:37.788Z,28.57
2023-06-11T10:59:37.755Z,28.59
2023-06-11T11:00:37.737Z,28.59
2023-06-11T11:01:37.790Z,28.59
2023-06-11T11:02:37.823Z,28.58
2023-06-11T11:03:37.853Z,28.58
2023-06-11T11:04:37.707Z,28.59
2023-06-11T11:05:37.720Z,28.59
2023-06-11T11:06:37.698Z,28.57
2023-06-11T11:07:37.725Z,28.55
2023-06-11T11:08:37.695Z,28.54
2023-06-11T11:09:37.668Z,28.54
2023-06-11T11:10:37.652Z,28.52
2023-06-11T11:11:37.670Z,28.52
2023-06-11T11:12:37.655Z,28.51
2023-06-11T11:13:37.661Z,28.51
2023-06-11T11:14:37.661Z,28.52
2023-06-11T11:15:37.643Z,28.53
2023-06-11T11:16:37.661Z,28.55
2023-06-11T11:17:37.645Z,28.56
2023-06-11T11:18:37.619Z,28.56
2023-06-11T11:19:37.615Z,28.58
2023-06-11T11:20:37.613Z,28.56
2023-06-11T11:21:37.616Z,28.55
2023-06-11T11:22:37.609Z,28.55
2023-06-11T11:23:37.625Z,28.55
2023-06-11T11:24:40.580Z,28.53
2023-06-11T11:25:37.595Z,28.51
2023-06-11T11:26:37.575Z,28.50
2023-06-11T11:27:37.568Z,28.49
2023-06-11T11:28:37.560Z,28.49
2023-06-11T11:29:37.558Z,28.48
2023-06-11T11:30:37.566Z,28.47
2023-06-11T11:31:37.524Z,28.46
2023-06-11T11:32:37.549Z,28.45
2023-06-11T11:33:37.550Z,28.44
2023-06-11T11:34:37.500Z,28.44
2023-06-11T11:35:37.491Z,28.43
2023-06-11T11:36:37.543Z,28.43
2023-06-11T11:37:37.542Z,28.43
2023-06-11T11:38:37.528Z,28.42
2023-06-11T11:39:37.457Z,28.41
2023-06-11T11:40:37.484Z,28.41
2023-06-11T11:41:37.462Z,28.40
2023-06-11T11:42:37.435Z,28.40
2023-06-11T11:43:37.462Z,28.40
2023-06-11T11:44:37.459Z,28.40
2023-06-11T11:45:37.438Z,28.42
2023-06-11T11:46:37.468Z,28.44
2023-06-11T11:47:37.455Z,28.45
2023-06-11T11:48:37.432Z,28.46
2023-06-11T11:49:37.431Z,28.47
2023-06-11T11:50:37.394Z,28.48
2023-06-11T11:51:37.418Z,28.48
2023-06-11T11:52:37.389Z,28.48
2023-06-11T11:53:37.383Z,28.49
2023-06-11T11:54:37.408Z,28.49
2023-06-11T11:55:44.922Z,28.48
2023-06-11T11:56:38.402Z,28.46
2023-06-11T11:57:37.345Z,28.46
2023-06-11T11:58:37.384Z,28.46
2023-06-11T11:59:37.339Z,28.44
2023-06-11T12:00:37.332Z,28.42
2023-06-11T12:01:37.346Z,28.41
2023-06-11T12:02:37.402Z,28.41
2023-06-11T12:03:37.509Z,28.40
2023-06-11T12:04:37.383Z,28.39
2023-06-11T12:05:37.334Z,28.39
2023-06-11T12:06:37.380Z,28.38
2023-06-11T12:07:37.469Z,28.38
2023-06-11T12:08:37.529Z,28.37
2023-06-11T12:09:37.548Z,28.37
2023-06-11T12:10:37.623Z,28.37
2023-06-11T12:11:43.155Z,28.37
2023-06-11T12:12:38.686Z,28.36
2023-06-11T12:13:37.691Z,28.36
2023-06-11T12:14:37.665Z,28.36
2023-06-11T12:15:37.641Z,28.36
2023-06-11T12:16:37.701Z,28.37
2023-06-11T12:17:37.651Z,28.37
2023-06-11T12:18:37.625Z,28.39
2023-06-11T12:19:37.635Z,28.41
2023-06-11T12:20:37.650Z,28.41
2023-06-11T12:21:37.675Z,28.39
2023-06-11T12:22:37.776Z,28.39
2023-06-11T12:23:37.822Z,28.40
2023-06-11T12:24:38.018Z,28.41
2023-06-11T12:25:37.965Z,28.42
2023-06-11T12:26:37.981Z,28.43
2023-06-11T12:27:38.025Z,28.44
2023-06-11T12:28:38.106Z,28.44
2023-06-11T12:29:38.146Z,28.45
2023-06-11T12:30:38.191Z,28.45
2023-06-11T12:31:38.289Z,28.45
2023-06-11T12:32:38.330Z,28.44
2023-06-11T12:33:38.362Z,28.45
2023-06-11T12:34:38.393Z,28.45
2023-06-11T12:35:38.464Z,28.46
2023-06-11T12:36:38.496Z,28.46
2023-06-11T12:37:38.550Z,28.46
2023-06-11T12:38:40.384Z,28.46
2023-06-11T12:39:38.648Z,28.44
2023-06-11T12:40:38.685Z,28.43
2023-06-11T12:41:38.772Z,28.42
2023-06-11T12:42:38.795Z,28.40
2023-06-11T12:43:38.849Z,28.40
2023-06-11T12:44:38.892Z,28.39
2023-06-11T12:45:39.157Z,28.38
2023-06-11T12:46:39.094Z,28.38
2023-06-11T12:47:39.104Z,28.37
2023-06-11T12:48:39.137Z,28.36
2023-06-11T12:49:39.241Z,28.36
2023-06-11T12:50:39.293Z,28.34
2023-06-11T12:51:39.303Z,28.34
2023-06-11T12:52:39.357Z,28.33