createdAt,value
2023-01-23T00:00:51.695Z,20.42
2023-01-23T00:01:51.701Z,20.44
2023-01-23T00:02:51.683Z,20.42
2023-01-23T00:03:51.684Z,20.42
2023-01-23T00:04:51.649Z,20.42
2023-01-23T00:05:51.670Z,20.44
2023-01-23T00:06:51.631Z,20.44
2023-01-23T00:07:51.634Z,20.44
2023-01-23T00:08:51.615Z,20.42
2023-01-23T00:09:51.613Z,20.46
2023-01-23T00:10:51.587Z,20.44
2023-01-23T00:11:51.629Z,20.46
2023-01-23T00:12:51.565Z,20.44
2023-01-23T00:13:51.581Z,20.44
2023-01-23T00:14:51.545Z,20.42
2023-01-23T00:15:51.578Z,20.42
2023-01-23T00:16:51.532Z,20.42
2023-01-23T00:17:51.599Z,20.42
2023-01-23T00:18:51.509Z,20.44
2023-01-23T00:19:51.517Z,20.42
2023-01-23T00:20:51.484Z,20.42
2023-01-23T00:21:51.520Z,20.42
2023-01-23T00:22:51.465Z,20.44
2023-01-23T00:23:51.480Z,20.44
2023-01-23T00:24:51.441Z,20.44
2023-01-23T00:25:51.460Z,20.42
2023-01-23T00:26:51.422Z,20.41
2023-01-23T00:27:51.435Z,20.42
2023-01-23T00:28:51.454Z,20.44
2023-01-23T00:29:51.403Z,20.44
2023-01-23T00:30:51.429Z,20.42
2023-01-23T00:31:51.406Z,20.46
2023-01-23T00:32:51.360Z,20.44
2023-01-23T00:33:51.366Z,20.44
2023-01-23T00:34:51.363Z,20.44
2023-01-23T00:35:51.340Z,20.46
2023-01-23T00:36:51.320Z,20.44
2023-01-23T00:37:51.370Z,20.44
2023-01-23T00:38:51.326Z,20.44
2023-01-23T00:39:51.289Z,20.42
2023-01-23T00:40:51.311Z,20.42
2023-01-23T00:41:51.294Z,20.42
2023-01-23T00:42:51.282Z,20.42
2023-01-23T00:43:51.256Z,20.42
2023-01-23T00:44:51.261Z,20.42
2023-01-23T00:45:51.227Z,20.44
2023-01-23T00:46:51.226Z,20.42
2023-01-23T00:47:51.261Z,20.42
2023-01-23T00:48:51.228Z,20.44
2023-01-23T00:49:51.185Z,20.42
2023-01-23T00:50:51.217Z,20.41
2023-01-23T00:51:51.164Z,20.41
2023-01-23T00:52:51.181Z,20.42
2023-01-23T00:53:51.192Z,20.46
2023-01-23T00:54:51.147Z,20.42
2023-01-23T00:55:51.120Z,20.41
2023-01-23T00:56:51.128Z,20.41
2023-01-23T00:57:51.104Z,20.42
2023-01-23T00:58:51.105Z,20.42
2023-01-23T00:59:51.110Z,20.42
2023-01-23T01:00:51.079Z,20.42
2023-01-23T01:01:51.122Z,20.41
2023-01-23T01:02:51.256Z,20.42
2023-01-23T01:03:51.035Z,20.41
2023-01-23T01:04:51.041Z,20.42
2023-01-23T01:05:51.036Z,20.42
2023-01-23T01:06:51.014Z,20.42
2023-01-23T01:07:50.990Z,20.42
2023-01-23T01:08:50.996Z,20.42
2023-01-23T01:09:50.971Z,20.42
2023-01-23T01:10:50.970Z,20.42
2023-01-23T01:11:50.973Z,20.44
2023-01-23T01:12:50.976Z,20.42
2023-01-23T01:13:50.932Z,20.42
2023-01-23T01:14:50.939Z,20.44
2023-01-23T01:15:50.961Z,20.44
2023-01-23T01:16:50.917Z,20.42
2023-01-23T01:17:50.910Z,20.44
2023-01-23T01:18:50.893Z,20.42
2023-01-23T01:19:50.869Z,20.42
2023-01-23T01:20:50.878Z,20.42
2023-01-23T01:21:50.848Z,20.42
2023-01-23T01:22:50.866Z,20.44
2023-01-23T01:23:50.876Z,20.42
2023-01-23T01:24:50.839Z,20.42
2023-01-23T01:25:50.812Z,20.42
2023-01-23T01:26:50.815Z,20.42
2023-01-23T01:27:50.790Z,20.44
2023-01-23T01:28:50.793Z,20.41
2023-01-23T01:29:50.783Z,20.42
2023-01-23T01:30:50.776Z,20.42
2023-01-23T01:31:50.791Z,20.44
2023-01-23T01:32:50.758Z,20.42
2023-01-23T01:33:50.724Z,20.44
2023-01-23T01:34:50.727Z,20.42
2023-01-23T01:35:50.727Z,20.41
2023-01-23T01:36:50.718Z,20.42
2023-01-23T01:37:50.703Z,20.44
2023-01-23T01:38:50.696Z,20.42
2023-01-23T01:39:50.666Z,20.42
2023-01-23T01:40:50.673Z,20.42
2023-01-23T01:41:50.636Z,20.44
2023-01-23T01:42:50.665Z,20.44
2023-01-23T01:43:50.622Z,20.42
2023-01-23T01:44:50.621Z,20.44
2023-01-23T01:45:50.614Z,20.44
2023-01-23T01:46:50.616Z,20.44
2023-01-23T01:47:50.572Z,20.46
2023-01-23T01:48:50.593Z,20.42
2023-01-23T01:49:50.558Z,20.44
2023-01-23T01:50:50.585Z,20.46
2023-01-23T01:51:50.540Z,20.44
2023-01-23T01:52:50.528Z,20.42
2023-01-23T01:53:50.503Z,20.44
2023-01-23T01:54:50.546Z,20.44
2023-01-23T01:55:50.487Z,20.44
2023-01-23T01:56:50.491Z,20.42
2023-01-23T01:57:50.467Z,20.44
2023-01-23T01:58:50.479Z,20.44
2023-01-23T01:59:50.442Z,20.48
2023-01-23T02:00:50.498Z,20.44
2023-01-23T02:01:50.481Z,20.44
2023-01-23T02:02:50.424Z,20.44
2023-01-23T02:03:50.399Z,20.46
2023-01-23T02:04:50.404Z,20.46
2023-01-23T02:05:50.383Z,20.46
2023-01-23T02:06:50.423Z,20.46
2023-01-23T02:07:50.359Z,20.46
2023-01-23T02:08:50.365Z,20.46
2023-01-23T02:09:50.341Z,20.46
2023-01-23T02:10:50.346Z,20.46
2023-01-23T02:11:50.343Z,20.46
2023-01-23T02:12:50.325Z,20.48
2023-01-23T02:13:50.298Z,20.46
2023-01-23T02:14:50.301Z,20.46
2023-01-23T02:15:50.284Z,20.46
2023-01-23T02:16:50.291Z,20.48
2023-01-23T02:17:50.299Z,20.48
2023-01-23T02:18:50.268Z,20.46
2023-01-23T02:19:50.242Z,20.46
2023-01-23T02:20:50.246Z,20.48
2023-01-23T02:21:50.219Z,20.48
2023-01-23T02:22:50.222Z,20.48
2023-01-23T02:23:50.242Z,20.48
2023-01-23T02:24:50.198Z,20.48
2023-01-23T02:25:50.177Z,20.48
2023-01-23T02:26:50.187Z,20.48
2023-01-23T02:27:50.158Z,20.48
2023-01-23T02:28:50.168Z,20.48
2023-01-23T02:29:50.199Z,20.46
2023-01-23T02:30:50.206Z,20.46
2023-01-23T02:31:50.187Z,20.48
2023-01-23T02:32:50.123Z,20.48
2023-01-23T02:33:50.103Z,20.48
2023-01-23T02:34:50.112Z,20.48
2023-01-23T02:35:50.101Z,20.48
2023-01-23T02:36:50.083Z,20.48
2023-01-23T02:37:50.055Z,20.48
2023-01-23T02:38:50.071Z,20.46
2023-01-23T02:39:50.037Z,20.50
2023-01-23T02:40:50.278Z,20.48
2023-01-23T02:41:50.057Z,20.48
2023-01-23T02:42:50.032Z,20.48
2023-01-23T02:43:49.996Z,20.48
2023-01-23T02:44:50.010Z,20.46
2023-01-23T02:45:49.995Z,20.48
2023-01-23T02:46:49.984Z,20.48
2023-01-23T02:47:49.993Z,20.48
2023-01-23T02:48:49.962Z,20.46
2023-01-23T02:49:49.937Z,20.48
2023-01-23T02:50:49.961Z,20.50
2023-01-23T02:51:49.922Z,20.48
2023-01-23T02:52:49.913Z,20.46
2023-01-23T02:53:49.914Z,20.46
2023-01-23T02:54:49.900Z,20.46
2023-01-23T02:55:49.876Z,20.46
2023-01-23T02:56:49.882Z,20.44
2023-01-23T02:57:49.853Z,20.46
2023-01-23T02:58:49.863Z,20.46
2023-01-23T02:59:49.851Z,20.50
2023-01-23T03:00:49.923Z,20.48
2023-01-23T03:01:49.824Z,20.48
2023-01-23T03:02:49.811Z,20.46
2023-01-23T03:03:49.806Z,20.48
2023-01-23T03:04:49.792Z,20.48
2023-01-23T03:05:49.788Z,20.48
2023-01-23T03:06:49.783Z,20.46
2023-01-23T03:07:49.754Z,20.48
2023-01-23T03:08:49.763Z,20.48
2023-01-23T03:09:49.728Z,20.46
2023-01-23T03:10:49.730Z,20.46
2023-01-23T03:11:49.733Z,20.46
2023-01-23T03:12:49.710Z,20.46
2023-01-23T03:13:49.692Z,20.46
2023-01-23T03:14:49.713Z,20.50
2023-01-23T03:15:49.663Z,20.46
2023-01-23T03:16:49.674Z,20.46
2023-01-23T03:17:49.671Z,20.46
2023-01-23T03:18:54.799Z,20.48
2023-01-23T03:19:49.632Z,20.46
2023-01-23T03:20:49.637Z,20.48
2023-01-23T03:21:49.603Z,20.44
2023-01-23T03:22:55.679Z,20.46
2023-01-23T03:23:49.605Z,20.50
2023-01-23T03:24:49.597Z,20.48
2023-01-23T03:25:49.565Z,20.46
2023-01-23T03:26:49.575Z,20.46
2023-01-23T03:27:49.546Z,20.46
2023-01-23T03:28:49.571Z,20.46
2023-01-23T03:29:49.539Z,20.44
2023-01-23T03:30:49.604Z,20.46
2023-01-23T03:31:49.589Z,20.44
2023-01-23T03:32:49.503Z,20.44
2023-01-23T03:33:49.487Z,20.44
2023-01-23T03:34:49.527Z,20.46
2023-01-23T03:35:49.457Z,20.48
2023-01-23T03:36:49.475Z,20.44
2023-01-23T03:37:49.437Z,20.44
2023-01-23T03:38:49.445Z,20.46
2023-01-23T03:39:49.423Z,20.48
2023-01-23T03:40:49.447Z,20.44
2023-01-23T03:41:49.397Z,20.46
2023-01-23T03:42:49.400Z,20.42
2023-01-23T03:43:49.378Z,20.44
2023-01-23T03:44:49.504Z,20.42
2023-01-23T03:45:49.379Z,20.44
2023-01-23T03:46:49.394Z,20.46
2023-01-23T03:47:49.361Z,20.44
2023-01-23T03:48:49.351Z,20.42
2023-01-23T03:49:49.322Z,20.46
2023-01-23T03:50:49.386Z,20.48
2023-01-23T03:51:49.292Z,20.48
2023-01-23T03:52:49.296Z,20.48
2023-01-23T03:53:49.298Z,20.44
2023-01-23T03:54:49.282Z,20.44
2023-01-23T03:55:49.258Z,20.46
2023-01-23T03:56:49.270Z,20.48
2023-01-23T03:57:49.232Z,20.44
2023-01-23T03:58:49.244Z,20.48
2023-01-23T03:59:49.241Z,20.44
2023-01-23T04:00:49.242Z,20.48
2023-01-23T04:01:49.184Z,20.44
2023-01-23T04:02:49.238Z,20.44
2023-01-23T04:03:49.176Z,20.46
2023-01-23T04:04:49.177Z,20.44
2023-01-23T04:05:49.187Z,20.46
2023-01-23T04:06:49.155Z,20.44
2023-01-23T04:07:49.139Z,20.46
2023-01-23T04:08:49.131Z,20.44
2023-01-23T04:09:49.102Z,20.44
2023-01-23T04:10:49.125Z,20.44
2023-01-23T04:11:49.114Z,20.46
2023-01-23T04:12:49.099Z,20.48
2023-01-23T04:13:49.081Z,20.50
2023-01-23T04:14:49.074Z,20.50
2023-01-23T04:15:48.995Z,20.50
2023-01-23T04:16:49.095Z,20.50
2023-01-23T04:17:48.991Z,20.50
2023-01-23T04:18:48.980Z,20.51
2023-01-23T04:19:48.945Z,20.48
2023-01-23T04:20:48.969Z,20.50
2023-01-23T04:21:48.931Z,20.50
2023-01-23T04:22:48.950Z,20.48
2023-01-23T04:23:48.911Z,20.50
2023-01-23T04:24:48.901Z,20.48
2023-01-23T04:25:48.915Z,20.50
2023-01-23T04:26:48.882Z,20.50
2023-01-23T04:27:48.859Z,20.50
2023-01-23T04:28:48.896Z,20.50
2023-01-23T04:29:48.848Z,20.51
2023-01-23T04:30:48.955Z,20.51
2023-01-23T04:31:48.917Z,20.50
2023-01-23T04:32:48.822Z,20.50
2023-01-23T04:33:48.799Z,20.50
2023-01-23T04:34:48.850Z,20.50
2023-01-23T04:35:48.834Z,20.48
2023-01-23T04:36:48.807Z,20.50
2023-01-23T04:37:48.762Z,20.48
2023-01-23T04:38:48.815Z,20.50
2023-01-23T04:39:48.759Z,20.50
2023-01-23T04:40:48.774Z,20.50
2023-01-23T04:41:48.750Z,20.50
2023-01-23T04:42:48.752Z,20.51
2023-01-23T04:43:48.714Z,20.51
2023-01-23T04:44:48.704Z,20.50
2023-01-23T04:45:48.725Z,20.48
2023-01-23T04:46:48.705Z,20.50
2023-01-23T04:47:48.664Z,20.48
2023-01-23T04:48:49.049Z,20.48
2023-01-23T04:49:48.695Z,20.50
2023-01-23T04:50:48.695Z,20.48
2023-01-23T04:51:48.617Z,20.46
2023-01-23T04:52:48.654Z,20.46
2023-01-23T04:53:48.669Z,20.48
2023-01-23T04:54:48.658Z,20.48
2023-01-23T04:55:48.670Z,20.48
2023-01-23T04:56:48.624Z,20.48
2023-01-23T04:57:48.651Z,20.46
2023-01-23T04:58:48.621Z,20.46
2023-01-23T04:59:48.608Z,20.46
2023-01-23T05:00:48.595Z,20.48
2023-01-23T05:01:48.588Z,20.46
2023-01-23T05:02:48.623Z,20.48
2023-01-23T05:03:48.577Z,20.46
2023-01-23T05:04:48.616Z,20.46
2023-01-23T05:05:48.553Z,20.46
2023-01-23T05:06:48.521Z,20.44
2023-01-23T05:07:48.521Z,20.48
2023-01-23T05:08:50.376Z,20.48
2023-01-23T05:09:48.527Z,20.46
2023-01-23T05:10:48.475Z,20.46
2023-01-23T05:11:48.478Z,20.46
2023-01-23T05:12:48.459Z,20.50
2023-01-23T05:13:48.511Z,20.44
2023-01-23T05:14:48.436Z,20.46
2023-01-23T05:15:48.499Z,20.48
2023-01-23T05:16:48.366Z,20.46
2023-01-23T05:17:48.374Z,20.46
2023-01-23T05:18:48.343Z,20.46
2023-01-23T05:19:48.342Z,20.46
2023-01-23T05:20:48.326Z,20.46
2023-01-23T05:21:48.354Z,20.44
2023-01-23T05:22:48.298Z,20.46
2023-01-23T05:23:48.312Z,20.44
2023-01-23T05:24:48.296Z,20.46
2023-01-23T05:25:48.303Z,20.48
2023-01-23T05:26:48.258Z,20.48
2023-01-23T05:27:48.306Z,20.44
2023-01-23T05:28:48.241Z,20.48
2023-01-23T05:29:48.242Z,20.46
2023-01-23T05:30:48.348Z,20.46
2023-01-23T05:31:48.276Z,20.44
2023-01-23T05:32:48.225Z,20.46
2023-01-23T05:33:49.069Z,20.46
2023-01-23T05:34:48.186Z,20.46
2023-01-23T05:35:48.187Z,20.46
2023-01-23T05:36:48.160Z,20.48
2023-01-23T05:37:48.167Z,20.46
2023-01-23T05:38:48.147Z,20.48
2023-01-23T05:39:48.180Z,20.46
2023-01-23T05:40:48.117Z,20.48
2023-01-23T05:41:48.112Z,20.46
2023-01-23T05:42:48.093Z,20.44
2023-01-23T05:43:48.122Z,20.44
2023-01-23T05:44:48.079Z,20.44
2023-01-23T05:45:48.113Z,20.46
2023-01-23T05:46:48.056Z,20.46
2023-01-23T05:47:48.089Z,20.44
2023-01-23T05:48:48.044Z,20.44
2023-01-23T05:49:48.038Z,20.48
2023-01-23T05:50:48.031Z,20.44
2023-01-23T05:51:48.046Z,20.46
2023-01-23T05:52:48.003Z,20.44
2023-01-23T05:53:48.010Z,20.44
2023-01-23T05:54:47.991Z,20.44
2023-01-23T05:55:48.035Z,20.44
2023-01-23T05:56:48.003Z,20.44
2023-01-23T05:57:48.046Z,20.44
2023-01-23T05:58:48.001Z,20.44
2023-01-23T05:59:47.994Z,20.46
2023-01-23T06:00:47.973Z,20.46
2023-01-23T06:01:47.969Z,20.44
2023-01-23T06:02:47.984Z,20.44
2023-01-23T06:03:47.989Z,20.44
2023-01-23T06:04:47.924Z,20.46
2023-01-23T06:05:47.958Z,20.44
2023-01-23T06:06:47.902Z,20.46
2023-01-23T06:07:47.922Z,20.42
2023-01-23T06:08:47.889Z,20.44
2023-01-23T06:09:47.907Z,20.44
2023-01-23T06:10:47.913Z,20.44
2023-01-23T06:11:47.882Z,20.44
2023-01-23T06:12:47.867Z,20.44
2023-01-23T06:13:47.848Z,20.46
2023-01-23T06:14:47.977Z,20.44
2023-01-23T06:15:47.845Z,20.42
2023-01-23T06:16:47.836Z,20.42
2023-01-23T06:17:47.832Z,20.44
2023-01-23T06:18:47.783Z,20.44
2023-01-23T06:19:47.795Z,20.44
2023-01-23T06:20:47.765Z,20.44
2023-01-23T06:21:47.761Z,20.46
2023-01-23T06:22:47.760Z,20.42
2023-01-23T06:23:47.743Z,20.44
2023-01-23T06:24:47.726Z,20.41
2023-01-23T06:25:47.731Z,20.44
2023-01-23T06:26:47.714Z,20.42
2023-01-23T06:27:47.746Z,20.44
2023-01-23T06:28:47.679Z,20.42
2023-01-23T06:29:47.696Z,20.42
2023-01-23T06:30:47.816Z,20.42
2023-01-23T06:31:47.776Z,20.42
2023-01-23T06:32:47.634Z,20.44
2023-01-23T06:33:47.671Z,20.42
2023-01-23T06:34:47.585Z,20.42
2023-01-23T06:35:47.563Z,20.42
2023-01-23T06:36:47.554Z,20.42
2023-01-23T06:37:47.561Z,20.42
2023-01-23T06:38:47.547Z,20.42
2023-01-23T06:39:47.534Z,20.42
2023-01-23T06:40:47.514Z,20.44
2023-01-23T06:41:47.502Z,20.42
2023-01-23T06:42:47.478Z,20.44
2023-01-23T06:43:47.487Z,20.44
2023-01-23T06:44:47.498Z,20.42
2023-01-23T06:45:47.465Z,20.42
2023-01-23T06:46:47.489Z,20.42
2023-01-23T06:47:47.443Z,20.41
2023-01-23T06:48:47.421Z,20.42
2023-01-23T06:49:47.442Z,20.42
2023-01-23T06:50:47.553Z,20.40
2023-01-23T06:51:47.414Z,20.40
2023-01-23T06:52:47.398Z,20.38
2023-01-23T06:53:47.399Z,20.40
2023-01-23T06:54:47.373Z,20.40
2023-01-23T06:55:47.355Z,20.38
2023-01-23T06:56:47.348Z,20.38
2023-01-23T06:57:47.363Z,20.37
2023-01-23T06:58:47.321Z,20.38
2023-01-23T06:59:47.329Z,20.38
2023-01-23T07:00:47.323Z,20.37
2023-01-23T07:01:47.368Z,20.38
2023-01-23T07:02:47.334Z,20.38
2023-01-23T07:03:47.296Z,20.37
2023-01-23T07:04:47.256Z,20.38
2023-01-23T07:05:47.262Z,20.37
2023-01-23T07:06:47.246Z,20.35
2023-01-23T07:07:47.251Z,20.34
2023-01-23T07:08:47.221Z,20.34
2023-01-23T07:09:47.251Z,20.35
2023-01-23T07:10:47.216Z,20.37
2023-01-23T07:11:47.194Z,20.34
2023-01-23T07:12:47.180Z,20.34
2023-01-23T07:13:47.185Z,20.35
2023-01-23T07:14:47.177Z,20.34
2023-01-23T07:15:47.202Z,20.35
2023-01-23T07:16:47.148Z,20.34
2023-01-23T07:17:47.170Z,20.33
2023-01-23T07:18:47.121Z,20.33
2023-01-23T07:19:47.113Z,20.34
2023-01-23T07:20:47.097Z,20.34
2023-01-23T07:21:47.163Z,20.34
2023-01-23T07:22:47.067Z,20.34
2023-01-23T07:23:47.078Z,20.33
2023-01-23T07:24:47.044Z,20.33
2023-01-23T07:25:47.054Z,20.33
2023-01-23T07:26:47.059Z,20.33
2023-01-23T07:27:47.093Z,20.34
2023-01-23T07:28:47.008Z,20.33
2023-01-23T07:29:47.007Z,20.33
2023-01-23T07:30:47.041Z,20.34
2023-01-23T07:31:47.062Z,20.34
2023-01-23T07:32:46.993Z,20.33
2023-01-23T07:33:46.971Z,20.31
2023-01-23T07:34:46.945Z,20.27
2023-01-23T07:35:46.953Z,20.27
2023-01-23T07:36:46.931Z,20.26
2023-01-23T07:37:46.999Z,20.25
2023-01-23T07:38:46.901Z,20.26
2023-01-23T07:39:46.919Z,20.25
2023-01-23T07:40:46.893Z,20.26
2023-01-23T07:41:46.888Z,20.26
2023-01-23T07:42:47.465Z,20.26
2023-01-23T07:43:46.895Z,20.25
2023-01-23T07:44:46.850Z,20.26
2023-01-23T07:45:46.849Z,20.27
2023-01-23T07:46:46.957Z,20.27
2023-01-23T07:47:46.832Z,20.27
2023-01-23T07:48:46.835Z,20.30
2023-01-23T07:49:46.807Z,20.31
2023-01-23T07:50:46.784Z,20.30
2023-01-23T07:51:46.807Z,20.31
2023-01-23T07:52:46.779Z,20.31
2023-01-23T07:53:46.758Z,20.31
2023-01-23T07:54:46.737Z,20.31
2023-01-23T07:55:46.743Z,20.30
2023-01-23T07:56:46.752Z,20.31
2023-01-23T07:57:46.739Z,20.31
2023-01-23T07:58:46.743Z,20.31
2023-01-23T07:59:46.755Z,20.27
2023-01-23T08:00:46.781Z,20.30
2023-01-23T08:01:46.702Z,20.30
2023-01-23T08:02:46.740Z,20.30
2023-01-23T08:03:46.728Z,20.27
2023-01-23T08:04:46.697Z,20.27
2023-01-23T08:05:46.692Z,20.30
2023-01-23T08:06:46.664Z,20.27
2023-01-23T08:07:46.664Z,20.30
2023-01-23T08:08:46.669Z,20.30
2023-01-23T08:09:46.655Z,20.30
2023-01-23T08:10:46.587Z,20.27
2023-01-23T08:11:46.584Z,20.27
2023-01-23T08:12:46.549Z,20.30
2023-01-23T08:13:46.554Z,20.30
2023-01-23T08:14:46.549Z,20.30
2023-01-23T08:15:46.569Z,20.30
2023-01-23T08:16:46.555Z,20.30
2023-01-23T08:17:46.583Z,20.31
2023-01-23T08:18:46.490Z,20.27
2023-01-23T08:19:46.497Z,20.27
2023-01-23T08:20:46.505Z,20.30
2023-01-23T08:21:46.476Z,20.30
2023-01-23T08:22:46.473Z,20.27
2023-01-23T08:23:46.502Z,20.30
2023-01-23T08:24:46.433Z,20.30
2023-01-23T08:25:46.480Z,20.31
2023-01-23T08:26:46.430Z,20.30
2023-01-23T08:27:46.410Z,20.31
2023-01-23T08:28:46.395Z,20.30
2023-01-23T08:29:46.395Z,20.30
2023-01-23T08:30:46.450Z,20.30
2023-01-23T08:31:46.407Z,20.27
2023-01-23T08:32:46.364Z,20.31
2023-01-23T08:33:46.346Z,20.30
2023-01-23T08:34:46.320Z,20.31
2023-01-23T08:35:46.325Z,20.27
2023-01-23T08:36:46.303Z,20.27
2023-01-23T08:37:46.308Z,20.30
2023-01-23T08:38:46.313Z,20.31
2023-01-23T08:39:46.297Z,20.31
2023-01-23T08:40:46.262Z,20.30
2023-01-23T08:41:46.280Z,20.31
2023-01-23T08:42:46.256Z,20.30
2023-01-23T08:43:46.263Z,20.27
2023-01-23T08:44:46.423Z,20.31
2023-01-23T08:45:46.220Z,20.30
2023-01-23T08:46:46.403Z,20.30
2023-01-23T08:47:46.251Z,20.31
2023-01-23T08:48:46.276Z,20.30
2023-01-23T08:49:46.256Z,20.30
2023-01-23T08:50:46.280Z,20.30
2023-01-23T08:51:46.344Z,20.27
2023-01-23T08:52:46.349Z,20.27
2023-01-23T08:53:46.189Z,20.30
2023-01-23T08:54:46.449Z,20.27
2023-01-23T08:55:46.192Z,20.27
2023-01-23T08:56:46.169Z,20.30
2023-01-23T08:57:46.151Z,20.27
2023-01-23T08:58:46.127Z,20.27
2023-01-23T08:59:46.078Z,20.30
2023-01-23T09:00:46.109Z,20.26
2023-01-23T09:01:46.139Z,20.27
2023-01-23T09:02:46.059Z,20.27
2023-01-23T09:03:46.084Z,20.30
2023-01-23T09:04:46.042Z,20.27
2023-01-23T09:05:46.062Z,20.26
2023-01-23T09:06:46.081Z,20.27
2023-01-23T09:07:46.082Z,20.30
2023-01-23T09:08:46.096Z,20.26
2023-01-23T09:09:46.074Z,20.30
2023-01-23T09:10:46.264Z,20.27
2023-01-23T09:11:45.984Z,20.30
2023-01-23T09:12:45.995Z,20.30
2023-01-23T09:13:45.934Z,20.27
2023-01-23T09:14:46.006Z,20.30
2023-01-23T09:15:45.914Z,20.27
2023-01-23T09:16:46.080Z,20.30
2023-01-23T09:17:45.890Z,20.27
2023-01-23T09:18:45.960Z,20.27
2023-01-23T09:19:45.902Z,20.30
2023-01-23T09:20:45.924Z,20.26
2023-01-23T09:21:45.893Z,20.27
2023-01-23T09:22:46.894Z,20.27
2023-01-23T09:23:45.854Z,20.30
2023-01-23T09:24:46.001Z,20.27
2023-01-23T09:25:46.075Z,20.27
2023-01-23T09:26:45.880Z,20.27
2023-01-23T09:27:45.859Z,20.27
2023-01-23T09:28:45.813Z,20.27
2023-01-23T09:29:46.332Z,20.27
2023-01-23T09:30:45.913Z,20.27
2023-01-23T09:31:45.811Z,20.27
2023-01-23T09:32:45.755Z,20.26
2023-01-23T09:33:45.751Z,20.26
2023-01-23T09:34:45.809Z,20.27
2023-01-23T09:35:45.730Z,20.27
2023-01-23T09:36:45.719Z,20.30
2023-01-23T09:37:46.310Z,20.25
2023-01-23T09:38:45.704Z,20.27
2023-01-23T09:39:45.760Z,20.27
2023-01-23T09:40:45.757Z,20.27
2023-01-23T09:41:45.758Z,20.27
2023-01-23T09:42:45.673Z,20.26
2023-01-23T09:43:46.637Z,20.26
2023-01-23T09:44:45.695Z,20.27
2023-01-23T09:45:45.626Z,20.27
2023-01-23T09:46:45.605Z,20.26
2023-01-23T09:47:45.589Z,20.30
2023-01-23T09:48:45.629Z,20.26
2023-01-23T09:49:45.594Z,20.27
2023-01-23T09:50:45.631Z,20.30
2023-01-23T09:51:45.538Z,20.27
2023-01-23T09:52:45.549Z,20.27
2023-01-23T09:53:45.534Z,20.27
2023-01-23T09:54:45.551Z,20.27
2023-01-23T09:55:45.502Z,20.26
2023-01-23T09:56:45.499Z,20.26
2023-01-23T09:57:45.475Z,20.26
2023-01-23T09:58:45.480Z,20.26
2023-01-23T09:59:58.612Z,20.27
2023-01-23T10:00:45.597Z,20.26
2023-01-23T10:01:45.445Z,20.26
2023-01-23T10:02:45.477Z,20.27
2023-01-23T10:03:45.450Z,20.26
2023-01-23T10:04:45.445Z,20.27
2023-01-23T10:05:45.405Z,20.26
2023-01-23T10:06:45.409Z,20.26
2023-01-23T10:07:45.377Z,20.26
2023-01-23T10:08:45.380Z,20.27
2023-01-23T10:09:45.358Z,20.26
2023-01-23T10:10:45.413Z,20.26
2023-01-23T10:11:45.342Z,20.26
2023-01-23T10:12:45.345Z,20.26
2023-01-23T10:13:45.316Z,20.26
2023-01-23T10:14:45.355Z,20.26
2023-01-23T10:15:45.306Z,20.26
2023-01-23T10:16:50.877Z,20.26
2023-01-23T10:17:45.308Z,20.25
2023-01-23T10:18:45.278Z,20.25
2023-01-23T10:19:45.270Z,20.25
2023-01-23T10:20:45.263Z,20.26
2023-01-23T10:21:45.243Z,20.26
2023-01-23T10:22:45.242Z,20.25
2023-01-23T10:23:45.218Z,20.25
2023-01-23T10:24:45.737Z,20.26
2023-01-23T10:25:45.206Z,20.25
2023-01-23T10:26:45.194Z,20.23
2023-01-23T10:27:45.171Z,20.26
2023-01-23T10:28:45.192Z,20.23
2023-01-23T10:29:45.145Z,20.25
2023-01-23T10:30:45.298Z,20.27
2023-01-23T10:31:45.264Z,20.26
2023-01-23T10:32:45.154Z,20.26
2023-01-23T10:33:45.106Z,20.25
2023-01-23T10:34:45.118Z,20.26
2023-01-23T10:35:45.120Z,20.25
2023-01-23T10:36:53.976Z,20.23
2023-01-23T10:37:45.069Z,20.25
2023-01-23T10:38:45.063Z,20.23
2023-01-23T10:39:45.035Z,20.25
2023-01-23T10:40:45.039Z,20.23
2023-01-23T10:41:48.383Z,20.23
2023-01-23T10:42:45.089Z,20.26
2023-01-23T10:43:44.999Z,20.25
2023-01-23T10:44:45.008Z,20.25
2023-01-23T10:45:45.070Z,20.23
2023-01-23T10:46:44.979Z,20.23
2023-01-23T10:47:46.335Z,20.25
2023-01-23T10:48:44.975Z,20.25
2023-01-23T10:49:44.942Z,20.22
2023-01-23T10:50:44.942Z,20.23
2023-01-23T10:51:44.914Z,20.22
2023-01-23T10:52:44.936Z,20.23
2023-01-23T10:53:44.937Z,20.23
2023-01-23T10:54:44.903Z,20.22
2023-01-23T10:55:44.876Z,20.23
2023-01-23T10:56:44.881Z,20.22
2023-01-23T10:57:44.853Z,20.23
2023-01-23T10:58:44.873Z,20.25
2023-01-23T10:59:44.869Z,20.23
2023-01-23T11:00:44.932Z,20.23
2023-01-23T11:01:56.763Z,20.22
2023-01-23T11:02:44.928Z,20.23
2023-01-23T11:03:44.944Z,20.25
2023-01-23T11:04:44.801Z,20.23
2023-01-23T11:05:52.410Z,20.22
2023-01-23T11:06:44.777Z,20.23
2023-01-23T11:07:44.746Z,20.23
2023-01-23T11:08:44.753Z,20.22
2023-01-23T11:09:44.756Z,20.23
2023-01-23T11:10:44.747Z,20.23
2023-01-23T11:11:44.752Z,20.22
2023-01-23T11:12:44.720Z,20.23
2023-01-23T11:13:44.740Z,20.23
2023-01-23T11:14:44.703Z,20.22
2023-01-23T11:15:44.791Z,20.23
2023-01-23T11:16:44.690Z,20.23
2023-01-23T11:17:44.651Z,20.25
2023-01-23T11:18:44.650Z,20.23
2023-01-23T11:19:44.627Z,20.23
2023-01-23T11:20:44.624Z,20.25
2023-01-23T11:21:44.629Z,20.20
2023-01-23T11:22:44.616Z,20.23
2023-01-23T11:23:44.586Z,20.22
2023-01-23T11:24:44.594Z,20.22
2023-01-23T11:25:44.575Z,20.20
2023-01-23T11:26:44.566Z,20.23
2023-01-23T11:27:44.565Z,20.22
2023-01-23T11:28:44.551Z,20.22
2023-01-23T11:29:44.517Z,20.25
2023-01-23T11:30:44.678Z,20.23
2023-01-23T11:31:44.665Z,20.23
2023-01-23T11:32:44.511Z,20.22
2023-01-23T11:33:44.503Z,20.23
2023-01-23T11:34:44.508Z,20.22
2023-01-23T11:35:44.460Z,20.22
2023-01-23T11:36:44.480Z,20.23
2023-01-23T11:37:44.443Z,20.20
2023-01-23T11:38:52.073Z,20.22
2023-01-23T11:39:44.423Z,20.22
2023-01-23T11:40:44.430Z,20.23
2023-01-23T11:41:44.426Z,20.22
2023-01-23T11:42:44.391Z,20.23
2023-01-23T11:43:44.420Z,20.22
2023-01-23T11:44:46.483Z,20.23
2023-01-23T11:45:44.410Z,20.23
2023-01-23T11:46:44.411Z,20.22
2023-01-23T11:47:44.404Z,20.22
2023-01-23T11:48:44.381Z,20.22
2023-01-23T11:49:44.410Z,20.23
2023-01-23T11:50:55.016Z,20.22
2023-01-23T11:51:44.323Z,20.22
2023-01-23T11:52:44.295Z,20.22
2023-01-23T11:53:44.353Z,20.23
2023-01-23T11:54:44.266Z,20.23
2023-01-23T11:55:44.317Z,20.22
2023-01-23T11:56:44.268Z,20.22
2023-01-23T11:57:44.257Z,20.20
2023-01-23T11:58:49.826Z,20.22
2023-01-23T11:59:44.315Z,20.22
2023-01-23T12:00:44.215Z,20.22
2023-01-23T12:01:49.343Z,20.20
2023-01-23T12:02:44.277Z,20.22
2023-01-23T12:03:44.236Z,20.20
2023-01-23T12:04:44.171Z,20.22
2023-01-23T12:05:44.247Z,20.23
2023-01-23T12:06:44.173Z,20.22
2023-01-23T12:07:44.156Z,20.22
2023-01-23T12:08:44.125Z,20.23
2023-01-23T12:09:44.178Z,20.22
2023-01-23T12:10:44.183Z,20.22
2023-01-23T12:11:45.723Z,20.23
2023-01-23T12:12:44.136Z,20.20
2023-01-23T12:13:44.098Z,20.22
2023-01-23T12:14:44.061Z,20.23
2023-01-23T12:15:44.119Z,20.23
2023-01-23T12:16:44.078Z,20.23
2023-01-23T12:17:44.052Z,20.22
2023-01-23T12:18:44.023Z,20.22
2023-01-23T12:19:44.058Z,20.20
2023-01-23T12:20:44.354Z,20.23
2023-01-23T12:21:44.026Z,20.20
2023-01-23T12:22:43.995Z,20.22
2023-01-23T12:23:43.987Z,20.23
2023-01-23T12:24:43.958Z,20.20
2023-01-23T12:25:44.059Z,20.22
2023-01-23T12:26:44.016Z,20.23
2023-01-23T12:27:44.008Z,20.22
2023-01-23T12:28:43.972Z,20.22
2023-01-23T12:29:43.986Z,20.22
2023-01-23T12:30:43.952Z,20.22
2023-01-23T12:31:44.015Z,20.22
2023-01-23T12:32:43.960Z,20.19
2023-01-23T12:33:43.941Z,20.22
2023-01-23T12:34:43.874Z,20.20
2023-01-23T12:35:43.865Z,20.20
2023-01-23T12:36:54.443Z,20.20
2023-01-23T12:37:43.866Z,20.20
2023-01-23T12:38:43.847Z,20.22
2023-01-23T12:39:43.866Z,20.19
2023-01-23T12:40:43.797Z,20.19
2023-01-23T12:41:43.822Z,20.20
2023-01-23T12:42:43.777Z,20.20
2023-01-23T12:43:43.800Z,20.20
2023-01-23T12:44:43.795Z,20.20
2023-01-23T12:45:43.762Z,20.19
2023-01-23T12:46:43.769Z,20.20
2023-01-23T12:47:43.741Z,20.20
2023-01-23T12:48:43.718Z,20.20
2023-01-23T12:49:43.743Z,20.19
2023-01-23T12:50:43.728Z,20.19
2023-01-23T12:51:43.701Z,20.17
2023-01-23T12:52:43.670Z,20.19