createdAt,value
2022-08-03T00:00:24.940Z,1.27
2022-08-03T00:04:34.110Z,1.63
2022-08-03T00:08:40.379Z,1.45
2022-08-03T00:12:43.761Z,1.13
2022-08-03T00:16:47.411Z,1.52
2022-08-03T00:20:52.051Z,1.40
2022-08-03T00:24:55.041Z,1.73
2022-08-03T00:28:58.605Z,1.52
2022-08-03T00:33:01.916Z,1.52
2022-08-03T00:37:06.966Z,1.10
2022-08-03T00:41:12.889Z,1.30
2022-08-03T00:45:20.445Z,1.38
2022-08-03T00:49:23.578Z,1.15
2022-08-03T00:53:29.631Z,1.63
2022-08-03T00:57:34.069Z,1.70
2022-08-03T01:01:37.931Z,1.30
2022-08-03T01:05:48.748Z,1.20
2022-08-03T01:10:04.729Z,1.75
2022-08-03T01:14:19.170Z,1.65
2022-08-03T01:18:30.849Z,1.70
2022-08-03T01:23:04.677Z,1.83
2022-08-03T01:27:14.297Z,1.77
2022-08-03T01:31:26.213Z,2.13
2022-08-03T01:35:38.355Z,2.08
2022-08-03T01:39:44.717Z,1.83
2022-08-03T01:44:28.359Z,1.77
2022-08-03T01:48:19.157Z,1.70
2022-08-03T01:52:22.917Z,1.85
2022-08-03T01:56:28.131Z,1.63
2022-08-03T02:00:33.076Z,1.70
2022-08-03T02:04:40.486Z,1.83
2022-08-03T02:08:46.348Z,1.83
2022-08-03T02:12:51.437Z,1.52
2022-08-03T02:16:56.598Z,1.60
2022-08-03T02:21:05.492Z,1.92
2022-08-03T02:25:16.421Z,1.33
2022-08-03T02:29:38.809Z,1.55
2022-08-03T02:33:47.278Z,1.35
2022-08-03T02:38:00.071Z,1.73
2022-08-03T02:42:03.765Z,1.42
2022-08-03T02:46:09.955Z,2.63
2022-08-03T02:50:16.738Z,1.90
2022-08-03T02:54:23.701Z,1.38
2022-08-03T02:58:27.609Z,1.73
2022-08-03T03:02:32.162Z,1.20
2022-08-03T03:06:37.567Z,1.60
2022-08-03T03:10:45.628Z,2.20
2022-08-03T03:14:49.248Z,2.60
2022-08-03T03:18:52.951Z,1.85
2022-08-03T03:22:57.999Z,1.35
2022-08-03T03:27:06.413Z,2.63
2022-08-03T03:31:11.037Z,1.80
2022-08-03T03:35:17.228Z,1.92
2022-08-03T03:39:20.809Z,2.03
2022-08-03T03:43:26.140Z,2.10
2022-08-03T03:47:32.342Z,2.20
2022-08-03T03:51:36.872Z,1.90
2022-08-03T03:55:59.275Z,2.20
2022-08-03T04:00:07.155Z,2.08
2022-08-03T04:04:24.052Z,1.83
2022-08-03T04:08:44.794Z,2.30
2022-08-03T04:12:55.021Z,2.65
2022-08-03T04:17:02.721Z,2.10
2022-08-03T04:21:11.842Z,2.20
2022-08-03T04:25:20.036Z,2.10
2022-08-03T04:29:25.709Z,2.05
2022-08-03T04:33:35.016Z,2.10
2022-08-03T04:37:41.697Z,2.33
2022-08-03T04:42:07.311Z,2.17
2022-08-03T04:46:10.927Z,2.30
2022-08-03T04:50:21.231Z,1.67
2022-08-03T04:54:24.933Z,2.03
2022-08-03T04:58:28.968Z,2.00
2022-08-03T05:02:34.292Z,2.03
2022-08-03T05:06:47.921Z,2.45
2022-08-03T05:10:52.180Z,2.40
2022-08-03T05:14:56.541Z,2.58
2022-08-03T05:18:59.530Z,2.45
2022-08-03T05:23:04.702Z,1.60
2022-08-03T05:27:08.264Z,1.85
2022-08-03T05:31:12.279Z,2.38
2022-08-03T05:36:00.903Z,2.50
2022-08-03T05:39:40.896Z,2.13
2022-08-03T05:43:44.685Z,2.03
2022-08-03T05:47:48.214Z,2.03
2022-08-03T05:52:00.013Z,2.22
2022-08-03T05:56:14.466Z,1.88
2022-08-03T06:00:20.207Z,1.70
2022-08-03T06:04:24.970Z,1.85
2022-08-03T06:08:28.725Z,1.98
2022-08-03T06:12:36.111Z,1.17
2022-08-03T06:16:39.664Z,1.60
2022-08-03T06:20:43.143Z,1.98
2022-08-03T06:24:53.471Z,1.90
2022-08-03T06:28:58.638Z,1.52
2022-08-03T06:33:02.771Z,2.22
2022-08-03T06:37:06.235Z,1.55
2022-08-03T06:41:09.730Z,1.50
2022-08-03T06:45:14.752Z,1.77
2022-08-03T06:49:18.441Z,2.47
2022-08-03T06:53:21.671Z,2.03
2022-08-03T06:57:25.420Z,1.50
2022-08-03T07:01:29.812Z,1.90
2022-08-03T07:05:35.768Z,1.65
2022-08-03T07:09:38.811Z,1.48
2022-08-03T07:13:45.208Z,1.38
2022-08-03T07:17:49.692Z,1.85
2022-08-03T07:21:53.664Z,1.63
2022-08-03T07:25:56.927Z,1.45
2022-08-03T07:30:01.415Z,1.45
2022-08-03T07:34:09.629Z,1.50
2022-08-03T07:38:12.706Z,1.40
2022-08-03T07:42:16.317Z,1.80
2022-08-03T07:46:19.533Z,1.77
2022-08-03T07:50:25.100Z,1.70
2022-08-03T07:54:28.785Z,1.55
2022-08-03T07:58:32.269Z,1.67
2022-08-03T08:02:35.413Z,1.75
2022-08-03T08:06:40.290Z,1.60
2022-08-03T08:10:58.246Z,2.05
2022-08-03T08:15:02.634Z,1.50
2022-08-03T08:19:05.631Z,1.55
2022-08-03T08:23:41.545Z,1.60
2022-08-03T08:28:31.930Z,1.60
2022-08-03T08:31:58.420Z,1.63
2022-08-03T08:36:02.183Z,1.77
2022-08-03T08:40:09.942Z,1.17
2022-08-03T08:44:13.084Z,1.02
2022-08-03T08:48:20.143Z,0.98
2022-08-03T08:52:31.814Z,1.45
2022-08-03T09:00:40.753Z,1.23
2022-08-03T09:04:45.984Z,1.02
2022-08-03T09:08:49.559Z,1.15
2022-08-03T09:12:54.641Z,1.05
2022-08-03T09:17:01.618Z,1.08
2022-08-03T09:21:30.649Z,1.00
2022-08-03T09:25:36.608Z,1.00
2022-08-03T09:29:43.770Z,1.58
2022-08-03T09:33:50.651Z,1.05
2022-08-03T09:38:13.556Z,1.08
2022-08-03T09:42:23.717Z,1.20
2022-08-03T09:46:32.217Z,0.90
2022-08-03T09:50:57.106Z,0.90
2022-08-03T09:56:32.688Z,0.75
2022-08-03T09:59:41.177Z,1.05
2022-08-03T10:04:04.390Z,0.90
2022-08-03T10:08:16.812Z,0.88
2022-08-03T10:16:25.494Z,0.70
2022-08-03T10:20:31.083Z,0.80
2022-08-03T10:24:37.906Z,1.02
2022-08-03T10:28:45.286Z,1.00
2022-08-03T10:32:58.362Z,0.93
2022-08-03T10:37:11.449Z,0.75
2022-08-03T10:41:15.601Z,0.82
2022-08-03T10:45:27.256Z,0.50
2022-08-03T10:49:34.731Z,0.55
2022-08-03T10:53:44.140Z,0.52
2022-08-03T10:57:59.260Z,0.60
2022-08-03T11:02:02.599Z,0.40
2022-08-03T11:06:19.151Z,0.60
2022-08-03T11:10:33.384Z,0.50
2022-08-03T11:14:48.775Z,0.70
2022-08-03T11:19:00.495Z,0.70
2022-08-03T11:27:25.788Z,0.60
2022-08-03T11:31:51.936Z,0.50
2022-08-03T11:36:02.580Z,0.68
2022-08-03T11:40:08.128Z,0.43
2022-08-03T11:44:41.733Z,0.63
2022-08-03T11:48:52.728Z,0.55
2022-08-03T11:52:56.490Z,0.50
2022-08-03T11:57:00.252Z,0.50
2022-08-03T12:01:19.998Z,0.63
2022-08-03T12:05:51.193Z,0.50
2022-08-03T12:10:11.345Z,0.40
2022-08-03T12:14:48.889Z,0.80
2022-08-03T12:18:43.809Z,0.50
2022-08-03T12:22:47.342Z,0.43
2022-08-03T12:26:59.555Z,0.60
2022-08-03T12:31:06.898Z,0.55
2022-08-03T12:35:12.494Z,0.50
2022-08-03T12:39:15.992Z,0.63
2022-08-03T12:43:20.054Z,0.60
2022-08-03T12:47:23.480Z,0.80
2022-08-03T12:51:28.865Z,0.55
2022-08-03T12:55:57.229Z,0.43
2022-08-03T13:00:21.228Z,0.52
2022-08-03T13:04:35.336Z,0.70
2022-08-03T13:08:39.955Z,0.75
2022-08-03T13:12:50.075Z,0.70
2022-08-03T13:16:54.021Z,0.75
2022-08-03T13:20:57.503Z,0.43
2022-08-03T13:25:03.651Z,0.75
2022-08-03T13:29:07.914Z,0.65
2022-08-03T13:33:11.393Z,0.55
2022-08-03T13:37:15.223Z,0.65
2022-08-03T13:41:20.105Z,0.52
2022-08-03T13:45:34.246Z,0.50
2022-08-03T13:49:37.863Z,0.50
2022-08-03T13:53:41.388Z,0.45
2022-08-03T13:58:02.973Z,0.57
2022-08-03T14:02:10.273Z,0.68
2022-08-03T14:06:13.629Z,0.40
2022-08-03T14:10:18.158Z,0.40
2022-08-03T14:14:23.509Z,0.60
2022-08-03T14:18:33.869Z,0.50
2022-08-03T14:22:37.911Z,0.82
2022-08-03T14:26:41.085Z,0.40
2022-08-03T14:30:46.058Z,0.60
2022-08-03T14:34:49.480Z,0.60
2022-08-03T14:38:53.162Z,0.60
2022-08-03T14:42:59.039Z,0.63
2022-08-03T14:47:03.632Z,0.40
2022-08-03T14:51:07.690Z,0.52
2022-08-03T14:55:12.085Z,0.47
2022-08-03T14:59:15.595Z,0.50
2022-08-03T15:03:23.733Z,0.30
2022-08-03T15:07:27.195Z,0.73
2022-08-03T15:11:30.163Z,0.50
2022-08-03T15:15:33.749Z,0.50
2022-08-03T15:20:01.028Z,0.40
2022-08-03T15:24:01.856Z,0.68
2022-08-03T15:28:05.777Z,0.50
2022-08-03T15:32:09.786Z,0.50
2022-08-03T15:36:14.816Z,0.40
2022-08-03T15:40:17.957Z,0.57
2022-08-03T15:44:21.769Z,0.40
2022-08-03T15:48:26.536Z,0.70
2022-08-03T15:52:31.965Z,0.70
2022-08-03T15:56:35.129Z,0.20
2022-08-03T16:00:39.033Z,0.40
2022-08-03T16:04:42.733Z,0.40
2022-08-03T16:08:49.093Z,0.30
2022-08-03T16:12:52.940Z,0.60
2022-08-03T16:16:56.046Z,0.40
2022-08-03T16:20:59.487Z,0.38
2022-08-03T16:25:04.421Z,0.32
2022-08-03T16:29:22.629Z,0.52
2022-08-03T16:33:27.376Z,0.38
2022-08-03T16:37:39.336Z,0.43
2022-08-03T16:41:54.243Z,0.77
2022-08-03T16:46:06.269Z,0.50
2022-08-03T16:50:17.252Z,0.70
2022-08-03T16:54:23.116Z,0.60
2022-08-03T16:58:41.646Z,0.32
2022-08-03T17:02:49.076Z,0.40
2022-08-03T17:06:52.358Z,0.80
2022-08-03T17:10:56.605Z,0.60
2022-08-03T17:15:01.425Z,0.50
2022-08-03T17:19:08.009Z,0.40
2022-08-03T17:23:34.695Z,0.50
2022-08-03T17:28:49.199Z,1.00
2022-08-03T17:32:09.766Z,0.70
2022-08-03T17:36:20.550Z,0.85
2022-08-03T17:49:24.799Z,0.65
2022-08-03T17:53:30.823Z,0.70
2022-08-03T17:58:02.195Z,0.60
2022-08-03T18:06:55.571Z,0.68
2022-08-03T18:11:09.651Z,0.80
2022-08-03T18:15:25.564Z,0.80
2022-08-03T18:20:01.034Z,1.10
2022-08-03T18:23:56.679Z,0.70
2022-08-03T18:28:06.428Z,0.80
2022-08-03T18:32:16.999Z,0.80
2022-08-03T18:36:29.981Z,0.90
2022-08-03T18:40:35.439Z,0.73
2022-08-03T18:44:52.984Z,0.90
2022-08-03T18:49:08.290Z,0.80
2022-08-03T18:53:19.563Z,0.60
2022-08-03T18:57:41.859Z,1.20
2022-08-03T19:01:58.200Z,1.10
2022-08-03T19:06:13.362Z,1.00
2022-08-03T19:10:20.741Z,0.60
2022-08-03T19:14:35.902Z,0.60
2022-08-03T19:18:49.701Z,0.95
2022-08-03T19:22:53.961Z,1.27
2022-08-03T19:26:57.795Z,0.70
2022-08-03T19:31:06.245Z,0.85
2022-08-03T19:35:18.817Z,0.95
2022-08-03T19:43:33.126Z,0.77
2022-08-03T19:47:59.989Z,1.20
2022-08-03T19:52:04.853Z,0.80
2022-08-03T19:56:08.303Z,0.90
2022-08-03T20:00:13.914Z,0.77
2022-08-03T20:04:20.991Z,0.70
2022-08-03T20:08:24.537Z,0.80
2022-08-03T20:12:29.195Z,0.93
2022-08-03T20:16:32.762Z,1.00
2022-08-03T20:20:39.263Z,0.85
2022-08-03T20:24:50.750Z,0.75
2022-08-03T20:28:59.417Z,0.80
2022-08-03T20:33:18.779Z,1.20
2022-08-03T20:37:23.791Z,0.70
2022-08-03T20:41:27.571Z,0.88
2022-08-03T20:45:58.388Z,1.08
2022-08-03T20:49:54.819Z,1.15
2022-08-03T20:54:03.043Z,0.88
2022-08-03T20:58:08.582Z,1.00
2022-08-03T21:02:13.344Z,0.70
2022-08-03T21:06:27.925Z,1.75
2022-08-03T21:10:37.933Z,0.93
2022-08-03T21:14:51.915Z,1.08
2022-08-03T21:18:59.876Z,1.23
2022-08-03T21:23:03.872Z,0.80
2022-08-03T21:27:09.212Z,0.80
2022-08-03T21:31:13.369Z,0.90
2022-08-03T21:35:18.609Z,0.90
2022-08-03T21:39:21.727Z,1.00
2022-08-03T21:43:27.046Z,0.90
2022-08-03T21:47:30.662Z,1.30
2022-08-03T21:51:36.662Z,1.08
2022-08-03T21:55:41.576Z,0.95
2022-08-03T21:59:53.111Z,0.77
2022-08-03T22:03:58.518Z,0.95
2022-08-03T22:08:02.213Z,1.02
2022-08-03T22:12:06.911Z,0.90
2022-08-03T22:16:13.312Z,0.82
2022-08-03T22:20:16.670Z,1.40
2022-08-03T22:24:23.943Z,1.35
2022-08-03T22:28:31.703Z,0.90
2022-08-03T22:32:38.392Z,1.23
2022-08-03T22:36:43.018Z,1.08
2022-08-03T22:40:49.452Z,1.25
2022-08-03T22:44:55.413Z,0.85
2022-08-03T22:49:01.541Z,1.60
2022-08-03T22:53:05.410Z,1.13
2022-08-03T22:57:09.323Z,1.52
2022-08-03T23:01:14.665Z,1.60
2022-08-03T23:06:00.839Z,1.90
2022-08-03T23:09:50.826Z,1.15
2022-08-03T23:13:55.186Z,1.02
2022-08-03T23:17:59.414Z,0.90
2022-08-03T23:22:05.727Z,1.20
2022-08-03T23:26:09.545Z,1.10
2022-08-03T23:30:15.410Z,1.75
2022-08-03T23:34:38.780Z,1.27
2022-08-03T23:38:44.657Z,1.35
2022-08-03T23:42:50.525Z,1.13
2022-08-03T23:46:54.287Z,1.13
2022-08-03T23:51:01.641Z,1.38
2022-08-03T23:55:22.216Z,1.35
2022-08-03T23:59:33.332Z,1.48
