createdAt,value
2019-03-25T00:00:32.259Z,0.00
2019-03-25T00:01:32.232Z,0.00
2019-03-25T00:02:32.223Z,0.00
2019-03-25T00:03:32.213Z,0.00
2019-03-25T00:04:32.199Z,0.00
2019-03-25T00:05:32.196Z,0.00
2019-03-25T00:06:32.176Z,0.00
2019-03-25T00:07:32.172Z,0.00
2019-03-25T00:08:32.159Z,0.00
2019-03-25T00:09:32.156Z,0.00
2019-03-25T00:10:32.145Z,0.00
2019-03-25T00:11:32.138Z,0.00
2019-03-25T00:12:32.122Z,0.00
2019-03-25T00:13:32.109Z,0.00
2019-03-25T00:14:32.097Z,0.00
2019-03-25T00:15:32.087Z,0.00
2019-03-25T00:16:32.073Z,0.00
2019-03-25T00:17:32.071Z,0.00
2019-03-25T00:18:32.047Z,0.00
2019-03-25T00:19:32.054Z,0.00
2019-03-25T00:20:32.042Z,0.00
2019-03-25T00:21:32.023Z,0.00
2019-03-25T00:22:32.015Z,0.00
2019-03-25T00:23:32.006Z,0.00
2019-03-25T00:24:38.606Z,0.00
2019-03-25T00:25:31.984Z,0.00
2019-03-25T00:26:31.976Z,0.00
2019-03-25T00:27:31.959Z,0.00
2019-03-25T00:28:31.953Z,0.00
2019-03-25T00:29:31.939Z,0.00
2019-03-25T00:30:31.932Z,0.00
2019-03-25T00:31:31.922Z,0.00
2019-03-25T00:32:31.908Z,0.00
2019-03-25T00:33:31.896Z,0.00
2019-03-25T00:34:31.890Z,0.00
2019-03-25T00:35:31.879Z,0.00
2019-03-25T00:36:31.861Z,0.00
2019-03-25T00:37:31.860Z,0.00
2019-03-25T00:38:31.852Z,0.00
2019-03-25T00:39:31.829Z,0.00
2019-03-25T00:40:31.828Z,0.00
2019-03-25T00:41:31.812Z,0.00
2019-03-25T00:42:31.798Z,0.00
2019-03-25T00:43:31.795Z,0.00
2019-03-25T00:44:31.786Z,0.00
2019-03-25T00:45:31.774Z,0.00
2019-03-25T00:46:31.761Z,0.00
2019-03-25T00:47:31.751Z,0.00
2019-03-25T00:48:31.742Z,0.00
2019-03-25T00:49:31.728Z,0.00
2019-03-25T00:50:31.717Z,0.00
2019-03-25T00:51:31.710Z,0.00
2019-03-25T00:52:31.708Z,0.00
2019-03-25T00:53:31.690Z,0.00
2019-03-25T00:54:31.678Z,0.00
2019-03-25T00:55:31.671Z,0.00
2019-03-25T00:56:31.668Z,0.00
2019-03-25T00:57:31.650Z,0.00
2019-03-25T00:58:31.638Z,0.00
2019-03-25T00:59:31.634Z,0.00
2019-03-25T01:00:31.617Z,0.00
2019-03-25T01:01:31.601Z,0.00
2019-03-25T01:02:31.599Z,0.00
2019-03-25T01:03:31.585Z,0.00
2019-03-25T01:04:31.580Z,0.00
2019-03-25T01:05:31.564Z,0.00
2019-03-25T01:06:31.555Z,0.00
2019-03-25T01:07:31.545Z,0.00
2019-03-25T01:08:31.540Z,0.00
2019-03-25T01:09:31.524Z,0.00
2019-03-25T01:10:31.512Z,0.00
2019-03-25T01:11:31.500Z,0.00
2019-03-25T01:12:31.495Z,0.00
2019-03-25T01:13:31.489Z,0.00
2019-03-25T01:14:31.474Z,0.00
2019-03-25T01:15:31.470Z,0.00
2019-03-25T01:16:31.465Z,0.00
2019-03-25T01:17:31.451Z,0.00
2019-03-25T01:18:31.433Z,0.00
2019-03-25T01:19:31.419Z,0.00
2019-03-25T01:20:31.414Z,0.00
2019-03-25T01:21:31.399Z,0.00
2019-03-25T01:22:31.387Z,0.00
2019-03-25T01:23:31.390Z,0.00
2019-03-25T01:24:31.371Z,0.00
2019-03-25T01:25:31.362Z,0.00
2019-03-25T01:26:31.361Z,0.00
2019-03-25T01:27:31.341Z,0.00
2019-03-25T01:28:31.334Z,0.00
2019-03-25T01:29:31.326Z,0.00
2019-03-25T01:30:31.332Z,0.00
2019-03-25T01:31:31.299Z,0.00
2019-03-25T01:32:31.290Z,0.00
2019-03-25T01:33:31.286Z,0.00
2019-03-25T01:34:31.277Z,0.00
2019-03-25T01:35:31.258Z,0.00
2019-03-25T01:36:31.249Z,0.00
2019-03-25T01:37:31.251Z,0.00
2019-03-25T01:38:31.242Z,0.00
2019-03-25T01:39:31.216Z,0.00
2019-03-25T01:40:31.202Z,0.00
2019-03-25T01:41:31.207Z,0.00
2019-03-25T01:42:31.178Z,0.00
2019-03-25T01:43:31.191Z,0.00
2019-03-25T01:44:31.165Z,0.00
2019-03-25T01:45:31.148Z,0.00
2019-03-25T01:46:31.147Z,0.00
2019-03-25T01:47:31.139Z,0.00
2019-03-25T01:48:31.172Z,0.00
2019-03-25T01:49:31.110Z,0.00
2019-03-25T01:50:31.112Z,0.00
2019-03-25T01:51:31.104Z,0.00
2019-03-25T01:52:31.083Z,0.00
2019-03-25T01:53:31.067Z,0.00
2019-03-25T01:54:31.057Z,0.00
2019-03-25T01:55:31.046Z,0.00
2019-03-25T01:56:31.041Z,0.00
2019-03-25T01:57:31.024Z,0.00
2019-03-25T01:58:31.026Z,0.00
2019-03-25T01:59:31.000Z,0.00
2019-03-25T02:00:31.003Z,0.00
2019-03-25T02:01:30.991Z,0.00
2019-03-25T02:02:30.993Z,0.00
2019-03-25T02:03:30.973Z,0.00
2019-03-25T02:04:30.944Z,0.00
2019-03-25T02:05:30.940Z,0.00
2019-03-25T02:06:30.934Z,0.00
2019-03-25T02:07:30.924Z,0.00
2019-03-25T02:08:30.906Z,0.00
2019-03-25T02:09:30.901Z,0.00
2019-03-25T02:10:30.899Z,0.00
2019-03-25T02:11:30.878Z,0.00
2019-03-25T02:12:30.872Z,0.00
2019-03-25T02:13:30.863Z,0.00
2019-03-25T02:14:30.840Z,0.00
2019-03-25T02:15:30.840Z,0.00
2019-03-25T02:16:30.820Z,0.00
2019-03-25T02:17:30.811Z,0.00
2019-03-25T02:18:30.799Z,0.00
2019-03-25T02:19:30.793Z,0.00
2019-03-25T02:20:30.788Z,0.00
2019-03-25T02:21:30.769Z,0.00
2019-03-25T02:22:30.826Z,0.00
2019-03-25T02:23:30.750Z,0.00
2019-03-25T02:24:30.745Z,0.00
2019-03-25T02:25:30.726Z,0.00
2019-03-25T02:26:30.717Z,0.00
2019-03-25T02:27:30.708Z,0.00
2019-03-25T02:28:30.694Z,0.00
2019-03-25T02:29:30.695Z,0.00
2019-03-25T02:30:30.680Z,0.00
2019-03-25T02:31:30.673Z,0.00
2019-03-25T02:32:30.661Z,0.00
2019-03-25T02:33:30.642Z,0.00
2019-03-25T02:34:30.639Z,0.00
2019-03-25T02:35:30.625Z,0.00
2019-03-25T02:36:30.605Z,0.00
2019-03-25T02:37:30.609Z,0.00
2019-03-25T02:38:30.605Z,0.00
2019-03-25T02:39:30.586Z,0.00
2019-03-25T02:40:30.585Z,0.00
2019-03-25T02:41:30.566Z,0.00
2019-03-25T02:42:30.558Z,0.00
2019-03-25T02:43:30.538Z,0.00
2019-03-25T02:44:30.543Z,0.00
2019-03-25T02:45:30.529Z,0.00
2019-03-25T02:46:30.590Z,0.00
2019-03-25T02:47:30.495Z,0.00
2019-03-25T02:48:30.488Z,0.00
2019-03-25T02:49:30.475Z,0.00
2019-03-25T02:50:30.466Z,0.00
2019-03-25T02:51:30.459Z,0.00
2019-03-25T02:52:30.449Z,0.00
2019-03-25T02:53:30.451Z,0.00
2019-03-25T02:54:30.435Z,0.00
2019-03-25T02:55:41.432Z,0.00
2019-03-25T02:56:30.401Z,0.00
2019-03-25T02:57:30.403Z,0.00
2019-03-25T02:58:30.382Z,0.00
2019-03-25T02:59:30.377Z,0.00
2019-03-25T03:00:30.375Z,0.00
2019-03-25T03:01:30.355Z,0.00
2019-03-25T03:02:30.346Z,0.00
2019-03-25T03:03:30.349Z,0.00
2019-03-25T03:04:30.320Z,0.00
2019-03-25T03:05:30.326Z,0.00
2019-03-25T03:06:30.303Z,0.00
2019-03-25T03:07:30.297Z,0.00
2019-03-25T03:08:30.290Z,0.00
2019-03-25T03:09:30.279Z,0.00
2019-03-25T03:10:30.259Z,0.00
2019-03-25T03:11:30.257Z,0.00
2019-03-25T03:12:30.247Z,0.00
2019-03-25T03:13:30.235Z,0.00
2019-03-25T03:14:30.224Z,0.00
2019-03-25T03:15:30.219Z,0.00
2019-03-25T03:16:30.214Z,0.00
2019-03-25T03:17:30.202Z,0.00
2019-03-25T03:18:30.186Z,0.00
2019-03-25T03:19:30.172Z,0.00
2019-03-25T03:20:30.165Z,0.00
2019-03-25T03:21:30.162Z,0.00
2019-03-25T03:22:30.151Z,0.00
2019-03-25T03:23:30.139Z,0.00
2019-03-25T03:24:30.130Z,0.00
2019-03-25T03:25:30.117Z,0.00
2019-03-25T03:26:30.120Z,0.00
2019-03-25T03:27:30.217Z,0.00
2019-03-25T03:28:30.082Z,0.00
2019-03-25T03:29:30.076Z,0.00
2019-03-25T03:30:30.067Z,0.00
2019-03-25T03:31:30.058Z,0.00
2019-03-25T03:32:30.057Z,0.00
2019-03-25T03:33:30.063Z,0.00
2019-03-25T03:34:30.042Z,0.00
2019-03-25T03:35:30.023Z,0.00
2019-03-25T03:36:30.021Z,0.00
2019-03-25T03:37:30.016Z,0.00
2019-03-25T03:38:29.991Z,0.00
2019-03-25T03:39:29.977Z,0.00
2019-03-25T03:40:29.984Z,0.00
2019-03-25T03:41:29.954Z,0.00
2019-03-25T03:42:29.962Z,0.00
2019-03-25T03:43:29.947Z,0.00
2019-03-25T03:44:29.930Z,0.00
2019-03-25T03:45:29.938Z,0.00
2019-03-25T03:46:29.927Z,0.00
2019-03-25T03:47:29.918Z,0.00
2019-03-25T03:48:29.907Z,0.00
2019-03-25T03:49:29.901Z,0.00
2019-03-25T03:50:29.890Z,0.00
2019-03-25T03:51:29.879Z,0.00
2019-03-25T03:52:29.859Z,0.00
2019-03-25T03:53:29.856Z,0.00
2019-03-25T03:54:29.843Z,0.00
2019-03-25T03:55:29.834Z,0.00
2019-03-25T03:56:29.819Z,0.00
2019-03-25T03:57:29.814Z,0.00
2019-03-25T03:58:29.808Z,0.00
2019-03-25T03:59:29.795Z,0.00
2019-03-25T04:00:29.782Z,0.00
2019-03-25T04:01:29.797Z,0.00
2019-03-25T04:02:29.762Z,0.00
2019-03-25T04:03:29.762Z,0.00
2019-03-25T04:04:29.770Z,0.00
2019-03-25T04:05:29.739Z,0.00
2019-03-25T04:06:29.741Z,0.00
2019-03-25T04:07:50.797Z,0.00
2019-03-25T04:08:29.714Z,0.00
2019-03-25T04:09:29.699Z,0.00
2019-03-25T04:10:29.697Z,0.00
2019-03-25T04:11:29.677Z,0.00
2019-03-25T04:12:29.666Z,0.00
2019-03-25T04:13:29.656Z,0.00
2019-03-25T04:14:30.161Z,0.00
2019-03-25T04:15:29.670Z,0.00
2019-03-25T04:16:29.645Z,0.00
2019-03-25T04:17:29.630Z,0.00
2019-03-25T04:18:29.615Z,0.00
2019-03-25T04:19:29.610Z,0.00
2019-03-25T04:20:29.599Z,0.00
2019-03-25T04:21:29.578Z,0.00
2019-03-25T04:22:29.594Z,0.00
2019-03-25T04:23:29.585Z,0.00
2019-03-25T04:24:29.563Z,0.00
2019-03-25T04:25:29.549Z,0.00
2019-03-25T04:26:29.759Z,0.00
2019-03-25T04:27:29.549Z,0.00
2019-03-25T04:28:29.515Z,0.00
2019-03-25T04:29:29.511Z,0.00
2019-03-25T04:30:29.503Z,0.00
2019-03-25T04:31:29.500Z,0.00
2019-03-25T04:32:29.495Z,0.00
2019-03-25T04:33:29.484Z,0.00
2019-03-25T04:34:29.466Z,0.00
2019-03-25T04:35:29.450Z,0.00
2019-03-25T04:36:29.455Z,0.00
2019-03-25T04:37:29.436Z,0.00
2019-03-25T04:38:29.435Z,0.00
2019-03-25T04:39:29.444Z,0.00
2019-03-25T04:40:29.411Z,0.00
2019-03-25T04:41:29.393Z,0.00
2019-03-25T04:42:29.392Z,0.00
2019-03-25T04:43:29.384Z,0.00
2019-03-25T04:44:29.375Z,0.00
2019-03-25T04:45:29.354Z,0.00
2019-03-25T04:46:29.353Z,0.00
2019-03-25T04:47:30.172Z,0.00
2019-03-25T04:48:30.172Z,0.00
2019-03-25T04:49:29.322Z,0.00
2019-03-25T04:50:29.309Z,0.00
2019-03-25T04:51:29.299Z,0.00
2019-03-25T04:52:29.306Z,0.00
2019-03-25T04:53:29.284Z,0.00
2019-03-25T04:54:30.198Z,0.00
2019-03-25T04:55:29.282Z,0.00
2019-03-25T04:56:39.038Z,0.00
2019-03-25T04:57:29.245Z,0.00
2019-03-25T04:58:29.242Z,0.00
2019-03-25T04:59:29.237Z,0.00
2019-03-25T05:00:29.232Z,0.00
2019-03-25T05:01:29.212Z,0.00
2019-03-25T05:02:29.229Z,0.00
2019-03-25T05:03:29.194Z,0.00
2019-03-25T05:04:29.191Z,0.00
2019-03-25T05:05:29.188Z,0.00
2019-03-25T05:06:29.177Z,0.00
2019-03-25T05:07:29.155Z,0.00
2019-03-25T05:08:29.151Z,0.00
2019-03-25T05:09:29.135Z,0.00
2019-03-25T05:10:29.133Z,0.00
2019-03-25T05:11:30.896Z,0.00
2019-03-25T05:12:29.117Z,0.00
2019-03-25T05:13:29.106Z,0.00
2019-03-25T05:14:29.093Z,0.00
2019-03-25T05:15:29.096Z,0.00
2019-03-25T05:16:29.085Z,0.00
2019-03-25T05:17:29.082Z,0.00
2019-03-25T05:18:29.063Z,0.00
2019-03-25T05:19:29.053Z,0.00
2019-03-25T05:20:29.051Z,0.00
2019-03-25T05:21:29.044Z,0.00
2019-03-25T05:22:29.023Z,0.00
2019-03-25T05:23:29.037Z,0.00
2019-03-25T05:24:29.020Z,0.00
2019-03-25T05:25:29.000Z,0.00
2019-03-25T05:26:28.987Z,0.00
2019-03-25T05:27:28.977Z,0.00
2019-03-25T05:28:28.977Z,0.00
2019-03-25T05:29:28.955Z,0.00
2019-03-25T05:30:28.982Z,0.00
2019-03-25T05:31:28.945Z,0.00
2019-03-25T05:32:28.935Z,0.00
2019-03-25T05:33:28.926Z,0.00
2019-03-25T05:34:30.692Z,0.00
2019-03-25T05:35:28.910Z,0.00
2019-03-25T05:36:28.891Z,0.00
2019-03-25T05:37:28.898Z,0.00
2019-03-25T05:38:28.891Z,0.00
2019-03-25T05:39:28.878Z,0.00
2019-03-25T05:40:28.857Z,0.00
2019-03-25T05:41:28.859Z,0.00
2019-03-25T05:42:28.844Z,0.00
2019-03-25T05:43:28.837Z,0.00
2019-03-25T05:44:28.840Z,0.00
2019-03-25T05:45:28.819Z,0.00
2019-03-25T05:46:28.811Z,0.00
2019-03-25T05:47:28.797Z,0.00
2019-03-25T05:48:28.792Z,0.00
2019-03-25T05:49:28.781Z,0.00
2019-03-25T05:50:28.774Z,0.00
2019-03-25T05:51:28.765Z,0.00
2019-03-25T05:52:28.765Z,0.00
2019-03-25T05:53:28.752Z,0.00
2019-03-25T05:54:28.728Z,0.00
2019-03-25T05:55:28.724Z,0.00
2019-03-25T05:56:28.720Z,0.00
2019-03-25T05:57:28.712Z,0.00
2019-03-25T05:58:28.711Z,5.63
2019-03-25T05:59:28.690Z,5.63
2019-03-25T06:00:28.677Z,5.63
2019-03-25T06:01:28.666Z,5.63
2019-03-25T06:02:28.667Z,5.63
2019-03-25T06:03:28.659Z,5.63
2019-03-25T06:04:28.640Z,5.63
2019-03-25T06:05:28.626Z,5.63
2019-03-25T06:06:28.615Z,5.63
2019-03-25T06:07:28.616Z,5.63
2019-03-25T06:08:28.611Z,5.63
2019-03-25T06:09:28.594Z,5.63
2019-03-25T06:10:28.577Z,5.63
2019-03-25T06:11:28.573Z,5.63
2019-03-25T06:12:28.556Z,5.63
2019-03-25T06:13:28.552Z,5.63
2019-03-25T06:14:28.537Z,5.63
2019-03-25T06:15:28.532Z,5.63
2019-03-25T06:16:28.528Z,5.63
2019-03-25T06:17:28.512Z,5.63
2019-03-25T06:18:28.498Z,5.63
2019-03-25T06:19:28.504Z,11.25
2019-03-25T06:20:28.475Z,11.25
2019-03-25T06:21:28.469Z,16.88
2019-03-25T06:22:28.460Z,16.88
2019-03-25T06:23:28.461Z,22.50
2019-03-25T06:24:28.445Z,22.50
2019-03-25T06:25:28.433Z,22.50
2019-03-25T06:26:28.416Z,22.50
2019-03-25T06:27:28.414Z,28.13
2019-03-25T06:28:28.395Z,33.75
2019-03-25T06:29:28.397Z,33.75
2019-03-25T06:30:28.384Z,39.38
2019-03-25T06:31:28.374Z,45.00
2019-03-25T06:32:28.361Z,56.25
2019-03-25T06:33:28.345Z,61.88
2019-03-25T06:34:28.353Z,67.50
2019-03-25T06:35:28.335Z,73.13
2019-03-25T06:36:28.323Z,67.50
2019-03-25T06:37:28.315Z,50.63
2019-03-25T06:38:28.296Z,61.88
2019-03-25T06:39:28.295Z,73.13
2019-03-25T06:40:28.276Z,61.88
2019-03-25T06:41:28.264Z,45.00
2019-03-25T06:42:28.256Z,33.75
2019-03-25T06:43:28.253Z,39.38
2019-03-25T06:44:28.241Z,39.38
2019-03-25T06:45:28.231Z,39.38
2019-03-25T06:46:28.227Z,45.00
2019-03-25T06:47:28.217Z,39.38
2019-03-25T06:48:28.205Z,50.63
2019-03-25T06:49:28.194Z,45.00
2019-03-25T06:50:28.175Z,50.63
2019-03-25T06:51:28.173Z,39.38
2019-03-25T06:52:28.159Z,56.25
2019-03-25T06:53:28.153Z,56.25
2019-03-25T06:54:28.151Z,61.88
2019-03-25T06:55:28.136Z,67.50
2019-03-25T06:56:28.129Z,61.88
2019-03-25T06:57:28.115Z,56.25
2019-03-25T06:58:28.127Z,56.25
2019-03-25T06:59:28.100Z,56.25
2019-03-25T07:00:28.087Z,39.38
2019-03-25T07:01:28.074Z,45.00
2019-03-25T07:02:28.065Z,45.00
2019-03-25T07:03:29.860Z,39.38
2019-03-25T07:04:28.048Z,39.38
2019-03-25T07:05:28.033Z,45.00
2019-03-25T07:06:28.026Z,61.88
2019-03-25T07:07:28.032Z,67.50
2019-03-25T07:08:28.010Z,90.00
2019-03-25T07:09:28.001Z,123.75
2019-03-25T07:10:27.987Z,140.63
2019-03-25T07:11:27.980Z,146.25
2019-03-25T07:12:27.990Z,174.38
2019-03-25T07:13:27.964Z,191.25
2019-03-25T07:14:27.949Z,146.25
2019-03-25T07:15:27.948Z,123.75
2019-03-25T07:16:27.936Z,191.25
2019-03-25T07:17:27.947Z,180.00
2019-03-25T07:18:27.916Z,225.00
2019-03-25T07:19:27.904Z,208.13
2019-03-25T07:20:27.898Z,163.13
2019-03-25T07:21:27.886Z,118.13
2019-03-25T07:22:27.919Z,95.63
2019-03-25T07:23:27.874Z,90.00
2019-03-25T07:24:27.869Z,135.00
2019-03-25T07:25:27.854Z,140.63
2019-03-25T07:26:27.848Z,112.50
2019-03-25T07:27:36.263Z,112.50
2019-03-25T07:28:27.837Z,123.75
2019-03-25T07:29:27.824Z,157.50
2019-03-25T07:30:27.816Z,163.13
2019-03-25T07:31:27.800Z,140.63
2019-03-25T07:32:27.794Z,140.63
2019-03-25T07:33:27.781Z,129.38
2019-03-25T07:34:27.772Z,140.63
2019-03-25T07:35:27.762Z,106.88
2019-03-25T07:36:27.757Z,118.13
2019-03-25T07:37:27.752Z,112.50
2019-03-25T07:38:27.738Z,112.50
2019-03-25T07:39:27.733Z,146.25
2019-03-25T07:40:27.725Z,157.50
2019-03-25T07:41:27.782Z,174.38
2019-03-25T07:42:27.705Z,151.88
2019-03-25T07:43:27.697Z,146.25
2019-03-25T07:44:27.692Z,196.88
2019-03-25T07:45:27.678Z,168.75
2019-03-25T07:46:27.669Z,151.88
2019-03-25T07:47:27.660Z,140.63
2019-03-25T07:48:27.647Z,163.13
2019-03-25T07:49:27.649Z,180.00
2019-03-25T07:50:27.639Z,168.75
2019-03-25T07:51:27.632Z,180.00
2019-03-25T07:52:27.617Z,208.13
2019-03-25T07:53:27.623Z,180.00
2019-03-25T07:54:27.620Z,140.63
2019-03-25T07:55:27.596Z,191.25
2019-03-25T07:56:27.585Z,270.00
2019-03-25T07:57:27.576Z,264.38
2019-03-25T07:58:27.591Z,213.75
2019-03-25T07:59:27.582Z,157.50
2019-03-25T08:00:27.561Z,151.88
2019-03-25T08:01:27.548Z,146.25
2019-03-25T08:02:27.534Z,185.63
2019-03-25T08:03:27.534Z,191.25
2019-03-25T08:04:27.525Z,157.50
2019-03-25T08:05:27.547Z,112.50
2019-03-25T08:06:27.516Z,84.38
2019-03-25T08:07:27.507Z,73.13
2019-03-25T08:08:27.518Z,50.63
2019-03-25T08:09:27.492Z,61.88
2019-03-25T08:10:27.483Z,78.75
2019-03-25T08:11:27.474Z,67.50
2019-03-25T08:12:27.469Z,67.50
2019-03-25T08:13:27.492Z,78.75
2019-03-25T08:14:27.458Z,78.75
2019-03-25T08:15:27.470Z,78.75
2019-03-25T08:16:27.435Z,73.13
2019-03-25T08:17:27.426Z,73.13
2019-03-25T08:18:27.422Z,78.75
2019-03-25T08:19:27.407Z,73.13
2019-03-25T08:20:27.404Z,73.13
2019-03-25T08:21:27.407Z,61.88
2019-03-25T08:22:27.393Z,50.63
2019-03-25T08:23:27.382Z,56.25
2019-03-25T08:24:27.375Z,84.38
2019-03-25T08:25:27.369Z,112.50
2019-03-25T08:26:27.350Z,95.63
2019-03-25T08:27:27.356Z,101.25
2019-03-25T08:28:27.339Z,112.50
2019-03-25T08:29:27.332Z,168.75
2019-03-25T08:30:27.320Z,202.50
2019-03-25T08:31:27.319Z,151.88
2019-03-25T08:32:27.306Z,84.38
2019-03-25T08:33:27.301Z,61.88
2019-03-25T08:34:27.285Z,73.13
2019-03-25T08:35:27.283Z,95.63
2019-03-25T08:36:27.276Z,101.25
2019-03-25T08:37:27.271Z,67.50
2019-03-25T08:38:27.257Z,73.13
2019-03-25T08:39:27.246Z,90.00
2019-03-25T08:40:27.243Z,163.13
2019-03-25T08:41:27.240Z,253.13
2019-03-25T08:42:27.230Z,213.75
2019-03-25T08:43:27.225Z,157.50
2019-03-25T08:44:27.217Z,140.63
2019-03-25T08:45:27.199Z,84.38
2019-03-25T08:46:27.194Z,84.38
2019-03-25T08:47:27.195Z,146.25
2019-03-25T08:48:27.182Z,191.25
2019-03-25T08:49:27.167Z,180.00
2019-03-25T08:50:27.168Z,230.63
2019-03-25T08:51:27.168Z,196.88
2019-03-25T08:52:27.149Z,157.50
2019-03-25T08:53:27.140Z,129.38
2019-03-25T08:54:27.138Z,135.00
2019-03-25T08:55:27.132Z,151.88
2019-03-25T08:56:27.121Z,185.63
2019-03-25T08:57:27.114Z,191.25
2019-03-25T08:58:27.103Z,225.00
2019-03-25T08:59:27.096Z,225.00
2019-03-25T09:00:27.087Z,213.75
2019-03-25T09:01:27.079Z,225.00
2019-03-25T09:02:27.073Z,202.50
2019-03-25T09:03:27.068Z,292.50
2019-03-25T09:04:27.055Z,225.00
2019-03-25T09:05:27.049Z,196.88
2019-03-25T09:06:27.044Z,185.63
2019-03-25T09:07:27.038Z,168.75
2019-03-25T09:08:27.027Z,140.63
2019-03-25T09:09:27.018Z,196.88
2019-03-25T09:10:27.021Z,258.75
2019-03-25T09:11:27.006Z,264.38
2019-03-25T09:12:26.997Z,253.13
2019-03-25T09:13:26.989Z,253.13
2019-03-25T09:14:26.990Z,208.13
2019-03-25T09:15:26.978Z,219.38
2019-03-25T09:16:26.973Z,180.00
2019-03-25T09:17:26.968Z,208.13
2019-03-25T09:18:26.963Z,225.00
2019-03-25T09:19:26.949Z,174.38
2019-03-25T09:20:26.943Z,129.38
2019-03-25T09:21:26.941Z,135.00
2019-03-25T09:22:26.937Z,112.50
2019-03-25T09:23:26.922Z,135.00
2019-03-25T09:24:26.922Z,202.50
2019-03-25T09:25:26.905Z,208.13
2019-03-25T09:26:26.901Z,168.75
2019-03-25T09:27:26.897Z,135.00
2019-03-25T09:28:26.892Z,157.50
2019-03-25T09:29:26.889Z,163.13
2019-03-25T09:30:26.875Z,135.00
2019-03-25T09:31:36.430Z,73.13
2019-03-25T09:32:27.709Z,39.38
2019-03-25T09:33:26.852Z,56.25
2019-03-25T09:34:26.847Z,50.63
2019-03-25T09:35:26.834Z,61.88
2019-03-25T09:36:26.829Z,56.25
2019-03-25T09:37:26.832Z,67.50
2019-03-25T09:38:26.815Z,123.75
2019-03-25T09:39:26.823Z,196.88
2019-03-25T09:40:26.803Z,106.88
2019-03-25T09:41:26.806Z,118.13
2019-03-25T09:42:26.788Z,129.38
2019-03-25T09:43:26.781Z,185.63
2019-03-25T09:44:26.771Z,258.75
2019-03-25T09:45:26.768Z,191.25
2019-03-25T09:46:26.759Z,219.38
2019-03-25T09:47:26.760Z,208.13
2019-03-25T09:48:26.748Z,191.25
2019-03-25T09:49:26.738Z,213.75
2019-03-25T09:50:26.729Z,258.75
2019-03-25T09:51:26.738Z,180.00
2019-03-25T09:52:37.934Z,168.75
2019-03-25T09:53:26.709Z,140.63
2019-03-25T09:54:26.716Z,140.63
2019-03-25T09:55:26.702Z,196.88
2019-03-25T09:56:26.693Z,157.50
2019-03-25T09:57:26.677Z,185.63
2019-03-25T09:58:35.764Z,241.88
2019-03-25T09:59:26.663Z,208.13
2019-03-25T10:00:26.657Z,146.25
2019-03-25T10:01:26.651Z,146.25
2019-03-25T10:02:26.660Z,146.25
2019-03-25T10:03:26.632Z,174.38
2019-03-25T10:04:26.629Z,230.63
2019-03-25T10:05:26.628Z,258.75
2019-03-25T10:06:26.618Z,281.25
2019-03-25T10:07:28.353Z,225.00
2019-03-25T10:08:26.600Z,208.13
2019-03-25T10:09:26.610Z,208.13
2019-03-25T10:10:26.592Z,236.25
2019-03-25T10:11:26.583Z,151.88
2019-03-25T10:12:26.577Z,191.25
2019-03-25T10:13:26.571Z,225.00
2019-03-25T10:14:26.564Z,270.00
2019-03-25T10:15:26.563Z,146.25
2019-03-25T10:16:26.562Z,106.88
2019-03-25T10:17:26.535Z,129.38
2019-03-25T10:18:26.536Z,140.63
2019-03-25T10:19:26.531Z,174.38
2019-03-25T10:20:26.529Z,174.38
2019-03-25T10:21:26.511Z,236.25
2019-03-25T10:22:26.508Z,196.88
2019-03-25T10:23:26.500Z,180.00
2019-03-25T10:24:28.045Z,208.13
2019-03-25T10:25:26.492Z,157.50
2019-03-25T10:26:26.486Z,151.88
2019-03-25T10:27:26.476Z,208.13
2019-03-25T10:28:26.473Z,208.13
2019-03-25T10:29:26.460Z,202.50
2019-03-25T10:30:26.454Z,258.75
2019-03-25T10:31:26.459Z,320.63
2019-03-25T10:32:26.446Z,298.13
2019-03-25T10:33:26.439Z,247.50
2019-03-25T10:34:26.432Z,253.13
2019-03-25T10:35:26.418Z,208.13
2019-03-25T10:36:26.415Z,174.38
2019-03-25T10:37:26.415Z,191.25
2019-03-25T10:38:26.406Z,151.88
2019-03-25T10:39:26.399Z,151.88
2019-03-25T10:40:26.393Z,129.38
2019-03-25T10:41:26.384Z,118.13
2019-03-25T10:42:26.381Z,180.00
2019-03-25T10:43:26.387Z,196.88
2019-03-25T10:44:26.369Z,135.00
2019-03-25T10:45:26.359Z,230.63
2019-03-25T10:46:26.359Z,241.88
2019-03-25T10:47:26.349Z,208.13
2019-03-25T10:48:26.349Z,151.88
2019-03-25T10:49:26.332Z,225.00
2019-03-25T10:50:26.332Z,168.75
2019-03-25T10:51:26.341Z,151.88
2019-03-25T10:52:26.326Z,151.88
2019-03-25T10:53:26.318Z,129.38
2019-03-25T10:54:26.337Z,78.75
2019-03-25T10:55:26.300Z,56.25
2019-03-25T10:56:26.293Z,45.00
2019-03-25T10:57:26.297Z,78.75
2019-03-25T10:58:26.286Z,157.50
2019-03-25T10:59:26.281Z,230.63
2019-03-25T11:00:26.268Z,286.88
2019-03-25T11:01:26.260Z,326.25
2019-03-25T11:02:26.258Z,326.25
2019-03-25T11:03:26.261Z,292.50
2019-03-25T11:04:26.244Z,247.50
2019-03-25T11:05:26.240Z,208.13
2019-03-25T11:06:26.227Z,191.25
2019-03-25T11:07:26.320Z,168.75
2019-03-25T11:08:26.217Z,157.50
2019-03-25T11:09:26.227Z,180.00
2019-03-25T11:10:26.208Z,191.25
2019-03-25T11:11:26.199Z,196.88
2019-03-25T11:12:26.196Z,180.00
2019-03-25T11:13:26.182Z,151.88
2019-03-25T11:14:26.177Z,168.75
2019-03-25T11:15:26.190Z,157.50
2019-03-25T11:16:26.174Z,146.25
2019-03-25T11:17:26.170Z,140.63
2019-03-25T11:18:26.143Z,118.13
2019-03-25T11:19:26.154Z,106.88
2019-03-25T11:20:26.132Z,95.63
2019-03-25T11:21:26.129Z,95.63
2019-03-25T11:22:26.116Z,95.63
2019-03-25T11:23:26.119Z,101.25
2019-03-25T11:24:26.105Z,135.00
2019-03-25T11:25:26.102Z,129.38
2019-03-25T11:26:26.087Z,118.13
2019-03-25T11:27:26.094Z,101.25
2019-03-25T11:28:26.079Z,95.63
2019-03-25T11:29:26.093Z,84.38
2019-03-25T11:30:26.067Z,84.38
2019-03-25T11:31:26.056Z,84.38
2019-03-25T11:32:26.048Z,84.38
2019-03-25T11:33:26.064Z,84.38
2019-03-25T11:34:26.035Z,84.38
2019-03-25T11:35:26.035Z,67.50
2019-03-25T11:36:26.025Z,78.75
2019-03-25T11:37:26.008Z,78.75
2019-03-25T11:38:26.020Z,84.38
2019-03-25T11:39:26.005Z,84.38
2019-03-25T11:40:26.007Z,78.75
2019-03-25T11:41:25.985Z,84.38
2019-03-25T11:42:25.975Z,84.38
2019-03-25T11:43:25.968Z,90.00
2019-03-25T11:44:25.975Z,95.63
2019-03-25T11:45:25.957Z,118.13
2019-03-25T11:46:25.951Z,95.63
2019-03-25T11:47:25.937Z,151.88
2019-03-25T11:48:25.957Z,185.63
2019-03-25T11:49:25.927Z,101.25
2019-03-25T11:50:25.921Z,123.75
2019-03-25T11:51:25.898Z,196.88
2019-03-25T11:52:25.901Z,129.38
2019-03-25T11:53:25.901Z,95.63
2019-03-25T11:54:25.891Z,95.63
2019-03-25T11:55:25.902Z,101.25
2019-03-25T11:56:25.892Z,106.88
2019-03-25T11:57:25.862Z,112.50
2019-03-25T11:58:25.853Z,135.00
2019-03-25T11:59:25.862Z,146.25
2019-03-25T12:00:25.844Z,174.38
2019-03-25T12:01:25.840Z,225.00
2019-03-25T12:02:25.848Z,286.88
2019-03-25T12:03:25.862Z,320.63
2019-03-25T12:04:25.812Z,326.25
2019-03-25T12:05:25.805Z,315.00
2019-03-25T12:06:25.808Z,225.00
2019-03-25T12:07:25.796Z,208.13
2019-03-25T12:08:25.786Z,185.63
2019-03-25T12:09:25.792Z,146.25
2019-03-25T12:10:25.777Z,112.50
2019-03-25T12:11:25.766Z,84.38
2019-03-25T12:12:25.757Z,33.75
2019-03-25T12:13:25.751Z,28.13
2019-03-25T12:14:25.745Z,50.63
2019-03-25T12:15:25.735Z,56.25
2019-03-25T12:16:25.731Z,50.63
2019-03-25T12:17:25.723Z,50.63
2019-03-25T12:18:25.715Z,45.00
2019-03-25T12:19:25.720Z,45.00
2019-03-25T12:20:25.707Z,50.63
2019-03-25T12:21:25.702Z,61.88
2019-03-25T12:22:25.693Z,67.50
2019-03-25T12:23:26.520Z,67.50
2019-03-25T12:24:25.698Z,67.50
2019-03-25T12:25:25.669Z,78.75
2019-03-25T12:26:25.660Z,84.38
2019-03-25T12:27:25.726Z,118.13
2019-03-25T12:28:25.647Z,146.25
2019-03-25T12:29:30.290Z,163.13
2019-03-25T12:30:25.625Z,163.13
2019-03-25T12:31:25.629Z,202.50
2019-03-25T12:32:25.633Z,208.13
2019-03-25T12:33:25.614Z,168.75
2019-03-25T12:34:25.627Z,146.25
2019-03-25T12:35:25.592Z,191.25
2019-03-25T12:36:25.590Z,180.00
2019-03-25T12:37:25.585Z,118.13
2019-03-25T12:38:25.572Z,140.63
2019-03-25T12:39:25.567Z,118.13
2019-03-25T12:40:25.569Z,123.75
2019-03-25T12:41:25.566Z,146.25
2019-03-25T12:42:25.547Z,185.63
2019-03-25T12:43:25.542Z,185.63
2019-03-25T12:44:25.538Z,225.00
2019-03-25T12:45:25.526Z,202.50
2019-03-25T12:46:25.518Z,219.38
2019-03-25T12:47:25.503Z,196.88
2019-03-25T12:48:25.504Z,146.25
2019-03-25T12:49:25.503Z,106.88
2019-03-25T12:50:25.485Z,112.50
2019-03-25T12:51:25.491Z,95.63
2019-03-25T12:52:25.473Z,90.00
2019-03-25T12:53:25.469Z,95.63
2019-03-25T12:54:25.466Z,112.50
2019-03-25T12:55:25.454Z,101.25
2019-03-25T12:56:25.448Z,106.88