createdAt,value
2023-03-05T00:01:30.695Z,3.70
2023-03-05T00:03:59.038Z,2.35
2023-03-05T00:06:31.115Z,2.47
2023-03-05T00:08:59.619Z,3.55
2023-03-05T00:11:30.241Z,2.42
2023-03-05T00:13:59.435Z,5.60
2023-03-05T00:16:28.685Z,3.83
2023-03-05T00:18:58.411Z,5.57
2023-03-05T00:21:29.571Z,3.25
2023-03-05T00:24:00.957Z,4.20
2023-03-05T00:26:29.487Z,3.28
2023-03-05T00:28:58.767Z,3.78
2023-03-05T00:31:31.098Z,3.93
2023-03-05T00:34:01.520Z,4.07
2023-03-05T00:36:31.424Z,3.50
2023-03-05T00:39:00.381Z,4.35
2023-03-05T00:41:29.062Z,3.53
2023-03-05T00:43:57.281Z,4.93
2023-03-05T00:46:27.454Z,3.25
2023-03-05T00:48:56.251Z,3.05
2023-03-05T00:51:24.566Z,2.97
2023-03-05T00:53:54.346Z,3.08
2023-03-05T00:56:22.626Z,2.60
2023-03-05T00:58:50.963Z,2.88
2023-03-05T01:01:19.128Z,2.97
2023-03-05T01:03:47.564Z,3.60
2023-03-05T01:06:17.106Z,1.98
2023-03-05T01:08:45.611Z,2.38
2023-03-05T01:11:15.208Z,3.22
2023-03-05T01:13:43.425Z,4.53
2023-03-05T01:16:11.656Z,2.03
2023-03-05T01:18:40.986Z,1.75
2023-03-05T01:21:09.362Z,2.75
2023-03-05T01:23:38.266Z,2.58
2023-03-05T01:26:06.705Z,3.75
2023-03-05T01:28:38.297Z,2.22
2023-03-05T01:31:09.873Z,2.97
2023-03-05T01:33:38.154Z,2.17
2023-03-05T01:36:10.168Z,3.17
2023-03-05T01:38:38.371Z,2.45
2023-03-05T01:41:06.534Z,2.97
2023-03-05T01:43:36.167Z,2.70
2023-03-05T01:46:32.431Z,2.17
2023-03-05T01:49:06.047Z,1.88
2023-03-05T01:51:39.378Z,3.03
2023-03-05T01:54:09.989Z,2.50
2023-03-05T01:56:40.056Z,3.45
2023-03-05T02:01:43.630Z,2.55
2023-03-05T02:04:15.365Z,2.40
2023-03-05T02:06:44.893Z,1.70
2023-03-05T02:09:13.223Z,3.15
2023-03-05T02:11:42.367Z,3.33
2023-03-05T02:14:12.110Z,1.97
2023-03-05T02:16:40.638Z,1.80
2023-03-05T02:19:11.829Z,2.80
2023-03-05T02:21:43.674Z,2.45
2023-03-05T02:24:14.001Z,3.03
2023-03-05T02:26:43.196Z,1.67
2023-03-05T02:29:14.220Z,2.27
2023-03-05T02:31:42.404Z,2.45
2023-03-05T02:34:10.569Z,2.17
2023-03-05T02:36:38.758Z,2.50
2023-03-05T02:39:09.607Z,1.55
2023-03-05T02:41:37.786Z,2.00
2023-03-05T02:44:06.361Z,2.47
2023-03-05T02:46:34.674Z,2.60
2023-03-05T02:49:03.070Z,2.38
2023-03-05T02:51:31.425Z,3.15
2023-03-05T02:53:59.595Z,2.08
2023-03-05T02:56:29.169Z,2.22
2023-03-05T02:58:57.313Z,2.03
2023-03-05T03:01:28.162Z,2.75
2023-03-05T03:03:56.423Z,2.10
2023-03-05T03:06:24.606Z,2.60
2023-03-05T03:08:52.746Z,2.75
2023-03-05T03:11:21.552Z,1.33
2023-03-05T03:13:51.168Z,2.10
2023-03-05T03:16:19.737Z,2.40
2023-03-05T03:18:48.970Z,4.13
2023-03-05T03:21:21.690Z,3.22
2023-03-05T03:23:49.889Z,2.13
2023-03-05T03:26:18.492Z,3.35
2023-03-05T03:28:46.887Z,3.83
2023-03-05T03:31:16.749Z,6.22
2023-03-05T03:33:45.243Z,5.88
2023-03-05T03:36:13.781Z,5.35
2023-03-05T03:38:41.981Z,6.22
2023-03-05T03:41:10.778Z,2.80
2023-03-05T03:43:39.190Z,4.90
2023-03-05T03:46:08.079Z,4.55
2023-03-05T03:48:37.686Z,5.00
2023-03-05T03:51:08.022Z,4.93
2023-03-05T03:53:36.408Z,3.30
2023-03-05T03:56:05.115Z,2.53
2023-03-05T03:58:33.520Z,5.63
2023-03-05T04:01:01.719Z,3.47
2023-03-05T04:03:29.906Z,3.50
2023-03-05T04:05:59.485Z,4.35
2023-03-05T04:08:27.712Z,3.00
2023-03-05T04:10:55.913Z,3.80
2023-03-05T04:13:24.096Z,2.85
2023-03-05T04:15:52.300Z,3.65
2023-03-05T04:18:20.669Z,3.65
2023-03-05T04:20:49.098Z,5.38
2023-03-05T04:23:18.918Z,3.97
2023-03-05T04:25:47.073Z,3.90
2023-03-05T04:28:15.288Z,3.13
2023-03-05T04:30:43.429Z,3.75
2023-03-05T04:33:11.719Z,3.03
2023-03-05T04:35:39.950Z,3.30
2023-03-05T04:38:08.258Z,3.42
2023-03-05T04:40:37.888Z,3.35
2023-03-05T04:43:06.467Z,2.63
2023-03-05T04:45:34.974Z,3.33
2023-03-05T04:48:03.388Z,4.05
2023-03-05T04:50:31.570Z,2.55
2023-03-05T04:53:00.584Z,4.47
2023-03-05T04:55:29.290Z,2.33
2023-03-05T04:57:59.104Z,3.13
2023-03-05T05:00:27.580Z,2.10
2023-03-05T05:02:55.826Z,2.35
2023-03-05T05:05:27.774Z,2.60
2023-03-05T05:07:57.291Z,2.47
2023-03-05T05:10:26.388Z,1.88
2023-03-05T05:12:54.706Z,3.42
2023-03-05T05:15:24.553Z,3.55
2023-03-05T05:17:52.806Z,3.20
2023-03-05T05:20:21.143Z,2.40
2023-03-05T05:22:49.359Z,2.50
2023-03-05T05:25:17.745Z,3.15
2023-03-05T05:27:45.928Z,3.28
2023-03-05T05:30:14.718Z,2.70
2023-03-05T05:32:44.287Z,3.33
2023-03-05T05:35:13.057Z,2.70
2023-03-05T05:37:41.281Z,2.92
2023-03-05T05:40:10.976Z,2.35
2023-03-05T05:42:39.401Z,2.17
2023-03-05T05:45:08.821Z,3.28
2023-03-05T05:47:37.043Z,3.50
2023-03-05T05:50:07.827Z,2.72
2023-03-05T05:52:35.997Z,2.03
2023-03-05T05:55:04.502Z,2.53
2023-03-05T05:57:32.706Z,1.67
2023-03-05T06:00:00.839Z,1.23
2023-03-05T06:02:29.045Z,2.75
2023-03-05T06:04:58.436Z,1.52
2023-03-05T06:07:28.132Z,1.75
2023-03-05T06:09:56.274Z,2.00
2023-03-05T06:12:24.457Z,2.28
2023-03-05T06:14:53.883Z,2.50
2023-03-05T06:17:30.095Z,2.60
2023-03-05T06:19:59.091Z,1.73
2023-03-05T06:22:28.691Z,2.28
2023-03-05T06:24:57.413Z,1.98
2023-03-05T06:27:25.608Z,1.80
2023-03-05T06:29:56.599Z,1.65
2023-03-05T06:32:25.308Z,2.38
2023-03-05T06:34:54.005Z,1.88
2023-03-05T06:37:22.191Z,2.88
2023-03-05T06:39:51.797Z,2.80
2023-03-05T06:42:19.943Z,2.10
2023-03-05T06:44:48.402Z,3.65
2023-03-05T06:47:16.635Z,2.05
2023-03-05T06:49:44.922Z,2.45
2023-03-05T06:52:13.136Z,1.45
2023-03-05T06:54:41.453Z,1.38
2023-03-05T06:57:12.193Z,2.25
2023-03-05T06:59:40.430Z,1.35
2023-03-05T07:02:11.825Z,2.17
2023-03-05T07:04:40.125Z,2.38
2023-03-05T07:07:08.627Z,1.55
2023-03-05T07:09:42.825Z,2.75
2023-03-05T07:12:12.784Z,1.98
2023-03-05T07:17:09.217Z,2.40
2023-03-05T07:19:37.394Z,1.85
2023-03-05T07:22:07.617Z,1.55
2023-03-05T07:24:35.853Z,1.70
2023-03-05T07:27:04.165Z,1.50
2023-03-05T07:29:33.810Z,1.73
2023-03-05T07:32:01.998Z,1.33
2023-03-05T07:34:30.241Z,1.95
2023-03-05T07:36:58.442Z,1.08
2023-03-05T07:39:26.837Z,2.75
2023-03-05T07:41:55.218Z,1.45
2023-03-05T07:44:23.427Z,1.60
2023-03-05T07:46:53.034Z,2.15
2023-03-05T07:49:21.253Z,1.58
2023-03-05T07:51:49.442Z,1.85
2023-03-05T07:54:17.662Z,1.83
2023-03-05T07:56:45.908Z,2.38
2023-03-05T07:59:14.745Z,2.13
2023-03-05T08:01:43.225Z,1.60
2023-03-05T08:04:13.127Z,1.70
2023-03-05T08:09:10.367Z,1.23
2023-03-05T08:11:38.554Z,1.70
2023-03-05T08:14:06.856Z,1.23
2023-03-05T08:16:35.617Z,1.55
2023-03-05T08:19:03.862Z,2.05
2023-03-05T08:21:35.520Z,2.33
2023-03-05T08:24:05.550Z,2.08
2023-03-05T08:29:03.713Z,2.05
2023-03-05T08:31:32.753Z,1.90
2023-03-05T08:34:02.872Z,1.40
2023-03-05T08:39:00.949Z,1.27
2023-03-05T08:41:29.453Z,2.17
2023-03-05T08:43:57.669Z,1.17
2023-03-05T08:46:26.229Z,2.03
2023-03-05T08:48:54.472Z,2.38
2023-03-05T08:51:25.795Z,1.92
2023-03-05T08:53:54.914Z,1.92
2023-03-05T08:56:26.293Z,1.87
2023-03-05T08:58:54.534Z,1.70
2023-03-05T09:01:24.029Z,1.27
2023-03-05T09:03:52.336Z,1.58
2023-03-05T09:06:20.697Z,3.05
2023-03-05T09:08:48.879Z,3.15
2023-03-05T09:11:17.116Z,5.60
2023-03-05T09:13:46.782Z,13.07
2023-03-05T09:16:17.070Z,14.27
2023-03-05T09:18:45.617Z,15.52
2023-03-05T09:21:16.011Z,13.32
2023-03-05T09:23:44.856Z,12.10
2023-03-05T09:26:15.645Z,10.32
2023-03-05T09:28:43.926Z,9.73
2023-03-05T09:31:13.795Z,12.10
2023-03-05T09:33:42.097Z,10.18
2023-03-05T09:36:19.974Z,9.52
2023-03-05T09:38:48.312Z,5.82
2023-03-05T09:41:23.682Z,5.15
2023-03-05T09:43:59.830Z,7.18
2023-03-05T09:46:39.143Z,8.95
2023-03-05T09:49:16.205Z,4.95
2023-03-05T09:51:47.747Z,7.00
2023-03-05T09:54:19.982Z,5.43
2023-03-05T09:56:52.470Z,6.22
2023-03-05T09:59:30.343Z,4.90
2023-03-05T10:02:04.575Z,5.72
2023-03-05T10:04:44.415Z,6.20
2023-03-05T10:07:18.349Z,5.43
2023-03-05T10:09:52.461Z,5.00
2023-03-05T10:12:27.941Z,4.70
2023-03-05T10:14:57.229Z,4.35
2023-03-05T10:17:48.035Z,4.07
2023-03-05T10:20:39.207Z,4.60
2023-03-05T10:23:24.709Z,4.10
2023-03-05T10:26:03.270Z,4.72
2023-03-05T10:28:39.587Z,5.03
2023-03-05T10:31:29.970Z,4.28
2023-03-05T10:34:25.563Z,6.22
2023-03-05T10:37:08.751Z,4.10
2023-03-05T10:40:01.089Z,5.55
2023-03-05T10:42:40.903Z,3.88
2023-03-05T10:45:16.908Z,4.15
2023-03-05T10:47:51.026Z,3.58
2023-03-05T10:50:23.733Z,3.95
2023-03-05T10:53:00.467Z,4.75
2023-03-05T10:55:28.916Z,4.13
2023-03-05T10:57:57.519Z,4.15
2023-03-05T11:00:27.850Z,3.22
2023-03-05T11:03:02.018Z,4.45
2023-03-05T11:06:00.208Z,3.35
2023-03-05T11:08:31.562Z,3.00
2023-03-05T11:11:15.088Z,2.95
2023-03-05T11:13:53.313Z,3.67
2023-03-05T11:16:23.517Z,3.05
2023-03-05T11:18:52.138Z,2.78
2023-03-05T11:21:27.779Z,2.67
2023-03-05T11:24:07.039Z,2.65
2023-03-05T11:26:35.584Z,4.90
2023-03-05T11:29:04.938Z,3.17
2023-03-05T11:31:34.415Z,2.63
2023-03-05T11:34:04.564Z,3.33
2023-03-05T11:36:36.128Z,2.50
2023-03-05T11:39:13.144Z,2.50
2023-03-05T11:41:44.726Z,2.63
2023-03-05T11:44:15.639Z,2.25
2023-03-05T11:46:48.101Z,2.38
2023-03-05T11:49:20.190Z,2.97
2023-03-05T11:51:59.105Z,2.58
2023-03-05T11:54:34.198Z,3.30
2023-03-05T11:57:03.821Z,6.13
2023-03-05T12:02:01.935Z,3.17
2023-03-05T12:04:33.371Z,3.63
2023-03-05T12:07:05.361Z,2.60
2023-03-05T12:09:41.077Z,3.17
2023-03-05T12:12:18.887Z,3.35
2023-03-05T12:14:52.779Z,2.95
2023-03-05T12:17:24.725Z,1.92
2023-03-05T12:19:59.045Z,2.85
2023-03-05T12:22:35.387Z,3.25
2023-03-05T12:25:28.999Z,3.45
2023-03-05T12:27:57.333Z,3.78
2023-03-05T12:30:57.026Z,1.90
2023-03-05T12:33:37.632Z,2.78
2023-03-05T12:36:41.661Z,2.58
2023-03-05T12:39:47.695Z,2.22
2023-03-05T12:42:52.729Z,2.47
2023-03-05T12:45:32.919Z,1.75
2023-03-05T12:48:38.019Z,2.60
2023-03-05T12:51:06.390Z,2.88
2023-03-05T12:53:35.022Z,2.80
2023-03-05T12:56:13.262Z,2.15
2023-03-05T12:58:45.755Z,2.05
2023-03-05T13:01:35.350Z,1.73
2023-03-05T13:06:40.270Z,2.05
2023-03-05T13:09:17.141Z,2.08
2023-03-05T13:11:49.468Z,2.53
2023-03-05T13:14:33.040Z,2.03
2023-03-05T13:17:01.585Z,3.17
2023-03-05T13:19:31.240Z,5.85
2023-03-05T13:24:29.264Z,3.28
2023-03-05T13:26:57.886Z,1.55
2023-03-05T13:29:30.735Z,4.70
2023-03-05T13:32:01.231Z,2.03
2023-03-05T13:34:44.653Z,2.88
2023-03-05T13:37:19.235Z,2.28
2023-03-05T13:39:50.638Z,1.90
2023-03-05T13:42:20.410Z,1.77
2023-03-05T13:44:57.427Z,1.10
2023-03-05T13:47:28.516Z,1.38
2023-03-05T13:49:59.986Z,1.65
2023-03-05T13:52:29.825Z,2.80
2023-03-05T13:54:58.298Z,1.65
2023-03-05T13:57:38.866Z,1.05
2023-03-05T14:00:27.601Z,1.52
2023-03-05T14:02:59.686Z,1.20
2023-03-05T14:05:28.660Z,0.63
2023-03-05T14:07:56.978Z,0.70
2023-03-05T14:10:32.643Z,1.23
2023-03-05T14:13:03.761Z,1.38
2023-03-05T14:15:35.189Z,1.30
2023-03-05T14:18:18.025Z,0.80
2023-03-05T14:21:04.399Z,1.88
2023-03-05T14:23:42.888Z,1.17
2023-03-05T14:26:31.403Z,1.30
2023-03-05T14:29:01.862Z,0.60
2023-03-05T14:31:34.351Z,0.88
2023-03-05T14:34:04.783Z,2.17
2023-03-05T14:36:34.351Z,1.23
2023-03-05T14:41:39.301Z,1.30
2023-03-05T14:44:13.664Z,1.98
2023-03-05T14:46:44.102Z,1.77
2023-03-05T14:49:12.361Z,1.27
2023-03-05T14:51:43.818Z,1.63
2023-03-05T14:54:21.286Z,1.25
2023-03-05T14:56:49.968Z,0.98
2023-03-05T14:59:18.578Z,1.43
2023-03-05T15:01:50.373Z,0.75
2023-03-05T15:04:20.152Z,1.50
2023-03-05T15:06:51.165Z,1.58
2023-03-05T15:09:21.255Z,1.30
2023-03-05T15:11:50.130Z,1.40
2023-03-05T15:14:18.311Z,1.37
2023-03-05T15:16:48.886Z,0.95
2023-03-05T15:19:18.193Z,0.90
2023-03-05T15:21:46.399Z,0.70
2023-03-05T15:24:14.884Z,1.20
2023-03-05T15:26:43.154Z,1.48
2023-03-05T15:29:11.375Z,1.30
2023-03-05T15:31:40.614Z,1.55
2023-03-05T15:34:10.286Z,1.10
2023-03-05T15:39:06.512Z,1.70
2023-03-05T15:41:34.736Z,2.55
2023-03-05T15:44:02.932Z,2.58
2023-03-05T15:46:32.523Z,2.45
2023-03-05T15:51:30.184Z,2.85
2023-03-05T15:56:26.379Z,3.15
2023-03-05T15:58:54.580Z,3.10
2023-03-05T16:01:23.530Z,2.47
2023-03-05T16:03:51.932Z,3.65
2023-03-05T16:06:23.312Z,3.13
2023-03-05T16:08:56.755Z,4.53
2023-03-05T16:11:25.295Z,3.63
2023-03-05T16:13:53.530Z,3.03
2023-03-05T16:16:23.719Z,3.30
2023-03-05T16:18:53.491Z,2.10
2023-03-05T16:23:49.939Z,2.03
2023-03-05T16:26:20.019Z,2.55
2023-03-05T16:28:48.201Z,1.80
2023-03-05T16:31:16.440Z,3.20
2023-03-05T16:33:45.224Z,2.47
2023-03-05T16:36:25.370Z,2.63
2023-03-05T16:38:57.931Z,2.65
2023-03-05T16:41:29.276Z,1.88
2023-03-05T16:43:57.736Z,2.70
2023-03-05T16:46:27.297Z,3.65
2023-03-05T16:48:55.632Z,1.50
2023-03-05T16:51:24.171Z,2.40
2023-03-05T16:53:52.478Z,2.72
2023-03-05T16:56:21.311Z,3.70
2023-03-05T16:58:53.355Z,3.67
2023-03-05T17:01:22.754Z,3.00
2023-03-05T17:03:52.453Z,2.90
2023-03-05T17:08:50.677Z,2.10
2023-03-05T17:11:19.940Z,2.70
2023-03-05T17:13:50.118Z,1.83
2023-03-05T17:16:19.720Z,3.15
2023-03-05T17:18:48.004Z,4.28
2023-03-05T17:21:16.747Z,2.10
2023-03-05T17:23:45.202Z,3.72
2023-03-05T17:26:15.370Z,2.33
2023-03-05T17:28:43.840Z,3.88
2023-03-05T17:31:14.587Z,2.90
2023-03-05T17:33:43.475Z,2.35
2023-03-05T17:36:15.341Z,3.40
2023-03-05T17:38:43.873Z,3.35
2023-03-05T17:41:12.144Z,2.50
2023-03-05T17:43:40.439Z,2.42
2023-03-05T17:46:08.990Z,2.83
2023-03-05T17:48:39.295Z,2.75
2023-03-05T17:51:07.937Z,1.10
2023-03-05T17:53:38.912Z,2.30
2023-03-05T17:56:09.014Z,1.67
2023-03-05T17:58:37.465Z,2.70
2023-03-05T18:01:06.245Z,2.50
2023-03-05T18:03:34.632Z,1.98
2023-03-05T18:06:05.052Z,2.42
2023-03-05T18:08:33.501Z,3.38
2023-03-05T18:11:01.698Z,1.90
2023-03-05T18:13:29.955Z,1.90
2023-03-05T18:15:59.900Z,1.92
2023-03-05T18:20:56.608Z,1.23
2023-03-05T18:23:26.207Z,1.67
2023-03-05T18:25:54.703Z,2.38
2023-03-05T18:28:22.891Z,1.92
2023-03-05T18:30:51.108Z,4.00
2023-03-05T18:33:22.051Z,2.85
2023-03-05T18:35:52.409Z,4.00
2023-03-05T18:38:21.528Z,9.73
2023-03-05T18:40:52.272Z,8.63
2023-03-05T18:43:22.158Z,11.73
2023-03-05T18:48:18.827Z,7.25
2023-03-05T18:50:47.313Z,7.78
2023-03-05T18:53:16.155Z,10.02
2023-03-05T18:55:45.017Z,11.38
2023-03-05T18:58:15.708Z,8.13
2023-03-05T19:00:47.009Z,8.75
2023-03-05T19:03:15.756Z,8.90
2023-03-05T19:05:44.318Z,11.13
2023-03-05T19:08:12.539Z,6.60
2023-03-05T19:10:41.104Z,11.30
2023-03-05T19:13:23.025Z,7.15
2023-03-05T19:15:53.032Z,10.40
2023-03-05T19:18:21.709Z,6.93
2023-03-05T19:20:55.921Z,6.47
2023-03-05T19:23:24.315Z,6.45
2023-03-05T19:25:52.593Z,7.72
2023-03-05T19:28:21.345Z,6.82
2023-03-05T19:30:49.992Z,7.78
2023-03-05T19:33:19.934Z,4.68
2023-03-05T19:40:48.647Z,3.80
2023-03-05T19:43:17.704Z,1.65
2023-03-05T19:45:45.869Z,1.83
2023-03-05T19:48:14.060Z,2.08
2023-03-05T19:50:43.605Z,1.42
2023-03-05T19:53:12.017Z,0.98
2023-03-05T19:55:40.938Z,1.73
2023-03-05T19:58:09.194Z,1.92
2023-03-05T20:00:37.819Z,0.60
2023-03-05T20:03:06.179Z,1.33
2023-03-05T20:05:35.134Z,0.80
2023-03-05T20:08:04.685Z,1.83
2023-03-05T20:10:33.084Z,0.47
2023-03-05T20:13:01.330Z,0.60
2023-03-05T20:15:29.767Z,0.30
2023-03-05T20:17:58.593Z,0.20
2023-03-05T20:20:26.872Z,0.20
2023-03-05T20:22:55.016Z,0.20
2023-03-05T20:25:25.664Z,0.40
2023-03-05T20:27:54.276Z,0.30
2023-03-05T20:30:23.051Z,0.10
2023-03-05T20:32:51.630Z,0.13
2023-03-05T20:35:20.434Z,0.40
2023-03-05T20:38:00.179Z,0.15
2023-03-05T20:40:29.990Z,0.40
2023-03-05T20:42:58.238Z,0.00
2023-03-05T20:45:26.478Z,0.20
2023-03-05T20:47:54.642Z,0.10
2023-03-05T20:50:23.717Z,0.10
2023-03-05T20:52:51.856Z,0.20
2023-03-05T20:55:20.079Z,0.75
2023-03-05T20:57:49.622Z,0.20
2023-03-05T21:00:18.665Z,0.20
2023-03-05T21:02:46.919Z,0.17
2023-03-05T21:05:15.241Z,0.47
2023-03-05T21:07:43.480Z,0.10
2023-03-05T21:10:12.847Z,0.22
2023-03-05T21:12:41.043Z,0.10
2023-03-05T21:15:12.192Z,0.10
2023-03-05T21:17:41.784Z,0.10
2023-03-05T21:20:13.950Z,0.15
2023-03-05T21:22:44.045Z,0.50
2023-03-05T21:25:20.749Z,0.15
2023-03-05T21:27:55.399Z,0.20
2023-03-05T21:30:31.508Z,0.10
2023-03-05T21:33:00.770Z,0.32
2023-03-05T21:35:29.845Z,0.32
2023-03-05T21:37:58.738Z,0.30
2023-03-05T21:40:27.019Z,0.50
2023-03-05T21:42:55.282Z,0.20
2023-03-05T21:45:28.408Z,0.10
2023-03-05T21:47:58.708Z,0.60
2023-03-05T21:50:27.454Z,0.20
2023-03-05T21:52:55.676Z,0.20
2023-03-05T21:55:32.356Z,0.20
2023-03-05T21:58:00.962Z,0.38
2023-03-05T22:00:30.645Z,0.40
2023-03-05T22:02:58.870Z,0.40
2023-03-05T22:05:27.048Z,0.10
2023-03-05T22:07:55.481Z,0.50
2023-03-05T22:10:24.040Z,0.30
2023-03-05T22:13:03.224Z,0.60
2023-03-05T22:15:33.402Z,0.57
2023-03-05T22:18:01.752Z,0.50
2023-03-05T22:20:29.987Z,0.32
2023-03-05T22:22:58.220Z,0.30
2023-03-05T22:25:26.426Z,0.40
2023-03-05T22:27:54.915Z,0.30
2023-03-05T22:30:23.460Z,0.20
2023-03-05T22:32:53.121Z,0.50
2023-03-05T22:35:21.505Z,0.40
2023-03-05T22:37:49.780Z,0.38
2023-03-05T22:40:21.731Z,0.50
2023-03-05T22:42:50.037Z,0.68
2023-03-05T22:45:19.238Z,0.32
2023-03-05T22:47:49.654Z,0.60
2023-03-05T22:50:19.684Z,0.40
2023-03-05T22:55:17.546Z,1.30
2023-03-05T22:57:46.683Z,0.55
2023-03-05T23:00:17.645Z,0.60
2023-03-05T23:02:46.688Z,0.60
2023-03-05T23:05:15.254Z,0.40
2023-03-05T23:07:46.776Z,0.30
2023-03-05T23:10:17.665Z,0.30
2023-03-05T23:12:50.513Z,0.30
2023-03-05T23:15:20.936Z,0.57
2023-03-05T23:17:49.197Z,0.28
2023-03-05T23:20:20.865Z,0.47
2023-03-05T23:22:52.880Z,0.40
2023-03-05T23:25:21.713Z,0.30
2023-03-05T23:27:50.483Z,0.22
2023-03-05T23:30:20.739Z,0.85
2023-03-05T23:32:51.821Z,0.30
2023-03-05T23:35:22.295Z,0.30
2023-03-05T23:37:52.845Z,0.22
2023-03-05T23:40:25.152Z,0.38
2023-03-05T23:42:54.239Z,0.30
2023-03-05T23:45:23.759Z,0.10
2023-03-05T23:47:53.034Z,0.30
2023-03-05T23:50:23.677Z,0.10
2023-03-05T23:52:55.170Z,0.20
2023-03-05T23:55:26.681Z,0.20
2023-03-05T23:57:55.638Z,0.10
