createdAt,value
2018-11-21T20:15:21.804Z,627.5
2018-11-21T20:16:21.415Z,627.73
2018-11-21T20:17:21.441Z,627.63
2018-11-21T20:18:21.410Z,626.42
2018-11-21T20:19:21.436Z,626.08
2018-11-21T20:20:21.422Z,625.18
2018-11-21T20:21:21.428Z,625.33
2018-11-21T20:22:21.513Z,625.54
2018-11-21T20:23:21.451Z,625.46
2018-11-21T20:24:21.458Z,625.8
2018-11-21T20:25:21.437Z,625.47
2018-11-21T20:26:21.466Z,625.1
2018-11-21T20:27:21.427Z,625.02
2018-11-21T20:28:21.419Z,624.78
2018-11-21T20:29:21.663Z,625.03
2018-11-21T20:30:21.462Z,624.63
2018-11-21T20:31:21.440Z,624.28
2018-11-21T20:32:21.474Z,624.72
2018-11-21T20:33:21.429Z,624.71
2018-11-21T20:34:21.454Z,625.42
2018-11-21T20:35:21.454Z,624.87
2018-11-21T20:36:21.462Z,624.69
2018-11-21T20:37:21.536Z,623.13
2018-11-21T20:38:21.473Z,622.77
2018-11-21T20:39:21.488Z,622.45
2018-11-21T20:40:21.453Z,622.23
2018-11-21T20:41:21.475Z,622.81
2018-11-21T20:42:21.467Z,622.8
2018-11-21T20:43:21.461Z,622.96
2018-11-21T20:44:21.536Z,623.09
2018-11-21T20:45:21.471Z,623.27
2018-11-21T20:46:21.465Z,622.91
2018-11-21T20:47:21.429Z,623.28
2018-11-21T20:48:21.449Z,623.62
2018-11-21T20:49:21.514Z,623.05
2018-11-21T20:50:21.814Z,623.21
2018-11-21T20:51:21.497Z,622.45
2018-11-21T20:52:21.439Z,622.34
2018-11-21T20:53:21.460Z,622.81
2018-11-21T20:54:21.481Z,622.65
2018-11-21T20:55:21.481Z,621.94
2018-11-21T20:56:21.478Z,621.94
2018-11-21T20:57:21.476Z,620.81
2018-11-21T20:58:21.459Z,620.99
2018-11-21T20:59:21.509Z,620.78
2018-11-21T21:00:21.485Z,620.41
2018-11-21T21:01:21.787Z,620.4
2018-11-21T21:02:21.527Z,620.04
2018-11-21T21:03:21.868Z,619.68
2018-11-21T21:04:21.485Z,620.47
2018-11-21T21:05:21.518Z,619.47
2018-11-21T21:06:21.527Z,620.79
2018-11-21T21:07:22.377Z,620.59
2018-11-21T21:08:21.485Z,620.58
2018-11-21T21:09:21.503Z,620.51
2018-11-21T21:10:21.637Z,619.33
2018-11-21T21:11:21.529Z,618.82
2018-11-21T21:12:21.532Z,619.55
2018-11-21T21:13:21.500Z,618.05
2018-11-21T21:14:21.507Z,618.1
2018-11-21T21:15:21.521Z,618.1
2018-11-21T21:16:21.491Z,617.4
2018-11-21T21:17:21.512Z,617.35
2018-11-21T21:18:21.521Z,617.36
2018-11-21T21:19:21.507Z,617.33
2018-11-21T21:20:23.852Z,617.46
2018-11-21T21:21:21.501Z,616.97
2018-11-21T21:22:21.499Z,616.72
2018-11-21T21:23:21.503Z,617.26
2018-11-21T21:24:21.531Z,617.14
2018-11-21T21:25:21.547Z,616.97
2018-11-21T21:26:21.873Z,617.12
2018-11-21T21:27:21.532Z,617.51
2018-11-21T21:28:21.506Z,618.04
2018-11-21T21:29:21.511Z,619.3
2018-11-21T21:30:21.548Z,619.32
2018-11-21T21:31:21.523Z,619.51
2018-11-21T21:32:21.511Z,620.29
2018-11-21T21:33:21.529Z,620.82
2018-11-21T21:34:21.514Z,621.52
2018-11-21T21:35:21.535Z,622.82
2018-11-21T21:36:21.547Z,622.7
2018-11-21T21:37:21.566Z,623.05
2018-11-21T21:38:21.587Z,622.89
2018-11-21T21:39:21.559Z,623.05
2018-11-21T21:40:22.676Z,622.92
2018-11-21T21:41:21.551Z,623.93
2018-11-21T21:45:50.934Z,624.5
2018-11-21T21:46:50.904Z,624.75
2018-11-21T21:47:51.063Z,624.6
2018-11-21T21:48:50.954Z,623.82
2018-11-21T21:49:50.950Z,624.42
2018-11-21T21:50:50.938Z,623.4
2018-11-21T21:51:50.977Z,623.46
2018-11-21T21:52:50.941Z,622.75
2018-11-21T21:53:50.937Z,622.43
2018-11-21T21:54:50.945Z,621.89
2018-11-21T21:55:50.961Z,622.3
2018-11-21T21:56:50.922Z,622.82
2018-11-21T21:57:50.942Z,622.81
2018-11-21T22:02:22.219Z,623.79
2018-11-21T22:03:20.802Z,623.95
2018-11-21T22:04:20.869Z,623.56
2018-11-21T22:05:20.808Z,624.37
2018-11-21T22:06:20.797Z,624.2
2018-11-21T22:07:20.809Z,623.99
2018-11-21T22:08:20.843Z,624.18
2018-11-21T22:09:20.862Z,624.76
2018-11-21T22:10:37.437Z,625.35
2018-11-21T22:11:37.441Z,624.82
2018-11-21T22:12:37.425Z,624.4
2018-11-21T22:13:37.462Z,624.44
2018-11-21T22:14:37.455Z,624.63
2018-11-21T22:15:37.413Z,624.63
2018-11-21T22:16:37.459Z,625.04
2018-11-21T22:17:37.746Z,625.22
2018-11-21T22:18:37.430Z,624.51
2018-11-21T22:19:37.419Z,624.52
2018-11-21T22:20:37.448Z,624.03
2018-11-21T22:21:37.461Z,623.98
2018-11-21T22:22:37.434Z,623.15
2018-11-21T22:23:37.451Z,622.58
2018-11-21T22:24:37.448Z,623.54
2018-11-21T22:25:37.456Z,622.8
2018-11-21T22:26:37.442Z,622.23
2018-11-21T22:27:37.451Z,622.44
2018-11-21T22:28:37.435Z,622.78
2018-11-21T22:29:37.464Z,623.53
2018-11-21T22:30:37.463Z,622.81
2018-11-21T22:31:37.554Z,622.46
2018-11-21T22:32:37.454Z,622.29
2018-11-21T22:33:37.487Z,622.56
2018-11-21T22:34:37.496Z,621.95
2018-11-21T22:35:37.461Z,622.36
2018-11-21T22:36:37.479Z,622.33
2018-11-21T22:37:38.010Z,621.96
2018-11-21T22:38:37.473Z,623.08
2018-11-21T22:39:37.445Z,622.47
2018-11-21T22:40:37.464Z,622.84
2018-11-21T22:41:37.479Z,622.7
2018-11-21T22:42:37.509Z,623.41
2018-11-21T22:43:37.462Z,623.67
2018-11-21T22:44:37.513Z,623.58
2018-11-21T22:45:37.505Z,623.81
2018-11-21T22:46:37.486Z,624.35
2018-11-21T22:47:37.521Z,624.51
2018-11-21T22:48:37.486Z,624.64
2018-11-21T22:49:37.497Z,625.44
2018-11-21T22:50:37.541Z,625.38
2018-11-21T22:51:37.514Z,624.86
2018-11-21T22:52:37.485Z,625.24
2018-11-21T22:53:37.519Z,624.91
2018-11-21T22:54:37.529Z,625.05
2018-11-21T22:55:37.507Z,624.32
2018-11-21T22:56:37.617Z,623.97
2018-11-21T22:57:37.507Z,623.48
2018-11-21T22:58:37.522Z,623.99
2018-11-21T22:59:37.531Z,623.64
2018-11-21T23:00:38.412Z,622.58
2018-11-21T23:01:37.545Z,622.67
2018-11-21T23:02:37.552Z,622.92
2018-11-21T23:03:37.557Z,622.7
2018-11-21T23:04:37.533Z,622.65
2018-11-21T23:05:37.805Z,623.62
2018-11-21T23:06:37.546Z,623.28
2018-11-21T23:07:37.552Z,624.03
2018-11-21T23:08:37.562Z,623.62
2018-11-21T23:09:37.527Z,623.58
2018-11-21T23:10:37.542Z,623.64
2018-11-21T23:11:37.542Z,624.39
2018-11-21T23:12:37.583Z,624.22
2018-11-21T23:13:37.547Z,624.63
2018-11-21T23:14:37.557Z,624.2
2018-11-21T23:15:37.535Z,624.88
2018-11-21T23:16:37.575Z,625.07
2018-11-21T23:17:37.554Z,624.51
2018-11-21T23:18:37.558Z,625.14
2018-11-21T23:19:37.563Z,624.71
2018-11-21T23:20:37.567Z,624.55
2018-11-21T23:21:37.576Z,625.25
2018-11-21T23:22:37.553Z,625.62
2018-11-21T23:23:37.561Z,625.66
2018-11-21T23:24:37.567Z,624.87
2018-11-21T23:25:37.570Z,624.56
2018-11-21T23:26:37.575Z,624.95
2018-11-21T23:27:37.548Z,625.06
2018-11-21T23:28:37.586Z,624.6
2018-11-21T23:29:37.594Z,624.8
2018-11-21T23:30:37.566Z,624.62
2018-11-21T23:31:37.566Z,624.61
2018-11-21T23:32:37.573Z,624.38
2018-11-21T23:33:37.578Z,624.66
2018-11-21T23:34:37.587Z,624.16
2018-11-21T23:35:37.563Z,624.05
2018-11-21T23:36:37.573Z,624.04
2018-11-21T23:37:37.580Z,624.25
2018-11-21T23:38:37.591Z,623.82
2018-11-21T23:39:37.592Z,623.85
2018-11-21T23:40:37.597Z,624.42
2018-11-21T23:41:37.602Z,623.81
2018-11-21T23:42:37.578Z,623.32
2018-11-21T23:43:37.585Z,622.97
2018-11-21T23:44:37.590Z,623.13
2018-11-21T23:45:37.599Z,622.42
2018-11-21T23:46:37.603Z,622.58
2018-11-21T23:47:37.610Z,622.69
2018-11-21T23:48:37.580Z,622.44
2018-11-21T23:49:37.591Z,622.58
2018-11-21T23:50:37.578Z,622.59
2018-11-21T23:51:37.602Z,622.1
2018-11-21T23:52:37.625Z,622.01
2018-11-21T23:53:37.615Z,622.11
2018-11-21T23:54:37.616Z,621.41
2018-11-21T23:55:37.666Z,621.27
2018-11-21T23:56:37.636Z,621.45
2018-11-21T23:57:37.614Z,620.9
2018-11-21T23:58:37.619Z,620.78
2018-11-21T23:59:37.587Z,620.77
