createdAt,value
2022-11-28T00:01:43.232Z,8.80
2022-11-28T00:04:10.659Z,8.70
2022-11-28T00:06:50.974Z,8.70
2022-11-28T00:09:21.901Z,8.60
2022-11-28T00:11:49.873Z,8.60
2022-11-28T00:14:18.891Z,8.50
2022-11-28T00:17:23.783Z,8.40
2022-11-28T00:19:50.782Z,8.40
2022-11-28T00:22:17.639Z,8.30
2022-11-28T00:24:44.767Z,8.20
2022-11-28T00:27:51.409Z,8.20
2022-11-28T00:30:18.367Z,8.10
2022-11-28T00:32:45.168Z,8.00
2022-11-28T00:35:12.018Z,8.00
2022-11-28T00:37:40.102Z,7.90
2022-11-28T00:40:07.697Z,7.90
2022-11-28T00:42:34.472Z,7.80
2022-11-28T00:45:01.250Z,7.70
2022-11-28T00:48:06.997Z,7.70
2022-11-28T00:50:33.839Z,7.70
2022-11-28T00:53:00.605Z,7.50
2022-11-28T00:55:27.414Z,7.50
2022-11-28T00:57:55.400Z,7.50
2022-11-28T01:00:22.429Z,7.40
2022-11-28T01:02:49.495Z,7.30
2022-11-28T01:05:16.540Z,7.30
2022-11-28T01:08:10.868Z,7.30
2022-11-28T01:10:42.558Z,7.20
2022-11-28T01:13:10.603Z,7.10
2022-11-28T01:15:40.694Z,7.10
2022-11-28T01:18:27.749Z,7.10
2022-11-28T01:20:54.586Z,7.00
2022-11-28T01:23:21.442Z,6.90
2022-11-28T01:25:48.430Z,6.90
2022-11-28T01:28:17.586Z,6.80
2022-11-28T01:30:44.559Z,6.80
2022-11-28T01:33:11.389Z,6.70
2022-11-28T01:35:38.223Z,6.70
2022-11-28T01:38:05.212Z,6.60
2022-11-28T01:40:32.544Z,6.60
2022-11-28T01:42:59.359Z,6.50
2022-11-28T01:45:34.917Z,6.50
2022-11-28T01:48:03.842Z,6.40
2022-11-28T01:50:33.054Z,6.40
2022-11-28T01:53:04.732Z,6.30
2022-11-28T01:55:35.463Z,6.30
2022-11-28T01:58:42.054Z,6.30
2022-11-28T02:01:10.412Z,6.30
2022-11-28T02:03:49.597Z,6.20
2022-11-28T02:06:20.385Z,6.20
2022-11-28T02:08:50.367Z,6.20
2022-11-28T02:11:40.087Z,6.20
2022-11-28T02:14:37.730Z,6.10
2022-11-28T02:17:22.764Z,6.10
2022-11-28T02:20:07.550Z,6.00
2022-11-28T02:23:00.614Z,6.00
2022-11-28T02:25:55.075Z,6.00
2022-11-28T02:28:52.708Z,6.00
2022-11-28T02:32:01.652Z,6.00
2022-11-28T02:34:59.951Z,5.90
2022-11-28T02:38:06.026Z,5.90
2022-11-28T02:40:49.538Z,6.00
2022-11-28T02:43:27.925Z,5.80
2022-11-28T02:45:57.518Z,5.90
2022-11-28T02:48:38.431Z,5.80
2022-11-28T02:51:26.152Z,5.80
2022-11-28T02:53:55.442Z,5.80
2022-11-28T02:56:24.388Z,5.70
2022-11-28T02:58:51.422Z,5.70
2022-11-28T03:01:25.725Z,5.60
2022-11-28T03:04:18.325Z,5.60
2022-11-28T03:07:23.364Z,5.60
2022-11-28T03:10:14.364Z,5.60
2022-11-28T03:13:04.897Z,5.60
2022-11-28T03:15:44.389Z,5.50
2022-11-28T03:19:07.907Z,5.40
2022-11-28T03:21:58.897Z,5.50
2022-11-28T03:24:40.956Z,5.50
2022-11-28T03:27:21.136Z,5.50
2022-11-28T03:29:52.906Z,5.50
2022-11-28T03:32:26.118Z,5.50
2022-11-28T03:34:59.553Z,5.40
2022-11-28T03:37:32.680Z,5.40
2022-11-28T03:40:03.155Z,5.50
2022-11-28T03:42:34.303Z,5.60
2022-11-28T03:45:13.783Z,5.60
2022-11-28T03:47:46.013Z,5.70
2022-11-28T03:50:27.000Z,5.70
2022-11-28T03:53:00.567Z,5.70
2022-11-28T03:55:40.606Z,5.60
2022-11-28T03:58:37.526Z,5.60
2022-11-28T04:01:22.367Z,5.60
2022-11-28T04:03:59.539Z,5.60
2022-11-28T04:06:37.679Z,5.60
2022-11-28T04:09:14.344Z,5.60
2022-11-28T04:12:06.854Z,5.70
2022-11-28T04:15:26.092Z,5.90
2022-11-28T04:18:34.321Z,6.00
2022-11-28T04:21:14.517Z,6.00
2022-11-28T04:23:44.266Z,5.90
2022-11-28T04:26:15.273Z,5.80
2022-11-28T04:28:42.627Z,5.90
2022-11-28T04:31:10.407Z,5.80
2022-11-28T04:33:42.970Z,5.80
2022-11-28T04:36:11.618Z,5.80
2022-11-28T04:38:45.434Z,5.70
2022-11-28T04:41:20.531Z,5.60
2022-11-28T04:43:57.390Z,5.60
2022-11-28T04:46:32.026Z,5.50
2022-11-28T04:48:59.463Z,5.50
2022-11-28T04:51:41.277Z,5.50
2022-11-28T04:54:37.111Z,5.50
2022-11-28T04:57:24.526Z,5.40
2022-11-28T04:59:52.341Z,5.50
2022-11-28T05:02:20.839Z,5.40
2022-11-28T05:04:47.672Z,5.30
2022-11-28T05:07:14.869Z,5.40
2022-11-28T05:09:41.883Z,5.40
2022-11-28T05:12:08.882Z,5.30
2022-11-28T05:14:35.688Z,5.30
2022-11-28T05:17:02.707Z,5.30
2022-11-28T05:19:29.573Z,5.30
2022-11-28T05:21:56.395Z,5.20
2022-11-28T05:24:25.756Z,5.20
2022-11-28T05:26:57.190Z,5.20
2022-11-28T05:29:25.399Z,5.10
2022-11-28T05:31:52.486Z,5.00
2022-11-28T05:34:19.418Z,5.00
2022-11-28T05:36:49.027Z,5.00
2022-11-28T05:39:16.106Z,5.00
2022-11-28T05:41:42.887Z,4.90
2022-11-28T05:44:10.310Z,4.90
2022-11-28T05:46:39.268Z,4.90
2022-11-28T05:49:06.066Z,4.90
2022-11-28T05:51:32.938Z,4.90
2022-11-28T05:53:59.745Z,4.80
2022-11-28T05:56:27.899Z,4.80
2022-11-28T05:58:54.751Z,4.80
2022-11-28T06:01:25.170Z,4.70
2022-11-28T06:03:58.079Z,4.70
2022-11-28T06:06:28.764Z,4.70
2022-11-28T06:08:56.362Z,4.70
2022-11-28T06:11:25.219Z,4.70
2022-11-28T06:13:52.341Z,4.60
2022-11-28T06:16:25.162Z,4.60
2022-11-28T06:19:01.307Z,4.60
2022-11-28T06:21:29.438Z,4.50
2022-11-28T06:23:58.150Z,4.40
2022-11-28T06:26:26.337Z,4.40
2022-11-28T06:28:55.449Z,4.50
2022-11-28T06:31:28.614Z,4.40
2022-11-28T06:33:56.325Z,4.40
2022-11-28T06:37:01.104Z,4.40
2022-11-28T06:39:27.990Z,4.30
2022-11-28T06:41:54.764Z,4.20
2022-11-28T06:44:21.660Z,4.20
2022-11-28T06:47:27.183Z,4.20
2022-11-28T06:49:54.020Z,4.20
2022-11-28T06:52:20.819Z,4.20
2022-11-28T06:54:47.660Z,4.20
2022-11-28T06:57:16.536Z,4.10
2022-11-28T06:59:43.524Z,4.10
2022-11-28T07:02:11.523Z,4.10
2022-11-28T07:04:38.411Z,4.00
2022-11-28T07:07:05.512Z,4.00
2022-11-28T07:09:32.331Z,4.00
2022-11-28T07:11:59.092Z,4.10
2022-11-28T07:14:25.941Z,4.00
2022-11-28T07:16:55.061Z,4.10
2022-11-28T07:19:23.106Z,4.00
2022-11-28T07:21:50.489Z,4.00
2022-11-28T07:24:18.966Z,4.00
2022-11-28T07:26:46.912Z,4.10
2022-11-28T07:29:56.391Z,4.00
2022-11-28T07:32:23.202Z,4.00
2022-11-28T07:34:50.436Z,3.90
2022-11-28T07:37:22.682Z,4.00
2022-11-28T07:39:49.523Z,4.00
2022-11-28T07:42:16.665Z,3.90
2022-11-28T07:44:50.538Z,3.90
2022-11-28T07:47:18.559Z,4.10
2022-11-28T07:49:45.650Z,4.10
2022-11-28T07:52:12.445Z,4.10
2022-11-28T07:54:39.306Z,4.10
2022-11-28T07:57:12.490Z,4.20
2022-11-28T07:59:40.319Z,4.20
2022-11-28T08:02:09.113Z,4.20
2022-11-28T08:04:37.097Z,4.30
2022-11-28T08:07:06.239Z,4.30
2022-11-28T08:09:33.199Z,4.30
2022-11-28T08:12:00.038Z,4.30
2022-11-28T08:14:26.886Z,4.40
2022-11-28T08:16:53.943Z,4.50
2022-11-28T08:19:24.573Z,4.50
2022-11-28T08:21:51.682Z,4.40
2022-11-28T08:24:18.554Z,4.40
2022-11-28T08:27:04.503Z,4.40
2022-11-28T08:29:31.394Z,4.40
2022-11-28T08:31:58.171Z,4.40
2022-11-28T08:34:25.005Z,4.50
2022-11-28T08:36:54.114Z,4.50
2022-11-28T08:39:25.039Z,4.70
2022-11-28T08:41:56.973Z,4.70
2022-11-28T08:44:23.821Z,4.80
2022-11-28T08:46:50.788Z,4.90
2022-11-28T08:49:17.809Z,5.10
2022-11-28T08:51:45.833Z,5.10
2022-11-28T08:54:12.664Z,5.20
2022-11-28T08:56:46.526Z,5.30
2022-11-28T08:59:15.995Z,5.50
2022-11-28T09:01:43.099Z,5.60
2022-11-28T09:04:10.264Z,5.70
2022-11-28T09:06:39.507Z,5.90
2022-11-28T09:09:06.514Z,6.00
2022-11-28T09:11:33.615Z,6.10
2022-11-28T09:14:00.523Z,6.20
2022-11-28T09:16:27.388Z,6.30
2022-11-28T09:18:57.454Z,6.40
2022-11-28T09:21:24.453Z,6.60
2022-11-28T09:23:51.591Z,6.60
2022-11-28T09:26:22.771Z,6.70
2022-11-28T09:28:49.623Z,6.70
2022-11-28T09:31:18.077Z,6.70
2022-11-28T09:33:46.415Z,6.80
2022-11-28T09:36:17.718Z,6.80
2022-11-28T09:38:44.765Z,6.90
2022-11-28T09:41:30.001Z,7.00
2022-11-28T09:44:25.745Z,7.20
2022-11-28T09:46:58.940Z,7.50
2022-11-28T09:49:40.781Z,7.80
2022-11-28T09:52:45.165Z,8.50
2022-11-28T09:55:35.756Z,9.30
2022-11-28T09:58:27.003Z,10.20
2022-11-28T10:00:57.946Z,11.00
2022-11-28T10:03:30.967Z,11.80
2022-11-28T10:06:18.072Z,12.40
2022-11-28T10:09:13.913Z,12.90
2022-11-28T10:12:02.276Z,13.40
2022-11-28T10:14:34.863Z,13.90
2022-11-28T10:17:59.924Z,14.30
2022-11-28T10:20:46.947Z,14.70
2022-11-28T10:23:26.432Z,15.40
2022-11-28T10:26:16.030Z,15.60
2022-11-28T10:28:47.091Z,15.90
2022-11-28T10:31:36.827Z,16.40
2022-11-28T10:34:23.666Z,16.50
2022-11-28T10:37:05.426Z,16.80
2022-11-28T10:39:32.585Z,16.90
2022-11-28T10:42:29.665Z,17.20
2022-11-28T10:45:20.649Z,17.10
2022-11-28T10:48:38.493Z,17.30
2022-11-28T10:51:12.383Z,17.40
2022-11-28T10:54:04.356Z,17.10
2022-11-28T10:56:54.264Z,16.00
2022-11-28T10:59:40.331Z,15.20
2022-11-28T11:02:49.847Z,14.40
2022-11-28T11:05:25.388Z,13.70
2022-11-28T11:08:48.972Z,13.20
2022-11-28T11:11:18.976Z,12.70
2022-11-28T11:14:04.349Z,12.60
2022-11-28T11:16:46.983Z,12.50
2022-11-28T11:19:43.410Z,12.70
2022-11-28T11:22:24.185Z,13.20
2022-11-28T11:25:14.625Z,13.80
2022-11-28T11:28:02.973Z,14.00
2022-11-28T11:30:42.821Z,13.70
2022-11-28T11:33:16.929Z,13.40
2022-11-28T11:35:48.067Z,13.10
2022-11-28T11:38:41.433Z,12.80
2022-11-28T11:41:21.535Z,12.40
2022-11-28T11:43:48.804Z,12.10
2022-11-28T11:46:16.687Z,11.90
2022-11-28T11:48:48.035Z,11.60
2022-11-28T11:51:23.650Z,11.40
2022-11-28T11:54:13.272Z,11.30
2022-11-28T11:56:44.729Z,11.20
2022-11-28T11:59:20.106Z,11.20
2022-11-28T12:01:50.466Z,11.30
2022-11-28T12:04:45.018Z,11.30
2022-11-28T12:07:59.613Z,11.40
2022-11-28T12:10:30.731Z,11.60
2022-11-28T12:12:57.842Z,11.70
2022-11-28T12:15:27.776Z,11.80
2022-11-28T12:21:26.511Z,11.80
2022-11-28T12:24:12.376Z,11.90
2022-11-28T12:27:13.016Z,11.90
2022-11-28T12:29:49.580Z,11.90
2022-11-28T12:32:22.942Z,11.80
2022-11-28T12:35:15.546Z,11.80
2022-11-28T12:38:14.019Z,11.70
2022-11-28T12:40:51.421Z,11.70
2022-11-28T12:43:23.870Z,11.80
2022-11-28T12:46:07.573Z,11.90
2022-11-28T12:48:58.485Z,12.00
2022-11-28T12:51:51.464Z,12.10
2022-11-28T12:54:56.552Z,12.20
2022-11-28T12:57:34.956Z,12.30
2022-11-28T13:00:25.512Z,12.40
2022-11-28T13:03:23.495Z,12.40
2022-11-28T13:06:10.876Z,12.40
2022-11-28T13:09:27.787Z,12.20
2022-11-28T13:12:03.505Z,12.00
2022-11-28T13:14:52.570Z,11.90
2022-11-28T13:17:38.469Z,11.70
2022-11-28T13:20:14.222Z,11.60
2022-11-28T13:23:06.546Z,11.60
2022-11-28T13:25:45.319Z,11.60
2022-11-28T13:28:52.066Z,11.60
2022-11-28T13:31:28.919Z,11.60
2022-11-28T13:33:57.081Z,11.50
2022-11-28T13:40:09.019Z,11.60
2022-11-28T13:43:03.403Z,11.60
2022-11-28T13:45:46.367Z,11.60
2022-11-28T13:51:42.833Z,11.50
2022-11-28T13:54:19.160Z,11.40
2022-11-28T13:56:48.822Z,11.40
2022-11-28T13:59:22.703Z,11.30
2022-11-28T14:02:18.401Z,11.30
2022-11-28T14:05:28.411Z,11.20
2022-11-28T14:07:57.770Z,11.10
2022-11-28T14:11:22.748Z,11.10
2022-11-28T14:14:13.183Z,11.00
2022-11-28T14:16:46.901Z,11.00
2022-11-28T14:19:45.750Z,10.90
2022-11-28T14:22:35.688Z,10.80
2022-11-28T14:25:23.759Z,10.80
2022-11-28T14:28:36.698Z,10.70
2022-11-28T14:31:32.596Z,10.80
2022-11-28T14:34:25.321Z,10.80
2022-11-28T14:37:19.320Z,10.80
2022-11-28T14:39:48.267Z,10.80
2022-11-28T14:42:30.871Z,10.80
2022-11-28T14:45:22.110Z,10.80
2022-11-28T14:48:17.651Z,10.80
2022-11-28T14:50:49.877Z,10.80
2022-11-28T14:53:38.152Z,10.80
2022-11-28T14:56:26.904Z,10.80
2022-11-28T14:58:58.307Z,10.80
2022-11-28T15:01:43.494Z,10.80
2022-11-28T15:04:32.489Z,10.80
2022-11-28T15:07:02.422Z,10.80
2022-11-28T15:09:42.891Z,10.80
2022-11-28T15:12:22.865Z,10.80
2022-11-28T15:14:56.196Z,10.70
2022-11-28T15:17:30.767Z,10.70
2022-11-28T15:20:03.066Z,10.60
2022-11-28T15:22:40.780Z,10.50
2022-11-28T15:25:26.214Z,10.50
2022-11-28T15:28:25.377Z,10.40
2022-11-28T15:30:54.041Z,10.20
2022-11-28T15:33:21.894Z,10.10
2022-11-28T15:35:55.151Z,10.10
2022-11-28T15:38:27.397Z,10.00
2022-11-28T15:40:56.410Z,9.90
2022-11-28T15:43:24.059Z,9.70
2022-11-28T15:45:53.782Z,9.60
2022-11-28T15:48:40.094Z,9.50
2022-11-28T15:51:08.737Z,9.50
2022-11-28T15:53:42.152Z,9.40
2022-11-28T15:56:15.010Z,9.30
2022-11-28T15:58:43.885Z,9.30
2022-11-28T16:01:21.122Z,9.20
2022-11-28T16:03:57.167Z,9.20
2022-11-28T16:06:28.458Z,9.20
2022-11-28T16:08:58.469Z,9.10
2022-11-28T16:11:27.280Z,9.10
2022-11-28T16:13:57.278Z,9.20
2022-11-28T16:16:28.810Z,9.10
2022-11-28T16:19:08.287Z,9.10
2022-11-28T16:21:50.770Z,9.10
2022-11-28T16:24:41.893Z,9.00
2022-11-28T16:27:33.714Z,8.90
2022-11-28T16:30:01.482Z,8.80
2022-11-28T16:32:40.028Z,8.80
2022-11-28T16:35:12.412Z,8.70
2022-11-28T16:38:18.352Z,8.70
2022-11-28T16:40:45.436Z,8.70
2022-11-28T16:43:33.088Z,8.60
2022-11-28T16:46:08.896Z,8.60
2022-11-28T16:48:48.056Z,8.50
2022-11-28T16:51:15.313Z,8.40
2022-11-28T16:53:50.018Z,8.30
2022-11-28T16:56:23.978Z,8.20
2022-11-28T16:59:18.215Z,8.10
2022-11-28T17:01:53.243Z,8.00
2022-11-28T17:04:21.476Z,7.90
2022-11-28T17:06:51.655Z,7.80
2022-11-28T17:09:19.327Z,7.70
2022-11-28T17:11:57.224Z,7.70
2022-11-28T17:17:18.914Z,7.50
2022-11-28T17:19:47.009Z,7.40
2022-11-28T17:22:24.893Z,7.40
2022-11-28T17:24:56.414Z,7.30
2022-11-28T17:27:30.686Z,7.30
2022-11-28T17:29:58.081Z,7.30
2022-11-28T17:32:25.273Z,7.40
2022-11-28T17:34:52.299Z,7.40
2022-11-28T17:37:20.464Z,7.50
2022-11-28T17:40:06.052Z,7.60
2022-11-28T17:42:33.163Z,7.60
2022-11-28T17:45:00.186Z,7.60
2022-11-28T17:47:46.015Z,7.60
2022-11-28T17:50:13.230Z,7.70
2022-11-28T17:52:41.255Z,7.70
2022-11-28T17:55:10.111Z,7.80
2022-11-28T17:57:37.195Z,7.80
2022-11-28T18:00:09.116Z,7.80
2022-11-28T18:02:43.528Z,7.80
2022-11-28T18:05:10.677Z,7.60
2022-11-28T18:07:41.424Z,7.60
2022-11-28T18:10:11.338Z,7.50
2022-11-28T18:12:39.456Z,7.40
2022-11-28T18:15:08.054Z,7.50
2022-11-28T18:17:36.843Z,7.60
2022-11-28T18:20:05.060Z,7.70
2022-11-28T18:22:32.049Z,7.80
2022-11-28T18:24:58.926Z,7.90
2022-11-28T18:27:25.876Z,8.00
2022-11-28T18:29:52.917Z,8.10
2022-11-28T18:32:19.795Z,8.10
2022-11-28T18:34:47.350Z,8.10
2022-11-28T18:37:33.275Z,8.10
2022-11-28T18:40:00.261Z,8.20
2022-11-28T18:42:27.128Z,8.10
2022-11-28T18:44:54.235Z,8.00
2022-11-28T18:47:26.065Z,8.00
2022-11-28T18:49:53.373Z,8.00
2022-11-28T18:52:20.300Z,7.90
2022-11-28T18:54:47.984Z,7.90
2022-11-28T18:57:15.155Z,8.00
2022-11-28T18:59:49.776Z,8.00
2022-11-28T19:02:19.893Z,8.00
2022-11-28T19:04:47.036Z,8.00
2022-11-28T19:07:19.171Z,8.00
2022-11-28T19:09:46.530Z,8.00
2022-11-28T19:12:14.551Z,8.10
2022-11-28T19:15:07.251Z,8.10
2022-11-28T19:17:53.158Z,8.10
2022-11-28T19:20:20.001Z,8.10
2022-11-28T19:22:47.860Z,8.10
2022-11-28T19:25:14.770Z,8.10
2022-11-28T19:27:44.539Z,8.00
2022-11-28T19:30:15.369Z,8.00
2022-11-28T19:32:42.575Z,8.00
2022-11-28T19:35:09.541Z,8.00
2022-11-28T19:37:38.971Z,7.90
2022-11-28T19:40:06.609Z,7.90
2022-11-28T19:42:33.487Z,7.90
2022-11-28T19:45:00.420Z,7.80
2022-11-28T19:47:27.881Z,7.70
2022-11-28T19:49:54.789Z,7.60
2022-11-28T19:52:22.307Z,7.50
2022-11-28T19:54:49.320Z,7.40
2022-11-28T19:57:20.850Z,7.30
2022-11-28T19:59:48.221Z,7.20
2022-11-28T20:02:15.399Z,7.10
2022-11-28T20:04:43.517Z,7.00
2022-11-28T20:07:11.499Z,6.90
2022-11-28T20:09:38.543Z,6.80
2022-11-28T20:12:05.917Z,6.70
2022-11-28T20:14:33.908Z,6.60
2022-11-28T20:17:01.139Z,6.50
2022-11-28T20:19:28.311Z,6.40
2022-11-28T20:21:59.081Z,6.30
2022-11-28T20:24:26.216Z,6.30
2022-11-28T20:26:57.003Z,6.20
2022-11-28T20:29:27.019Z,6.20
2022-11-28T20:31:57.113Z,6.10
2022-11-28T20:34:24.467Z,6.00
2022-11-28T20:37:32.519Z,6.00
2022-11-28T20:39:59.438Z,6.00
2022-11-28T20:42:26.335Z,5.90
2022-11-28T20:44:53.323Z,5.90
2022-11-28T20:47:22.064Z,5.90
2022-11-28T20:49:49.429Z,5.90
2022-11-28T20:52:16.357Z,5.80
2022-11-28T20:54:43.768Z,5.80
2022-11-28T20:57:21.393Z,5.70
2022-11-28T20:59:49.052Z,5.70
2022-11-28T21:02:16.140Z,5.60
2022-11-28T21:04:43.180Z,5.50
2022-11-28T21:07:11.351Z,5.50
2022-11-28T21:09:38.203Z,5.50
2022-11-28T21:12:05.341Z,5.40
2022-11-28T21:14:32.234Z,5.40
2022-11-28T21:17:01.395Z,5.40
2022-11-28T21:19:28.269Z,5.40
2022-11-28T21:21:55.101Z,5.40
2022-11-28T21:24:22.038Z,5.50
2022-11-28T21:27:08.682Z,5.60
2022-11-28T21:29:35.551Z,5.70
2022-11-28T21:32:02.440Z,5.70
2022-11-28T21:34:29.296Z,5.90
2022-11-28T21:36:56.209Z,5.90
2022-11-28T21:39:23.245Z,5.90
2022-11-28T21:42:20.471Z,6.00
2022-11-28T21:44:47.888Z,6.10
2022-11-28T21:47:15.922Z,6.10
2022-11-28T21:49:43.207Z,6.10
2022-11-28T21:52:11.528Z,6.10
2022-11-28T21:54:38.392Z,6.10
2022-11-28T21:57:07.551Z,6.10
2022-11-28T21:59:34.426Z,6.10
2022-11-28T22:02:01.618Z,6.20
2022-11-28T22:04:28.771Z,6.20
2022-11-28T22:06:56.099Z,6.20
2022-11-28T22:09:23.082Z,6.20
2022-11-28T22:11:50.033Z,6.20
2022-11-28T22:14:17.881Z,6.30
2022-11-28T22:16:48.154Z,6.30
2022-11-28T22:19:15.079Z,6.30
2022-11-28T22:21:52.091Z,6.30
2022-11-28T22:24:20.784Z,6.30
2022-11-28T22:26:53.794Z,6.30
2022-11-28T22:29:20.711Z,6.30
2022-11-28T22:31:48.958Z,6.30
2022-11-28T22:34:16.184Z,6.30
2022-11-28T22:36:44.331Z,6.30
2022-11-28T22:39:11.660Z,6.30
2022-11-28T22:41:38.745Z,6.20
2022-11-28T22:44:05.699Z,6.20
2022-11-28T22:46:33.538Z,6.20
2022-11-28T22:49:00.864Z,6.20
2022-11-28T22:51:29.087Z,6.10
2022-11-28T22:53:57.898Z,6.10
2022-11-28T22:56:32.954Z,6.10
2022-11-28T22:59:00.880Z,6.10
2022-11-28T23:01:30.377Z,6.10
2022-11-28T23:03:58.119Z,6.10
2022-11-28T23:06:27.850Z,6.10
2022-11-28T23:08:57.050Z,6.10
2022-11-28T23:11:29.196Z,6.10
2022-11-28T23:13:56.458Z,6.20
2022-11-28T23:16:28.189Z,6.30
2022-11-28T23:18:57.827Z,6.30
2022-11-28T23:21:25.984Z,6.30
2022-11-28T23:23:53.581Z,6.40
2022-11-28T23:26:39.230Z,6.40
2022-11-28T23:29:06.285Z,6.40
2022-11-28T23:31:36.833Z,6.40
2022-11-28T23:34:04.450Z,6.40
2022-11-28T23:36:41.752Z,6.50
2022-11-28T23:39:17.930Z,6.40
2022-11-28T23:41:45.310Z,6.40
2022-11-28T23:44:13.708Z,6.40
2022-11-28T23:46:41.654Z,6.40
2022-11-28T23:49:09.228Z,6.40
2022-11-28T23:51:36.653Z,6.30
2022-11-28T23:54:03.765Z,6.30
2022-11-28T23:56:33.607Z,6.20
2022-11-28T23:59:03.928Z,6.20
