createdAt,value
2017-05-18T00:00:05.000Z,23.7
2017-05-18T00:10:02.000Z,23.7
2017-05-18T00:20:01.000Z,23.6
2017-05-18T00:30:01.000Z,23.6
2017-05-18T00:40:02.000Z,23.6
2017-05-18T00:50:01.000Z,23.6
2017-05-18T01:00:01.000Z,23.6
2017-05-18T01:10:01.000Z,23.6
2017-05-18T01:20:01.000Z,23.5
2017-05-18T01:30:01.000Z,23.5
2017-05-18T01:40:02.000Z,23.5
2017-05-18T01:50:01.000Z,23.5
2017-05-18T02:00:01.000Z,23.4
2017-05-18T02:10:01.000Z,23.4
2017-05-18T02:20:01.000Z,23.3
2017-05-18T02:30:01.000Z,23.3
2017-05-18T02:40:05.000Z,23.3
2017-05-18T02:50:01.000Z,23.3
2017-05-18T03:00:01.000Z,23.3
2017-05-18T03:10:02.000Z,23.3
2017-05-18T03:20:01.000Z,23.3
2017-05-18T03:30:01.000Z,23.2
2017-05-18T03:40:02.000Z,23.1
2017-05-18T03:50:01.000Z,23.1
2017-05-18T04:00:01.000Z,23.1
2017-05-18T04:10:01.000Z,23.1
2017-05-18T04:20:01.000Z,23
2017-05-18T04:30:01.000Z,23.1
2017-05-18T04:40:01.000Z,23.1
2017-05-18T04:50:01.000Z,23.1
2017-05-18T05:00:01.000Z,23.1
2017-05-18T05:10:01.000Z,23.1
2017-05-18T05:20:05.000Z,23.3
2017-05-18T05:30:01.000Z,23.5
2017-05-18T05:40:02.000Z,23.5
2017-05-18T05:50:01.000Z,23.6
2017-05-18T06:00:01.000Z,23.6
2017-05-18T06:10:02.000Z,23.6
2017-05-18T06:20:01.000Z,23.6
2017-05-18T06:30:01.000Z,23.7
2017-05-18T06:40:02.000Z,23.8
2017-05-18T06:50:01.000Z,23.7
2017-05-18T07:00:01.000Z,23.6
2017-05-18T07:10:01.000Z,23.7
2017-05-18T07:20:01.000Z,23.6
2017-05-18T07:30:01.000Z,23.7
2017-05-18T07:40:01.000Z,23.6
2017-05-18T07:50:01.000Z,23.5
2017-05-18T08:00:05.000Z,23.6
2017-05-18T08:10:01.000Z,23.6
2017-05-18T08:20:02.000Z,23.6
2017-05-18T08:30:01.000Z,23.6
2017-05-18T08:40:01.000Z,23.6
2017-05-18T08:50:01.000Z,23.6
2017-05-18T09:00:01.000Z,23.7
2017-05-18T09:10:01.000Z,23.7
2017-05-18T09:20:02.000Z,23.8
2017-05-18T09:30:01.000Z,23.8
2017-05-18T09:40:01.000Z,23.9
2017-05-18T09:50:02.000Z,23.9
2017-05-18T10:00:01.000Z,24
2017-05-18T10:10:01.000Z,24
2017-05-18T10:20:02.000Z,24
2017-05-18T10:30:01.000Z,24
2017-05-18T10:40:05.000Z,24
2017-05-18T10:50:01.000Z,24
2017-05-18T11:00:01.000Z,24
2017-05-18T11:10:01.000Z,24
2017-05-18T11:20:01.000Z,24
2017-05-18T11:30:01.000Z,24
2017-05-18T11:40:01.000Z,24
2017-05-18T11:50:01.000Z,24
2017-05-18T12:00:01.000Z,24
2017-05-18T12:10:01.000Z,23.9
2017-05-18T12:20:01.000Z,23.9
2017-05-18T12:30:01.000Z,23.9
2017-05-18T12:40:02.000Z,23.8
2017-05-18T12:50:01.000Z,23.8
2017-05-18T13:00:02.000Z,23.8
2017-05-18T13:10:01.000Z,23.8
2017-05-18T13:20:05.000Z,23.6
2017-05-18T13:30:01.000Z,23.5
2017-05-18T13:40:01.000Z,23.5
2017-05-18T13:50:02.000Z,23.5
2017-05-18T14:00:01.000Z,23.3
2017-05-18T14:10:01.000Z,23.3
2017-05-18T14:20:01.000Z,23.2
2017-05-18T14:30:02.000Z,23.1
2017-05-18T14:40:01.000Z,23.1
2017-05-18T14:50:01.000Z,23.2
2017-05-18T15:00:01.000Z,23
2017-05-18T15:10:01.000Z,23.3
2017-05-18T15:20:01.000Z,23.4
2017-05-18T15:30:01.000Z,23.3
2017-05-18T15:40:01.000Z,23.5
2017-05-18T15:50:02.000Z,23.3
2017-05-18T16:00:05.000Z,23.2
2017-05-18T16:10:01.000Z,23.1
2017-05-18T16:20:02.000Z,23.1
2017-05-18T16:30:01.000Z,23.1
2017-05-18T16:40:01.000Z,23
2017-05-18T16:50:02.000Z,23
2017-05-18T17:00:01.000Z,22.9
2017-05-18T17:10:01.000Z,22.9
2017-05-18T17:20:01.000Z,22.7
2017-05-18T17:30:01.000Z,22.7
2017-05-18T17:40:01.000Z,22.6
2017-05-18T17:50:02.000Z,22.7
2017-05-18T18:00:01.000Z,22.7
2017-05-18T18:10:01.000Z,22.5
2017-05-18T18:20:01.000Z,22.3
2017-05-18T18:30:01.000Z,22.2
2017-05-18T18:40:05.000Z,22.3
2017-05-18T18:50:02.000Z,22.3
2017-05-18T19:00:01.000Z,22.3
2017-05-18T19:10:01.000Z,22.4
2017-05-18T19:20:01.000Z,22.4
2017-05-18T19:30:01.000Z,22.3
2017-05-18T19:40:01.000Z,22.3
2017-05-18T19:50:01.000Z,22.4
2017-05-18T20:00:01.000Z,22.3
2017-05-18T20:10:02.000Z,22.3
2017-05-18T20:20:01.000Z,22.3
2017-05-18T20:30:01.000Z,22.3
2017-05-18T20:40:01.000Z,22.3
2017-05-18T20:50:01.000Z,22.3
2017-05-18T21:00:01.000Z,22.2
2017-05-18T21:10:01.000Z,22.2
2017-05-18T21:20:05.000Z,22.4
2017-05-18T21:30:02.000Z,22.5
2017-05-18T21:40:01.000Z,22.6
2017-05-18T21:50:01.000Z,22.6
2017-05-18T22:00:02.000Z,22.6
2017-05-18T22:10:01.000Z,22.6
2017-05-18T22:20:01.000Z,22.6
2017-05-18T22:30:02.000Z,22.5
2017-05-18T22:40:01.000Z,22.5
2017-05-18T22:50:01.000Z,22.4
2017-05-18T23:00:02.000Z,22.4
2017-05-18T23:10:01.000Z,22.4
2017-05-18T23:20:01.000Z,22.3
2017-05-18T23:30:01.000Z,22.3
2017-05-18T23:40:01.000Z,22.3
2017-05-18T23:50:01.000Z,22.3
