createdAt,value
2022-08-09T00:00:04.202Z,5.20
2022-08-09T00:00:57.370Z,6.10
2022-08-09T00:01:57.377Z,6.00
2022-08-09T00:02:57.317Z,6.10
2022-08-09T00:04:00.463Z,5.50
2022-08-09T00:05:03.250Z,6.30
2022-08-09T00:06:16.058Z,6.70
2022-08-09T00:06:57.257Z,6.10
2022-08-09T00:07:57.237Z,6.40
2022-08-09T00:08:57.714Z,4.40
2022-08-09T00:09:57.211Z,5.50
2022-08-09T00:10:58.173Z,5.70
2022-08-09T00:12:03.543Z,5.50
2022-08-09T00:12:57.163Z,7.40
2022-08-09T00:13:57.147Z,4.80
2022-08-09T00:14:57.135Z,7.90
2022-08-09T00:15:59.133Z,5.10
2022-08-09T00:16:57.099Z,6.50
2022-08-09T00:18:07.713Z,5.40
2022-08-09T00:18:57.074Z,5.20
2022-08-09T00:19:57.061Z,7.60
2022-08-09T00:20:57.049Z,6.70
2022-08-09T00:21:57.199Z,4.90
2022-08-09T00:22:57.014Z,5.70
2022-08-09T00:23:59.898Z,7.30
2022-08-09T00:24:56.984Z,6.20
2022-08-09T00:25:56.968Z,5.00
2022-08-09T00:26:57.441Z,4.70
2022-08-09T00:27:56.933Z,5.60
2022-08-09T00:28:56.923Z,5.90
2022-08-09T00:30:16.520Z,6.70
2022-08-09T00:30:56.898Z,6.90
2022-08-09T00:32:00.910Z,6.10
2022-08-09T00:32:56.860Z,5.30
2022-08-09T00:33:56.843Z,5.30
2022-08-09T00:34:56.836Z,5.50
2022-08-09T00:35:56.812Z,6.40
2022-08-09T00:36:56.807Z,6.60
2022-08-09T00:37:56.784Z,5.10
2022-08-09T00:38:56.774Z,6.60
2022-08-09T00:40:13.403Z,6.00
2022-08-09T00:40:58.105Z,6.30
2022-08-09T00:44:10.713Z,6.20
2022-08-09T00:44:13.140Z,7.20
2022-08-09T00:44:14.503Z,4.70
2022-08-09T00:44:56.689Z,7.20
2022-08-09T00:45:56.661Z,4.50
2022-08-09T00:47:04.522Z,5.40
2022-08-09T00:47:56.628Z,5.50
2022-08-09T00:48:56.611Z,5.00
2022-08-09T00:49:56.901Z,6.30
2022-08-09T00:50:56.585Z,6.80
2022-08-09T00:51:56.563Z,5.60
2022-08-09T00:52:56.550Z,6.00
2022-08-09T00:53:56.537Z,5.90
2022-08-09T00:54:56.523Z,5.20
2022-08-09T00:56:04.862Z,6.70
2022-08-09T00:56:56.491Z,6.00
2022-08-09T00:57:59.485Z,5.60
2022-08-09T00:58:56.461Z,7.60
2022-08-09T00:59:56.441Z,4.80
2022-08-09T01:00:58.200Z,6.20
2022-08-09T01:01:56.478Z,6.10
2022-08-09T01:02:56.400Z,7.10
2022-08-09T01:03:56.608Z,6.20
2022-08-09T01:04:56.376Z,5.80
2022-08-09T01:05:56.351Z,5.70
2022-08-09T01:06:56.335Z,5.30
2022-08-09T01:08:01.055Z,7.00
2022-08-09T01:08:56.359Z,5.60
2022-08-09T01:09:56.287Z,5.30
2022-08-09T01:10:56.274Z,7.20
2022-08-09T01:11:56.259Z,6.50
2022-08-09T01:12:56.238Z,4.90
2022-08-09T01:13:58.834Z,8.60
2022-08-09T01:14:56.215Z,5.60
2022-08-09T01:15:56.198Z,5.90
2022-08-09T01:16:56.178Z,6.50
2022-08-09T01:17:57.679Z,5.80
2022-08-09T01:19:02.555Z,5.40
2022-08-09T01:20:01.860Z,6.50
2022-08-09T01:20:56.117Z,6.10
2022-08-09T01:21:56.101Z,4.80
2022-08-09T01:22:56.088Z,6.40
2022-08-09T01:24:02.425Z,5.60
2022-08-09T01:24:56.689Z,8.30
2022-08-09T01:25:56.068Z,6.40
2022-08-09T01:26:56.023Z,5.10
2022-08-09T01:27:57.106Z,5.40
2022-08-09T01:28:55.992Z,6.20
2022-08-09T01:29:56.806Z,6.30
2022-08-09T01:30:58.240Z,6.10
2022-08-09T01:32:31.927Z,4.60
2022-08-09T01:32:55.927Z,5.90
2022-08-09T01:33:55.914Z,6.90
2022-08-09T01:34:55.895Z,6.70
2022-08-09T01:35:55.882Z,6.00
2022-08-09T01:36:55.872Z,6.10
2022-08-09T01:38:08.079Z,7.70
2022-08-09T01:38:55.841Z,7.90
2022-08-09T01:39:55.820Z,7.00
2022-08-09T01:41:04.975Z,5.40
2022-08-09T01:42:02.196Z,6.70
2022-08-09T01:42:55.775Z,6.80
2022-08-09T01:43:55.755Z,5.10
2022-08-09T01:44:55.839Z,7.40
2022-08-09T01:45:58.002Z,6.90
2022-08-09T01:46:55.713Z,6.30
2022-08-09T01:47:55.693Z,6.10
2022-08-09T01:48:55.679Z,5.80
2022-08-09T01:49:55.665Z,6.50
2022-08-09T01:50:55.654Z,5.80
2022-08-09T01:51:55.630Z,5.30
2022-08-09T01:52:55.619Z,6.00
2022-08-09T01:53:58.118Z,8.60
2022-08-09T01:54:55.582Z,5.50
2022-08-09T01:55:55.568Z,5.30
2022-08-09T01:56:55.550Z,7.20
2022-08-09T01:57:55.537Z,8.90
2022-08-09T01:58:55.534Z,6.90
2022-08-09T02:00:00.225Z,6.10
2022-08-09T02:00:55.563Z,7.00
2022-08-09T02:01:59.872Z,6.40
2022-08-09T02:02:55.465Z,7.00
2022-08-09T02:03:55.447Z,7.00
2022-08-09T02:04:55.427Z,6.90
2022-08-09T02:06:03.642Z,5.90
2022-08-09T02:06:58.625Z,8.60
2022-08-09T02:08:40.365Z,5.50
2022-08-09T02:08:58.944Z,7.10
2022-08-09T02:09:59.622Z,6.60
2022-08-09T02:10:55.377Z,7.00
2022-08-09T02:11:55.316Z,8.50
2022-08-09T02:12:55.303Z,5.60
2022-08-09T02:14:07.731Z,6.80
2022-08-09T02:14:55.827Z,6.60
2022-08-09T02:15:55.252Z,6.00
2022-08-09T02:16:59.812Z,6.50
2022-08-09T02:18:01.005Z,7.40
2022-08-09T02:18:55.202Z,6.10
2022-08-09T02:19:55.192Z,6.50
2022-08-09T02:20:55.174Z,7.00
2022-08-09T02:21:55.861Z,7.10
2022-08-09T02:22:55.148Z,5.80
2022-08-09T02:23:55.126Z,7.00
2022-08-09T02:24:55.115Z,6.10
2022-08-09T02:25:55.816Z,7.20
2022-08-09T02:26:55.083Z,6.50
2022-08-09T02:28:00.350Z,6.50
2022-08-09T02:28:55.047Z,6.30
2022-08-09T02:29:55.030Z,6.80
2022-08-09T02:30:55.020Z,6.30
2022-08-09T02:31:55.000Z,6.80
2022-08-09T02:32:54.990Z,6.70
2022-08-09T02:34:06.897Z,8.90
2022-08-09T02:34:55.851Z,5.30
2022-08-09T02:36:02.681Z,6.00
2022-08-09T02:36:54.920Z,5.60
2022-08-09T02:37:54.906Z,6.10
2022-08-09T02:38:54.899Z,5.80
2022-08-09T02:39:55.210Z,6.40
2022-08-09T02:40:54.901Z,6.30
2022-08-09T02:41:54.842Z,8.10
2022-08-09T02:42:54.832Z,7.10
2022-08-09T02:43:55.586Z,7.50
2022-08-09T02:44:54.797Z,6.30
2022-08-09T02:45:54.775Z,7.40
2022-08-09T02:46:54.770Z,7.30
2022-08-09T02:47:59.401Z,7.10
2022-08-09T02:48:54.730Z,6.50
2022-08-09T02:50:01.351Z,7.70
2022-08-09T02:50:56.515Z,7.80
2022-08-09T02:51:54.682Z,7.30
2022-08-09T02:52:55.275Z,6.60
2022-08-09T02:54:00.484Z,8.10
2022-08-09T02:54:57.103Z,6.00
2022-08-09T02:55:58.244Z,6.70
2022-08-09T02:56:57.263Z,7.30
2022-08-09T02:58:32.128Z,6.80
2022-08-09T02:58:54.571Z,9.20
2022-08-09T03:00:25.128Z,8.40
2022-08-09T03:00:58.686Z,7.80
2022-08-09T03:02:05.715Z,7.80
2022-08-09T03:03:00.381Z,8.10
2022-08-09T03:04:16.771Z,8.40
2022-08-09T03:04:54.502Z,7.30
2022-08-09T03:05:55.582Z,10.30
2022-08-09T03:06:54.444Z,6.70
2022-08-09T03:07:55.022Z,7.60
2022-08-09T03:08:54.413Z,7.30
2022-08-09T03:09:56.731Z,7.80
2022-08-09T03:10:54.375Z,9.20
2022-08-09T03:12:05.921Z,8.70
2022-08-09T03:12:54.345Z,7.20
2022-08-09T03:13:58.423Z,7.00
2022-08-09T03:14:54.314Z,7.80
2022-08-09T03:16:06.172Z,7.10
2022-08-09T03:16:54.279Z,7.40
2022-08-09T03:17:57.913Z,8.50
2022-08-09T03:18:55.684Z,6.10
2022-08-09T03:20:02.742Z,7.30
2022-08-09T03:20:54.209Z,8.00
2022-08-09T03:21:54.196Z,8.30
2022-08-09T03:22:56.935Z,7.10
2022-08-09T03:24:04.428Z,8.10
2022-08-09T03:25:05.640Z,7.90
2022-08-09T03:25:59.207Z,6.90
2022-08-09T03:26:54.110Z,10.10
2022-08-09T03:27:55.493Z,6.40
2022-08-09T03:28:55.116Z,8.30
2022-08-09T03:29:57.934Z,7.20
2022-08-09T03:30:54.048Z,7.20
2022-08-09T03:32:00.258Z,7.20
2022-08-09T03:32:54.015Z,7.00
2022-08-09T03:33:56.597Z,6.60
2022-08-09T03:34:55.762Z,8.00
2022-08-09T03:36:16.572Z,8.20
2022-08-09T03:36:59.463Z,8.60
2022-08-09T03:37:56.051Z,8.50
2022-08-09T03:38:53.972Z,7.90
2022-08-09T03:39:55.649Z,6.20
2022-08-09T03:40:53.884Z,7.90
2022-08-09T03:42:06.132Z,7.70
2022-08-09T03:42:53.848Z,7.40
2022-08-09T03:44:08.540Z,6.70
2022-08-09T03:44:53.815Z,7.20
2022-08-09T03:46:04.649Z,7.70
2022-08-09T03:46:53.780Z,8.30
2022-08-09T03:47:53.768Z,6.40
2022-08-09T03:48:53.785Z,7.20
2022-08-09T03:49:58.428Z,9.50
2022-08-09T03:50:53.717Z,7.60
2022-08-09T03:51:58.651Z,8.80
2022-08-09T03:52:53.686Z,9.40
2022-08-09T03:53:53.665Z,8.00
2022-08-09T03:54:53.652Z,8.10
2022-08-09T03:55:53.637Z,7.20
2022-08-09T03:56:53.622Z,8.50
2022-08-09T03:58:03.359Z,7.70
2022-08-09T03:58:54.689Z,7.10
2022-08-09T03:59:55.977Z,10.60
2022-08-09T04:00:53.656Z,7.30
2022-08-09T04:01:53.536Z,8.70
2022-08-09T04:02:53.619Z,7.00
2022-08-09T04:04:02.177Z,9.50
2022-08-09T04:04:53.492Z,9.10
2022-08-09T04:05:53.471Z,11.00
2022-08-09T04:06:53.457Z,8.70
2022-08-09T04:07:56.954Z,8.70
2022-08-09T04:08:53.579Z,11.60
2022-08-09T04:09:53.850Z,12.00
2022-08-09T04:10:53.389Z,12.70
2022-08-09T04:11:53.375Z,9.60
2022-08-09T04:12:53.429Z,12.30
2022-08-09T04:14:54.177Z,11.40
2022-08-09T04:15:01.873Z,9.10
2022-08-09T04:16:19.219Z,8.60
2022-08-09T04:16:53.289Z,8.90
2022-08-09T04:17:53.271Z,7.60
2022-08-09T04:18:53.254Z,8.80
2022-08-09T04:19:56.009Z,9.70
2022-08-09T04:20:53.220Z,8.30
2022-08-09T04:21:53.210Z,7.90
2022-08-09T04:22:53.195Z,8.30
2022-08-09T04:23:54.330Z,9.30
2022-08-09T04:24:53.168Z,8.20
2022-08-09T04:25:53.334Z,10.00
2022-08-09T04:26:53.124Z,11.30
2022-08-09T04:27:53.111Z,8.00
2022-08-09T04:28:58.252Z,18.30
2022-08-09T04:29:53.075Z,10.10
2022-08-09T04:30:53.063Z,14.80
2022-08-09T04:31:53.044Z,24.10
2022-08-09T04:32:54.212Z,9.90
2022-08-09T04:33:56.766Z,8.10
2022-08-09T04:34:54.308Z,7.70
2022-08-09T04:35:52.969Z,8.10
2022-08-09T04:36:52.960Z,9.50
2022-08-09T04:37:52.951Z,9.60
2022-08-09T04:38:52.928Z,9.80
2022-08-09T04:39:52.917Z,10.70
2022-08-09T04:40:56.077Z,9.70
2022-08-09T04:41:52.880Z,8.40
2022-08-09T04:42:52.868Z,9.30
2022-08-09T04:44:04.916Z,8.60
2022-08-09T04:44:52.825Z,8.20
2022-08-09T04:45:53.592Z,8.60
2022-08-09T04:46:58.539Z,9.60
2022-08-09T04:48:01.132Z,8.20
2022-08-09T04:48:58.287Z,7.30
2022-08-09T04:49:55.504Z,12.50
2022-08-09T04:50:52.730Z,8.80
2022-08-09T04:51:52.715Z,7.60
2022-08-09T04:52:52.695Z,8.60
2022-08-09T04:53:58.363Z,9.20
2022-08-09T04:54:52.658Z,8.60
2022-08-09T04:55:52.643Z,8.50
2022-08-09T04:56:52.629Z,7.70
2022-08-09T04:57:58.428Z,10.10
2022-08-09T04:58:52.594Z,8.60
2022-08-09T04:59:52.581Z,8.30
2022-08-09T05:00:52.566Z,6.40
2022-08-09T05:01:52.547Z,8.50
2022-08-09T05:02:53.149Z,9.10
2022-08-09T05:03:58.512Z,9.90
2022-08-09T05:04:55.230Z,10.50
2022-08-09T05:06:04.505Z,9.40
2022-08-09T05:06:52.464Z,11.10
2022-08-09T05:07:53.256Z,8.90
2022-08-09T05:08:52.428Z,8.20
2022-08-09T05:09:52.425Z,9.20
2022-08-09T05:10:52.400Z,9.60
2022-08-09T05:11:52.377Z,8.90
2022-08-09T05:12:52.364Z,10.50
2022-08-09T05:13:54.968Z,10.40
2022-08-09T05:14:52.329Z,9.00
2022-08-09T05:15:56.676Z,10.60
2022-08-09T05:16:59.182Z,8.20
2022-08-09T05:18:55.160Z,12.20
2022-08-09T05:18:58.675Z,8.80
2022-08-09T05:19:56.666Z,10.80
2022-08-09T05:20:52.233Z,8.00
2022-08-09T05:21:55.478Z,9.70
2022-08-09T05:23:54.237Z,9.50
2022-08-09T05:23:58.018Z,11.20
2022-08-09T05:24:52.168Z,6.80
2022-08-09T05:25:52.150Z,9.10
2022-08-09T05:26:52.133Z,8.90
2022-08-09T05:27:52.117Z,8.70
2022-08-09T05:28:52.244Z,9.00
2022-08-09T05:29:52.087Z,8.00
2022-08-09T05:30:52.069Z,8.10
2022-08-09T05:31:56.636Z,11.60
2022-08-09T05:32:53.315Z,9.70
2022-08-09T05:33:52.022Z,8.20
2022-08-09T05:34:52.006Z,7.90
2022-08-09T05:35:51.986Z,9.30
2022-08-09T05:36:51.972Z,8.30
2022-08-09T05:37:51.954Z,9.70
2022-08-09T05:38:51.950Z,10.90
2022-08-09T05:39:51.966Z,8.90
2022-08-09T05:40:51.910Z,8.50
2022-08-09T05:41:51.890Z,10.10
2022-08-09T05:42:51.881Z,7.70
2022-08-09T05:43:51.865Z,8.50
2022-08-09T05:44:52.199Z,7.10
2022-08-09T05:45:57.185Z,9.20
2022-08-09T05:46:51.815Z,9.40
2022-08-09T05:47:54.284Z,9.90
2022-08-09T05:48:58.988Z,10.10
2022-08-09T05:50:23.784Z,10.30
2022-08-09T05:51:11.980Z,8.90
2022-08-09T05:51:51.731Z,9.10
2022-08-09T05:52:53.338Z,8.70
2022-08-09T05:53:57.814Z,10.00
2022-08-09T05:54:51.679Z,9.00
2022-08-09T05:55:53.142Z,9.90
2022-08-09T05:56:55.302Z,8.10
2022-08-09T05:57:56.613Z,8.40
2022-08-09T05:58:54.876Z,8.70
2022-08-09T05:59:51.606Z,10.40
2022-08-09T06:00:51.590Z,10.20
2022-08-09T06:01:51.575Z,9.00
2022-08-09T06:02:54.505Z,11.00
2022-08-09T06:03:58.026Z,8.80
2022-08-09T06:04:51.523Z,11.00
2022-08-09T06:06:04.465Z,9.40
2022-08-09T06:06:51.817Z,9.10
2022-08-09T06:08:05.303Z,9.80
2022-08-09T06:08:52.803Z,8.30
2022-08-09T06:09:54.598Z,10.00
2022-08-09T06:10:51.468Z,11.00
2022-08-09T06:11:57.787Z,9.50
2022-08-09T06:13:03.107Z,8.50
2022-08-09T06:13:51.383Z,8.50
2022-08-09T06:14:51.369Z,9.80
2022-08-09T06:15:52.648Z,6.50
2022-08-09T06:16:52.107Z,6.80
2022-08-09T06:17:51.318Z,8.20
2022-08-09T06:18:51.305Z,8.00
2022-08-09T06:19:51.289Z,8.00
2022-08-09T06:20:54.866Z,7.50
2022-08-09T06:21:58.208Z,8.70
2022-08-09T06:22:51.247Z,7.80
2022-08-09T06:23:54.988Z,8.10
2022-08-09T06:24:51.211Z,11.40
2022-08-09T06:25:55.319Z,7.60
2022-08-09T06:26:51.176Z,7.80
2022-08-09T06:27:51.846Z,9.10
2022-08-09T06:29:00.637Z,8.30
2022-08-09T06:30:04.313Z,9.80
2022-08-09T06:30:51.117Z,6.60
2022-08-09T06:32:08.737Z,8.30
2022-08-09T06:33:13.561Z,9.30
2022-08-09T06:33:53.052Z,6.40
2022-08-09T06:34:53.169Z,6.80
2022-08-09T06:35:56.927Z,6.40
2022-08-09T06:36:51.026Z,6.70
2022-08-09T06:38:06.083Z,8.40
2022-08-09T06:38:51.007Z,6.60
2022-08-09T06:39:59.838Z,6.80
2022-08-09T06:40:54.967Z,7.30
2022-08-09T06:42:11.313Z,6.50
2022-08-09T06:42:50.937Z,8.20
2022-08-09T06:43:50.931Z,7.70
2022-08-09T06:44:54.294Z,5.80
2022-08-09T06:46:06.339Z,9.20
2022-08-09T06:46:50.876Z,8.10
2022-08-09T06:48:00.684Z,8.40
2022-08-09T06:48:50.843Z,8.10
2022-08-09T06:50:14.340Z,8.60
2022-08-09T06:50:50.811Z,9.60
2022-08-09T06:51:50.800Z,8.80
2022-08-09T06:52:50.779Z,6.00
2022-08-09T06:53:50.770Z,7.10
2022-08-09T06:54:50.783Z,6.00
2022-08-09T06:55:50.738Z,8.10
2022-08-09T06:56:50.729Z,5.40
2022-08-09T06:58:01.797Z,7.60
2022-08-09T07:00:49.732Z,6.90
2022-08-09T07:00:51.343Z,6.00
2022-08-09T07:00:58.507Z,5.30
2022-08-09T07:01:54.014Z,6.50
2022-08-09T07:02:50.656Z,5.90
2022-08-09T07:03:51.797Z,7.40
2022-08-09T07:04:50.607Z,6.90
2022-08-09T07:05:58.419Z,5.90
2022-08-09T07:06:53.485Z,6.80
2022-08-09T07:08:00.932Z,7.60
2022-08-09T07:08:50.554Z,7.00
2022-08-09T07:09:54.931Z,5.80
2022-08-09T07:10:50.527Z,7.20
2022-08-09T07:11:53.410Z,5.40
2022-08-09T07:12:57.421Z,7.20
2022-08-09T07:14:05.884Z,4.90
2022-08-09T07:14:51.380Z,5.40
2022-08-09T07:16:39.013Z,6.80
2022-08-09T07:16:55.317Z,6.20
2022-08-09T07:17:56.054Z,7.60
2022-08-09T07:18:50.410Z,4.50
2022-08-09T07:19:50.878Z,7.80
2022-08-09T07:20:50.380Z,6.20
2022-08-09T07:21:57.375Z,7.50
2022-08-09T07:22:53.465Z,8.00
2022-08-09T07:23:56.331Z,6.40
2022-08-09T07:24:50.321Z,6.80
2022-08-09T07:25:52.137Z,5.70
2022-08-09T07:26:50.913Z,8.20
2022-08-09T07:27:53.154Z,4.90
2022-08-09T07:29:08.934Z,5.80
2022-08-09T07:29:50.255Z,6.50
2022-08-09T07:30:50.242Z,4.90
2022-08-09T07:31:50.230Z,5.40
2022-08-09T07:32:51.581Z,5.50
2022-08-09T07:33:53.283Z,4.30
2022-08-09T07:34:52.225Z,5.90
2022-08-09T07:35:54.182Z,5.10
2022-08-09T07:36:50.160Z,6.10
2022-08-09T07:37:50.150Z,8.00
2022-08-09T07:38:56.828Z,5.70
2022-08-09T07:39:50.202Z,3.90
2022-08-09T07:41:00.947Z,6.00
2022-08-09T07:41:50.096Z,5.50
2022-08-09T07:42:50.267Z,4.90
2022-08-09T07:43:56.489Z,5.10
2022-08-09T07:44:51.750Z,4.30
2022-08-09T07:45:50.057Z,4.90
2022-08-09T07:46:50.045Z,5.00
2022-08-09T07:48:01.444Z,3.30
2022-08-09T07:48:58.944Z,4.70
2022-08-09T07:50:05.131Z,4.20
2022-08-09T07:50:53.066Z,4.80
2022-08-09T07:52:04.834Z,5.00
2022-08-09T07:52:49.992Z,5.70
2022-08-09T07:54:05.321Z,5.50
2022-08-09T07:54:51.585Z,4.20
2022-08-09T07:56:03.214Z,5.30
2022-08-09T07:56:50.240Z,4.40
2022-08-09T07:57:49.954Z,4.30
2022-08-09T07:58:49.951Z,4.60
2022-08-09T07:59:52.145Z,3.70
2022-08-09T08:00:55.482Z,5.30
2022-08-09T08:01:53.303Z,5.20
2022-08-09T08:02:49.930Z,3.60
2022-08-09T08:03:49.938Z,3.80
2022-08-09T08:04:53.815Z,4.40
2022-08-09T08:05:57.727Z,2.90
2022-08-09T08:06:55.930Z,4.10
2022-08-09T08:08:42.879Z,3.80
2022-08-09T08:09:04.006Z,4.40
2022-08-09T08:10:07.894Z,3.30
2022-08-09T08:11:03.225Z,3.90
2022-08-09T08:12:09.918Z,3.70
2022-08-09T08:12:49.897Z,3.80
2022-08-09T08:13:57.148Z,3.90
2022-08-09T08:14:49.901Z,3.80
2022-08-09T08:15:49.900Z,4.50
2022-08-09T08:17:00.859Z,5.50
2022-08-09T08:17:54.904Z,3.70
2022-08-09T08:18:49.898Z,2.90
2022-08-09T08:19:49.890Z,3.80
2022-08-09T08:20:49.902Z,3.20
2022-08-09T08:21:50.903Z,4.30
2022-08-09T08:22:49.897Z,3.60
2022-08-09T08:23:55.719Z,4.70
2022-08-09T08:24:50.992Z,3.70
2022-08-09T08:26:06.253Z,3.00
2022-08-09T08:26:54.954Z,4.50
2022-08-09T08:27:50.060Z,4.60
2022-08-09T08:28:49.906Z,4.10
2022-08-09T08:29:52.376Z,4.10
2022-08-09T08:30:49.915Z,4.00
2022-08-09T08:32:03.619Z,3.30
2022-08-09T08:32:53.659Z,5.10
2022-08-09T08:33:53.436Z,2.90
2022-08-09T08:34:51.806Z,4.20
2022-08-09T08:35:59.898Z,4.20
2022-08-09T08:36:49.929Z,3.30
2022-08-09T08:38:02.188Z,4.10
2022-08-09T08:38:49.922Z,3.90
2022-08-09T08:39:50.004Z,4.70
2022-08-09T08:40:49.922Z,3.80
2022-08-09T08:41:51.691Z,3.50
2022-08-09T08:42:49.929Z,3.40
2022-08-09T08:43:49.935Z,5.90
2022-08-09T08:44:49.932Z,5.40
2022-08-09T08:45:51.631Z,3.60
2022-08-09T08:46:59.906Z,6.80
2022-08-09T08:47:49.948Z,4.50
2022-08-09T08:48:51.776Z,4.40
2022-08-09T08:49:49.945Z,4.80
2022-08-09T08:50:51.894Z,3.30
2022-08-09T08:52:01.823Z,4.30
2022-08-09T08:52:58.123Z,4.70
2022-08-09T08:54:03.926Z,3.40
2022-08-09T08:54:49.971Z,3.90
2022-08-09T08:55:52.385Z,2.90
2022-08-09T08:56:49.975Z,3.80
2022-08-09T08:57:57.126Z,3.20
2022-08-09T08:58:49.976Z,3.00
2022-08-09T08:59:53.804Z,3.40
2022-08-09T09:00:54.417Z,4.10
2022-08-09T09:01:54.772Z,3.60
2022-08-09T09:02:52.569Z,4.20
2022-08-09T09:03:50.530Z,5.10
2022-08-09T09:04:52.977Z,3.00
2022-08-09T09:05:59.820Z,4.00
2022-08-09T09:06:50.009Z,3.00
2022-08-09T09:07:50.008Z,3.90
2022-08-09T09:08:52.345Z,3.50
2022-08-09T09:10:01.877Z,3.80
2022-08-09T09:10:50.016Z,4.00
2022-08-09T09:11:50.020Z,6.10
2022-08-09T09:12:50.022Z,5.40
2022-08-09T09:13:57.377Z,3.40
2022-08-09T09:14:50.037Z,4.00
2022-08-09T09:15:50.029Z,4.00
2022-08-09T09:16:50.037Z,3.20
2022-08-09T09:17:52.876Z,5.20
2022-08-09T09:19:02.683Z,4.10
2022-08-09T09:19:50.043Z,3.70
2022-08-09T09:20:50.045Z,2.90
2022-08-09T09:21:50.047Z,5.40
2022-08-09T09:22:50.048Z,4.00
2022-08-09T09:23:57.509Z,3.40
2022-08-09T09:24:50.050Z,3.00
2022-08-09T09:26:02.524Z,4.30
2022-08-09T09:26:50.053Z,3.10
2022-08-09T09:28:03.808Z,4.40
2022-08-09T09:29:04.232Z,3.20
2022-08-09T09:30:50.059Z,4.30
2022-08-09T09:32:03.605Z,2.80
2022-08-09T09:32:50.061Z,3.50
2022-08-09T09:33:57.031Z,3.50
2022-08-09T09:34:50.060Z,5.50
2022-08-09T09:36:00.533Z,3.70
2022-08-09T09:36:54.264Z,2.90
2022-08-09T09:37:50.057Z,4.40
2022-08-09T09:38:50.057Z,3.30
2022-08-09T09:39:54.876Z,3.70
2022-08-09T09:40:50.061Z,4.10
2022-08-09T09:41:50.062Z,4.40
2022-08-09T09:42:50.053Z,3.80
2022-08-09T09:44:11.023Z,4.30
2022-08-09T09:44:50.057Z,2.70
2022-08-09T09:45:57.652Z,5.20
2022-08-09T09:46:51.799Z,4.40
2022-08-09T09:47:58.655Z,3.00
2022-08-09T09:48:50.054Z,3.90
2022-08-09T09:50:13.268Z,3.40
2022-08-09T09:50:51.305Z,5.70
2022-08-09T09:51:51.342Z,3.20
2022-08-09T09:52:53.485Z,3.40
2022-08-09T09:54:00.879Z,2.50
2022-08-09T09:54:55.673Z,4.00
2022-08-09T09:55:50.038Z,6.20
2022-08-09T09:58:00.656Z,4.60
2022-08-09T09:58:00.820Z,5.20
2022-08-09T09:58:50.029Z,5.00
2022-08-09T09:59:52.271Z,5.80
2022-08-09T10:00:54.246Z,3.30
2022-08-09T10:01:50.023Z,4.50
2022-08-09T10:02:50.024Z,4.00
2022-08-09T10:03:58.201Z,4.80
2022-08-09T10:04:50.030Z,3.90
2022-08-09T10:06:03.745Z,3.30
2022-08-09T10:06:51.876Z,3.50
2022-08-09T10:08:11.056Z,6.10
2022-08-09T10:08:57.217Z,3.40
2022-08-09T10:09:54.810Z,3.80
2022-08-09T10:10:49.994Z,3.00
2022-08-09T10:11:59.104Z,3.60
2022-08-09T10:12:51.888Z,3.00
2022-08-09T10:13:50.335Z,2.90
2022-08-09T10:14:51.367Z,4.60
2022-08-09T10:16:08.802Z,3.10
2022-08-09T10:16:56.722Z,3.50
2022-08-09T10:17:56.429Z,3.30
2022-08-09T10:18:51.367Z,4.30
2022-08-09T10:19:52.941Z,4.30
2022-08-09T10:20:49.947Z,3.80
2022-08-09T10:21:49.941Z,5.50
2022-08-09T10:22:49.942Z,3.60
2022-08-09T10:23:49.930Z,3.70
2022-08-09T10:24:50.074Z,4.10
2022-08-09T10:26:07.447Z,3.10
2022-08-09T10:26:49.918Z,3.20
2022-08-09T10:27:57.291Z,4.20
2022-08-09T10:29:31.382Z,5.10
2022-08-09T10:30:43.892Z,4.30
2022-08-09T10:32:50.126Z,5.20
2022-08-09T10:34:10.893Z,3.70
2022-08-09T10:34:49.871Z,6.70
2022-08-09T10:35:49.869Z,3.90
2022-08-09T10:36:49.868Z,6.60
2022-08-09T10:37:51.798Z,4.00
2022-08-09T10:38:55.851Z,3.20
2022-08-09T10:39:49.972Z,5.60
2022-08-09T10:40:50.085Z,3.40
2022-08-09T10:41:49.827Z,4.30
2022-08-09T10:42:52.943Z,4.10
2022-08-09T10:44:01.068Z,5.20
2022-08-09T10:44:49.808Z,4.50
2022-08-09T10:45:59.934Z,5.20
2022-08-09T10:46:57.339Z,3.50
2022-08-09T10:48:20.357Z,4.60
2022-08-09T10:48:52.240Z,3.30
2022-08-09T10:49:54.306Z,3.70
2022-08-09T10:50:49.770Z,4.40
2022-08-09T10:51:52.967Z,4.70
2022-08-09T10:52:49.752Z,3.30
2022-08-09T10:53:54.816Z,3.90
2022-08-09T10:54:50.088Z,3.10
2022-08-09T10:55:58.905Z,3.80
2022-08-09T10:56:49.735Z,4.00
2022-08-09T10:57:51.990Z,4.80
2022-08-09T10:58:49.728Z,3.90
2022-08-09T10:59:57.828Z,4.20
2022-08-09T11:00:56.868Z,3.50
2022-08-09T11:03:11.444Z,5.40
2022-08-09T11:03:15.572Z,3.60
2022-08-09T11:03:53.085Z,5.20
2022-08-09T11:04:55.494Z,4.70
2022-08-09T11:06:00.375Z,3.50
2022-08-09T11:06:49.679Z,5.30
2022-08-09T11:07:55.828Z,4.60
2022-08-09T11:08:53.136Z,3.80
2022-08-09T11:09:49.646Z,4.00
2022-08-09T11:10:54.674Z,4.50
2022-08-09T11:11:51.687Z,4.20
2022-08-09T11:12:49.613Z,3.30
2022-08-09T11:13:54.428Z,3.50
2022-08-09T11:14:49.604Z,3.70
2022-08-09T11:15:51.247Z,3.60
2022-08-09T11:16:49.588Z,4.30
2022-08-09T11:17:53.494Z,3.90
2022-08-09T11:18:49.572Z,4.30
2022-08-09T11:20:11.383Z,4.10
2022-08-09T11:20:50.080Z,5.20
2022-08-09T11:21:57.337Z,5.20
2022-08-09T11:22:57.019Z,4.10
2022-08-09T11:23:49.533Z,3.90
2022-08-09T11:24:49.536Z,4.80
2022-08-09T11:25:49.520Z,4.80
2022-08-09T11:26:54.611Z,5.20
2022-08-09T11:28:04.791Z,4.10
2022-08-09T11:28:55.916Z,4.40
2022-08-09T11:30:01.150Z,4.10
2022-08-09T11:30:49.488Z,4.40
2022-08-09T11:31:52.654Z,4.40
2022-08-09T11:32:49.466Z,4.00
2022-08-09T11:33:50.377Z,4.60
2022-08-09T11:34:51.632Z,4.20
2022-08-09T11:35:51.777Z,3.40
2022-08-09T11:36:49.434Z,4.70
2022-08-09T11:37:49.869Z,3.10
2022-08-09T11:38:49.427Z,4.40
2022-08-09T11:39:49.503Z,5.10
2022-08-09T11:40:49.402Z,4.00
2022-08-09T11:41:49.398Z,5.70
2022-08-09T11:42:49.388Z,6.10
2022-08-09T11:43:49.414Z,4.00
2022-08-09T11:44:49.377Z,5.00
2022-08-09T11:45:49.363Z,3.70
2022-08-09T11:46:49.357Z,3.90
2022-08-09T11:47:49.361Z,6.20
2022-08-09T11:48:49.342Z,6.20
2022-08-09T11:50:55.760Z,4.20
2022-08-09T11:50:56.870Z,4.50
2022-08-09T11:53:15.315Z,4.80
2022-08-09T11:53:16.333Z,4.30
2022-08-09T11:54:00.721Z,3.80
2022-08-09T11:54:49.297Z,3.20
2022-08-09T11:55:53.203Z,5.50
2022-08-09T11:56:49.284Z,5.00
2022-08-09T11:58:00.561Z,4.10
2022-08-09T11:58:50.293Z,4.40
2022-08-09T11:59:52.266Z,3.60
2022-08-09T12:00:49.920Z,3.20
2022-08-09T12:02:17.379Z,3.70
2022-08-09T12:02:49.372Z,6.10
2022-08-09T12:03:56.990Z,3.90
2022-08-09T12:04:49.292Z,3.90
2022-08-09T12:05:49.211Z,4.30
2022-08-09T12:06:49.293Z,3.40
2022-08-09T12:07:49.197Z,3.30
2022-08-09T12:08:49.197Z,3.80
2022-08-09T12:09:51.074Z,4.40
2022-08-09T12:10:49.177Z,4.70
2022-08-09T12:12:03.163Z,5.20
2022-08-09T12:12:49.169Z,3.70
2022-08-09T12:14:08.035Z,4.60
2022-08-09T12:15:03.933Z,4.50
2022-08-09T12:15:52.181Z,5.40
2022-08-09T12:16:49.150Z,4.20
2022-08-09T12:17:53.389Z,4.50
2022-08-09T12:18:53.927Z,5.80
2022-08-09T12:19:50.779Z,4.50
2022-08-09T12:20:49.099Z,5.70
2022-08-09T12:21:51.167Z,5.60
2022-08-09T12:22:50.293Z,3.10
2022-08-09T12:24:06.426Z,4.40
2022-08-09T12:24:49.075Z,3.40
2022-08-09T12:25:49.943Z,3.60
2022-08-09T12:28:58.185Z,4.50
2022-08-09T12:29:10.892Z,4.70
2022-08-09T12:29:11.530Z,4.60
2022-08-09T12:29:54.552Z,4.70
2022-08-09T12:30:49.029Z,4.10
2022-08-09T12:32:02.507Z,5.00
2022-08-09T12:32:49.007Z,4.10
2022-08-09T12:33:58.754Z,5.50
2022-08-09T12:34:48.993Z,4.50
2022-08-09T12:35:48.985Z,6.40
2022-08-09T12:36:48.984Z,3.70
2022-08-09T12:37:51.648Z,5.00
2022-08-09T12:38:48.963Z,4.50
2022-08-09T12:39:49.072Z,5.80
2022-08-09T12:40:51.830Z,3.90
2022-08-09T12:41:48.941Z,3.40
2022-08-09T12:42:50.558Z,4.10
2022-08-09T12:44:05.341Z,4.10
2022-08-09T12:44:52.311Z,4.30
2022-08-09T12:46:00.174Z,3.60
2022-08-09T12:46:50.063Z,5.00
2022-08-09T12:47:50.307Z,3.80
2022-08-09T12:48:48.884Z,4.30
2022-08-09T12:49:51.094Z,4.20
2022-08-09T12:50:48.871Z,4.50
2022-08-09T12:52:00.886Z,4.90
2022-08-09T12:53:08.218Z,6.90
2022-08-09T12:53:52.610Z,3.40
2022-08-09T12:55:03.183Z,4.60
2022-08-09T12:56:15.704Z,5.10
2022-08-09T12:56:53.751Z,4.70
2022-08-09T12:57:48.809Z,3.50
2022-08-09T12:58:57.651Z,5.30
2022-08-09T13:00:03.049Z,4.20
2022-08-09T13:00:48.940Z,3.20
2022-08-09T13:01:49.992Z,3.20
2022-08-09T13:02:48.774Z,4.10
2022-08-09T13:03:58.978Z,3.20
2022-08-09T13:04:48.762Z,5.40
2022-08-09T13:05:52.476Z,5.20
2022-08-09T13:06:48.741Z,3.60
2022-08-09T13:07:51.624Z,3.60
2022-08-09T13:08:49.052Z,4.50
2022-08-09T13:09:55.861Z,4.40
2022-08-09T13:10:52.485Z,4.20
2022-08-09T13:11:48.708Z,3.60
2022-08-09T13:13:09.635Z,5.50
2022-08-09T13:14:42.230Z,4.00
2022-08-09T13:14:53.708Z,3.80
2022-08-09T13:15:48.674Z,4.70
2022-08-09T13:16:49.405Z,4.00
2022-08-09T13:18:06.115Z,3.40
2022-08-09T13:18:48.649Z,3.90
2022-08-09T13:20:10.482Z,4.00