createdAt,value
2023-03-18T00:00:52.244Z,9.38
2023-03-18T00:03:20.777Z,7.05
2023-03-18T00:05:50.592Z,10.02
2023-03-18T00:08:19.548Z,8.07
2023-03-18T00:10:52.057Z,6.18
2023-03-18T00:13:20.636Z,13.55
2023-03-18T00:15:51.958Z,10.05
2023-03-18T00:18:21.264Z,7.22
2023-03-18T00:20:50.916Z,9.68
2023-03-18T00:23:19.189Z,11.48
2023-03-18T00:25:49.939Z,6.75
2023-03-18T00:28:18.980Z,10.93
2023-03-18T00:30:51.569Z,10.95
2023-03-18T00:33:21.500Z,13.90
2023-03-18T00:35:51.942Z,8.50
2023-03-18T00:38:21.588Z,7.10
2023-03-18T00:41:01.394Z,10.65
2023-03-18T00:43:35.934Z,11.57
2023-03-18T00:46:05.520Z,9.70
2023-03-18T00:48:34.241Z,10.20
2023-03-18T00:51:04.261Z,15.85
2023-03-18T00:53:32.720Z,11.10
2023-03-18T00:56:01.665Z,11.88
2023-03-18T00:58:30.080Z,9.90
2023-03-18T01:00:58.844Z,8.82
2023-03-18T01:03:27.400Z,8.35
2023-03-18T01:05:56.311Z,7.60
2023-03-18T01:08:27.056Z,13.27
2023-03-18T01:10:55.533Z,8.95
2023-03-18T01:13:25.794Z,8.38
2023-03-18T01:15:56.121Z,10.13
2023-03-18T01:18:24.963Z,7.00
2023-03-18T01:20:55.806Z,7.05
2023-03-18T01:23:26.172Z,11.75
2023-03-18T01:25:55.850Z,12.48
2023-03-18T01:28:24.830Z,11.82
2023-03-18T01:30:54.080Z,12.57
2023-03-18T01:33:24.078Z,8.50
2023-03-18T01:35:55.808Z,10.88
2023-03-18T01:38:27.417Z,10.68
2023-03-18T01:40:57.164Z,11.00
2023-03-18T01:43:28.033Z,6.80
2023-03-18T01:45:59.464Z,8.85
2023-03-18T01:48:33.379Z,7.05
2023-03-18T01:51:08.657Z,8.25
2023-03-18T01:53:43.594Z,11.95
2023-03-18T01:56:13.372Z,8.98
2023-03-18T01:58:47.758Z,7.68
2023-03-18T02:01:22.776Z,8.75
2023-03-18T02:03:55.183Z,7.75
2023-03-18T02:06:38.311Z,11.40
2023-03-18T02:09:13.228Z,8.70
2023-03-18T02:11:46.163Z,9.85
2023-03-18T02:14:16.614Z,13.30
2023-03-18T02:16:49.964Z,7.95
2023-03-18T02:19:42.068Z,10.50
2023-03-18T02:22:19.598Z,7.97
2023-03-18T02:24:56.311Z,14.48
2023-03-18T02:27:28.989Z,12.25
2023-03-18T02:30:01.535Z,12.18
2023-03-18T02:32:32.401Z,7.53
2023-03-18T02:35:04.877Z,9.35
2023-03-18T02:37:33.801Z,5.85
2023-03-18T02:40:14.394Z,6.38
2023-03-18T02:42:44.917Z,8.68
2023-03-18T02:45:33.186Z,12.70
2023-03-18T02:48:06.065Z,10.52
2023-03-18T02:50:38.396Z,11.07
2023-03-18T02:53:07.850Z,7.43
2023-03-18T02:55:36.190Z,6.03
2023-03-18T02:58:05.977Z,8.95
2023-03-18T03:00:34.315Z,5.30
2023-03-18T03:03:03.916Z,8.52
2023-03-18T03:05:35.016Z,8.43
2023-03-18T03:08:03.499Z,9.75
2023-03-18T03:10:32.978Z,9.52
2023-03-18T03:13:04.201Z,7.22
2023-03-18T03:15:34.108Z,9.43
2023-03-18T03:18:02.464Z,10.68
2023-03-18T03:20:34.749Z,7.13
2023-03-18T03:23:04.140Z,10.13
2023-03-18T03:25:32.911Z,13.57
2023-03-18T03:28:01.772Z,7.60
2023-03-18T03:30:31.960Z,9.23
2023-03-18T03:33:06.102Z,8.05
2023-03-18T03:35:35.510Z,11.38
2023-03-18T03:38:04.181Z,8.98
2023-03-18T03:40:34.252Z,9.60
2023-03-18T03:43:02.866Z,8.65
2023-03-18T03:45:37.069Z,11.95
2023-03-18T03:48:12.764Z,6.78
2023-03-18T03:50:41.882Z,6.07
2023-03-18T03:53:10.666Z,8.45
2023-03-18T03:55:39.233Z,11.63
2023-03-18T03:58:07.608Z,6.80
2023-03-18T04:00:36.232Z,14.52
2023-03-18T04:03:05.214Z,12.32
2023-03-18T04:05:34.901Z,16.20
2023-03-18T04:08:03.242Z,7.47
2023-03-18T04:10:32.085Z,8.13
2023-03-18T04:13:00.544Z,12.13
2023-03-18T04:15:28.868Z,11.68
2023-03-18T04:17:57.308Z,6.93
2023-03-18T04:20:26.261Z,11.20
2023-03-18T04:22:56.022Z,8.85
2023-03-18T04:25:24.714Z,8.57
2023-03-18T04:27:53.534Z,15.93
2023-03-18T04:30:23.572Z,10.00
2023-03-18T04:32:53.360Z,8.88
2023-03-18T04:35:23.475Z,14.23
2023-03-18T04:37:52.629Z,8.60
2023-03-18T04:40:24.897Z,8.18
2023-03-18T04:42:55.885Z,10.43
2023-03-18T04:45:24.982Z,9.45
2023-03-18T04:47:53.602Z,8.70
2023-03-18T04:50:23.712Z,7.03
2023-03-18T04:52:52.045Z,7.97
2023-03-18T04:55:22.162Z,6.63
2023-03-18T04:57:50.717Z,9.77
2023-03-18T05:00:22.246Z,9.13
2023-03-18T05:02:51.617Z,10.38
2023-03-18T05:05:21.050Z,11.75
2023-03-18T05:07:49.437Z,9.45
2023-03-18T05:10:18.834Z,8.00
2023-03-18T05:12:49.657Z,9.85
2023-03-18T05:15:18.488Z,7.45
2023-03-18T05:17:47.426Z,12.30
2023-03-18T05:20:16.268Z,10.85
2023-03-18T05:22:44.619Z,16.05
2023-03-18T05:25:12.914Z,14.38
2023-03-18T05:27:41.726Z,9.25
2023-03-18T05:30:12.898Z,12.93
2023-03-18T05:32:41.520Z,11.68
2023-03-18T05:35:11.670Z,11.00
2023-03-18T05:37:40.240Z,11.65
2023-03-18T05:40:11.653Z,8.23
2023-03-18T05:42:56.842Z,13.82
2023-03-18T05:45:27.446Z,11.48
2023-03-18T05:47:56.209Z,8.57
2023-03-18T05:50:29.907Z,9.80
2023-03-18T05:52:58.594Z,12.25
2023-03-18T05:55:28.172Z,10.20
2023-03-18T05:57:57.019Z,11.38
2023-03-18T06:00:28.693Z,9.05
2023-03-18T06:02:58.255Z,11.48
2023-03-18T06:05:35.991Z,10.05
2023-03-18T06:08:04.725Z,6.63
2023-03-18T06:10:33.422Z,11.73
2023-03-18T06:13:01.941Z,9.32
2023-03-18T06:15:32.284Z,9.23
2023-03-18T06:18:00.874Z,9.82
2023-03-18T06:20:29.581Z,12.02
2023-03-18T06:22:58.171Z,11.45
2023-03-18T06:25:26.752Z,13.35
2023-03-18T06:27:55.162Z,13.85
2023-03-18T06:30:23.443Z,8.27
2023-03-18T06:32:53.697Z,12.80
2023-03-18T06:35:28.923Z,9.65
2023-03-18T06:37:57.489Z,10.32
2023-03-18T06:40:25.858Z,13.38
2023-03-18T06:42:54.591Z,12.02
2023-03-18T06:45:23.337Z,7.72
2023-03-18T06:47:53.614Z,8.40
2023-03-18T06:50:22.366Z,10.20
2023-03-18T06:52:50.917Z,7.88
2023-03-18T06:55:19.536Z,7.57
2023-03-18T06:57:48.167Z,11.55
2023-03-18T07:00:18.243Z,12.68
2023-03-18T07:02:46.732Z,13.38
2023-03-18T07:05:17.116Z,14.02
2023-03-18T07:07:46.173Z,13.20
2023-03-18T07:10:20.263Z,15.90
2023-03-18T07:12:50.221Z,14.18
2023-03-18T07:15:21.014Z,12.18
2023-03-18T07:17:49.930Z,14.85
2023-03-18T07:20:20.633Z,11.82
2023-03-18T07:22:49.285Z,13.80
2023-03-18T07:25:18.103Z,10.95
2023-03-18T07:27:46.814Z,12.18
2023-03-18T07:30:16.148Z,13.00
2023-03-18T07:32:46.055Z,11.30
2023-03-18T07:35:14.923Z,14.68
2023-03-18T07:37:44.886Z,11.45
2023-03-18T07:40:14.067Z,15.20
2023-03-18T07:42:42.426Z,11.70
2023-03-18T07:45:11.568Z,10.15
2023-03-18T07:47:39.964Z,10.70
2023-03-18T07:50:09.532Z,8.98
2023-03-18T07:52:38.420Z,11.02
2023-03-18T07:55:10.075Z,10.10
2023-03-18T07:57:40.579Z,10.85
2023-03-18T08:00:12.343Z,12.45
2023-03-18T08:02:41.315Z,12.57
2023-03-18T08:05:10.959Z,6.35
2023-03-18T08:07:39.483Z,8.65
2023-03-18T08:10:11.301Z,7.85
2023-03-18T08:12:52.140Z,10.55
2023-03-18T08:15:22.486Z,8.68
2023-03-18T08:17:51.064Z,9.20
2023-03-18T08:20:20.023Z,10.68
2023-03-18T08:22:48.470Z,7.88
2023-03-18T08:25:18.453Z,7.40
2023-03-18T08:27:46.855Z,12.15
2023-03-18T08:30:16.414Z,7.18
2023-03-18T08:32:44.917Z,9.10
2023-03-18T08:35:14.005Z,7.15
2023-03-18T08:37:42.516Z,7.50
2023-03-18T08:40:12.292Z,8.50
2023-03-18T08:42:41.977Z,7.32
2023-03-18T08:45:11.225Z,7.53
2023-03-18T08:47:40.015Z,11.35
2023-03-18T08:50:09.927Z,8.52
2023-03-18T08:52:39.746Z,10.55
2023-03-18T08:55:09.513Z,6.07
2023-03-18T08:57:38.990Z,6.57
2023-03-18T09:00:10.994Z,7.55
2023-03-18T09:02:39.485Z,6.93
2023-03-18T09:05:08.555Z,7.07
2023-03-18T09:07:37.042Z,6.53
2023-03-18T09:10:06.171Z,8.35
2023-03-18T09:12:34.462Z,5.60
2023-03-18T09:15:03.099Z,6.70
2023-03-18T09:17:51.003Z,6.03
2023-03-18T09:20:21.110Z,7.57
2023-03-18T09:22:51.934Z,6.72
2023-03-18T09:25:20.714Z,8.38
2023-03-18T09:27:49.081Z,5.00
2023-03-18T09:30:17.505Z,6.03
2023-03-18T09:32:47.241Z,6.50
2023-03-18T09:35:16.650Z,8.82
2023-03-18T09:37:45.084Z,6.22
2023-03-18T09:40:20.919Z,7.40
2023-03-18T09:43:02.556Z,5.38
2023-03-18T09:45:36.866Z,5.13
2023-03-18T09:48:36.296Z,4.75
2023-03-18T09:51:12.090Z,7.38
2023-03-18T09:53:48.246Z,9.07
2023-03-18T09:56:22.001Z,6.90
2023-03-18T09:58:55.096Z,7.55
2023-03-18T10:01:27.320Z,5.97
2023-03-18T10:04:03.760Z,5.22
2023-03-18T10:06:32.760Z,3.15
2023-03-18T10:09:10.708Z,4.90
2023-03-18T10:11:43.796Z,4.65
2023-03-18T10:14:21.805Z,6.47
2023-03-18T10:16:59.561Z,4.30
2023-03-18T10:19:29.907Z,6.30
2023-03-18T10:22:14.502Z,4.13
2023-03-18T10:24:51.636Z,3.30
2023-03-18T10:27:25.648Z,3.95
2023-03-18T10:30:02.910Z,4.88
2023-03-18T10:32:49.644Z,9.70
2023-03-18T10:35:31.122Z,2.67
2023-03-18T10:38:04.460Z,4.75
2023-03-18T10:40:37.146Z,4.18
2023-03-18T10:43:15.064Z,3.75
2023-03-18T10:45:45.927Z,5.65
2023-03-18T10:48:20.160Z,4.28
2023-03-18T10:51:07.092Z,2.75
2023-03-18T10:53:43.366Z,3.28
2023-03-18T10:56:13.766Z,3.67
2023-03-18T10:58:43.559Z,4.78
2023-03-18T11:01:17.555Z,10.68
2023-03-18T11:03:52.784Z,3.38
2023-03-18T11:06:26.254Z,4.30
2023-03-18T11:09:04.731Z,3.78
2023-03-18T11:11:34.795Z,6.10
2023-03-18T11:14:04.945Z,3.97
2023-03-18T11:16:40.392Z,2.28
2023-03-18T11:19:27.853Z,5.35
2023-03-18T11:22:16.533Z,3.42
2023-03-18T11:24:45.060Z,3.58
2023-03-18T11:27:29.647Z,4.57
2023-03-18T11:30:00.934Z,6.68
2023-03-18T11:32:31.283Z,5.15
2023-03-18T11:35:05.697Z,3.65
2023-03-18T11:37:37.756Z,2.70
2023-03-18T11:40:23.618Z,4.78
2023-03-18T11:42:57.739Z,2.92
2023-03-18T11:45:42.193Z,3.38
2023-03-18T11:48:19.043Z,2.05
2023-03-18T11:51:02.255Z,3.08
2023-03-18T11:53:48.351Z,3.08
2023-03-18T11:56:27.863Z,2.80
2023-03-18T11:59:14.498Z,4.15
2023-03-18T12:01:54.460Z,3.58
2023-03-18T12:04:46.458Z,3.53
2023-03-18T12:07:38.260Z,4.47
2023-03-18T12:10:21.232Z,6.07
2023-03-18T12:13:05.606Z,4.60
2023-03-18T12:15:44.919Z,3.20
2023-03-18T12:18:24.756Z,3.42
2023-03-18T12:20:55.572Z,6.32
2023-03-18T12:23:53.013Z,3.42
2023-03-18T12:26:27.544Z,3.45
2023-03-18T12:29:39.097Z,3.08
2023-03-18T12:32:27.886Z,2.42
2023-03-18T12:35:14.193Z,3.97
2023-03-18T12:37:59.634Z,4.88
2023-03-18T12:40:46.608Z,4.15
2023-03-18T12:43:43.014Z,2.75
2023-03-18T12:46:34.112Z,4.85
2023-03-18T12:49:13.146Z,4.93
2023-03-18T12:51:46.726Z,3.05
2023-03-18T12:54:25.428Z,3.08
2023-03-18T12:57:01.029Z,2.50
2023-03-18T12:59:36.320Z,3.58
2023-03-18T13:02:43.920Z,4.65
2023-03-18T13:05:29.237Z,4.40
2023-03-18T13:08:21.456Z,4.10
2023-03-18T13:10:58.510Z,4.13
2023-03-18T13:13:29.791Z,3.97
2023-03-18T13:16:03.600Z,7.43
2023-03-18T13:18:38.159Z,3.55
2023-03-18T13:21:08.482Z,3.55
2023-03-18T13:23:53.033Z,3.92
2023-03-18T13:26:33.396Z,3.17
2023-03-18T13:29:16.669Z,3.42
2023-03-18T13:31:54.333Z,3.42
2023-03-18T13:34:56.299Z,5.32
2023-03-18T13:37:50.426Z,3.63
2023-03-18T13:40:34.529Z,5.13
2023-03-18T13:43:04.442Z,6.18
2023-03-18T13:45:38.565Z,5.57
2023-03-18T13:48:16.318Z,3.60
2023-03-18T13:50:48.676Z,2.67
2023-03-18T13:53:26.216Z,3.05
2023-03-18T13:56:03.791Z,3.00
2023-03-18T13:58:35.752Z,4.47
2023-03-18T14:01:33.462Z,2.65
2023-03-18T14:04:32.840Z,4.13
2023-03-18T14:07:19.620Z,4.00
2023-03-18T14:09:54.837Z,3.67
2023-03-18T14:12:42.905Z,2.75
2023-03-18T14:15:44.336Z,2.67
2023-03-18T14:18:27.228Z,5.03
2023-03-18T14:21:11.972Z,4.18
2023-03-18T14:23:44.151Z,3.10
2023-03-18T14:26:21.651Z,5.35
2023-03-18T14:28:54.861Z,3.73
2023-03-18T14:31:33.500Z,6.43
2023-03-18T14:34:28.160Z,3.65
2023-03-18T14:37:19.235Z,5.53
2023-03-18T14:39:52.919Z,2.35
2023-03-18T14:42:31.454Z,2.45
2023-03-18T14:47:41.133Z,5.28
2023-03-18T14:50:18.178Z,4.57
2023-03-18T14:52:54.383Z,6.95
2023-03-18T14:55:26.996Z,5.05
2023-03-18T14:57:56.600Z,5.68
2023-03-18T15:00:26.142Z,4.75
2023-03-18T15:03:01.712Z,6.47
2023-03-18T15:05:35.752Z,7.28
2023-03-18T15:08:09.927Z,7.32
2023-03-18T15:10:38.754Z,5.13
2023-03-18T15:13:09.857Z,10.70
2023-03-18T15:15:38.826Z,11.05
2023-03-18T15:18:18.520Z,10.90
2023-03-18T15:20:51.285Z,10.13
2023-03-18T15:23:29.049Z,7.05
2023-03-18T15:25:57.705Z,10.77
2023-03-18T15:28:29.507Z,8.43
2023-03-18T15:30:59.653Z,5.78
2023-03-18T15:33:31.409Z,12.88
2023-03-18T15:36:05.823Z,7.57
2023-03-18T15:38:35.629Z,8.52
2023-03-18T15:41:07.373Z,8.63
2023-03-18T15:43:41.112Z,9.45
2023-03-18T15:46:17.479Z,10.30
2023-03-18T15:48:54.507Z,9.35
2023-03-18T15:51:29.850Z,10.18
2023-03-18T15:54:06.840Z,11.43
2023-03-18T15:56:36.563Z,12.90
2023-03-18T15:59:08.930Z,17.25
2023-03-18T16:01:37.746Z,14.55
2023-03-18T16:04:08.439Z,13.93
2023-03-18T16:06:38.490Z,10.02
2023-03-18T16:09:20.472Z,7.70
2023-03-18T16:11:52.727Z,12.18
2023-03-18T16:14:23.627Z,12.57
2023-03-18T16:16:53.104Z,11.52
2023-03-18T16:19:28.077Z,6.80
2023-03-18T16:21:58.379Z,8.48
2023-03-18T16:24:28.379Z,6.35
2023-03-18T16:26:57.349Z,8.90
2023-03-18T16:29:28.888Z,7.00
2023-03-18T16:31:57.544Z,8.25
2023-03-18T16:34:26.158Z,10.43
2023-03-18T16:36:55.142Z,8.77
2023-03-18T16:39:25.490Z,10.43
2023-03-18T16:41:55.211Z,15.02
2023-03-18T16:44:24.312Z,12.32
2023-03-18T16:46:55.476Z,9.52
2023-03-18T16:49:25.449Z,11.05
2023-03-18T16:51:53.820Z,10.18
2023-03-18T16:54:24.141Z,16.63
2023-03-18T16:56:55.907Z,10.25
2023-03-18T16:59:25.187Z,10.75
2023-03-18T17:01:54.120Z,11.65
2023-03-18T17:04:26.725Z,12.13
2023-03-18T17:06:55.559Z,14.57
2023-03-18T17:09:24.872Z,18.50
2023-03-18T17:11:58.753Z,17.38
2023-03-18T17:14:33.791Z,16.48
2023-03-18T17:17:04.589Z,16.35
2023-03-18T17:19:32.905Z,27.77
2023-03-18T17:22:01.289Z,12.88
2023-03-18T17:24:29.905Z,12.32
2023-03-18T17:26:59.611Z,17.10
2023-03-18T17:29:31.324Z,12.52
2023-03-18T17:32:00.161Z,16.23
2023-03-18T17:34:29.123Z,17.45
2023-03-18T17:36:57.503Z,16.48
2023-03-18T17:39:26.385Z,21.80
2023-03-18T17:41:55.118Z,13.40
2023-03-18T17:44:29.748Z,18.92
2023-03-18T17:46:58.859Z,27.23
2023-03-18T17:49:28.689Z,15.32
2023-03-18T17:51:57.697Z,17.40
2023-03-18T17:54:27.087Z,19.55
2023-03-18T17:56:56.003Z,22.13
2023-03-18T17:59:26.116Z,26.50
2023-03-18T18:01:54.609Z,18.92
2023-03-18T18:04:26.124Z,22.67
2023-03-18T18:06:54.690Z,26.45
2023-03-18T18:09:23.311Z,20.33
2023-03-18T18:11:51.779Z,23.35
2023-03-18T18:14:23.564Z,21.67
2023-03-18T18:16:55.809Z,18.15
2023-03-18T18:19:24.531Z,19.85
2023-03-18T18:21:54.785Z,20.25
2023-03-18T18:24:26.942Z,23.92
2023-03-18T18:26:55.733Z,21.73
2023-03-18T18:29:26.316Z,20.77
2023-03-18T18:31:57.087Z,18.85
2023-03-18T18:34:25.594Z,20.38
2023-03-18T18:36:54.321Z,20.75
2023-03-18T18:39:22.845Z,24.95
2023-03-18T18:41:51.494Z,23.15
2023-03-18T18:44:20.153Z,32.17
2023-03-18T18:46:48.644Z,23.73
2023-03-18T18:49:22.406Z,25.35
2023-03-18T18:51:53.156Z,23.50
2023-03-18T18:54:21.865Z,21.65
2023-03-18T18:56:50.807Z,24.00
2023-03-18T18:59:24.374Z,24.48
2023-03-18T19:01:53.487Z,24.17
2023-03-18T19:04:24.154Z,24.27
2023-03-18T19:06:53.610Z,20.33
2023-03-18T19:09:25.018Z,28.20
2023-03-18T19:11:55.978Z,26.05
2023-03-18T19:14:26.634Z,26.73
2023-03-18T19:16:58.932Z,24.95
2023-03-18T19:19:32.103Z,24.33
2023-03-18T19:22:01.124Z,21.50
2023-03-18T19:24:31.081Z,23.55
2023-03-18T19:27:02.831Z,23.27
2023-03-18T19:29:33.122Z,25.27
2023-03-18T19:32:02.164Z,24.58
2023-03-18T19:34:33.888Z,26.00
2023-03-18T19:37:05.831Z,22.85
2023-03-18T19:39:34.799Z,22.13
2023-03-18T19:42:03.316Z,25.48
2023-03-18T19:44:32.558Z,19.70
2023-03-18T19:47:02.972Z,16.63
2023-03-18T19:49:35.843Z,20.13
2023-03-18T19:52:16.407Z,18.83
2023-03-18T19:54:45.508Z,18.27
2023-03-18T19:57:17.339Z,19.40
2023-03-18T19:59:48.545Z,16.55
2023-03-18T20:02:23.436Z,18.92
2023-03-18T20:04:56.366Z,25.27
2023-03-18T20:07:26.368Z,20.17
2023-03-18T20:09:55.929Z,16.60
2023-03-18T20:12:27.384Z,16.08
2023-03-18T20:14:56.611Z,18.83
2023-03-18T20:17:29.588Z,22.38
2023-03-18T20:20:00.499Z,15.90
2023-03-18T20:22:32.883Z,21.13
2023-03-18T20:25:02.304Z,22.60
2023-03-18T20:27:31.424Z,18.08
2023-03-18T20:29:59.907Z,20.20
2023-03-18T20:32:28.583Z,19.35
2023-03-18T20:34:57.165Z,23.55
2023-03-18T20:37:32.081Z,18.85
2023-03-18T20:40:01.142Z,18.63
2023-03-18T20:42:29.785Z,21.00
2023-03-18T20:45:18.361Z,21.42
2023-03-18T20:47:48.691Z,28.38
2023-03-18T20:50:19.877Z,24.13
2023-03-18T20:52:50.620Z,20.90
2023-03-18T20:55:25.353Z,22.60
2023-03-18T20:57:54.901Z,23.98
2023-03-18T21:00:26.968Z,29.90
2023-03-18T21:02:59.532Z,27.33
2023-03-18T21:05:28.169Z,22.35
2023-03-18T21:07:57.978Z,25.60
2023-03-18T21:10:28.197Z,25.63
2023-03-18T21:12:56.697Z,24.75
2023-03-18T21:15:28.102Z,25.83
2023-03-18T21:17:56.787Z,24.67
2023-03-18T21:20:28.796Z,26.42
2023-03-18T21:22:58.633Z,20.70
2023-03-18T21:25:28.711Z,23.83
2023-03-18T21:27:57.716Z,24.35
2023-03-18T21:30:26.155Z,23.75
2023-03-18T21:32:54.650Z,24.38
2023-03-18T21:35:24.889Z,20.83
2023-03-18T21:37:53.917Z,20.52
2023-03-18T21:40:26.141Z,22.15
2023-03-18T21:42:56.716Z,26.10
2023-03-18T21:45:25.446Z,18.70
2023-03-18T21:47:54.070Z,19.58
2023-03-18T21:50:25.057Z,21.35
2023-03-18T21:52:54.965Z,25.63
2023-03-18T21:55:24.900Z,20.05
2023-03-18T21:57:53.481Z,20.90
2023-03-18T22:00:22.422Z,18.58
2023-03-18T22:02:50.964Z,21.55
2023-03-18T22:05:21.872Z,22.75
2023-03-18T22:07:51.300Z,22.33
2023-03-18T22:10:23.038Z,21.45
2023-03-18T22:12:52.893Z,21.20
2023-03-18T22:15:39.989Z,15.85
2023-03-18T22:18:08.588Z,19.17
2023-03-18T22:20:38.308Z,21.60
2023-03-18T22:23:16.162Z,19.90
2023-03-18T22:25:45.861Z,16.50
2023-03-18T22:28:15.867Z,16.95
2023-03-18T22:30:46.388Z,18.38
2023-03-18T22:33:21.066Z,16.48
2023-03-18T22:35:49.748Z,21.83
2023-03-18T22:38:19.960Z,23.30
2023-03-18T22:40:52.626Z,15.63
2023-03-18T22:43:32.098Z,18.63
2023-03-18T22:46:02.348Z,17.08
2023-03-18T22:48:30.933Z,14.85
2023-03-18T22:51:00.200Z,16.55
2023-03-18T22:53:31.518Z,14.98
2023-03-18T22:56:05.390Z,17.90
2023-03-18T22:58:35.365Z,15.02
2023-03-18T23:01:05.050Z,18.25
2023-03-18T23:03:35.291Z,14.45
2023-03-18T23:06:05.021Z,19.25
2023-03-18T23:08:33.370Z,16.73
2023-03-18T23:11:02.560Z,22.00
2023-03-18T23:13:34.809Z,17.42
2023-03-18T23:16:05.376Z,15.90
2023-03-18T23:18:34.149Z,21.83
2023-03-18T23:21:32.073Z,19.58
2023-03-18T23:24:00.923Z,18.48
2023-03-18T23:26:29.290Z,17.27
2023-03-18T23:28:57.684Z,20.45
2023-03-18T23:31:27.634Z,15.75
2023-03-18T23:33:56.077Z,16.30
2023-03-18T23:36:24.504Z,20.10
2023-03-18T23:38:53.065Z,16.80
2023-03-18T23:41:21.404Z,16.27
2023-03-18T23:43:49.885Z,15.82
2023-03-18T23:46:18.311Z,14.60
2023-03-18T23:48:48.285Z,17.55
2023-03-18T23:51:16.830Z,12.93
2023-03-18T23:53:45.685Z,15.00
2023-03-18T23:56:14.861Z,14.50
2023-03-18T23:58:43.293Z,13.45
