createdAt,value
2018-09-22T00:01:34.708Z,98241.67
2018-09-22T00:04:04.036Z,98242.00
2018-09-22T00:06:33.275Z,98245.19
2018-09-22T00:09:02.511Z,98241.22
2018-09-22T00:11:31.722Z,98240.06
2018-09-22T00:14:01.031Z,98241.22
2018-09-22T00:16:29.886Z,98246.60
2018-09-22T00:18:59.147Z,98245.73
2018-09-22T00:21:28.403Z,98242.84
2018-09-22T00:23:57.851Z,98239.03
2018-09-22T00:26:27.042Z,98238.73
2018-09-22T00:28:56.157Z,98243.87
2018-09-22T00:31:25.063Z,98241.76
2018-09-22T00:33:54.006Z,98236.30
2018-09-22T00:36:23.318Z,98234.52
2018-09-22T00:38:52.575Z,98230.75
2018-09-22T00:41:21.920Z,98234.19
2018-09-22T00:43:51.211Z,98228.52
2018-09-22T00:46:20.596Z,98226.95
2018-09-22T00:48:49.727Z,98225.00
2018-09-22T00:51:19.127Z,98222.10
2018-09-22T00:53:48.373Z,98225.78
2018-09-22T00:56:17.535Z,98221.48
2018-09-22T00:58:46.701Z,98214.94
2018-09-22T01:01:16.017Z,98224.66
2018-09-22T01:03:45.360Z,98222.41
2018-09-22T01:06:14.717Z,98222.09
2018-09-22T01:08:43.960Z,98223.58
2018-09-22T01:11:13.307Z,98217.66
2018-09-22T01:13:42.520Z,98226.52
2018-09-22T01:16:11.928Z,98231.23
2018-09-22T01:18:41.042Z,98224.33
2018-09-22T01:21:10.024Z,98226.29
2018-09-22T01:23:39.394Z,98221.70
2018-09-22T01:26:08.633Z,98228.85
2018-09-22T01:28:37.668Z,98222.57
2018-09-22T01:31:06.957Z,98218.42
2018-09-22T01:33:36.293Z,98226.60
2018-09-22T01:36:05.690Z,98221.31
2018-09-22T01:38:34.935Z,98222.06
2018-09-22T01:41:04.296Z,98227.61
2018-09-22T01:43:33.533Z,98224.00
2018-09-22T01:46:02.731Z,98220.52
2018-09-22T01:48:32.039Z,98221.72
2018-09-22T01:51:01.256Z,98216.42
2018-09-22T01:53:30.536Z,98221.88
2018-09-22T01:55:59.867Z,98226.91
2018-09-22T01:58:29.228Z,98221.36
2018-09-22T02:00:58.541Z,98227.89
2018-09-22T02:03:27.471Z,98227.52
2018-09-22T02:05:56.719Z,98228.05
2018-09-22T02:08:25.967Z,98229.38
2018-09-22T02:10:55.311Z,98226.95
2018-09-22T02:13:24.546Z,98230.29
2018-09-22T02:15:54.065Z,98224.97
2018-09-22T02:18:23.057Z,98217.87
2018-09-22T02:20:52.459Z,98231.17
2018-09-22T02:23:21.876Z,98225.31
2018-09-22T02:25:51.269Z,98225.66
2018-09-22T02:28:20.773Z,98227.17
2018-09-22T02:30:50.087Z,98234.53
2018-09-22T02:33:19.523Z,98234.63
2018-09-22T02:35:48.815Z,98230.82
2018-09-22T02:38:18.120Z,98234.25
2018-09-22T02:40:47.434Z,98224.59
2018-09-22T02:43:16.730Z,98224.78
2018-09-22T02:45:45.923Z,98225.95
2018-09-22T02:48:14.991Z,98225.58
2018-09-22T02:50:44.221Z,98227.20
2018-09-22T02:53:13.443Z,98225.42
2018-09-22T02:55:42.652Z,98226.02
2018-09-22T02:58:12.158Z,98216.13
2018-09-22T03:00:41.582Z,98222.17
2018-09-22T03:03:10.509Z,98213.68
2018-09-22T03:05:39.754Z,98222.22
2018-09-22T03:08:09.177Z,98220.56
2018-09-22T03:10:38.343Z,98224.26
2018-09-22T03:13:07.689Z,98221.30
2018-09-22T03:15:36.817Z,98212.28
2018-09-22T03:18:06.236Z,98213.80
2018-09-22T03:20:35.511Z,98218.86
2018-09-22T03:23:04.799Z,98211.69
2018-09-22T03:25:33.844Z,98216.25
2018-09-22T03:28:03.188Z,98205.38
2018-09-22T03:30:32.395Z,98208.02
2018-09-22T03:33:01.321Z,98210.97
2018-09-22T03:35:30.620Z,98213.80
2018-09-22T03:37:59.792Z,98215.88
2018-09-22T03:40:29.109Z,98212.21
2018-09-22T03:42:58.152Z,98211.49
2018-09-22T03:45:27.352Z,98211.23
2018-09-22T03:47:56.516Z,98214.09
2018-09-22T03:50:25.735Z,98210.23
2018-09-22T03:52:54.936Z,98210.77
2018-09-22T03:55:24.295Z,98212.95
2018-09-22T03:57:53.643Z,98215.29
2018-09-22T04:00:23.099Z,98216.61
2018-09-22T04:02:52.295Z,98218.16
2018-09-22T04:05:21.595Z,98216.84
2018-09-22T04:07:50.960Z,98218.36
2018-09-22T04:10:20.090Z,98210.36
2018-09-22T04:12:49.329Z,98216.36
2018-09-22T04:15:18.591Z,98213.00
2018-09-22T04:17:47.524Z,98207.31
2018-09-22T04:20:16.671Z,98211.72
2018-09-22T04:22:45.852Z,98211.95
2018-09-22T04:25:15.168Z,98208.52
2018-09-22T04:27:44.616Z,98215.38
2018-09-22T04:30:13.675Z,98209.65
2018-09-22T04:32:42.900Z,98206.41
2018-09-22T04:35:11.991Z,98201.34
2018-09-22T04:37:40.869Z,98203.45
2018-09-22T04:40:10.284Z,98198.48
2018-09-22T04:42:39.497Z,98202.96
2018-09-22T04:45:08.942Z,98201.41
2018-09-22T04:47:38.143Z,98196.56
2018-09-22T04:50:07.662Z,98193.80
2018-09-22T04:52:36.991Z,98195.44
2018-09-22T04:55:06.081Z,98190.30
2018-09-22T04:57:35.135Z,98184.28
2018-09-22T05:00:04.475Z,98178.37
2018-09-22T05:02:33.674Z,98185.45
2018-09-22T05:05:02.971Z,98186.53
2018-09-22T05:07:32.396Z,98187.56
2018-09-22T05:10:01.749Z,98191.74
2018-09-22T05:12:31.209Z,98193.47
2018-09-22T05:15:00.587Z,98200.84
2018-09-22T05:17:29.941Z,98197.41
2018-09-22T05:19:59.316Z,98195.31
2018-09-22T05:22:28.668Z,98196.86
2018-09-22T05:24:58.009Z,98200.32
2018-09-22T05:27:27.471Z,98204.55
2018-09-22T05:29:56.571Z,98204.06
2018-09-22T05:32:26.075Z,98209.87
2018-09-22T05:34:55.285Z,98208.78
2018-09-22T05:37:24.413Z,98215.20
2018-09-22T05:39:53.820Z,98212.59
2018-09-22T05:42:22.996Z,98215.27
2018-09-22T05:44:52.330Z,98210.78
2018-09-22T05:47:21.698Z,98213.56
2018-09-22T05:49:50.949Z,98213.60
2018-09-22T05:52:20.217Z,98213.05
2018-09-22T05:54:49.502Z,98212.22
2018-09-22T05:57:19.007Z,98215.83
2018-09-22T05:59:48.456Z,98208.30
2018-09-22T06:02:17.554Z,98210.95
2018-09-22T06:04:46.651Z,98206.81
2018-09-22T06:07:16.744Z,98218.41
2018-09-22T06:09:46.230Z,98218.91
2018-09-22T06:12:16.108Z,98225.92
2018-09-22T06:14:45.628Z,98226.88
2018-09-22T06:17:15.168Z,98218.98
2018-09-22T06:19:44.244Z,98218.33
2018-09-22T06:22:13.452Z,98230.59
2018-09-22T06:24:42.808Z,98229.91
2018-09-22T06:27:12.191Z,98229.20
2018-09-22T06:29:41.186Z,98239.17
2018-09-22T06:32:10.527Z,98241.64
2018-09-22T06:34:39.763Z,98244.83
2018-09-22T06:37:08.969Z,98248.04
2018-09-22T06:39:38.087Z,98254.28
2018-09-22T06:42:07.323Z,98263.70
2018-09-22T06:44:36.197Z,98257.89
2018-09-22T06:47:05.214Z,98264.16
2018-09-22T06:49:34.423Z,98264.09
2018-09-22T06:52:03.845Z,98266.30
2018-09-22T06:54:33.009Z,98268.72
2018-09-22T06:57:02.010Z,98274.70
2018-09-22T06:59:31.360Z,98277.29
2018-09-22T07:02:00.631Z,98272.56
2018-09-22T07:04:29.835Z,98264.82
2018-09-22T07:06:59.087Z,98275.45
2018-09-22T07:09:28.423Z,98272.35
2018-09-22T07:11:57.833Z,98270.09
2018-09-22T07:14:27.088Z,98270.98
2018-09-22T07:16:56.447Z,98266.52
2018-09-22T07:19:25.500Z,98264.73
2018-09-22T07:21:59.863Z,98264.84
2018-09-22T07:24:29.007Z,98271.25
2018-09-22T07:26:58.199Z,98273.12
2018-09-22T07:29:27.488Z,98276.32
2018-09-22T07:31:56.743Z,98279.12
2018-09-22T07:34:25.820Z,98278.25
2018-09-22T07:36:54.844Z,98280.36
2018-09-22T07:39:24.185Z,98280.48
2018-09-22T07:41:53.232Z,98277.22
2018-09-22T07:44:22.116Z,98277.02
2018-09-22T07:46:51.213Z,98282.09
2018-09-22T07:49:20.511Z,98279.34
2018-09-22T07:51:49.430Z,98281.64
2018-09-22T07:54:18.567Z,98275.65
2018-09-22T07:56:47.956Z,98277.34
2018-09-22T07:59:16.987Z,98273.75
2018-09-22T08:01:47.163Z,98270.86
2018-09-22T08:04:16.404Z,98271.03
2018-09-22T08:06:45.355Z,98270.50
2018-09-22T08:09:14.507Z,98263.02
2018-09-22T08:11:43.775Z,98261.05
2018-09-22T08:14:12.717Z,98249.53
2018-09-22T08:16:41.649Z,98255.16
2018-09-22T08:19:11.024Z,98247.67
2018-09-22T08:21:40.227Z,98249.03
2018-09-22T08:24:09.474Z,98248.69
2018-09-22T08:26:38.825Z,98243.59
2018-09-22T08:29:08.205Z,98237.69
2018-09-22T08:31:37.978Z,98243.92
2018-09-22T08:34:07.484Z,98240.11
2018-09-22T08:36:37.013Z,98236.45
2018-09-22T08:39:08.747Z,98237.73
2018-09-22T08:41:38.157Z,98231.08
2018-09-22T08:44:07.540Z,98232.80
2018-09-22T08:46:36.954Z,98229.12
2018-09-22T08:49:06.410Z,98232.94
2018-09-22T08:51:35.822Z,98220.34
2018-09-22T08:54:05.104Z,98214.94
2018-09-22T08:56:34.534Z,98222.12
2018-09-22T08:59:03.704Z,98209.25
2018-09-22T09:01:32.861Z,98212.69
2018-09-22T09:04:02.087Z,98206.46
2018-09-22T09:06:31.590Z,98203.98
2018-09-22T09:09:00.888Z,98203.26
2018-09-22T09:11:30.172Z,98208.48
2018-09-22T09:13:59.506Z,98207.45
2018-09-22T09:16:29.009Z,98207.41
2018-09-22T09:18:58.455Z,98202.15
2018-09-22T09:21:27.707Z,98197.79
2018-09-22T09:23:56.783Z,98199.34
2018-09-22T09:26:26.016Z,98189.15
2018-09-22T09:28:55.350Z,98193.25
2018-09-22T09:31:24.688Z,98186.66
2018-09-22T09:33:53.939Z,98185.83
2018-09-22T09:36:23.283Z,98184.28
2018-09-22T09:38:57.915Z,98178.48
2018-09-22T09:41:27.592Z,98177.61
2018-09-22T09:43:56.723Z,98179.36
2018-09-22T09:46:26.328Z,98163.27
2018-09-22T09:48:55.196Z,98166.78
2018-09-22T09:51:24.121Z,98167.51
2018-09-22T09:53:53.250Z,98170.04
2018-09-22T09:56:22.547Z,98166.66
2018-09-22T09:58:51.854Z,98171.38
2018-09-22T10:01:21.191Z,98174.84
2018-09-22T10:03:50.139Z,98171.06
2018-09-22T10:06:19.488Z,98172.50
2018-09-22T10:08:48.894Z,98171.50
2018-09-22T10:11:18.112Z,98167.27
2018-09-22T10:13:47.228Z,98170.05
2018-09-22T10:16:16.198Z,98164.29
2018-09-22T10:18:45.458Z,98166.34
2018-09-22T10:21:14.873Z,98167.25
2018-09-22T10:23:44.233Z,98168.59
2018-09-22T10:26:13.433Z,98166.42
2018-09-22T10:28:42.729Z,98163.65
2018-09-22T10:31:11.726Z,98162.06
2018-09-22T10:33:41.155Z,98162.59
2018-09-22T10:36:10.308Z,98162.88
2018-09-22T10:38:39.651Z,98161.34
2018-09-22T10:41:08.853Z,98157.45
2018-09-22T10:43:38.151Z,98157.55
2018-09-22T10:46:07.611Z,98152.88
2018-09-22T10:48:36.591Z,98155.65
2018-09-22T10:51:05.798Z,98161.78
2018-09-22T10:53:35.054Z,98146.98
2018-09-22T10:56:04.498Z,98153.84
2018-09-22T10:58:33.848Z,98149.67
2018-09-22T11:01:03.188Z,98146.54
2018-09-22T11:03:32.261Z,98141.61
2018-09-22T11:06:01.347Z,98139.72
2018-09-22T11:08:30.695Z,98140.34
2018-09-22T11:10:59.619Z,98125.16
2018-09-22T11:13:28.916Z,98128.65
2018-09-22T11:15:57.876Z,98126.64
2018-09-22T11:18:27.167Z,98124.27
2018-09-22T11:20:56.403Z,98131.13
2018-09-22T11:23:25.406Z,98123.83
2018-09-22T11:25:54.459Z,98124.09
2018-09-22T11:28:23.438Z,98118.91
2018-09-22T11:30:52.751Z,98125.30
2018-09-22T11:33:22.091Z,98122.09
2018-09-22T11:35:51.253Z,98120.27
2018-09-22T11:38:20.248Z,98116.95
2018-09-22T11:40:49.677Z,98120.91
2018-09-22T11:43:18.693Z,98116.73
2018-09-22T11:45:47.609Z,98115.22
2018-09-22T11:48:16.964Z,98109.80
2018-09-22T11:50:46.188Z,98108.02
2018-09-22T11:53:15.144Z,98108.53
2018-09-22T11:55:44.413Z,98112.06
2018-09-22T11:58:13.966Z,98112.59
2018-09-22T12:00:43.156Z,98110.02
2018-09-22T12:03:12.308Z,98097.83
2018-09-22T12:05:41.493Z,98102.84
2018-09-22T12:08:10.819Z,98094.50
2018-09-22T12:10:40.105Z,98087.70
2018-09-22T12:13:09.432Z,98086.39
2018-09-22T12:15:38.734Z,98091.00
2018-09-22T12:18:07.815Z,98082.56
2018-09-22T12:20:37.038Z,98071.61
2018-09-22T12:23:06.346Z,98059.28
2018-09-22T12:25:35.679Z,98052.02
2018-09-22T12:28:04.884Z,98056.41
2018-09-22T12:30:34.089Z,98045.56
2018-09-22T12:33:03.204Z,98052.31
2018-09-22T12:35:32.242Z,98051.77
2018-09-22T12:38:01.855Z,98053.86
2018-09-22T12:40:31.092Z,98054.59
2018-09-22T12:43:00.403Z,98052.77
2018-09-22T12:45:29.814Z,98054.30
2018-09-22T12:47:59.207Z,98048.68
2018-09-22T12:50:28.471Z,98047.99
2018-09-22T12:52:58.442Z,98047.49
2018-09-22T12:55:27.699Z,98048.25
2018-09-22T12:57:56.863Z,98038.92
2018-09-22T13:00:25.784Z,98036.98
2018-09-22T13:02:55.187Z,98038.66
2018-09-22T13:05:24.280Z,98042.73
2018-09-22T13:07:53.331Z,98044.39
2018-09-22T13:10:22.655Z,98043.79
2018-09-22T13:12:51.623Z,98039.64
2018-09-22T13:15:21.088Z,98043.86
2018-09-22T13:17:50.060Z,98038.88
2018-09-22T13:20:19.431Z,98025.91
2018-09-22T13:22:48.739Z,98020.95
2018-09-22T13:25:18.053Z,98011.29
2018-09-22T13:27:47.340Z,98007.48
2018-09-22T13:30:16.383Z,97998.05
2018-09-22T13:32:45.743Z,98002.47
2018-09-22T13:35:14.880Z,97998.57
2018-09-22T13:37:44.088Z,98006.30
2018-09-22T13:40:13.229Z,97994.72
2018-09-22T13:42:42.608Z,97992.27
2018-09-22T13:45:11.761Z,97989.20
2018-09-22T13:47:40.950Z,97992.27
2018-09-22T13:50:10.203Z,97991.88
2018-09-22T13:52:39.551Z,97991.81
2018-09-22T13:55:08.973Z,97986.37
2018-09-22T13:57:38.073Z,97984.69
2018-09-22T14:00:07.262Z,97983.52
2018-09-22T14:02:36.456Z,97990.22
2018-09-22T14:05:06.141Z,97982.09
2018-09-22T14:07:35.513Z,97992.96
2018-09-22T14:10:05.183Z,97985.74
2018-09-22T14:12:34.155Z,97988.33
2018-09-22T14:15:03.464Z,97991.13
2018-09-22T14:17:32.726Z,97992.70
2018-09-22T14:20:01.861Z,97990.43
2018-09-22T14:22:31.247Z,97986.02
2018-09-22T14:25:00.444Z,97985.88
2018-09-22T14:27:30.495Z,97992.59
2018-09-22T14:29:59.973Z,97987.73
2018-09-22T14:32:29.038Z,97987.79
2018-09-22T14:34:58.279Z,97980.92
2018-09-22T14:37:27.512Z,97978.30
2018-09-22T14:39:56.763Z,97974.77
2018-09-22T14:42:26.215Z,97980.19
2018-09-22T14:44:55.679Z,97980.56
2018-09-22T14:47:25.012Z,97983.47
2018-09-22T14:49:54.664Z,97979.75
2018-09-22T14:52:23.631Z,97981.25
2018-09-22T14:54:52.896Z,97980.23
2018-09-22T14:57:22.115Z,97984.63
2018-09-22T14:59:51.373Z,97979.03
2018-09-22T15:02:20.587Z,97981.56
2018-09-22T15:04:49.857Z,97981.04
2018-09-22T15:07:19.247Z,97993.31
2018-09-22T15:09:48.675Z,97982.97
2018-09-22T15:12:17.702Z,97983.13
2018-09-22T15:14:46.981Z,97984.27
2018-09-22T15:17:16.356Z,97980.77
2018-09-22T15:19:45.491Z,97986.09
2018-09-22T15:22:14.678Z,97984.31
2018-09-22T15:24:43.883Z,97988.33
2018-09-22T15:27:12.830Z,97979.22
2018-09-22T15:29:41.900Z,97985.52
2018-09-22T15:32:11.321Z,97978.63
2018-09-22T15:34:40.826Z,97979.41
2018-09-22T15:37:10.204Z,97990.17
2018-09-22T15:39:39.366Z,97987.12
2018-09-22T15:42:08.723Z,97985.55
2018-09-22T15:44:37.920Z,97988.41
2018-09-22T15:47:07.423Z,97991.77
2018-09-22T15:49:36.364Z,97996.20
2018-09-22T15:52:05.775Z,98001.50
2018-09-22T15:54:35.115Z,98003.45
2018-09-22T15:57:04.355Z,97999.62
2018-09-22T15:59:33.708Z,98010.61
2018-09-22T16:02:03.053Z,98018.03
2018-09-22T16:04:32.522Z,98014.70
2018-09-22T16:07:01.788Z,98015.08
2018-09-22T16:09:30.799Z,98017.16
2018-09-22T16:12:00.163Z,98014.64
2018-09-22T16:14:29.316Z,98011.70
2018-09-22T16:16:58.576Z,98009.28
2018-09-22T16:19:27.823Z,98014.01
2018-09-22T16:21:57.052Z,98007.06
2018-09-22T16:24:26.208Z,98005.34
2018-09-22T16:26:55.275Z,98007.28
2018-09-22T16:29:24.497Z,98007.47
2018-09-22T16:31:53.789Z,98012.70
2018-09-22T16:34:23.351Z,98009.81
2018-09-22T16:36:52.678Z,98009.96
2018-09-22T16:39:21.943Z,98005.27
2018-09-22T16:41:51.212Z,98003.92
2018-09-22T16:44:20.535Z,98014.34
2018-09-22T16:46:49.691Z,98015.88
2018-09-22T16:49:18.697Z,98023.37
2018-09-22T16:51:47.876Z,98029.54
2018-09-22T16:54:17.229Z,98033.92
2018-09-22T16:56:46.229Z,98035.64
2018-09-22T16:59:15.313Z,98035.11
2018-09-22T17:01:44.612Z,98034.75
2018-09-22T17:04:13.840Z,98038.47
2018-09-22T17:06:43.055Z,98045.17
2018-09-22T17:09:12.235Z,98044.73
2018-09-22T17:11:41.504Z,98045.99
2018-09-22T17:14:10.787Z,98053.92
2018-09-22T17:16:40.389Z,98058.55
2018-09-22T17:19:09.378Z,98057.48
2018-09-22T17:21:38.540Z,98060.04
2018-09-22T17:24:07.617Z,98066.52
2018-09-22T17:26:36.831Z,98075.42
2018-09-22T17:29:05.853Z,98073.88
2018-09-22T17:31:34.871Z,98072.77
2018-09-22T17:34:03.906Z,98074.11
2018-09-22T17:36:33.263Z,98086.53
2018-09-22T17:39:02.663Z,98094.91
2018-09-22T17:41:31.602Z,98095.17
2018-09-22T17:44:00.891Z,98102.69
2018-09-22T17:46:30.195Z,98105.63
2018-09-22T17:48:59.315Z,98118.64
2018-09-22T17:51:28.520Z,98115.73
2018-09-22T17:53:57.908Z,98117.91
2018-09-22T17:56:27.089Z,98121.80
2018-09-22T17:58:56.196Z,98127.13
2018-09-22T18:01:25.590Z,98129.63
2018-09-22T18:03:54.989Z,98128.19
2018-09-22T18:06:24.453Z,98134.23
2018-09-22T18:08:53.734Z,98134.48
2018-09-22T18:11:22.930Z,98136.14
2018-09-22T18:13:52.336Z,98133.81
2018-09-22T18:16:21.280Z,98134.92
2018-09-22T18:18:50.395Z,98134.74
2018-09-22T18:21:19.723Z,98145.05
2018-09-22T18:23:49.011Z,98145.49
2018-09-22T18:26:18.220Z,98148.16
2018-09-22T18:28:47.448Z,98150.95
2018-09-22T18:31:16.871Z,98150.72
2018-09-22T18:33:46.234Z,98149.97
2018-09-22T18:36:15.385Z,98140.95
2018-09-22T18:38:44.346Z,98152.02
2018-09-22T18:41:13.705Z,98145.70
2018-09-22T18:43:45.946Z,98142.40
2018-09-22T18:46:15.584Z,98142.28
2018-09-22T18:48:45.045Z,98139.77
2018-09-22T18:51:14.383Z,98138.64
2018-09-22T18:53:43.579Z,98134.75
2018-09-22T18:56:12.752Z,98135.85
2018-09-22T18:58:42.220Z,98136.09
2018-09-22T19:01:11.143Z,98136.48
2018-09-22T19:03:40.227Z,98142.30
2018-09-22T19:06:09.503Z,98137.89
2018-09-22T19:08:38.607Z,98136.84
2018-09-22T19:11:07.864Z,98141.43
2018-09-22T19:13:46.765Z,98143.39
2018-09-22T19:16:20.500Z,98143.55
2018-09-22T19:18:55.880Z,98156.31
2018-09-22T19:21:31.934Z,98163.92
2018-09-22T19:24:04.585Z,98162.31
2018-09-22T19:26:39.068Z,98167.11
2018-09-22T19:30:11.509Z,98162.35
2018-09-22T19:32:45.797Z,98170.88
2018-09-22T19:35:32.734Z,98175.06
2018-09-22T19:38:10.434Z,98186.23
2018-09-22T19:40:43.208Z,98183.71
2018-09-22T19:43:17.415Z,98188.04
2018-09-22T19:45:48.487Z,98186.87
2018-09-22T19:48:22.699Z,98190.73
2018-09-22T19:51:01.607Z,98192.59
2018-09-22T19:53:31.064Z,98196.44
2018-09-22T19:56:00.256Z,98196.02
2018-09-22T19:58:29.710Z,98197.48
2018-09-22T20:00:58.635Z,98202.03
2018-09-22T20:03:27.988Z,98205.49
2018-09-22T20:05:57.243Z,98204.05
2018-09-22T20:08:26.215Z,98209.80
2018-09-22T20:10:55.532Z,98208.84
2018-09-22T20:13:25.055Z,98207.81
2018-09-22T20:15:54.238Z,98207.86
2018-09-22T20:18:23.541Z,98209.81
2018-09-22T20:20:52.710Z,98218.07
2018-09-22T20:23:21.918Z,98214.03
2018-09-22T20:25:51.099Z,98217.02
2018-09-22T20:28:20.072Z,98210.47
2018-09-22T20:30:49.300Z,98211.63
2018-09-22T20:33:18.751Z,98213.45
2018-09-22T20:35:47.965Z,98214.34
2018-09-22T20:38:17.165Z,98221.95
2018-09-22T20:40:46.092Z,98220.64
2018-09-22T20:43:15.444Z,98231.19
2018-09-22T20:45:44.893Z,98237.47
2018-09-22T20:48:14.154Z,98240.59
2018-09-22T20:50:43.513Z,98247.00
2018-09-22T20:53:12.814Z,98247.95
2018-09-22T20:55:41.803Z,98251.70
2018-09-22T20:58:10.983Z,98251.25
2018-09-22T21:00:39.855Z,98254.69
2018-09-22T21:03:08.767Z,98261.42
2018-09-22T21:05:37.976Z,98265.16
2018-09-22T21:08:07.628Z,98270.29
2018-09-22T21:10:37.024Z,98269.54
2018-09-22T21:13:06.016Z,98260.92
2018-09-22T21:15:35.159Z,98261.20
2018-09-22T21:18:04.280Z,98253.41
2018-09-22T21:20:33.556Z,98252.39
2018-09-22T21:23:02.619Z,98248.28
2018-09-22T21:25:31.862Z,98246.17
2018-09-22T21:28:00.900Z,98236.96
2018-09-22T21:30:30.252Z,98237.70
2018-09-22T21:32:59.449Z,98238.56
2018-09-22T21:35:28.637Z,98232.37
2018-09-22T21:37:57.827Z,98233.81
2018-09-22T21:40:26.894Z,98240.30
2018-09-22T21:42:56.124Z,98237.44
2018-09-22T21:45:25.217Z,98252.17
2018-09-22T21:47:54.551Z,98252.07
2018-09-22T21:50:23.667Z,98258.98
2018-09-22T21:52:52.747Z,98258.83
2018-09-22T21:55:21.606Z,98256.63
2018-09-22T21:57:50.667Z,98262.94
2018-09-22T22:00:19.999Z,98261.81
2018-09-22T22:02:49.335Z,98260.53
2018-09-22T22:05:18.687Z,98266.27
2018-09-22T22:07:48.034Z,98266.34
2018-09-22T22:10:17.149Z,98270.67
2018-09-22T22:12:46.439Z,98279.39
2018-09-22T22:15:15.888Z,98279.72
2018-09-22T22:17:45.147Z,98282.67
2018-09-22T22:20:14.560Z,98277.66
2018-09-22T22:22:43.911Z,98275.80
2018-09-22T22:25:13.289Z,98274.56
2018-09-22T22:27:42.751Z,98274.70
2018-09-22T22:30:12.260Z,98274.59
2018-09-22T22:32:41.760Z,98273.77
2018-09-22T22:35:11.201Z,98275.93
2018-09-22T22:37:40.292Z,98267.78
2018-09-22T22:40:09.459Z,98267.90
2018-09-22T22:42:38.623Z,98264.61
2018-09-22T22:45:07.839Z,98256.05
2018-09-22T22:47:39.157Z,98248.48
2018-09-22T22:50:08.203Z,98255.99
2018-09-22T22:55:11.231Z,98270.31
2018-09-22T22:57:40.563Z,98273.02
2018-09-22T23:00:09.772Z,98277.08
2018-09-22T23:02:38.800Z,98276.47
2018-09-22T23:05:08.052Z,98280.96
2018-09-22T23:07:37.217Z,98271.23
2018-09-22T23:10:06.466Z,98278.42
2018-09-22T23:12:35.459Z,98270.71
2018-09-22T23:15:04.716Z,98269.29
2018-09-22T23:17:33.829Z,98275.60
2018-09-22T23:20:03.250Z,98274.18
2018-09-22T23:22:32.490Z,98275.27
2018-09-22T23:25:01.931Z,98275.64
2018-09-22T23:27:31.040Z,98267.84
2018-09-22T23:30:00.427Z,98264.22
2018-09-22T23:32:29.584Z,98265.59
2018-09-22T23:34:58.631Z,98257.01
2018-09-22T23:37:27.936Z,98260.38
2018-09-22T23:39:57.317Z,98257.22
2018-09-22T23:42:26.689Z,98251.88
2018-09-22T23:44:56.030Z,98245.41
2018-09-22T23:47:25.428Z,98251.14
2018-09-22T23:49:54.579Z,98251.23
2018-09-22T23:52:23.820Z,98246.08
2018-09-22T23:54:53.023Z,98246.28
2018-09-22T23:57:22.308Z,98243.81
2018-09-22T23:59:51.170Z,98235.54
