createdAt,value
2023-05-29T00:04:02.176Z,53.05
2023-05-29T00:09:03.862Z,53.28
2023-05-29T00:14:06.062Z,53.76
2023-05-29T00:19:10.005Z,53.56
2023-05-29T00:24:11.533Z,54.14
2023-05-29T00:29:13.043Z,54.40
2023-05-29T00:34:14.496Z,54.91
2023-05-29T00:39:16.425Z,55.43
2023-05-29T00:44:22.188Z,55.89
2023-05-29T00:49:24.482Z,56.36
2023-05-29T00:54:31.116Z,56.54
2023-05-29T00:59:34.298Z,56.78
2023-05-29T01:04:35.866Z,57.50
2023-05-29T01:09:38.090Z,57.65
2023-05-29T01:14:59.019Z,58.19
2023-05-29T01:20:06.033Z,58.44
2023-05-29T01:25:36.365Z,58.97
2023-05-29T01:30:39.197Z,59.38
2023-05-29T01:35:40.910Z,59.55
2023-05-29T01:40:42.379Z,59.84
2023-05-29T01:45:44.756Z,60.19
2023-05-29T01:50:47.281Z,61.04
2023-05-29T01:55:49.037Z,60.92
2023-05-29T02:00:50.644Z,61.30
2023-05-29T02:05:52.117Z,61.93
2023-05-29T02:10:54.349Z,62.02
2023-05-29T02:15:56.043Z,62.27
2023-05-29T02:20:57.865Z,62.39
2023-05-29T02:25:59.673Z,63.09
2023-05-29T02:31:01.183Z,63.20
2023-05-29T02:36:02.640Z,63.43
2023-05-29T02:41:04.182Z,63.76
2023-05-29T02:46:05.787Z,64.21
2023-05-29T02:51:07.444Z,64.13
2023-05-29T02:56:10.107Z,64.20
2023-05-29T03:01:11.921Z,64.61
2023-05-29T03:06:18.909Z,64.56
2023-05-29T03:11:22.101Z,64.77
2023-05-29T03:16:23.686Z,65.10
2023-05-29T03:21:25.528Z,65.19
2023-05-29T03:26:27.584Z,65.34
2023-05-29T03:31:29.162Z,65.50
2023-05-29T03:36:30.619Z,65.45
2023-05-29T03:41:32.066Z,65.48
2023-05-29T03:46:33.556Z,65.56
2023-05-29T03:51:35.151Z,66.15
2023-05-29T03:56:37.092Z,65.56
2023-05-29T04:01:38.715Z,65.81
2023-05-29T04:06:40.245Z,65.54
2023-05-29T04:11:42.783Z,65.26
2023-05-29T04:16:44.523Z,65.63
2023-05-29T04:21:46.414Z,65.75
2023-05-29T04:26:48.009Z,65.25
2023-05-29T04:31:49.525Z,64.62
2023-05-29T04:36:50.970Z,64.06
2023-05-29T04:41:52.946Z,64.21
2023-05-29T04:46:54.507Z,64.17
2023-05-29T04:51:56.104Z,64.01
2023-05-29T04:56:57.554Z,63.15
2023-05-29T05:01:59.044Z,62.18
2023-05-29T05:07:00.533Z,61.29
2023-05-29T05:12:02.440Z,59.56
2023-05-29T05:17:04.071Z,59.31
2023-05-29T05:22:05.517Z,58.15
2023-05-29T05:27:07.467Z,56.55
2023-05-29T05:32:08.990Z,55.15
2023-05-29T05:37:11.088Z,54.00
2023-05-29T05:42:12.523Z,53.61
2023-05-29T05:47:14.337Z,52.58
2023-05-29T05:52:16.078Z,52.66
2023-05-29T05:57:17.536Z,49.50
2023-05-29T06:02:19.126Z,50.09
2023-05-29T06:07:20.648Z,48.93
2023-05-29T06:12:22.196Z,50.18
2023-05-29T06:17:24.730Z,47.03
2023-05-29T06:22:26.222Z,48.41
2023-05-29T06:27:27.687Z,48.06
2023-05-29T06:32:29.649Z,47.42
2023-05-29T06:37:31.519Z,45.11
2023-05-29T06:42:33.009Z,46.77
2023-05-29T06:47:34.573Z,45.77
2023-05-29T06:52:36.209Z,44.80
2023-05-29T06:57:37.681Z,43.44
2023-05-29T07:02:39.282Z,43.76
2023-05-29T07:07:40.841Z,43.80
2023-05-29T07:12:42.319Z,42.87
2023-05-29T07:17:43.821Z,42.99
2023-05-29T07:22:45.677Z,43.33
2023-05-29T07:27:47.176Z,42.60
2023-05-29T07:32:48.663Z,42.97
2023-05-29T07:37:50.857Z,41.58
2023-05-29T07:42:52.339Z,40.37
2023-05-29T07:47:53.809Z,39.82
2023-05-29T07:52:56.997Z,36.92
2023-05-29T08:02:59.961Z,38.98
2023-05-29T08:08:01.679Z,39.21
2023-05-29T08:13:03.215Z,37.59
2023-05-29T08:18:05.443Z,36.71
2023-05-29T08:23:07.014Z,35.15
2023-05-29T08:28:08.484Z,36.67
2023-05-29T08:33:10.072Z,36.37
2023-05-29T08:38:11.610Z,36.38
2023-05-29T08:43:20.919Z,34.30
2023-05-29T08:48:26.339Z,34.53
2023-05-29T08:53:27.883Z,33.37
2023-05-29T08:58:29.516Z,33.72
2023-05-29T09:03:31.078Z,32.91
2023-05-29T09:08:34.087Z,32.87
2023-05-29T09:13:35.858Z,32.96
2023-05-29T09:18:37.354Z,32.36
2023-05-29T09:23:38.809Z,31.78
2023-05-29T09:28:40.974Z,32.83
2023-05-29T09:33:49.907Z,32.96
2023-05-29T09:38:54.958Z,33.06
2023-05-29T09:44:01.903Z,33.06
2023-05-29T09:49:06.825Z,32.62
2023-05-29T09:54:18.215Z,33.64
2023-05-29T09:59:22.188Z,33.82
2023-05-29T10:04:25.259Z,34.66
2023-05-29T10:09:28.455Z,32.93
2023-05-29T10:14:32.844Z,33.76
2023-05-29T10:19:37.918Z,33.85
2023-05-29T10:24:39.749Z,34.16
2023-05-29T10:29:54.554Z,33.97
2023-05-29T10:35:09.978Z,34.17
2023-05-29T10:40:15.719Z,33.46
2023-05-29T10:45:29.452Z,33.53
2023-05-29T10:50:39.378Z,33.78
2023-05-29T10:55:42.067Z,33.96
2023-05-29T11:00:43.981Z,34.22
2023-05-29T11:06:09.095Z,34.08
2023-05-29T11:11:16.754Z,33.55
2023-05-29T11:16:37.984Z,33.50
2023-05-29T11:21:54.126Z,33.30
2023-05-29T11:26:57.467Z,32.28
2023-05-29T11:32:03.984Z,32.39
2023-05-29T11:37:05.987Z,32.95
2023-05-29T11:42:08.646Z,32.63
2023-05-29T11:47:10.147Z,32.65
2023-05-29T11:57:22.244Z,33.04
2023-05-29T12:02:26.265Z,33.65
2023-05-29T12:07:27.810Z,32.66
2023-05-29T12:12:30.528Z,32.00
2023-05-29T12:17:32.591Z,32.98
2023-05-29T12:22:36.046Z,32.92
2023-05-29T12:27:43.491Z,32.39
2023-05-29T12:32:54.250Z,32.70
2023-05-29T12:38:00.927Z,32.21
2023-05-29T12:43:04.472Z,31.96
2023-05-29T12:48:10.872Z,33.23
2023-05-29T12:53:15.047Z,33.38
2023-05-29T12:58:16.964Z,33.49
2023-05-29T13:03:19.013Z,33.16
2023-05-29T13:08:21.376Z,32.30
2023-05-29T13:13:23.941Z,33.07
2023-05-29T13:18:25.454Z,32.77
2023-05-29T13:23:29.062Z,32.63
2023-05-29T13:28:30.870Z,32.00
2023-05-29T13:33:32.815Z,32.71
2023-05-29T13:38:34.262Z,32.56
2023-05-29T13:43:43.645Z,31.77
2023-05-29T13:48:46.483Z,31.22
2023-05-29T13:53:47.954Z,31.70
2023-05-29T13:58:49.413Z,31.50
2023-05-29T14:03:51.104Z,31.43
2023-05-29T14:08:52.886Z,31.69
2023-05-29T14:13:54.340Z,31.58
2023-05-29T14:18:55.796Z,31.85
2023-05-29T14:23:57.261Z,31.43
2023-05-29T14:29:09.386Z,31.47
2023-05-29T14:34:15.331Z,31.39
2023-05-29T14:39:16.842Z,31.51
2023-05-29T14:44:18.918Z,32.20
2023-05-29T14:49:20.819Z,31.94
2023-05-29T14:54:22.324Z,31.86
2023-05-29T14:59:24.477Z,32.04
2023-05-29T15:04:26.087Z,31.35
2023-05-29T15:09:27.774Z,31.55
2023-05-29T15:14:29.421Z,31.81
2023-05-29T15:19:31.526Z,32.07
2023-05-29T15:24:32.994Z,32.43
2023-05-29T15:29:36.072Z,32.82
2023-05-29T15:34:37.581Z,32.91
2023-05-29T15:39:39.771Z,33.04
2023-05-29T15:44:41.209Z,32.79
2023-05-29T15:49:42.656Z,33.17
2023-05-29T15:54:44.346Z,33.24
2023-05-29T15:59:45.932Z,33.42
2023-05-29T16:04:59.020Z,33.90
2023-05-29T16:10:07.894Z,33.92
2023-05-29T16:15:09.703Z,34.26
2023-05-29T16:20:12.149Z,33.93
2023-05-29T16:25:13.728Z,34.13
2023-05-29T16:30:15.370Z,34.15
2023-05-29T16:35:16.982Z,34.93
2023-05-29T16:40:21.109Z,35.64
2023-05-29T16:45:22.644Z,35.91
2023-05-29T16:50:24.824Z,36.48
2023-05-29T16:55:26.667Z,36.69
2023-05-29T17:00:28.341Z,36.87
2023-05-29T17:05:29.772Z,36.69
2023-05-29T17:10:34.066Z,37.54
2023-05-29T17:15:35.533Z,38.19
2023-05-29T17:20:37.080Z,37.98
2023-05-29T17:25:38.598Z,38.50
2023-05-29T17:30:40.084Z,38.80
2023-05-29T17:35:41.572Z,39.97
2023-05-29T17:40:43.077Z,39.40
2023-05-29T17:45:47.090Z,39.14
2023-05-29T17:50:48.773Z,40.22
2023-05-29T17:55:50.381Z,39.96
2023-05-29T18:00:52.256Z,39.70
2023-05-29T18:05:54.946Z,40.42
2023-05-29T18:10:57.003Z,40.85
2023-05-29T18:15:58.719Z,41.33
2023-05-29T18:21:00.348Z,41.63
2023-05-29T18:26:02.077Z,41.55
2023-05-29T18:31:03.698Z,41.99
2023-05-29T18:36:05.368Z,42.74
2023-05-29T18:41:07.011Z,42.52
2023-05-29T18:46:08.649Z,43.12
2023-05-29T18:51:11.463Z,43.36
2023-05-29T18:56:13.005Z,43.13
2023-05-29T19:01:29.973Z,43.65
2023-05-29T19:06:33.537Z,43.98
2023-05-29T19:11:35.089Z,43.83
2023-05-29T19:16:36.541Z,44.64
2023-05-29T19:21:38.420Z,44.17
2023-05-29T19:26:42.776Z,44.73
2023-05-29T19:31:44.291Z,44.69
2023-05-29T19:36:45.833Z,44.96
2023-05-29T19:41:47.305Z,44.59
2023-05-29T19:46:49.085Z,44.52
2023-05-29T19:51:59.107Z,44.59
2023-05-29T19:57:01.014Z,44.73
2023-05-29T20:02:02.855Z,44.40
2023-05-29T20:07:04.576Z,44.17
2023-05-29T20:12:06.973Z,43.96
2023-05-29T20:17:08.676Z,44.01
2023-05-29T20:22:10.220Z,43.97
2023-05-29T20:27:11.894Z,44.00
2023-05-29T20:32:13.414Z,43.85
2023-05-29T20:37:15.493Z,43.91
2023-05-29T20:42:17.532Z,43.45
2023-05-29T20:47:19.669Z,43.19
2023-05-29T20:52:21.977Z,43.15
2023-05-29T20:57:23.554Z,42.71
2023-05-29T21:02:25.067Z,43.05
2023-05-29T21:07:35.281Z,42.97
2023-05-29T21:12:37.167Z,42.90
2023-05-29T21:17:38.783Z,42.98
2023-05-29T21:22:40.535Z,43.17
2023-05-29T21:27:42.009Z,43.44
2023-05-29T21:32:43.652Z,43.49
2023-05-29T21:37:45.658Z,43.74
2023-05-29T21:42:51.762Z,44.06
2023-05-29T21:47:54.943Z,44.69
2023-05-29T21:52:56.709Z,45.40
2023-05-29T21:57:58.164Z,45.66
2023-05-29T22:02:59.888Z,45.83
2023-05-29T22:08:01.428Z,45.44
2023-05-29T22:13:03.691Z,45.72
2023-05-29T22:18:05.627Z,45.54
2023-05-29T22:23:17.046Z,45.69
2023-05-29T22:28:19.714Z,45.69
2023-05-29T22:33:21.891Z,46.43
2023-05-29T22:38:23.379Z,46.07
2023-05-29T22:43:24.844Z,46.43
2023-05-29T22:48:27.050Z,46.63
2023-05-29T22:53:28.756Z,46.85
2023-05-29T22:58:30.217Z,46.72
2023-05-29T23:03:31.845Z,47.27
2023-05-29T23:08:33.450Z,47.21
2023-05-29T23:13:34.947Z,47.50
2023-05-29T23:18:37.017Z,47.42
2023-05-29T23:23:38.797Z,47.77
2023-05-29T23:28:40.702Z,47.66
2023-05-29T23:33:42.898Z,48.65
2023-05-29T23:38:44.359Z,48.08
2023-05-29T23:43:46.184Z,48.44
2023-05-29T23:48:48.708Z,48.90
2023-05-29T23:53:50.259Z,48.70
2023-05-29T23:58:52.389Z,49.01
