createdAt,value
2022-12-01T00:00:23.437Z,2.44
2022-12-01T00:00:53.998Z,2.44
2022-12-01T00:01:24.565Z,2.45
2022-12-01T00:01:55.317Z,2.44
2022-12-01T00:02:26.159Z,2.44
2022-12-01T00:02:56.954Z,2.41
2022-12-01T00:03:27.634Z,2.40
2022-12-01T00:03:58.195Z,2.40
2022-12-01T00:04:28.802Z,2.38
2022-12-01T00:04:59.359Z,2.40
2022-12-01T00:05:29.934Z,2.40
2022-12-01T00:06:00.514Z,2.43
2022-12-01T00:06:31.085Z,2.44
2022-12-01T00:07:01.642Z,2.44
2022-12-01T00:07:32.245Z,2.43
2022-12-01T00:08:02.862Z,2.44
2022-12-01T00:08:33.407Z,2.44
2022-12-01T00:09:03.970Z,2.43
2022-12-01T00:09:34.547Z,2.41
2022-12-01T00:10:05.121Z,2.41
2022-12-01T00:10:35.707Z,2.40
2022-12-01T00:11:06.287Z,2.38
2022-12-01T00:11:36.858Z,2.38
2022-12-01T00:12:07.436Z,2.41
2022-12-01T00:12:38.004Z,2.43
2022-12-01T00:13:08.565Z,2.43
2022-12-01T00:13:39.129Z,2.44
2022-12-01T00:14:09.664Z,2.43
2022-12-01T00:14:40.244Z,2.41
2022-12-01T00:15:10.816Z,2.38
2022-12-01T00:15:41.397Z,2.43
2022-12-01T00:16:12.008Z,2.43
2022-12-01T00:16:42.617Z,2.44
2022-12-01T00:17:13.179Z,2.43
2022-12-01T00:17:43.740Z,2.44
2022-12-01T00:18:14.311Z,2.43
2022-12-01T00:18:44.892Z,2.43
2022-12-01T00:19:15.480Z,2.41
2022-12-01T00:19:46.400Z,2.41
2022-12-01T00:20:16.594Z,2.43
2022-12-01T00:20:47.163Z,2.40
2022-12-01T00:21:17.769Z,2.40
2022-12-01T00:21:48.335Z,2.43
2022-12-01T00:22:18.898Z,2.44
2022-12-01T00:22:49.448Z,2.43
2022-12-01T00:23:19.974Z,2.44
2022-12-01T00:23:50.519Z,2.41
2022-12-01T00:24:21.088Z,2.38
2022-12-01T00:24:51.677Z,2.43
2022-12-01T00:25:22.250Z,2.40
2022-12-01T00:25:52.828Z,2.38
2022-12-01T00:26:23.397Z,2.38
2022-12-01T00:26:54.031Z,2.37
2022-12-01T00:27:24.569Z,2.37
2022-12-01T00:27:55.190Z,2.37
2022-12-01T00:28:25.734Z,2.36
2022-12-01T00:28:56.306Z,2.37
2022-12-01T00:29:26.872Z,2.38
2022-12-01T00:29:57.447Z,2.38
2022-12-01T00:30:28.033Z,2.41
2022-12-01T00:30:58.594Z,2.41
2022-12-01T00:31:29.232Z,2.41
2022-12-01T00:31:59.871Z,2.43
2022-12-01T00:32:30.461Z,2.44
2022-12-01T00:33:01.022Z,2.44
2022-12-01T00:33:31.578Z,2.45
2022-12-01T00:34:05.625Z,2.47
2022-12-01T00:34:32.959Z,2.47
2022-12-01T00:35:03.526Z,2.50
2022-12-01T00:35:34.094Z,2.51
2022-12-01T00:36:04.684Z,2.51
2022-12-01T00:36:35.251Z,2.51
2022-12-01T00:37:05.817Z,2.53
2022-12-01T00:37:36.402Z,2.53
2022-12-01T00:38:06.975Z,2.53
2022-12-01T00:38:37.526Z,2.48
2022-12-01T00:39:08.131Z,2.50
2022-12-01T00:39:38.689Z,2.48
2022-12-01T00:40:09.268Z,2.48
2022-12-01T00:40:39.846Z,2.50
2022-12-01T00:41:10.410Z,2.53
2022-12-01T00:41:40.961Z,2.48
2022-12-01T00:42:13.455Z,2.50
2022-12-01T00:42:42.126Z,2.50
2022-12-01T00:43:13.121Z,2.51
2022-12-01T00:43:43.654Z,2.53
2022-12-01T00:44:14.227Z,2.51
2022-12-01T00:44:44.790Z,2.51
2022-12-01T00:45:15.362Z,2.50
2022-12-01T00:45:46.007Z,2.51
2022-12-01T00:46:16.683Z,2.51
2022-12-01T00:46:47.303Z,2.51
2022-12-01T00:47:17.898Z,2.56
2022-12-01T00:47:48.436Z,2.56
2022-12-01T00:48:19.005Z,2.55
2022-12-01T00:48:49.537Z,2.55
2022-12-01T00:49:20.127Z,2.53
2022-12-01T00:49:50.996Z,2.51
2022-12-01T00:50:21.635Z,2.50
2022-12-01T00:50:52.185Z,2.50
2022-12-01T00:51:22.758Z,2.48
2022-12-01T00:51:53.297Z,2.50
2022-12-01T00:52:23.854Z,2.48
2022-12-01T00:52:54.393Z,2.48
2022-12-01T00:53:24.982Z,2.50
2022-12-01T00:53:55.552Z,2.50
2022-12-01T00:54:26.109Z,2.51
2022-12-01T00:54:56.680Z,2.53
2022-12-01T00:55:27.254Z,2.53
2022-12-01T00:55:57.824Z,2.51
2022-12-01T00:56:28.396Z,2.53
2022-12-01T00:56:59.022Z,2.50
2022-12-01T00:57:29.547Z,2.51
2022-12-01T00:58:00.094Z,2.48
2022-12-01T00:58:30.674Z,2.51
2022-12-01T00:59:01.209Z,2.50
2022-12-01T00:59:31.782Z,2.53
2022-12-01T01:00:02.335Z,2.56
2022-12-01T01:00:32.922Z,2.55
2022-12-01T01:01:03.662Z,2.58
2022-12-01T01:01:34.320Z,2.56
2022-12-01T01:02:04.988Z,2.59
2022-12-01T01:02:35.574Z,2.59
2022-12-01T01:03:06.119Z,2.59
2022-12-01T01:03:36.694Z,2.61
2022-12-01T01:04:07.284Z,2.61
2022-12-01T01:04:37.843Z,2.63
2022-12-01T01:05:08.540Z,2.63
2022-12-01T01:05:39.094Z,2.63
2022-12-01T01:06:09.665Z,2.62
2022-12-01T01:06:40.231Z,2.61
2022-12-01T01:07:10.791Z,2.59
2022-12-01T01:07:42.444Z,2.59
2022-12-01T01:08:11.987Z,2.61
2022-12-01T01:08:42.561Z,2.58
2022-12-01T01:09:13.139Z,2.58
2022-12-01T01:09:43.745Z,2.56
2022-12-01T01:10:14.325Z,2.58
2022-12-01T01:10:44.896Z,2.56
2022-12-01T01:11:15.432Z,2.58
2022-12-01T01:11:45.975Z,2.58
2022-12-01T01:12:16.555Z,2.59
2022-12-01T01:12:47.120Z,2.58
2022-12-01T01:13:17.694Z,2.56
2022-12-01T01:13:48.304Z,2.56
2022-12-01T01:14:18.833Z,2.56
2022-12-01T01:14:49.400Z,2.61
2022-12-01T01:15:19.986Z,2.61
2022-12-01T01:15:50.569Z,2.62
2022-12-01T01:16:21.168Z,2.63
2022-12-01T01:16:51.843Z,2.62
2022-12-01T01:17:22.418Z,2.63
2022-12-01T01:17:52.983Z,2.62
2022-12-01T01:18:23.562Z,2.63
2022-12-01T01:18:54.156Z,2.62
2022-12-01T01:19:24.726Z,2.63
2022-12-01T01:19:55.372Z,2.63
2022-12-01T01:20:25.912Z,2.65
2022-12-01T01:20:56.449Z,2.63
2022-12-01T01:21:27.020Z,2.65
2022-12-01T01:21:57.606Z,2.63
2022-12-01T01:22:28.174Z,2.66
2022-12-01T01:22:58.707Z,2.66
2022-12-01T01:23:29.272Z,2.68
2022-12-01T01:23:59.843Z,2.66
2022-12-01T01:24:30.391Z,2.69
2022-12-01T01:25:00.972Z,2.68
2022-12-01T01:25:31.533Z,2.71
2022-12-01T01:26:02.089Z,2.69
2022-12-01T01:26:32.631Z,2.73
2022-12-01T01:27:03.182Z,2.73
2022-12-01T01:27:33.761Z,2.74
2022-12-01T01:28:04.357Z,2.73
2022-12-01T01:28:34.903Z,2.71
2022-12-01T01:29:05.512Z,2.73
2022-12-01T01:29:36.062Z,2.74
2022-12-01T01:30:06.636Z,2.74
2022-12-01T01:30:37.242Z,2.73
2022-12-01T01:31:07.833Z,2.73
2022-12-01T01:31:38.371Z,2.73
2022-12-01T01:32:08.927Z,2.73
2022-12-01T01:32:39.513Z,2.73
2022-12-01T01:33:10.074Z,2.71
2022-12-01T01:34:10.466Z,2.71
2022-12-01T01:34:42.063Z,2.69
2022-12-01T01:35:12.686Z,2.68
2022-12-01T01:35:43.226Z,2.66
2022-12-01T01:36:13.772Z,2.65
2022-12-01T01:36:44.327Z,2.65
2022-12-01T01:37:14.917Z,2.68
2022-12-01T01:37:45.494Z,2.66
2022-12-01T01:38:16.097Z,2.66
2022-12-01T01:38:46.645Z,2.66
2022-12-01T01:39:17.234Z,2.66
2022-12-01T01:39:48.042Z,2.68
2022-12-01T01:40:18.754Z,2.68
2022-12-01T01:40:49.294Z,2.68
2022-12-01T01:41:19.863Z,2.66
2022-12-01T01:41:50.424Z,2.68
2022-12-01T01:42:21.003Z,2.66
2022-12-01T01:42:51.601Z,2.63
2022-12-01T01:43:22.184Z,2.63
2022-12-01T01:43:52.756Z,2.61
2022-12-01T01:44:23.362Z,2.61
2022-12-01T01:44:53.895Z,2.58
2022-12-01T01:45:24.486Z,2.56
2022-12-01T01:45:55.097Z,2.58
2022-12-01T01:46:25.725Z,2.56
2022-12-01T01:46:56.301Z,2.56
2022-12-01T01:47:26.866Z,2.55
2022-12-01T01:47:57.409Z,2.53
2022-12-01T01:48:27.979Z,2.50
2022-12-01T01:48:58.566Z,2.48
2022-12-01T01:49:29.139Z,2.47
2022-12-01T01:49:59.691Z,2.48
2022-12-01T01:50:30.274Z,2.48
2022-12-01T01:51:00.851Z,2.48
2022-12-01T01:51:31.398Z,2.47
2022-12-01T01:52:01.982Z,2.48
2022-12-01T01:52:32.556Z,2.48
2022-12-01T01:53:03.118Z,2.50
2022-12-01T01:53:33.697Z,2.53
2022-12-01T01:54:04.275Z,2.53
2022-12-01T01:54:34.825Z,2.53
2022-12-01T01:55:05.389Z,2.50
2022-12-01T01:55:35.971Z,2.50
2022-12-01T01:56:06.541Z,2.53
2022-12-01T01:56:37.099Z,2.51
2022-12-01T01:57:07.660Z,2.55
2022-12-01T01:57:38.237Z,2.56
2022-12-01T01:58:08.818Z,2.56
2022-12-01T01:58:39.422Z,2.56
2022-12-01T01:59:10.002Z,2.58
2022-12-01T01:59:40.577Z,2.61
2022-12-01T02:00:11.110Z,2.62
2022-12-01T02:00:41.683Z,2.61
2022-12-01T02:01:12.300Z,2.62
2022-12-01T02:01:42.900Z,2.63
2022-12-01T02:02:13.551Z,2.63
2022-12-01T02:02:44.226Z,2.62
2022-12-01T02:03:14.842Z,2.63
2022-12-01T02:03:45.428Z,2.62
2022-12-01T02:04:15.961Z,2.65
2022-12-01T02:04:46.545Z,2.63
2022-12-01T02:05:17.093Z,2.63
2022-12-01T02:05:47.632Z,2.65
2022-12-01T02:06:18.200Z,2.63
2022-12-01T02:06:48.776Z,2.63
2022-12-01T02:07:19.491Z,2.66
2022-12-01T02:07:50.157Z,2.63
2022-12-01T02:08:20.745Z,2.63
2022-12-01T02:08:51.337Z,2.65
2022-12-01T02:09:21.879Z,2.65
2022-12-01T02:09:52.455Z,2.66
2022-12-01T02:10:22.995Z,2.68
2022-12-01T02:10:53.544Z,2.68
2022-12-01T02:11:24.115Z,2.69
2022-12-01T02:11:54.686Z,2.71
2022-12-01T02:12:25.237Z,2.74
2022-12-01T02:12:55.787Z,2.71
2022-12-01T02:13:26.359Z,2.71
2022-12-01T02:13:56.908Z,2.69
2022-12-01T02:14:27.472Z,2.71
2022-12-01T02:14:58.106Z,2.69
2022-12-01T02:15:28.662Z,2.74
2022-12-01T02:15:59.250Z,2.73
2022-12-01T02:16:29.833Z,2.74
2022-12-01T02:17:00.563Z,2.73
2022-12-01T02:17:31.143Z,2.73
2022-12-01T02:18:01.736Z,2.74
2022-12-01T02:18:32.334Z,2.73
2022-12-01T02:19:02.898Z,2.76
2022-12-01T02:19:33.469Z,2.76
2022-12-01T02:20:04.016Z,2.77
2022-12-01T02:20:34.601Z,2.77
2022-12-01T02:21:05.165Z,2.80
2022-12-01T02:21:35.745Z,2.80
2022-12-01T02:22:06.284Z,2.80
2022-12-01T02:22:36.885Z,2.80
2022-12-01T02:23:07.454Z,2.79
2022-12-01T02:23:38.031Z,2.80
2022-12-01T02:24:08.646Z,2.80
2022-12-01T02:24:39.209Z,2.81
2022-12-01T02:25:09.761Z,2.80
2022-12-01T02:25:40.298Z,2.83
2022-12-01T02:26:10.888Z,2.80
2022-12-01T02:26:41.453Z,2.81
2022-12-01T02:27:12.033Z,2.80
2022-12-01T02:27:42.620Z,2.81
2022-12-01T02:28:13.157Z,2.81
2022-12-01T02:28:43.731Z,2.83
2022-12-01T02:29:14.327Z,2.81
2022-12-01T02:29:44.879Z,2.84
2022-12-01T02:30:15.464Z,2.84
2022-12-01T02:30:46.053Z,2.84
2022-12-01T02:31:16.668Z,2.84
2022-12-01T02:31:47.249Z,2.86
2022-12-01T02:32:17.839Z,2.84
2022-12-01T02:32:48.411Z,2.84
2022-12-01T02:33:18.968Z,2.87
2022-12-01T02:33:49.528Z,2.86
2022-12-01T02:34:20.085Z,2.87
2022-12-01T02:34:50.644Z,2.89
2022-12-01T02:35:21.222Z,2.89
2022-12-01T02:35:51.756Z,2.89
2022-12-01T02:36:22.303Z,2.90
2022-12-01T02:36:52.887Z,2.90
2022-12-01T02:37:23.454Z,2.90
2022-12-01T02:37:54.022Z,2.89
2022-12-01T02:38:24.584Z,2.89
2022-12-01T02:38:55.160Z,2.87
2022-12-01T02:39:25.689Z,2.89
2022-12-01T02:39:56.250Z,2.84
2022-12-01T02:40:26.797Z,2.87
2022-12-01T02:40:57.399Z,2.86
2022-12-01T02:41:27.966Z,2.83
2022-12-01T02:41:58.513Z,2.80
2022-12-01T02:42:29.071Z,2.79
2022-12-01T02:42:59.667Z,2.77
2022-12-01T02:43:30.249Z,2.73
2022-12-01T02:44:00.826Z,2.73
2022-12-01T02:44:31.377Z,2.71
2022-12-01T02:45:01.946Z,2.68
2022-12-01T02:45:32.558Z,2.68
2022-12-01T02:46:03.111Z,2.69
2022-12-01T02:46:33.777Z,2.66
2022-12-01T02:47:04.347Z,2.65
2022-12-01T02:47:34.890Z,2.63
2022-12-01T02:48:05.480Z,2.61
2022-12-01T02:48:36.024Z,2.61
2022-12-01T02:49:06.583Z,2.62
2022-12-01T02:49:37.154Z,2.63
2022-12-01T02:50:07.698Z,2.62
2022-12-01T02:50:38.264Z,2.63
2022-12-01T02:51:08.821Z,2.65
2022-12-01T02:51:39.403Z,2.63
2022-12-01T02:52:09.987Z,2.65
2022-12-01T02:52:40.552Z,2.62
2022-12-01T02:53:11.146Z,2.63
2022-12-01T02:53:41.730Z,2.63
2022-12-01T02:54:12.301Z,2.62
2022-12-01T02:54:42.880Z,2.65
2022-12-01T02:55:13.440Z,2.65
2022-12-01T02:55:43.986Z,2.66
2022-12-01T02:56:14.532Z,2.65
2022-12-01T02:56:45.094Z,2.66
2022-12-01T02:57:15.656Z,2.65
2022-12-01T02:57:46.231Z,2.66
2022-12-01T02:58:16.769Z,2.65
2022-12-01T02:58:47.332Z,2.66
2022-12-01T02:59:17.905Z,2.66
2022-12-01T02:59:48.838Z,2.65
2022-12-01T03:00:19.010Z,2.63
2022-12-01T03:00:49.622Z,2.63
2022-12-01T03:01:20.279Z,2.65
2022-12-01T03:01:50.963Z,2.63
2022-12-01T03:02:21.583Z,2.63
2022-12-01T03:02:52.254Z,2.63
2022-12-01T03:03:22.812Z,2.62
2022-12-01T03:03:53.359Z,2.65
2022-12-01T03:04:23.931Z,2.62
2022-12-01T03:04:54.499Z,2.62
2022-12-01T03:05:25.086Z,2.59
2022-12-01T03:05:55.677Z,2.61
2022-12-01T03:06:26.219Z,2.59
2022-12-01T03:06:56.796Z,2.58
2022-12-01T03:07:27.454Z,2.51
2022-12-01T03:07:58.044Z,2.55
2022-12-01T03:08:28.610Z,2.55
2022-12-01T03:08:59.154Z,2.53
2022-12-01T03:09:29.717Z,2.53
2022-12-01T03:10:00.298Z,2.55
2022-12-01T03:10:30.878Z,2.56
2022-12-01T03:11:01.455Z,2.56
2022-12-01T03:11:32.023Z,2.58
2022-12-01T03:12:02.562Z,2.55
2022-12-01T03:12:33.125Z,2.56
2022-12-01T03:13:03.688Z,2.58
2022-12-01T03:13:34.253Z,2.61
2022-12-01T03:14:04.823Z,2.58
2022-12-01T03:14:35.399Z,2.61
2022-12-01T03:15:05.933Z,2.63
2022-12-01T03:15:36.584Z,2.65
2022-12-01T03:16:07.284Z,2.66
2022-12-01T03:16:37.905Z,2.68
2022-12-01T03:17:08.458Z,2.68
2022-12-01T03:17:39.029Z,2.71
2022-12-01T03:18:09.584Z,2.71
2022-12-01T03:18:40.110Z,2.73
2022-12-01T03:19:10.666Z,2.74
2022-12-01T03:19:41.329Z,2.77
2022-12-01T03:20:11.903Z,2.76
2022-12-01T03:20:42.495Z,2.76
2022-12-01T03:21:13.060Z,2.76
2022-12-01T03:21:43.593Z,2.76
2022-12-01T03:22:14.157Z,2.74
2022-12-01T03:22:44.726Z,2.79
2022-12-01T03:23:15.315Z,2.77
2022-12-01T03:23:45.933Z,2.76
2022-12-01T03:24:16.487Z,2.77
2022-12-01T03:24:47.031Z,2.77
2022-12-01T03:25:17.579Z,2.76
2022-12-01T03:25:48.108Z,2.77
2022-12-01T03:26:18.704Z,2.80
2022-12-01T03:26:49.292Z,2.80
2022-12-01T03:27:19.861Z,2.81
2022-12-01T03:28:19.273Z,2.81
2022-12-01T03:28:22.522Z,2.81
2022-12-01T03:28:51.797Z,2.80
2022-12-01T03:29:22.376Z,2.81
2022-12-01T03:29:52.964Z,2.81
2022-12-01T03:30:23.535Z,2.83
2022-12-01T03:30:54.151Z,2.83
2022-12-01T03:31:24.803Z,2.83
2022-12-01T03:31:55.354Z,2.83
2022-12-01T03:32:25.928Z,2.81
2022-12-01T03:32:56.495Z,2.83
2022-12-01T03:33:27.093Z,2.81
2022-12-01T03:33:57.975Z,2.80
2022-12-01T03:34:28.518Z,2.81
2022-12-01T03:34:59.064Z,2.81
2022-12-01T03:35:29.630Z,2.80
2022-12-01T03:36:00.210Z,2.81
2022-12-01T03:36:30.781Z,2.81
2022-12-01T03:37:01.328Z,2.81
2022-12-01T03:37:31.899Z,2.84
2022-12-01T03:38:02.449Z,2.84
2022-12-01T03:38:32.985Z,2.83
2022-12-01T03:39:03.567Z,2.84
2022-12-01T03:39:34.159Z,2.84
2022-12-01T03:40:04.703Z,2.84
2022-12-01T03:40:35.292Z,2.84
2022-12-01T03:41:05.877Z,2.86
2022-12-01T03:41:36.435Z,2.83
2022-12-01T03:42:07.004Z,2.81
2022-12-01T03:42:37.627Z,2.83
2022-12-01T03:43:08.179Z,2.86
2022-12-01T03:43:38.741Z,2.83
2022-12-01T03:44:09.298Z,2.84
2022-12-01T03:44:39.882Z,2.83
2022-12-01T03:45:10.453Z,2.81
2022-12-01T03:45:41.040Z,2.81
2022-12-01T03:46:11.636Z,2.81
2022-12-01T03:46:42.348Z,2.79
2022-12-01T03:47:12.903Z,2.80
2022-12-01T03:47:43.485Z,2.81
2022-12-01T03:48:14.073Z,2.81
2022-12-01T03:48:44.656Z,2.79
2022-12-01T03:49:15.246Z,2.79
2022-12-01T03:49:45.910Z,2.79
2022-12-01T03:50:16.539Z,2.77
2022-12-01T03:50:47.096Z,2.77
2022-12-01T03:51:17.674Z,2.77
2022-12-01T03:51:48.267Z,2.74
2022-12-01T03:52:18.831Z,2.76
2022-12-01T03:52:49.390Z,2.76
2022-12-01T03:53:19.977Z,2.77
2022-12-01T03:53:50.555Z,2.79
2022-12-01T03:54:21.101Z,2.80
2022-12-01T03:54:51.677Z,2.77
2022-12-01T03:55:22.273Z,2.79
2022-12-01T03:55:52.889Z,2.79
2022-12-01T03:56:23.467Z,2.81
2022-12-01T03:56:54.008Z,2.83
2022-12-01T03:57:24.571Z,2.84
2022-12-01T03:57:55.159Z,2.81
2022-12-01T03:58:25.735Z,2.81
2022-12-01T03:58:56.300Z,2.83
2022-12-01T03:59:26.844Z,2.81
2022-12-01T03:59:57.492Z,2.81
2022-12-01T04:00:28.025Z,2.81
2022-12-01T04:00:58.589Z,2.80
2022-12-01T04:01:29.259Z,2.83
2022-12-01T04:01:59.948Z,2.83
2022-12-01T04:02:30.572Z,2.86
2022-12-01T04:03:01.210Z,2.86
2022-12-01T04:03:31.775Z,2.86
2022-12-01T04:04:02.379Z,2.87
2022-12-01T04:04:32.953Z,2.89
2022-12-01T04:05:03.518Z,2.89
2022-12-01T04:05:34.097Z,2.89
2022-12-01T04:06:04.703Z,2.89
2022-12-01T04:06:35.260Z,2.86
2022-12-01T04:07:05.805Z,2.87
2022-12-01T04:07:36.437Z,2.87
2022-12-01T04:08:07.088Z,2.87
2022-12-01T04:08:37.687Z,2.89
2022-12-01T04:09:08.260Z,2.87
2022-12-01T04:09:38.818Z,2.89
2022-12-01T04:10:09.351Z,2.90
2022-12-01T04:10:39.935Z,2.90
2022-12-01T04:11:10.465Z,2.89
2022-12-01T04:11:41.010Z,2.90
2022-12-01T04:12:11.582Z,2.92
2022-12-01T04:12:42.147Z,2.92
2022-12-01T04:13:12.731Z,2.90
2022-12-01T04:13:43.287Z,2.94
2022-12-01T04:14:13.829Z,2.92
2022-12-01T04:14:44.397Z,2.94
2022-12-01T04:15:14.982Z,2.92
2022-12-01T04:15:45.662Z,2.92
2022-12-01T04:16:16.259Z,2.90
2022-12-01T04:16:46.836Z,2.90
2022-12-01T04:17:17.429Z,2.90
2022-12-01T04:17:47.984Z,2.89
2022-12-01T04:18:18.564Z,2.86
2022-12-01T04:18:49.132Z,2.84
2022-12-01T04:19:19.696Z,2.86
2022-12-01T04:19:50.619Z,2.84
2022-12-01T04:20:21.276Z,2.83
2022-12-01T04:20:51.876Z,2.84
2022-12-01T04:21:22.445Z,2.81
2022-12-01T04:21:53.028Z,2.83
2022-12-01T04:22:23.600Z,2.83
2022-12-01T04:22:54.174Z,2.81
2022-12-01T04:23:24.754Z,2.81
2022-12-01T04:23:55.340Z,2.83
2022-12-01T04:24:25.871Z,2.83
2022-12-01T04:24:56.461Z,2.84
2022-12-01T04:25:27.036Z,2.81
2022-12-01T04:25:57.633Z,2.83
2022-12-01T04:26:28.201Z,2.84
2022-12-01T04:26:58.780Z,2.86
2022-12-01T04:27:29.363Z,2.86
2022-12-01T04:27:59.925Z,2.86
2022-12-01T04:28:30.482Z,2.86
2022-12-01T04:29:01.069Z,2.84
2022-12-01T04:29:31.630Z,2.84
2022-12-01T04:30:02.184Z,2.84
2022-12-01T04:30:32.772Z,2.83
2022-12-01T04:31:03.396Z,2.81
2022-12-01T04:31:34.035Z,2.81
2022-12-01T04:32:04.593Z,2.83
2022-12-01T04:32:35.206Z,2.81
2022-12-01T04:33:05.757Z,2.81
2022-12-01T04:33:36.331Z,2.83
2022-12-01T04:34:06.905Z,2.83
2022-12-01T04:34:37.474Z,2.83
2022-12-01T04:35:08.060Z,2.86
2022-12-01T04:35:38.619Z,2.86
2022-12-01T04:36:09.176Z,2.89
2022-12-01T04:36:39.755Z,2.87
2022-12-01T04:37:10.312Z,2.89
2022-12-01T04:37:40.889Z,2.89
2022-12-01T04:38:11.473Z,2.89
2022-12-01T04:38:42.000Z,2.89
2022-12-01T04:39:12.553Z,2.92
2022-12-01T04:39:43.130Z,2.92
2022-12-01T04:40:13.687Z,2.92
2022-12-01T04:40:44.249Z,2.92
2022-12-01T04:41:14.826Z,2.90
2022-12-01T04:41:45.402Z,2.94
2022-12-01T04:42:15.967Z,2.92
2022-12-01T04:42:46.535Z,2.92
2022-12-01T04:43:17.094Z,2.92
2022-12-01T04:43:47.653Z,2.94
2022-12-01T04:44:18.288Z,2.92
2022-12-01T04:44:48.836Z,2.94
2022-12-01T04:45:19.421Z,2.95
2022-12-01T04:45:50.000Z,2.94
2022-12-01T04:46:20.626Z,2.97
2022-12-01T04:46:51.396Z,2.95
2022-12-01T04:47:22.036Z,2.97
2022-12-01T04:47:52.632Z,2.94
2022-12-01T04:48:23.171Z,2.94
2022-12-01T04:48:53.761Z,2.94
2022-12-01T04:49:24.351Z,2.94
2022-12-01T04:49:54.879Z,2.94
2022-12-01T04:50:25.467Z,2.92
2022-12-01T04:50:56.038Z,2.89
2022-12-01T04:51:26.604Z,2.89
2022-12-01T04:51:57.141Z,2.89
2022-12-01T04:52:33.592Z,2.87
2022-12-01T04:52:58.489Z,2.90
2022-12-01T04:53:29.095Z,2.89
2022-12-01T04:53:59.643Z,2.90
2022-12-01T04:54:30.201Z,2.89
2022-12-01T04:55:00.799Z,2.89
2022-12-01T04:55:31.367Z,2.89
2022-12-01T04:56:01.932Z,2.87
2022-12-01T04:56:32.490Z,2.90
2022-12-01T04:57:03.121Z,2.89
2022-12-01T04:57:33.651Z,2.90
2022-12-01T04:58:04.210Z,2.92
2022-12-01T04:58:34.786Z,2.92
2022-12-01T04:59:05.365Z,2.89
2022-12-01T04:59:35.917Z,2.94
2022-12-01T05:00:06.481Z,2.95
2022-12-01T05:00:37.139Z,2.97
2022-12-01T05:01:07.816Z,2.95
2022-12-01T05:01:38.573Z,2.97
2022-12-01T05:02:09.276Z,2.98
2022-12-01T05:02:39.833Z,2.98
2022-12-01T05:03:14.827Z,3.01
2022-12-01T05:03:41.083Z,2.98
2022-12-01T05:04:11.662Z,3.01
2022-12-01T05:04:42.235Z,2.99
2022-12-01T05:05:12.805Z,2.98
2022-12-01T05:05:43.360Z,3.01
2022-12-01T05:06:13.907Z,3.01
2022-12-01T05:06:44.500Z,3.01
2022-12-01T05:07:15.071Z,3.02
2022-12-01T05:07:45.706Z,3.02
2022-12-01T05:08:16.286Z,3.02
2022-12-01T05:08:46.840Z,3.02
2022-12-01T05:09:17.986Z,3.02
2022-12-01T05:09:48.643Z,3.04
2022-12-01T05:10:18.811Z,3.04
2022-12-01T05:10:49.379Z,3.04
2022-12-01T05:11:19.929Z,3.02
2022-12-01T05:11:50.524Z,3.02
2022-12-01T05:12:21.090Z,3.02
2022-12-01T05:12:51.627Z,3.04
2022-12-01T05:13:22.233Z,3.04
2022-12-01T05:13:52.788Z,3.04
2022-12-01T05:14:23.368Z,3.02
2022-12-01T05:14:53.928Z,3.04
2022-12-01T05:15:24.523Z,3.02
2022-12-01T05:15:55.134Z,3.02
2022-12-01T05:16:25.792Z,2.98
2022-12-01T05:16:56.380Z,2.99
2022-12-01T05:17:26.939Z,2.98
2022-12-01T05:17:57.491Z,2.97
2022-12-01T05:18:28.145Z,2.97
2022-12-01T05:18:58.765Z,2.95
2022-12-01T05:19:29.380Z,2.95
2022-12-01T05:19:59.949Z,2.95
2022-12-01T05:20:30.525Z,2.94
2022-12-01T05:21:01.065Z,2.95
2022-12-01T05:21:31.651Z,2.95
2022-12-01T05:22:02.201Z,2.95
2022-12-01T05:23:03.734Z,2.94
2022-12-01T05:23:06.093Z,2.94
2022-12-01T05:23:34.288Z,2.94
2022-12-01T05:24:04.863Z,2.94
2022-12-01T05:24:35.427Z,2.92
2022-12-01T05:25:06.007Z,2.90
2022-12-01T05:25:36.540Z,2.90
2022-12-01T05:26:07.096Z,2.92
2022-12-01T05:26:37.677Z,2.92
2022-12-01T05:27:08.247Z,2.90
2022-12-01T05:27:38.826Z,2.90
2022-12-01T05:28:09.363Z,2.89
2022-12-01T05:28:39.911Z,2.92
2022-12-01T05:29:10.498Z,2.90
2022-12-01T05:29:41.047Z,2.90
2022-12-01T05:30:11.641Z,2.89
2022-12-01T05:30:42.212Z,2.89
2022-12-01T05:31:12.867Z,2.87
2022-12-01T05:31:43.501Z,2.87
2022-12-01T05:32:14.061Z,2.87
2022-12-01T05:32:45.707Z,2.87
2022-12-01T05:33:15.203Z,2.86
2022-12-01T05:33:46.825Z,2.86
2022-12-01T05:34:16.332Z,2.86
2022-12-01T05:34:46.885Z,2.87
2022-12-01T05:35:17.456Z,2.86
2022-12-01T05:35:48.051Z,2.87
2022-12-01T05:36:18.637Z,2.86
2022-12-01T05:36:49.205Z,2.86
2022-12-01T05:37:19.787Z,2.86
2022-12-01T05:37:50.453Z,2.84
2022-12-01T05:38:21.082Z,2.84
2022-12-01T05:38:51.649Z,2.86
2022-12-01T05:39:22.187Z,2.83
2022-12-01T05:39:52.752Z,2.83
2022-12-01T05:40:23.337Z,2.83
2022-12-01T05:40:53.916Z,2.84
2022-12-01T05:41:24.460Z,2.84
2022-12-01T05:41:54.998Z,2.81
2022-12-01T05:42:25.546Z,2.81
2022-12-01T05:42:56.156Z,2.79
2022-12-01T05:43:29.475Z,2.79
2022-12-01T05:43:57.693Z,2.79
2022-12-01T05:44:28.278Z,2.81
2022-12-01T05:45:01.229Z,2.79
2022-12-01T05:45:29.725Z,2.79
2022-12-01T05:46:00.370Z,2.77
2022-12-01T05:46:30.963Z,2.79
2022-12-01T05:47:01.543Z,2.79
2022-12-01T05:47:32.132Z,2.79
2022-12-01T05:48:02.714Z,2.77
2022-12-01T05:48:33.278Z,2.80
2022-12-01T05:49:03.873Z,2.80
2022-12-01T05:49:34.428Z,2.80
2022-12-01T05:50:06.009Z,2.77
2022-12-01T05:50:35.706Z,2.77
2022-12-01T05:51:06.249Z,2.76
2022-12-01T05:51:36.840Z,2.76
2022-12-01T05:52:07.402Z,2.76
2022-12-01T05:52:37.953Z,2.76
2022-12-01T05:53:08.519Z,2.77
2022-12-01T05:53:39.079Z,2.76
2022-12-01T05:54:09.640Z,2.77
2022-12-01T05:54:40.206Z,2.77
2022-12-01T05:55:10.761Z,2.76
2022-12-01T05:55:41.314Z,2.76
2022-12-01T05:56:11.892Z,2.76
2022-12-01T05:56:42.516Z,2.76
2022-12-01T05:57:13.084Z,2.73
2022-12-01T05:57:43.646Z,2.74
2022-12-01T05:58:14.212Z,2.74
2022-12-01T05:58:44.757Z,2.73
2022-12-01T05:59:15.321Z,2.74
2022-12-01T05:59:45.915Z,2.76
2022-12-01T06:00:16.466Z,2.77
2022-12-01T06:00:47.015Z,2.77
2022-12-01T06:01:17.589Z,2.79
2022-12-01T06:01:48.239Z,2.79
2022-12-01T06:02:18.896Z,2.80
2022-12-01T06:02:49.460Z,2.77
2022-12-01T06:03:20.037Z,2.79
2022-12-01T06:03:50.733Z,2.77
2022-12-01T06:04:21.347Z,2.79
2022-12-01T06:04:51.899Z,2.79
2022-12-01T06:05:22.455Z,2.77
2022-12-01T06:05:53.006Z,2.79
2022-12-01T06:06:23.581Z,2.79
2022-12-01T06:06:54.172Z,2.79
2022-12-01T06:07:24.784Z,2.80
2022-12-01T06:07:55.367Z,2.80
2022-12-01T06:08:25.941Z,2.80
2022-12-01T06:08:56.524Z,2.81
2022-12-01T06:09:27.097Z,2.80
2022-12-01T06:09:57.680Z,2.83
2022-12-01T06:10:28.230Z,2.81
2022-12-01T06:10:58.771Z,2.80
2022-12-01T06:11:29.361Z,2.79
2022-12-01T06:11:59.897Z,2.80
2022-12-01T06:12:30.461Z,2.79
2022-12-01T06:13:01.043Z,2.80
2022-12-01T06:13:31.596Z,2.79
2022-12-01T06:14:02.186Z,2.79
2022-12-01T06:14:32.771Z,2.79
2022-12-01T06:15:03.369Z,2.80
2022-12-01T06:15:33.951Z,2.81
2022-12-01T06:16:04.514Z,2.81
2022-12-01T06:16:35.160Z,2.83
2022-12-01T06:17:05.714Z,2.81
2022-12-01T06:17:40.156Z,2.81
2022-12-01T06:18:06.967Z,2.81
2022-12-01T06:18:37.536Z,2.81
2022-12-01T06:19:08.113Z,2.83
2022-12-01T06:19:38.702Z,2.84
2022-12-01T06:20:09.245Z,2.83
2022-12-01T06:20:39.816Z,2.81
2022-12-01T06:21:10.400Z,2.81
2022-12-01T06:21:40.964Z,2.81
2022-12-01T06:22:11.542Z,2.81
2022-12-01T06:22:42.111Z,2.81
2022-12-01T06:23:12.683Z,2.80
2022-12-01T06:23:43.282Z,2.83
2022-12-01T06:24:13.844Z,2.83
2022-12-01T06:24:44.415Z,2.81
2022-12-01T06:25:15.003Z,2.80
2022-12-01T06:25:45.569Z,2.84
2022-12-01T06:26:16.145Z,2.83
2022-12-01T06:26:46.712Z,2.83
2022-12-01T06:27:17.274Z,2.83
2022-12-01T06:27:47.840Z,2.81
2022-12-01T06:28:18.376Z,2.79
2022-12-01T06:28:48.978Z,2.80
2022-12-01T06:29:19.526Z,2.79
2022-12-01T06:29:50.510Z,2.77
2022-12-01T06:30:20.696Z,2.77
2022-12-01T06:30:51.259Z,2.74
2022-12-01T06:31:21.823Z,2.74
2022-12-01T06:31:52.365Z,2.71
2022-12-01T06:32:22.883Z,2.71
2022-12-01T06:32:53.417Z,2.69
2022-12-01T06:33:24.451Z,2.69
2022-12-01T06:33:54.953Z,2.69
2022-12-01T06:34:25.983Z,2.71
2022-12-01T06:34:56.576Z,2.71
2022-12-01T06:35:27.116Z,2.73
2022-12-01T06:35:57.696Z,2.71
2022-12-01T06:36:28.261Z,2.73
2022-12-01T06:36:58.818Z,2.73
2022-12-01T06:37:29.403Z,2.74
2022-12-01T06:37:59.960Z,2.74
2022-12-01T06:38:30.522Z,2.77
2022-12-01T06:39:01.031Z,2.77
2022-12-01T06:39:32.024Z,2.79
2022-12-01T06:40:02.556Z,2.80
2022-12-01T06:40:33.069Z,2.80
2022-12-01T06:41:04.134Z,2.79
2022-12-01T06:41:34.644Z,2.81
2022-12-01T06:42:05.684Z,2.83
2022-12-01T06:42:36.717Z,2.81
2022-12-01T06:43:07.713Z,2.84
2022-12-01T06:43:38.734Z,2.86
2022-12-01T06:44:09.745Z,2.83
2022-12-01T06:44:40.264Z,2.84
2022-12-01T06:45:10.792Z,2.83
2022-12-01T06:45:41.880Z,2.81
2022-12-01T06:46:12.515Z,2.80
2022-12-01T06:46:43.039Z,2.80
2022-12-01T06:47:14.044Z,2.80
2022-12-01T06:47:44.559Z,2.80