createdAt,value
2023-04-06T00:00:55.020Z,3.28
2023-04-06T00:03:21.759Z,3.22
2023-04-06T00:05:49.106Z,3.13
2023-04-06T00:08:15.876Z,3.08
2023-04-06T00:10:42.726Z,3.01
2023-04-06T00:13:09.408Z,2.97
2023-04-06T00:15:36.376Z,2.94
2023-04-06T00:18:03.747Z,2.88
2023-04-06T00:20:30.663Z,2.74
2023-04-06T00:22:57.420Z,2.73
2023-04-06T00:25:24.122Z,2.63
2023-04-06T00:27:51.692Z,2.63
2023-04-06T00:30:18.754Z,2.61
2023-04-06T00:32:45.595Z,2.63
2023-04-06T00:35:12.329Z,2.62
2023-04-06T00:37:39.061Z,2.60
2023-04-06T00:40:06.644Z,2.59
2023-04-06T00:42:33.398Z,2.50
2023-04-06T00:45:00.964Z,2.52
2023-04-06T00:47:28.076Z,2.51
2023-04-06T00:49:55.541Z,2.50
2023-04-06T00:52:22.734Z,2.50
2023-04-06T00:54:51.054Z,2.49
2023-04-06T00:57:19.855Z,2.48
2023-04-06T00:59:49.361Z,2.52
2023-04-06T01:02:16.195Z,2.54
2023-04-06T01:04:48.123Z,2.55
2023-04-06T01:07:25.935Z,2.56
2023-04-06T01:10:07.462Z,2.57
2023-04-06T01:12:36.099Z,2.60
2023-04-06T01:15:07.787Z,2.56
2023-04-06T01:17:37.503Z,2.61
2023-04-06T01:20:10.977Z,2.56
2023-04-06T01:22:38.559Z,2.60
2023-04-06T01:25:05.645Z,2.60
2023-04-06T01:27:39.853Z,2.61
2023-04-06T01:30:12.504Z,2.58
2023-04-06T01:32:46.064Z,2.54
2023-04-06T01:35:15.619Z,2.49
2023-04-06T01:37:51.732Z,2.48
2023-04-06T01:40:24.890Z,2.44
2023-04-06T01:42:52.728Z,2.37
2023-04-06T01:45:27.805Z,2.41
2023-04-06T01:47:59.367Z,2.47
2023-04-06T01:50:27.885Z,2.51
2023-04-06T01:52:54.984Z,2.48
2023-04-06T01:55:22.754Z,2.42
2023-04-06T01:58:07.908Z,2.39
2023-04-06T02:00:38.542Z,2.34
2023-04-06T02:03:06.388Z,2.42
2023-04-06T02:05:38.841Z,2.45
2023-04-06T02:08:16.884Z,2.49
2023-04-06T02:10:43.618Z,2.41
2023-04-06T02:13:19.692Z,2.46
2023-04-06T02:15:50.778Z,2.48
2023-04-06T02:18:18.891Z,2.42
2023-04-06T02:20:46.280Z,2.48
2023-04-06T02:23:14.067Z,2.46
2023-04-06T02:25:41.305Z,2.50
2023-04-06T02:28:08.305Z,2.44
2023-04-06T02:30:35.731Z,2.48
2023-04-06T02:33:03.126Z,2.43
2023-04-06T02:35:37.192Z,2.42
2023-04-06T02:38:03.961Z,2.39
2023-04-06T02:40:30.742Z,2.27
2023-04-06T02:43:02.154Z,2.28
2023-04-06T02:45:31.995Z,2.26
2023-04-06T02:48:00.719Z,2.26
2023-04-06T02:50:28.074Z,2.24
2023-04-06T02:53:00.022Z,2.18
2023-04-06T02:55:27.128Z,2.14
2023-04-06T02:57:53.850Z,2.13
2023-04-06T03:00:25.721Z,2.12
2023-04-06T03:02:52.569Z,2.09
2023-04-06T03:05:19.705Z,2.08
2023-04-06T03:07:47.519Z,2.08
2023-04-06T03:10:21.976Z,2.06
2023-04-06T03:12:49.633Z,2.05
2023-04-06T03:15:21.669Z,2.04
2023-04-06T03:17:52.807Z,2.04
2023-04-06T03:20:32.007Z,2.04
2023-04-06T03:22:59.841Z,1.89
2023-04-06T03:25:31.327Z,1.63
2023-04-06T03:28:02.717Z,1.41
2023-04-06T03:30:32.545Z,1.56
2023-04-06T03:32:59.319Z,1.57
2023-04-06T03:35:29.138Z,1.21
2023-04-06T03:37:57.467Z,1.33
2023-04-06T03:40:24.606Z,1.41
2023-04-06T03:42:51.976Z,1.45
2023-04-06T03:45:18.889Z,1.38
2023-04-06T03:47:48.570Z,1.41
2023-04-06T03:50:15.541Z,1.45
2023-04-06T03:52:42.258Z,1.47
2023-04-06T03:55:09.331Z,1.30
2023-04-06T03:57:37.352Z,1.38
2023-04-06T04:00:04.665Z,1.43
2023-04-06T04:02:40.104Z,1.43
2023-04-06T04:05:07.351Z,1.43
2023-04-06T04:07:34.111Z,1.42
2023-04-06T04:10:01.797Z,1.42
2023-04-06T04:12:28.894Z,1.41
2023-04-06T04:14:57.440Z,1.53
2023-04-06T04:17:24.223Z,1.54
2023-04-06T04:19:50.942Z,1.52
2023-04-06T04:22:17.672Z,1.49
2023-04-06T04:24:44.633Z,1.47
2023-04-06T04:27:11.888Z,1.37
2023-04-06T04:29:40.141Z,1.42
2023-04-06T04:32:09.679Z,1.42
2023-04-06T04:34:36.897Z,1.29
2023-04-06T04:37:06.182Z,1.17
2023-04-06T04:39:45.990Z,1.11
2023-04-06T04:42:12.663Z,1.16
2023-04-06T04:44:45.040Z,1.22
2023-04-06T04:47:11.839Z,1.27
2023-04-06T04:49:44.016Z,1.26
2023-04-06T04:52:13.194Z,1.25
2023-04-06T04:54:52.174Z,1.24
2023-04-06T04:57:25.039Z,1.25
2023-04-06T04:59:52.144Z,1.31
2023-04-06T05:02:19.784Z,1.36
2023-04-06T05:05:07.141Z,1.39
2023-04-06T05:07:34.018Z,1.41
2023-04-06T05:10:01.641Z,1.42
2023-04-06T05:12:33.116Z,1.45
2023-04-06T05:15:05.993Z,1.45
2023-04-06T05:17:32.949Z,1.49
2023-04-06T05:19:59.899Z,1.53
2023-04-06T05:22:28.105Z,1.57
2023-04-06T05:25:03.990Z,1.58
2023-04-06T05:27:31.697Z,1.67
2023-04-06T05:30:01.462Z,1.76
2023-04-06T05:32:31.050Z,1.84
2023-04-06T05:34:58.163Z,1.89
2023-04-06T05:37:26.090Z,1.86
2023-04-06T05:39:53.065Z,1.96
2023-04-06T05:42:21.080Z,1.97
2023-04-06T05:44:56.954Z,1.94
2023-04-06T05:47:23.716Z,2.05
2023-04-06T05:49:58.384Z,2.08
2023-04-06T05:52:37.178Z,2.15
2023-04-06T05:55:04.650Z,2.23
2023-04-06T05:57:32.276Z,2.29
2023-04-06T05:59:58.974Z,2.40
2023-04-06T06:02:40.980Z,2.39
2023-04-06T06:05:11.785Z,2.48
2023-04-06T06:07:40.690Z,2.55
2023-04-06T06:10:08.208Z,2.59
2023-04-06T06:12:37.485Z,2.70
2023-04-06T06:15:04.699Z,2.67
2023-04-06T06:17:37.871Z,2.81
2023-04-06T06:20:07.998Z,2.86
2023-04-06T06:22:34.844Z,2.90
2023-04-06T06:25:02.503Z,2.95
2023-04-06T06:27:29.593Z,2.98
2023-04-06T06:29:56.578Z,3.04
2023-04-06T06:32:24.440Z,3.07
2023-04-06T06:34:53.101Z,3.16
2023-04-06T06:37:20.519Z,3.17
2023-04-06T06:39:48.138Z,3.25
2023-04-06T06:42:14.942Z,3.35
2023-04-06T06:44:57.197Z,3.37
2023-04-06T06:47:25.103Z,3.45
2023-04-06T06:49:51.827Z,3.52
2023-04-06T06:52:18.594Z,3.57
2023-04-06T06:54:45.301Z,3.70
2023-04-06T06:57:11.999Z,3.77
2023-04-06T06:59:38.741Z,3.88
2023-04-06T07:02:05.488Z,3.95
2023-04-06T07:04:32.248Z,4.15
2023-04-06T07:06:59.007Z,4.34
2023-04-06T07:09:27.692Z,4.56
2023-04-06T07:11:54.406Z,4.64
2023-04-06T07:14:21.104Z,4.71
2023-04-06T07:16:48.108Z,4.77
2023-04-06T07:19:15.787Z,4.95
2023-04-06T07:21:42.871Z,5.02
2023-04-06T07:24:09.746Z,5.16
2023-04-06T07:26:36.774Z,5.37
2023-04-06T07:29:05.179Z,5.68
2023-04-06T07:31:32.751Z,6.04
2023-04-06T07:33:59.942Z,6.42
2023-04-06T07:36:26.641Z,6.60
2023-04-06T07:38:53.406Z,6.87
2023-04-06T07:41:20.210Z,7.00
2023-04-06T07:43:47.240Z,7.01
2023-04-06T07:46:14.068Z,7.06
2023-04-06T07:48:40.965Z,7.17
2023-04-06T07:51:07.977Z,7.33
2023-04-06T07:53:38.669Z,7.47
2023-04-06T07:56:05.615Z,7.55
2023-04-06T07:58:32.449Z,7.72
2023-04-06T08:00:59.129Z,7.91
2023-04-06T08:03:26.850Z,8.19
2023-04-06T08:05:54.137Z,8.53
2023-04-06T08:08:22.336Z,8.57
2023-04-06T08:10:49.905Z,8.58
2023-04-06T08:13:17.308Z,8.55
2023-04-06T08:15:44.245Z,8.70
2023-04-06T08:18:11.423Z,8.82
2023-04-06T08:20:38.126Z,9.25
2023-04-06T08:23:05.311Z,9.69
2023-04-06T08:25:32.029Z,10.00
2023-04-06T08:27:58.772Z,10.13
2023-04-06T08:30:25.575Z,10.03
2023-04-06T08:32:52.661Z,9.59
2023-04-06T08:35:21.045Z,9.55
2023-04-06T08:37:49.279Z,9.54
2023-04-06T08:40:16.284Z,9.67
2023-04-06T08:42:48.228Z,9.89
2023-04-06T08:45:16.782Z,9.89
2023-04-06T08:47:43.771Z,10.10
2023-04-06T08:50:12.753Z,10.07
2023-04-06T08:52:40.494Z,9.99
2023-04-06T08:55:07.542Z,9.77
2023-04-06T08:57:34.786Z,9.90
2023-04-06T09:00:02.237Z,10.19
2023-04-06T09:02:29.091Z,10.46
2023-04-06T09:04:56.100Z,10.44
2023-04-06T09:07:23.011Z,10.74
2023-04-06T09:09:49.812Z,11.00
2023-04-06T09:12:31.812Z,11.66
2023-04-06T09:14:59.324Z,11.83
2023-04-06T09:17:27.631Z,11.85
2023-04-06T09:19:55.191Z,11.94
2023-04-06T09:22:21.878Z,12.02
2023-04-06T09:24:51.317Z,11.98
2023-04-06T09:27:18.626Z,11.99
2023-04-06T09:29:45.770Z,11.80
2023-04-06T09:32:13.114Z,11.82
2023-04-06T09:34:40.218Z,11.82
2023-04-06T09:37:17.636Z,11.81
2023-04-06T09:39:44.330Z,11.32
2023-04-06T09:42:11.317Z,10.84
2023-04-06T09:44:38.011Z,10.75
2023-04-06T09:47:08.613Z,10.94
2023-04-06T09:49:36.471Z,11.17
2023-04-06T09:52:04.746Z,11.35
2023-04-06T09:54:32.440Z,11.58
2023-04-06T09:57:22.390Z,11.85
2023-04-06T10:00:01.495Z,12.18
2023-04-06T10:02:34.895Z,12.29
2023-04-06T10:05:07.751Z,12.22
2023-04-06T10:07:37.170Z,12.24
2023-04-06T10:10:08.244Z,12.73
2023-04-06T10:12:34.933Z,13.07
2023-04-06T10:15:01.675Z,13.35
2023-04-06T10:17:28.378Z,13.61
2023-04-06T10:20:05.368Z,13.82
2023-04-06T10:22:38.036Z,13.93
2023-04-06T10:25:05.038Z,14.28
2023-04-06T10:27:32.281Z,14.61
2023-04-06T10:30:06.584Z,14.61
2023-04-06T10:32:37.472Z,14.78
2023-04-06T10:35:08.569Z,14.68
2023-04-06T10:38:02.145Z,14.85
2023-04-06T10:40:29.207Z,13.51
2023-04-06T10:42:56.990Z,13.63
2023-04-06T10:45:25.387Z,13.89
2023-04-06T10:47:55.461Z,13.48
2023-04-06T10:50:23.176Z,12.90
2023-04-06T10:53:03.820Z,12.93
2023-04-06T10:55:31.144Z,13.42
2023-04-06T10:57:57.867Z,12.93
2023-04-06T11:00:26.089Z,13.04
2023-04-06T11:03:01.157Z,13.74
2023-04-06T11:05:28.037Z,14.54
2023-04-06T11:07:54.973Z,14.93
2023-04-06T11:10:22.986Z,15.31
2023-04-06T11:12:55.747Z,15.65
2023-04-06T11:15:22.492Z,15.99
2023-04-06T11:17:50.364Z,16.41
2023-04-06T11:24:01.248Z,18.62
2023-04-06T11:26:27.984Z,19.50
2023-04-06T11:28:54.722Z,20.03
2023-04-06T11:31:26.728Z,20.52
2023-04-06T11:33:57.734Z,21.24
2023-04-06T11:36:24.791Z,20.87
2023-04-06T11:38:51.523Z,18.56
2023-04-06T11:41:18.211Z,17.52
2023-04-06T11:43:49.051Z,17.51
2023-04-06T11:46:19.211Z,17.63
2023-04-06T11:48:48.104Z,17.74
2023-04-06T11:51:22.906Z,17.71
2023-04-06T11:53:49.617Z,17.87
2023-04-06T11:56:26.712Z,18.34
2023-04-06T11:58:55.662Z,18.42
2023-04-06T12:01:22.584Z,18.57
2023-04-06T12:03:49.407Z,18.44
2023-04-06T12:06:16.825Z,18.82
2023-04-06T12:08:43.753Z,18.83
2023-04-06T12:11:10.431Z,18.61
2023-04-06T12:13:37.159Z,18.78
2023-04-06T12:16:03.950Z,17.96
2023-04-06T12:18:31.666Z,18.48
2023-04-06T12:20:58.399Z,18.35
2023-04-06T12:23:25.102Z,18.74
2023-04-06T12:25:52.051Z,18.72
2023-04-06T12:28:19.185Z,18.87
2023-04-06T12:30:45.933Z,19.02
2023-04-06T12:33:12.711Z,17.91
2023-04-06T12:35:40.029Z,18.03
2023-04-06T12:38:07.140Z,17.74
2023-04-06T12:40:37.930Z,17.65
2023-04-06T12:43:04.801Z,17.11
2023-04-06T12:45:32.623Z,17.37
2023-04-06T12:47:59.871Z,17.25
2023-04-06T12:50:27.665Z,16.56
2023-04-06T12:52:54.484Z,16.76
2023-04-06T12:55:22.673Z,16.34
2023-04-06T12:57:49.429Z,16.27
2023-04-06T13:00:16.833Z,15.51
2023-04-06T13:02:48.263Z,15.80
2023-04-06T13:05:19.639Z,15.74
2023-04-06T13:07:47.708Z,15.56
2023-04-06T13:10:14.607Z,14.97
2023-04-06T13:12:41.467Z,15.11
2023-04-06T13:15:08.610Z,15.17
2023-04-06T13:17:35.309Z,15.32
2023-04-06T13:20:02.126Z,15.03
2023-04-06T13:22:28.813Z,14.97
2023-04-06T13:24:55.800Z,14.96
2023-04-06T13:27:22.544Z,14.95
2023-04-06T13:29:49.272Z,14.81
2023-04-06T13:32:16.250Z,14.98
2023-04-06T13:34:46.092Z,14.82
2023-04-06T13:37:16.893Z,14.49
2023-04-06T13:39:44.182Z,14.52
2023-04-06T13:42:11.283Z,14.67
2023-04-06T13:44:38.020Z,14.93
2023-04-06T13:47:04.713Z,15.32
2023-04-06T13:49:31.495Z,15.17
2023-04-06T13:51:59.945Z,15.61
2023-04-06T13:54:27.714Z,15.89
2023-04-06T13:56:54.482Z,15.96
2023-04-06T13:59:21.156Z,16.04
2023-04-06T14:01:48.844Z,16.17
2023-04-06T14:04:15.839Z,16.00
2023-04-06T14:06:42.629Z,16.08
2023-04-06T14:09:09.357Z,16.20
2023-04-06T14:11:36.430Z,16.19
2023-04-06T14:14:03.369Z,15.97
2023-04-06T14:16:30.145Z,16.14
2023-04-06T14:18:59.117Z,15.87
2023-04-06T14:21:25.883Z,15.89
2023-04-06T14:23:53.690Z,16.21
2023-04-06T14:26:20.741Z,16.45
2023-04-06T14:28:47.673Z,16.36
2023-04-06T14:31:16.414Z,16.18
2023-04-06T14:33:43.805Z,15.56
2023-04-06T14:36:11.011Z,15.69
2023-04-06T14:38:37.948Z,15.42
2023-04-06T14:41:04.738Z,15.10
2023-04-06T14:43:34.182Z,15.66
2023-04-06T14:46:02.011Z,15.89
2023-04-06T14:48:29.179Z,15.86
2023-04-06T14:50:58.903Z,15.85
2023-04-06T14:53:25.737Z,15.73
2023-04-06T14:55:52.595Z,15.95
2023-04-06T14:58:20.752Z,15.95
2023-04-06T15:00:47.502Z,16.08
2023-04-06T15:03:14.992Z,15.98
2023-04-06T15:05:42.247Z,15.99
2023-04-06T15:08:10.721Z,15.79
2023-04-06T15:10:37.599Z,15.52
2023-04-06T15:13:04.356Z,15.02
2023-04-06T15:15:31.331Z,15.29
2023-04-06T15:17:58.160Z,15.32
2023-04-06T15:20:24.955Z,15.25
2023-04-06T15:22:51.759Z,15.32
2023-04-06T15:25:18.476Z,15.24
2023-04-06T15:27:45.445Z,15.34
2023-04-06T15:30:12.416Z,15.06
2023-04-06T15:32:39.146Z,14.96
2023-04-06T15:35:12.893Z,14.93
2023-04-06T15:37:39.864Z,14.83
2023-04-06T15:40:07.795Z,14.92
2023-04-06T15:42:34.490Z,14.94
2023-04-06T15:45:01.840Z,14.87
2023-04-06T15:47:28.661Z,14.88
2023-04-06T15:49:55.420Z,14.79
2023-04-06T15:52:23.077Z,14.56
2023-04-06T15:54:50.132Z,14.48
2023-04-06T15:57:16.835Z,14.64
2023-04-06T15:59:43.788Z,14.70
2023-04-06T16:02:10.625Z,14.32
2023-04-06T16:04:37.538Z,14.52
2023-04-06T16:07:04.572Z,14.52
2023-04-06T16:09:31.611Z,14.65
2023-04-06T16:11:58.341Z,14.65
2023-04-06T16:14:25.090Z,14.64
2023-04-06T16:16:51.984Z,14.65
2023-04-06T16:19:19.693Z,14.55
2023-04-06T16:21:46.404Z,14.43
2023-04-06T16:24:13.217Z,14.39
2023-04-06T16:26:40.736Z,14.16
2023-04-06T16:29:08.150Z,13.99
2023-04-06T16:31:34.942Z,14.05
2023-04-06T16:34:01.823Z,13.82
2023-04-06T16:36:30.224Z,13.59
2023-04-06T16:38:58.119Z,13.58
2023-04-06T16:41:25.717Z,13.52
2023-04-06T16:43:53.342Z,13.61
2023-04-06T16:46:20.199Z,13.59
2023-04-06T16:48:47.136Z,13.50
2023-04-06T16:51:16.119Z,13.40
2023-04-06T16:53:42.850Z,13.42
2023-04-06T16:58:37.930Z,13.30
2023-04-06T17:01:05.981Z,13.33
2023-04-06T17:03:34.213Z,13.20
2023-04-06T17:06:01.396Z,13.16
2023-04-06T17:08:28.119Z,13.08
2023-04-06T17:10:59.516Z,12.95
2023-04-06T17:13:29.528Z,12.81
2023-04-06T17:15:56.219Z,12.79
2023-04-06T17:18:23.051Z,12.77
2023-04-06T17:20:49.733Z,12.56
2023-04-06T17:23:16.839Z,12.38
2023-04-06T17:25:43.519Z,12.39
2023-04-06T17:28:10.243Z,12.27
2023-04-06T17:30:36.976Z,12.20
2023-04-06T17:33:03.728Z,12.22
2023-04-06T17:35:31.117Z,12.17
2023-04-06T17:37:57.795Z,12.07
2023-04-06T17:40:24.451Z,12.04
2023-04-06T17:42:51.303Z,11.92
2023-04-06T17:45:18.016Z,11.86
2023-04-06T17:47:44.909Z,11.75
2023-04-06T17:50:12.206Z,11.66
2023-04-06T17:52:38.976Z,11.61
2023-04-06T17:55:05.745Z,11.73
2023-04-06T17:57:32.412Z,11.65
2023-04-06T17:59:59.220Z,11.42
2023-04-06T18:02:26.206Z,11.60
2023-04-06T18:04:53.490Z,11.31
2023-04-06T18:07:20.391Z,11.34
2023-04-06T18:09:47.315Z,11.40
2023-04-06T18:12:14.075Z,11.49
2023-04-06T18:14:41.774Z,11.35
2023-04-06T18:17:08.522Z,11.27
2023-04-06T18:19:35.610Z,11.45
2023-04-06T18:22:02.367Z,11.34
2023-04-06T18:24:41.334Z,11.29
2023-04-06T18:27:09.668Z,11.40
2023-04-06T18:29:37.214Z,11.47
2023-04-06T18:32:05.128Z,11.33
2023-04-06T18:34:31.973Z,11.41
2023-04-06T18:37:00.144Z,11.23
2023-04-06T18:39:27.368Z,11.21
2023-04-06T18:41:54.097Z,11.28
2023-04-06T18:44:20.784Z,11.12
2023-04-06T18:46:47.556Z,11.20
2023-04-06T18:49:14.835Z,11.27
2023-04-06T18:51:43.075Z,11.20
2023-04-06T18:54:09.955Z,11.14
2023-04-06T18:56:38.552Z,11.14
2023-04-06T18:59:05.256Z,11.14
2023-04-06T19:01:33.070Z,11.06
2023-04-06T19:04:00.629Z,11.03
2023-04-06T19:06:28.131Z,10.98
2023-04-06T19:08:55.345Z,10.92
2023-04-06T19:11:25.287Z,10.77
2023-04-06T19:13:53.800Z,10.93
2023-04-06T19:16:20.816Z,10.92
2023-04-06T19:18:47.562Z,10.88
2023-04-06T19:21:14.939Z,10.85
2023-04-06T19:23:41.812Z,10.90
2023-04-06T19:26:11.361Z,10.89
2023-04-06T19:28:38.094Z,10.82
2023-04-06T19:31:08.463Z,10.74
2023-04-06T19:33:36.528Z,10.73
2023-04-06T19:36:04.197Z,10.67
2023-04-06T19:38:31.131Z,10.50
2023-04-06T19:40:57.813Z,10.54
2023-04-06T19:43:24.751Z,10.45
2023-04-06T19:45:51.838Z,10.40
2023-04-06T19:48:18.511Z,10.40
2023-04-06T19:50:45.964Z,10.57
2023-04-06T19:53:13.031Z,10.52
2023-04-06T19:55:39.760Z,10.59
2023-04-06T19:58:06.528Z,10.58
2023-04-06T20:00:33.306Z,10.68
2023-04-06T20:03:00.306Z,10.51
2023-04-06T20:05:27.219Z,10.61
2023-04-06T20:07:54.076Z,10.75
2023-04-06T20:10:20.960Z,10.97
2023-04-06T20:12:48.852Z,10.90
2023-04-06T20:15:15.745Z,10.89
2023-04-06T20:17:45.697Z,10.88
2023-04-06T20:20:12.459Z,10.75
2023-04-06T20:22:39.125Z,10.72
2023-04-06T20:25:06.791Z,10.58
2023-04-06T20:27:33.452Z,10.59
2023-04-06T20:30:00.212Z,10.47
2023-04-06T20:32:27.494Z,10.33
2023-04-06T20:34:54.364Z,10.33
2023-04-06T20:37:21.578Z,10.34
2023-04-06T20:39:48.540Z,10.27
2023-04-06T20:42:15.301Z,10.30
2023-04-06T20:44:42.311Z,10.33
2023-04-06T20:47:11.624Z,10.35
2023-04-06T20:49:38.335Z,10.28
2023-04-06T20:52:05.045Z,10.28
2023-04-06T20:54:31.777Z,10.36
2023-04-06T20:57:00.638Z,10.26
2023-04-06T20:59:27.945Z,10.25
2023-04-06T21:01:54.693Z,10.09
2023-04-06T21:04:23.105Z,10.00
2023-04-06T21:06:50.139Z,10.02
2023-04-06T21:09:17.394Z,10.01
2023-04-06T21:11:44.137Z,9.94
2023-04-06T21:14:11.111Z,9.95
2023-04-06T21:16:37.804Z,9.99
2023-04-06T21:19:04.633Z,9.83
2023-04-06T21:21:31.308Z,9.92
2023-04-06T21:23:58.626Z,9.97
2023-04-06T21:26:25.283Z,9.99
2023-04-06T21:28:51.968Z,9.93
2023-04-06T21:31:20.132Z,9.74
2023-04-06T21:33:47.161Z,9.78
2023-04-06T21:36:14.018Z,10.00
2023-04-06T21:38:41.079Z,10.04
2023-04-06T21:41:07.773Z,10.07
2023-04-06T21:43:34.803Z,9.88
2023-04-06T21:46:01.750Z,9.73
2023-04-06T21:48:28.604Z,9.35
2023-04-06T21:50:55.355Z,9.18
2023-04-06T21:53:22.208Z,9.11
2023-04-06T21:55:49.252Z,8.93
2023-04-06T21:58:16.142Z,8.82
2023-04-06T22:00:43.292Z,8.88
2023-04-06T22:03:10.520Z,9.01
2023-04-06T22:05:40.450Z,9.09
2023-04-06T22:08:09.540Z,9.04
2023-04-06T22:10:38.477Z,8.81
2023-04-06T22:13:05.206Z,8.62
2023-04-06T22:15:31.851Z,8.54
2023-04-06T22:17:59.235Z,8.61
2023-04-06T22:20:26.182Z,8.57
2023-04-06T22:22:52.897Z,8.60
2023-04-06T22:25:19.625Z,8.57
2023-04-06T22:27:46.293Z,8.52
2023-04-06T22:30:13.049Z,8.54
2023-04-06T22:32:39.764Z,8.50
2023-04-06T22:35:07.032Z,8.46
2023-04-06T22:37:33.814Z,8.48
2023-04-06T22:40:00.519Z,8.40
2023-04-06T22:42:27.254Z,8.33
2023-04-06T22:44:53.936Z,8.35
2023-04-06T22:47:20.656Z,8.30
2023-04-06T22:49:47.426Z,8.28
2023-04-06T22:52:14.180Z,8.24
2023-04-06T22:54:41.446Z,8.22
2023-04-06T22:57:08.128Z,8.23
2023-04-06T22:59:34.825Z,8.13
2023-04-06T23:02:01.628Z,8.19
2023-04-06T23:04:28.560Z,8.19
2023-04-06T23:06:55.341Z,8.21
2023-04-06T23:09:22.113Z,8.16
2023-04-06T23:11:49.676Z,8.16
2023-04-06T23:14:16.725Z,8.17
2023-04-06T23:16:43.581Z,8.12
2023-04-06T23:19:10.296Z,8.10
2023-04-06T23:21:37.159Z,8.07
2023-04-06T23:24:03.922Z,7.95
2023-04-06T23:26:30.718Z,7.97
2023-04-06T23:28:57.432Z,7.94
2023-04-06T23:31:24.179Z,7.83
2023-04-06T23:33:50.847Z,7.85
2023-04-06T23:36:17.504Z,7.93
2023-04-06T23:38:44.226Z,8.00
2023-04-06T23:41:14.415Z,8.02
2023-04-06T23:43:41.398Z,8.00
2023-04-06T23:46:08.752Z,8.04
2023-04-06T23:48:35.441Z,8.00
2023-04-06T23:51:02.140Z,8.03
2023-04-06T23:53:28.817Z,8.02
2023-04-06T23:55:55.627Z,8.02
2023-04-06T23:58:22.632Z,8.04
