createdAt,value
2023-05-25T00:01:10.661Z,9.63
2023-05-25T00:03:40.623Z,15.13
2023-05-25T00:06:07.781Z,13.37
2023-05-25T00:08:34.563Z,13.63
2023-05-25T00:11:01.309Z,13.20
2023-05-25T00:13:28.035Z,12.50
2023-05-25T00:15:54.595Z,11.43
2023-05-25T00:18:21.274Z,10.83
2023-05-25T00:20:47.953Z,10.63
2023-05-25T00:23:14.839Z,13.00
2023-05-25T00:25:41.454Z,12.27
2023-05-25T00:28:08.349Z,15.77
2023-05-25T00:30:34.932Z,12.40
2023-05-25T00:33:02.011Z,10.97
2023-05-25T00:35:29.031Z,10.20
2023-05-25T00:37:55.990Z,9.90
2023-05-25T00:40:22.668Z,10.87
2023-05-25T00:42:51.785Z,10.30
2023-05-25T00:45:18.461Z,10.77
2023-05-25T00:47:46.297Z,10.53
2023-05-25T00:50:15.358Z,11.37
2023-05-25T00:52:44.415Z,11.80
2023-05-25T00:55:13.426Z,11.80
2023-05-25T00:57:41.616Z,12.40
2023-05-25T01:00:11.656Z,11.40
2023-05-25T01:02:41.669Z,12.63
2023-05-25T01:05:09.639Z,13.10
2023-05-25T01:07:37.166Z,12.97
2023-05-25T01:10:07.148Z,11.50
2023-05-25T01:12:38.908Z,12.17
2023-05-25T01:15:06.398Z,12.87
2023-05-25T01:17:33.376Z,14.83
2023-05-25T01:20:09.768Z,12.63
2023-05-25T01:22:43.517Z,11.90
2023-05-25T01:25:15.567Z,13.10
2023-05-25T01:27:58.342Z,11.47
2023-05-25T01:30:27.369Z,11.87
2023-05-25T01:32:54.925Z,12.30
2023-05-25T01:35:22.422Z,11.90
2023-05-25T01:37:49.984Z,11.47
2023-05-25T01:40:16.882Z,12.03
2023-05-25T01:42:43.835Z,11.50
2023-05-25T01:45:11.707Z,10.57
2023-05-25T01:47:50.333Z,10.50
2023-05-25T01:50:36.024Z,9.77
2023-05-25T01:53:24.620Z,9.00
2023-05-25T01:55:57.735Z,10.00
2023-05-25T01:58:26.259Z,10.53
2023-05-25T02:00:54.051Z,9.77
2023-05-25T02:03:20.976Z,11.33
2023-05-25T02:05:47.715Z,11.17
2023-05-25T02:08:14.252Z,11.93
2023-05-25T02:10:40.894Z,11.80
2023-05-25T02:13:07.478Z,15.47
2023-05-25T02:15:34.451Z,13.07
2023-05-25T02:18:05.927Z,13.80
2023-05-25T02:20:32.683Z,14.77
2023-05-25T02:22:59.297Z,13.23
2023-05-25T02:25:26.038Z,10.83
2023-05-25T02:27:52.582Z,13.90
2023-05-25T02:30:19.263Z,14.70
2023-05-25T02:32:46.343Z,12.83
2023-05-25T02:35:12.999Z,13.00
2023-05-25T02:37:39.718Z,13.47
2023-05-25T02:40:07.064Z,13.97
2023-05-25T02:42:33.740Z,15.03
2023-05-25T02:45:00.522Z,12.20
2023-05-25T02:47:27.441Z,13.30
2023-05-25T02:49:54.185Z,13.00
2023-05-25T02:52:21.261Z,14.63
2023-05-25T02:54:47.946Z,13.50
2023-05-25T02:57:14.743Z,15.43
2023-05-25T02:59:41.342Z,13.50
2023-05-25T03:02:07.966Z,14.83
2023-05-25T03:04:38.112Z,13.10
2023-05-25T03:07:05.415Z,13.43
2023-05-25T03:09:32.105Z,13.00
2023-05-25T03:11:58.877Z,12.80
2023-05-25T03:14:25.491Z,14.07
2023-05-25T03:16:53.974Z,13.97
2023-05-25T03:19:21.309Z,13.53
2023-05-25T03:21:47.982Z,15.10
2023-05-25T03:24:14.722Z,15.40
2023-05-25T03:26:41.488Z,16.40
2023-05-25T03:29:08.149Z,15.80
2023-05-25T03:31:34.881Z,14.60
2023-05-25T03:34:03.117Z,14.77
2023-05-25T03:36:32.387Z,12.97
2023-05-25T03:38:58.986Z,12.03
2023-05-25T03:41:25.779Z,11.20
2023-05-25T03:43:52.311Z,13.90
2023-05-25T03:46:19.012Z,13.00
2023-05-25T03:48:45.819Z,12.70
2023-05-25T03:51:12.558Z,13.10
2023-05-25T03:53:39.352Z,14.97
2023-05-25T03:56:06.314Z,16.00
2023-05-25T03:58:32.972Z,15.47
2023-05-25T04:01:00.056Z,15.77
2023-05-25T04:03:27.865Z,13.23
2023-05-25T04:05:54.673Z,15.37
2023-05-25T04:08:22.536Z,17.00
2023-05-25T04:10:49.083Z,15.30
2023-05-25T04:13:15.813Z,14.37
2023-05-25T04:15:42.589Z,14.63
2023-05-25T04:18:09.395Z,13.10
2023-05-25T04:20:36.199Z,14.73
2023-05-25T04:23:02.795Z,15.70
2023-05-25T04:25:29.802Z,15.40
2023-05-25T04:27:56.970Z,16.57
2023-05-25T04:30:24.084Z,16.33
2023-05-25T04:32:50.840Z,17.43
2023-05-25T04:35:21.073Z,18.20
2023-05-25T04:37:48.541Z,18.20
2023-05-25T04:40:15.270Z,16.57
2023-05-25T04:42:42.327Z,16.30
2023-05-25T04:45:10.620Z,15.23
2023-05-25T04:47:41.008Z,16.63
2023-05-25T04:50:10.202Z,17.70
2023-05-25T04:52:36.823Z,16.37
2023-05-25T04:55:03.623Z,15.37
2023-05-25T04:57:31.669Z,16.80
2023-05-25T04:59:58.551Z,15.93
2023-05-25T05:02:26.087Z,16.37
2023-05-25T05:04:53.900Z,16.27
2023-05-25T05:07:22.008Z,16.00
2023-05-25T05:09:49.306Z,15.33
2023-05-25T05:12:15.933Z,14.93
2023-05-25T05:14:42.606Z,13.23
2023-05-25T05:17:09.169Z,12.13
2023-05-25T05:19:36.105Z,12.23
2023-05-25T05:22:02.704Z,10.50
2023-05-25T05:24:29.452Z,11.23
2023-05-25T05:26:58.916Z,9.90
2023-05-25T05:29:27.047Z,10.60
2023-05-25T05:31:55.147Z,11.40
2023-05-25T05:34:22.035Z,11.10
2023-05-25T05:36:57.365Z,10.97
2023-05-25T05:39:25.231Z,10.57
2023-05-25T05:41:51.976Z,10.67
2023-05-25T05:44:18.816Z,12.20
2023-05-25T05:46:45.638Z,13.10
2023-05-25T05:49:12.237Z,12.00
2023-05-25T05:51:39.014Z,13.10
2023-05-25T05:54:06.332Z,13.30
2023-05-25T05:56:33.041Z,12.40
2023-05-25T05:58:59.698Z,11.50
2023-05-25T06:01:26.258Z,11.17
2023-05-25T06:03:54.628Z,10.10
2023-05-25T06:06:21.765Z,9.70
2023-05-25T06:08:48.394Z,10.70
2023-05-25T06:11:14.982Z,10.37
2023-05-25T06:13:41.677Z,11.53
2023-05-25T06:16:08.609Z,11.90
2023-05-25T06:18:35.522Z,9.30
2023-05-25T06:21:02.512Z,7.60
2023-05-25T06:23:29.257Z,9.00
2023-05-25T06:25:55.940Z,8.23
2023-05-25T06:28:22.620Z,8.80
2023-05-25T06:30:49.294Z,10.37
2023-05-25T06:33:16.025Z,9.83
2023-05-25T06:35:42.851Z,8.93
2023-05-25T06:38:09.868Z,10.47
2023-05-25T06:40:36.496Z,10.60
2023-05-25T06:43:03.186Z,8.90
2023-05-25T06:45:29.921Z,10.03
2023-05-25T06:47:56.726Z,9.27
2023-05-25T06:50:23.467Z,8.90
2023-05-25T06:52:50.069Z,8.53
2023-05-25T06:55:16.779Z,8.80
2023-05-25T06:57:44.042Z,8.90
2023-05-25T07:00:12.203Z,9.03
2023-05-25T07:02:39.727Z,8.17
2023-05-25T07:05:06.870Z,7.83
2023-05-25T07:07:33.838Z,8.10
2023-05-25T07:10:03.233Z,7.97
2023-05-25T07:12:29.925Z,7.37
2023-05-25T07:14:57.899Z,8.33
2023-05-25T07:17:24.584Z,7.30
2023-05-25T07:19:51.323Z,7.90
2023-05-25T07:22:19.643Z,7.20
2023-05-25T07:24:46.895Z,7.27
2023-05-25T07:27:14.430Z,6.50
2023-05-25T07:29:41.200Z,6.30
2023-05-25T07:32:08.972Z,5.90
2023-05-25T07:34:35.793Z,5.37
2023-05-25T07:37:02.689Z,6.03
2023-05-25T07:39:29.249Z,5.60
2023-05-25T07:41:56.020Z,5.33
2023-05-25T07:44:22.629Z,6.20
2023-05-25T07:46:49.446Z,8.03
2023-05-25T07:49:16.490Z,7.80
2023-05-25T07:51:44.957Z,8.00
2023-05-25T07:54:12.210Z,8.37
2023-05-25T07:56:39.552Z,8.20
2023-05-25T07:59:06.417Z,8.60
2023-05-25T08:01:33.065Z,7.00
2023-05-25T08:04:00.283Z,7.03
2023-05-25T08:06:27.234Z,8.00
2023-05-25T08:08:54.034Z,7.37
2023-05-25T08:11:25.358Z,7.90
2023-05-25T08:13:52.073Z,8.23
2023-05-25T08:16:19.194Z,7.63
2023-05-25T08:18:47.028Z,7.40
2023-05-25T08:21:14.097Z,8.33
2023-05-25T08:23:42.546Z,8.77
2023-05-25T08:26:25.947Z,9.00
2023-05-25T08:28:57.031Z,8.97
2023-05-25T08:31:23.773Z,8.13
2023-05-25T08:33:50.513Z,7.30
2023-05-25T08:36:17.228Z,7.73
2023-05-25T08:38:44.001Z,8.80
2023-05-25T08:41:12.237Z,7.90
2023-05-25T08:43:38.943Z,8.37
2023-05-25T08:46:07.309Z,8.00
2023-05-25T08:48:41.715Z,7.70
2023-05-25T08:51:11.516Z,8.03
2023-05-25T08:53:40.823Z,8.20
2023-05-25T08:56:12.144Z,7.13
2023-05-25T08:58:46.133Z,7.87
2023-05-25T09:01:14.451Z,8.60
2023-05-25T09:03:41.392Z,7.80
2023-05-25T09:06:08.315Z,8.27
2023-05-25T09:08:35.958Z,7.63
2023-05-25T09:11:03.504Z,7.57
2023-05-25T09:13:30.402Z,7.70
2023-05-25T09:15:57.224Z,7.37
2023-05-25T09:18:24.002Z,8.33
2023-05-25T09:20:51.488Z,9.40
2023-05-25T09:23:19.055Z,8.73
2023-05-25T09:25:46.584Z,7.20
2023-05-25T09:28:26.207Z,8.53
2023-05-25T09:30:53.955Z,9.10
2023-05-25T09:33:21.128Z,10.63
2023-05-25T09:35:47.909Z,10.00
2023-05-25T09:38:16.406Z,9.37
2023-05-25T09:40:43.827Z,10.07
2023-05-25T09:43:12.099Z,11.53
2023-05-25T09:45:38.692Z,10.87
2023-05-25T09:48:06.465Z,10.27
2023-05-25T09:50:33.194Z,10.30
2023-05-25T09:53:01.831Z,9.50
2023-05-25T09:55:40.072Z,9.23
2023-05-25T09:58:11.139Z,10.73
2023-05-25T10:00:37.987Z,9.80
2023-05-25T10:03:04.572Z,10.57
2023-05-25T10:05:31.441Z,9.10
2023-05-25T10:07:58.258Z,9.53
2023-05-25T10:10:25.632Z,9.93
2023-05-25T10:12:53.274Z,10.73
2023-05-25T10:15:21.197Z,9.40
2023-05-25T10:17:55.816Z,9.13
2023-05-25T10:20:28.391Z,9.30
2023-05-25T10:23:13.481Z,10.23
2023-05-25T10:25:48.129Z,9.27
2023-05-25T10:28:19.960Z,10.97
2023-05-25T10:30:46.762Z,10.10
2023-05-25T10:33:14.229Z,9.20
2023-05-25T10:35:56.118Z,9.23
2023-05-25T10:38:29.313Z,9.43
2023-05-25T10:40:56.262Z,9.13
2023-05-25T10:43:23.096Z,8.90
2023-05-25T10:45:49.717Z,9.03
2023-05-25T10:48:16.468Z,11.70
2023-05-25T10:50:50.646Z,10.70
2023-05-25T10:53:20.855Z,10.23
2023-05-25T10:55:53.777Z,10.63
2023-05-25T10:58:21.897Z,10.20
2023-05-25T11:01:08.996Z,9.03
2023-05-25T11:03:45.211Z,9.13
2023-05-25T11:06:13.874Z,9.63
2023-05-25T11:08:50.438Z,10.23
2023-05-25T11:11:17.906Z,9.83
2023-05-25T11:13:46.182Z,11.03
2023-05-25T11:16:17.977Z,11.97
2023-05-25T11:18:46.389Z,10.67
2023-05-25T11:21:16.147Z,11.20
2023-05-25T11:23:58.686Z,10.90
2023-05-25T11:26:27.622Z,10.40
2023-05-25T11:29:00.674Z,10.80
2023-05-25T11:31:39.055Z,9.40
2023-05-25T11:34:09.415Z,11.13
2023-05-25T11:36:36.760Z,9.90
2023-05-25T11:39:11.632Z,11.53
2023-05-25T11:41:49.025Z,9.73
2023-05-25T11:44:15.625Z,11.97
2023-05-25T11:46:43.595Z,8.87
2023-05-25T11:49:10.682Z,11.17
2023-05-25T11:51:38.010Z,10.70
2023-05-25T11:54:04.845Z,10.33
2023-05-25T11:56:36.010Z,10.03
2023-05-25T11:59:02.812Z,9.13
2023-05-25T12:01:32.063Z,13.30
2023-05-25T12:03:59.124Z,10.23
2023-05-25T12:06:30.590Z,10.67
2023-05-25T12:08:58.098Z,11.40
2023-05-25T12:11:38.340Z,9.33
2023-05-25T12:14:06.845Z,10.87
2023-05-25T12:16:34.859Z,9.60
2023-05-25T12:19:02.113Z,8.90
2023-05-25T12:21:28.928Z,8.20
2023-05-25T12:23:55.552Z,9.10
2023-05-25T12:26:22.692Z,10.00
2023-05-25T12:29:10.263Z,8.90
2023-05-25T12:31:38.864Z,9.80
2023-05-25T12:34:13.749Z,8.60
2023-05-25T12:36:54.711Z,9.07
2023-05-25T12:39:30.162Z,10.40
2023-05-25T12:42:00.813Z,9.60
2023-05-25T12:44:31.570Z,11.43
2023-05-25T12:47:23.598Z,9.67
2023-05-25T12:49:52.036Z,9.43
2023-05-25T12:52:38.924Z,8.50
2023-05-25T12:55:30.823Z,12.03
2023-05-25T12:57:58.473Z,10.27
2023-05-25T13:00:27.770Z,9.57
2023-05-25T13:02:54.887Z,9.97
2023-05-25T13:05:26.364Z,10.60
2023-05-25T13:07:58.107Z,9.80
2023-05-25T13:10:24.995Z,9.87
2023-05-25T13:12:54.039Z,10.23
2023-05-25T13:15:22.170Z,11.50
2023-05-25T13:17:52.239Z,10.20
2023-05-25T13:20:21.458Z,10.60
2023-05-25T13:22:49.796Z,12.13
2023-05-25T13:25:16.919Z,11.17
2023-05-25T13:27:50.796Z,10.10
2023-05-25T13:30:17.705Z,10.90
2023-05-25T13:32:44.998Z,10.73
2023-05-25T13:35:18.730Z,9.93
2023-05-25T13:37:46.071Z,10.47
2023-05-25T13:40:12.996Z,10.87
2023-05-25T13:42:39.632Z,13.03
2023-05-25T13:45:06.810Z,12.90
2023-05-25T13:47:33.540Z,10.37
2023-05-25T13:50:00.231Z,11.00
2023-05-25T13:52:27.795Z,10.30
2023-05-25T13:54:54.539Z,11.70
2023-05-25T13:57:22.731Z,12.33
2023-05-25T13:59:49.444Z,11.17
2023-05-25T14:02:16.214Z,9.00
2023-05-25T14:04:42.993Z,8.33
2023-05-25T14:07:09.562Z,11.83
2023-05-25T14:09:36.658Z,9.60
2023-05-25T14:12:03.634Z,9.33
2023-05-25T14:14:32.618Z,9.90
2023-05-25T14:17:01.100Z,9.37
2023-05-25T14:19:28.578Z,12.00
2023-05-25T14:22:11.613Z,10.53
2023-05-25T14:24:38.981Z,12.40
2023-05-25T14:27:07.398Z,9.93
2023-05-25T14:29:34.335Z,10.90
2023-05-25T14:32:01.409Z,9.63
2023-05-25T14:34:28.955Z,11.10
2023-05-25T14:36:55.924Z,10.17
2023-05-25T14:39:22.504Z,12.40
2023-05-25T14:41:49.167Z,9.27
2023-05-25T14:44:16.727Z,11.50
2023-05-25T14:46:43.677Z,9.40
2023-05-25T14:49:10.663Z,9.77
2023-05-25T14:51:38.086Z,10.13
2023-05-25T14:54:06.502Z,10.43
2023-05-25T14:56:33.412Z,9.87
2023-05-25T14:58:59.940Z,9.20
2023-05-25T15:01:26.819Z,9.67
2023-05-25T15:03:53.873Z,11.10
2023-05-25T15:06:23.584Z,9.73
2023-05-25T15:08:50.220Z,9.73
2023-05-25T15:11:18.130Z,10.40
2023-05-25T15:13:44.748Z,11.10
2023-05-25T15:16:12.538Z,9.40
2023-05-25T15:18:39.342Z,9.40
2023-05-25T15:21:06.295Z,9.20
2023-05-25T15:23:33.006Z,8.73
2023-05-25T15:26:04.274Z,9.03
2023-05-25T15:28:31.518Z,9.43
2023-05-25T15:30:59.953Z,9.50
2023-05-25T15:33:43.473Z,9.13
2023-05-25T15:36:15.001Z,8.90
2023-05-25T15:38:43.475Z,9.53
2023-05-25T15:41:10.386Z,8.37
2023-05-25T15:43:36.943Z,8.40
2023-05-25T15:46:03.839Z,8.80
2023-05-25T15:48:30.501Z,9.40
2023-05-25T15:50:57.276Z,8.87
2023-05-25T15:53:23.976Z,8.17
2023-05-25T15:55:50.540Z,8.77
2023-05-25T15:58:17.812Z,7.77
2023-05-25T16:00:44.352Z,8.50
2023-05-25T16:03:11.024Z,8.77
2023-05-25T16:05:37.735Z,9.33
2023-05-25T16:08:04.311Z,9.20
2023-05-25T16:10:30.872Z,9.97
2023-05-25T16:12:57.460Z,9.23
2023-05-25T16:15:24.512Z,9.43
2023-05-25T16:17:51.130Z,9.17
2023-05-25T16:20:17.927Z,8.33
2023-05-25T16:22:44.627Z,8.07
2023-05-25T16:25:11.745Z,8.67
2023-05-25T16:27:38.399Z,8.80
2023-05-25T16:30:05.753Z,9.30
2023-05-25T16:32:32.989Z,10.00
2023-05-25T16:34:59.772Z,8.73
2023-05-25T16:37:26.460Z,8.40
2023-05-25T16:39:53.261Z,8.40
2023-05-25T16:42:19.958Z,8.37
2023-05-25T16:44:46.545Z,9.27
2023-05-25T16:47:13.257Z,9.20
2023-05-25T16:49:39.807Z,9.60
2023-05-25T16:52:06.593Z,8.90
2023-05-25T16:54:33.349Z,9.27
2023-05-25T16:57:00.169Z,9.03
2023-05-25T16:59:26.804Z,9.27
2023-05-25T17:01:53.551Z,9.90
2023-05-25T17:04:20.276Z,8.80
2023-05-25T17:06:47.114Z,7.03
2023-05-25T17:09:13.720Z,8.37
2023-05-25T17:11:40.416Z,7.30
2023-05-25T17:14:06.990Z,8.33
2023-05-25T17:16:33.694Z,8.27
2023-05-25T17:19:00.502Z,7.80
2023-05-25T17:21:27.427Z,7.73
2023-05-25T17:23:54.208Z,9.90
2023-05-25T17:26:20.982Z,10.30
2023-05-25T17:28:47.584Z,8.43
2023-05-25T17:31:14.242Z,9.90
2023-05-25T17:33:40.846Z,9.00
2023-05-25T17:36:07.590Z,9.27
2023-05-25T17:38:36.975Z,9.30
2023-05-25T17:41:03.587Z,9.83
2023-05-25T17:43:30.151Z,9.13
2023-05-25T17:45:56.986Z,8.40
2023-05-25T17:48:23.951Z,7.80
2023-05-25T17:50:50.564Z,8.07
2023-05-25T17:53:17.221Z,8.93
2023-05-25T17:55:43.998Z,9.27
2023-05-25T17:58:11.036Z,8.80
2023-05-25T18:00:37.588Z,9.27
2023-05-25T18:03:04.409Z,9.13
2023-05-25T18:05:31.007Z,9.00
2023-05-25T18:07:57.710Z,8.90
2023-05-25T18:10:24.397Z,8.87
2023-05-25T18:12:52.233Z,7.90
2023-05-25T18:15:22.236Z,7.60
2023-05-25T18:17:48.927Z,8.53
2023-05-25T18:20:15.763Z,8.17
2023-05-25T18:22:42.559Z,8.13
2023-05-25T18:25:09.405Z,8.67
2023-05-25T18:27:36.078Z,9.10
2023-05-25T18:30:02.930Z,11.70
2023-05-25T18:32:29.623Z,13.37
2023-05-25T18:34:57.315Z,10.23
2023-05-25T18:37:24.158Z,11.80
2023-05-25T18:39:50.768Z,11.83
2023-05-25T18:42:17.464Z,10.73
2023-05-25T18:44:44.096Z,10.20
2023-05-25T18:47:11.463Z,9.90
2023-05-25T18:49:38.289Z,9.20
2023-05-25T18:52:06.468Z,8.70
2023-05-25T18:54:33.046Z,8.90
2023-05-25T18:56:59.689Z,8.77
2023-05-25T18:59:26.406Z,8.20
2023-05-25T19:01:52.993Z,8.80
2023-05-25T19:04:19.750Z,8.40
2023-05-25T19:06:46.782Z,9.47
2023-05-25T19:09:13.505Z,9.67
2023-05-25T19:11:40.068Z,9.60
2023-05-25T19:14:06.761Z,8.13
2023-05-25T19:16:33.452Z,8.57
2023-05-25T19:18:59.974Z,10.23
2023-05-25T19:21:27.423Z,9.70
2023-05-25T19:23:54.118Z,10.10
2023-05-25T19:26:20.742Z,9.00
2023-05-25T19:28:47.278Z,9.10
2023-05-25T19:31:13.924Z,8.50
2023-05-25T19:33:41.179Z,8.70
2023-05-25T19:36:07.866Z,10.07
2023-05-25T19:38:41.450Z,10.37
2023-05-25T19:41:08.915Z,9.20
2023-05-25T19:43:36.265Z,9.20
2023-05-25T19:46:03.162Z,9.77
2023-05-25T19:48:30.127Z,10.60
2023-05-25T19:50:56.688Z,10.40
2023-05-25T19:53:23.637Z,9.23
2023-05-25T19:55:50.416Z,9.37
2023-05-25T19:58:17.118Z,9.50
2023-05-25T20:00:43.752Z,9.03
2023-05-25T20:03:10.688Z,10.10
2023-05-25T20:05:37.500Z,11.10
2023-05-25T20:08:04.880Z,10.33
2023-05-25T20:10:32.718Z,9.63
2023-05-25T20:12:59.445Z,10.30
2023-05-25T20:15:26.073Z,9.13
2023-05-25T20:17:54.431Z,9.40
2023-05-25T20:20:21.416Z,9.03
2023-05-25T20:22:48.433Z,9.80
2023-05-25T20:25:15.393Z,8.63
2023-05-25T20:27:42.165Z,8.63
2023-05-25T20:30:09.602Z,36.77
2023-05-25T20:32:36.354Z,10.50
2023-05-25T20:35:03.285Z,9.80
2023-05-25T20:37:29.873Z,9.63
2023-05-25T20:39:56.513Z,10.73
2023-05-25T20:42:23.303Z,8.57
2023-05-25T20:44:49.836Z,7.83
2023-05-25T20:47:16.458Z,8.10
2023-05-25T20:49:43.108Z,7.63
2023-05-25T20:52:09.743Z,9.80
2023-05-25T20:54:36.788Z,10.33
2023-05-25T20:57:04.322Z,10.33
2023-05-25T20:59:31.711Z,9.53
2023-05-25T21:01:58.310Z,8.80
2023-05-25T21:04:25.106Z,8.10
2023-05-25T21:06:51.699Z,9.90
2023-05-25T21:09:19.816Z,8.00
2023-05-25T21:11:47.211Z,9.00
2023-05-25T21:14:13.902Z,8.27
2023-05-25T21:16:40.853Z,8.03
2023-05-25T21:19:07.740Z,8.07
2023-05-25T21:21:34.585Z,9.07
2023-05-25T21:24:01.712Z,10.60
2023-05-25T21:26:29.884Z,9.20
2023-05-25T21:28:56.747Z,8.17
2023-05-25T21:31:26.447Z,8.70
2023-05-25T21:33:53.435Z,7.80
2023-05-25T21:36:20.751Z,8.13
2023-05-25T21:38:47.403Z,7.93
2023-05-25T21:41:14.154Z,8.13
2023-05-25T21:43:40.909Z,7.77
2023-05-25T21:46:07.620Z,7.80
2023-05-25T21:48:34.165Z,6.70
2023-05-25T21:51:00.814Z,8.47
2023-05-25T21:53:27.539Z,7.77
2023-05-25T21:55:54.348Z,8.23
2023-05-25T21:58:21.189Z,7.60
2023-05-25T22:00:47.794Z,7.40
2023-05-25T22:03:14.739Z,7.43
2023-05-25T22:05:41.532Z,8.00
2023-05-25T22:08:08.915Z,8.50
2023-05-25T22:10:35.864Z,8.00
2023-05-25T22:13:02.458Z,6.90
2023-05-25T22:15:29.062Z,6.73
2023-05-25T22:17:56.528Z,7.80
2023-05-25T22:20:23.181Z,8.37
2023-05-25T22:22:49.884Z,9.33
2023-05-25T22:25:16.671Z,9.77
2023-05-25T22:27:43.335Z,9.63
2023-05-25T22:30:10.597Z,10.43
2023-05-25T22:32:37.232Z,10.60
2023-05-25T22:35:03.959Z,8.57
2023-05-25T22:37:30.745Z,7.70
2023-05-25T22:39:57.488Z,7.83
2023-05-25T22:42:24.403Z,7.80
2023-05-25T22:44:51.328Z,7.97
2023-05-25T22:47:18.172Z,7.03
2023-05-25T22:49:44.994Z,6.43
2023-05-25T22:52:12.104Z,7.50
2023-05-25T22:54:38.903Z,7.27
2023-05-25T22:57:06.473Z,7.87
2023-05-25T22:59:33.098Z,7.10
2023-05-25T23:01:59.986Z,7.80
2023-05-25T23:04:26.690Z,6.17
2023-05-25T23:06:53.408Z,7.10
2023-05-25T23:09:20.150Z,5.43
2023-05-25T23:11:46.925Z,7.13
2023-05-25T23:14:13.830Z,7.10
2023-05-25T23:16:41.655Z,7.57
2023-05-25T23:19:08.667Z,6.63
2023-05-25T23:21:35.454Z,6.83
2023-05-25T23:24:01.971Z,8.70
2023-05-25T23:26:28.606Z,7.37
2023-05-25T23:28:55.211Z,8.10
2023-05-25T23:31:21.903Z,8.00
2023-05-25T23:33:48.497Z,7.30
2023-05-25T23:36:15.168Z,6.80
2023-05-25T23:38:42.048Z,8.20
2023-05-25T23:41:08.703Z,8.10
2023-05-25T23:43:35.535Z,8.20
2023-05-25T23:46:02.568Z,7.10
2023-05-25T23:48:29.147Z,7.90
2023-05-25T23:50:55.936Z,6.63
2023-05-25T23:53:22.509Z,5.97
2023-05-25T23:55:49.134Z,6.63
2023-05-25T23:58:15.856Z,6.70
