createdAt,value
2018-07-03T00:00:26.546Z,0.00
2018-07-03T00:03:27.842Z,0.00
2018-07-03T00:04:24.684Z,0.00
2018-07-03T00:06:20.667Z,0.00
2018-07-03T00:07:21.228Z,0.00
2018-07-03T00:09:16.620Z,0.00
2018-07-03T00:10:16.633Z,0.00
2018-07-03T00:12:16.065Z,0.00
2018-07-03T00:13:15.567Z,0.00
2018-07-03T00:15:13.657Z,0.00
2018-07-03T00:16:12.639Z,0.00
2018-07-03T00:18:09.619Z,0.00
2018-07-03T00:19:08.615Z,0.00
2018-07-03T00:21:07.098Z,0.00
2018-07-03T00:22:07.055Z,0.00
2018-07-03T00:24:05.518Z,0.00
2018-07-03T00:25:04.684Z,0.00
2018-07-03T00:27:02.692Z,0.00
2018-07-03T00:28:02.640Z,0.00
2018-07-03T00:30:01.600Z,0.00
2018-07-03T00:31:00.609Z,0.00
2018-07-03T00:32:59.057Z,0.00
2018-07-03T00:34:00.094Z,0.00
2018-07-03T00:35:56.516Z,0.00
2018-07-03T00:36:56.526Z,0.00
2018-07-03T00:38:54.490Z,0.00
2018-07-03T00:39:54.477Z,0.00
2018-07-03T00:41:52.445Z,0.00
2018-07-03T00:42:52.451Z,0.00
2018-07-03T00:44:48.362Z,0.00
2018-07-03T00:45:48.361Z,0.00
2018-07-03T00:47:46.306Z,0.00
2018-07-03T00:48:46.334Z,0.00
2018-07-03T00:50:45.313Z,0.00
2018-07-03T00:51:44.459Z,0.00
2018-07-03T00:53:42.419Z,0.00
2018-07-03T00:54:42.425Z,0.00
2018-07-03T00:56:38.391Z,0.00
2018-07-03T00:57:38.382Z,0.00
2018-07-03T00:59:36.357Z,0.00
2018-07-03T01:00:36.339Z,0.00
2018-07-03T01:02:34.791Z,0.00
2018-07-03T01:03:34.255Z,0.00
2018-07-03T01:05:32.258Z,0.00
2018-07-03T01:06:32.717Z,0.00
2018-07-03T01:08:31.172Z,0.00
2018-07-03T01:09:30.370Z,0.00
2018-07-03T01:11:29.317Z,0.00
2018-07-03T01:12:29.315Z,0.00
2018-07-03T01:14:26.290Z,0.00
2018-07-03T01:15:26.306Z,0.00
2018-07-03T01:17:25.756Z,0.00
2018-07-03T01:18:25.311Z,0.00
2018-07-03T01:20:20.353Z,0.00
2018-07-03T01:21:20.353Z,0.00
2018-07-03T01:23:19.306Z,0.00
2018-07-03T01:24:18.478Z,0.00
2018-07-03T01:26:16.601Z,0.00
2018-07-03T01:27:16.627Z,0.00
2018-07-03T01:29:15.087Z,0.00
2018-07-03T01:30:14.573Z,0.00
2018-07-03T01:32:12.642Z,0.00
2018-07-03T01:33:12.638Z,0.00
2018-07-03T01:35:10.791Z,0.00
2018-07-03T01:36:10.798Z,0.00
2018-07-03T01:38:11.207Z,0.00
2018-07-03T01:39:11.206Z,0.00
2018-07-03T01:41:09.691Z,0.00
2018-07-03T01:42:09.188Z,0.00
2018-07-03T01:44:07.665Z,0.00
2018-07-03T01:45:07.336Z,0.00
2018-07-03T01:47:05.830Z,0.00
2018-07-03T01:48:05.776Z,0.00
2018-07-03T01:50:01.242Z,0.00
2018-07-03T01:51:01.248Z,0.00
2018-07-03T01:52:57.228Z,0.00
2018-07-03T01:53:57.226Z,0.00
2018-07-03T01:55:56.169Z,0.00
2018-07-03T01:56:55.195Z,0.00
2018-07-03T01:58:52.610Z,0.00
2018-07-03T01:59:52.106Z,0.00
2018-07-03T02:01:50.007Z,0.00
2018-07-03T02:02:50.025Z,0.00
2018-07-03T02:04:48.031Z,0.00
2018-07-03T02:05:47.963Z,0.00
2018-07-03T02:07:47.427Z,0.00
2018-07-03T02:08:45.919Z,0.00
2018-07-03T02:10:43.862Z,0.00
2018-07-03T02:11:43.854Z,0.00
2018-07-03T02:13:41.910Z,0.00
2018-07-03T02:14:42.331Z,0.00
2018-07-03T02:16:40.276Z,0.00
2018-07-03T02:17:39.764Z,0.00
2018-07-03T02:19:36.225Z,0.00
2018-07-03T02:20:36.218Z,0.00
2018-07-03T02:22:34.156Z,0.00
2018-07-03T02:23:33.670Z,0.00
2018-07-03T02:25:31.735Z,0.00
2018-07-03T02:26:31.732Z,0.00
2018-07-03T02:28:30.684Z,0.00
2018-07-03T02:29:31.222Z,0.00
2018-07-03T02:31:27.621Z,0.00
2018-07-03T02:32:27.639Z,0.00
2018-07-03T02:34:25.811Z,0.00
2018-07-03T02:35:25.786Z,0.00
2018-07-03T02:37:24.756Z,0.00
2018-07-03T02:38:24.728Z,0.00
2018-07-03T02:40:24.900Z,0.00
2018-07-03T02:41:24.372Z,0.00
2018-07-03T02:43:20.426Z,0.00
2018-07-03T02:44:20.355Z,0.00
2018-07-03T02:46:20.305Z,0.00
2018-07-03T02:47:18.287Z,0.00
2018-07-03T02:49:17.729Z,0.00
2018-07-03T02:50:16.380Z,0.00
2018-07-03T02:52:14.867Z,0.00
2018-07-03T02:53:14.313Z,0.00
2018-07-03T02:55:11.764Z,0.00
2018-07-03T02:56:11.270Z,0.00
2018-07-03T02:58:09.182Z,0.00
2018-07-03T02:59:09.209Z,0.00
2018-07-03T03:01:07.176Z,0.00
2018-07-03T03:02:07.180Z,0.00
2018-07-03T03:04:05.110Z,0.00
2018-07-03T03:05:05.160Z,0.00
2018-07-03T03:07:03.291Z,0.00
2018-07-03T03:08:03.262Z,0.00
2018-07-03T03:10:01.243Z,0.00
2018-07-03T03:11:01.225Z,0.00
2018-07-03T03:12:59.193Z,0.00
2018-07-03T03:13:59.688Z,0.00
2018-07-03T03:15:56.129Z,0.00
2018-07-03T03:16:56.147Z,0.00
2018-07-03T03:18:54.608Z,0.00
2018-07-03T03:19:53.125Z,0.00
2018-07-03T03:21:51.579Z,5.63
2018-07-03T03:22:51.075Z,5.63
2018-07-03T03:24:50.020Z,5.63
2018-07-03T03:25:49.196Z,5.63
2018-07-03T03:27:49.179Z,5.63
2018-07-03T03:28:47.151Z,5.63
2018-07-03T03:30:45.198Z,5.63
2018-07-03T03:31:45.610Z,5.63
2018-07-03T03:33:44.084Z,11.25
2018-07-03T03:34:43.244Z,11.25
2018-07-03T03:36:41.716Z,11.25
2018-07-03T03:37:41.702Z,11.25
2018-07-03T03:39:39.676Z,11.25
2018-07-03T03:40:39.328Z,11.25
2018-07-03T03:42:37.786Z,16.88
2018-07-03T03:43:37.265Z,16.88
2018-07-03T03:45:35.215Z,16.88
2018-07-03T03:46:35.758Z,16.88
2018-07-03T03:48:34.691Z,16.88
2018-07-03T03:49:33.191Z,16.88
2018-07-03T03:51:31.669Z,16.88
2018-07-03T03:52:31.352Z,22.50
2018-07-03T03:54:29.431Z,22.50
2018-07-03T03:55:29.445Z,22.50
2018-07-03T03:57:25.429Z,22.50
2018-07-03T03:58:25.891Z,22.50
2018-07-03T04:00:21.369Z,28.13
2018-07-03T04:01:21.339Z,28.13
2018-07-03T04:03:20.329Z,28.13
2018-07-03T04:04:20.296Z,28.13
2018-07-03T04:06:17.794Z,28.13
2018-07-03T04:07:17.769Z,28.13
2018-07-03T04:09:16.253Z,33.75
2018-07-03T04:10:17.079Z,33.75
2018-07-03T04:12:13.029Z,33.75
2018-07-03T04:13:13.558Z,33.75
2018-07-03T04:15:10.969Z,39.38
2018-07-03T04:16:11.478Z,39.38
2018-07-03T04:18:12.455Z,39.38
2018-07-03T04:19:12.689Z,39.38
2018-07-03T04:21:12.040Z,45.00
2018-07-03T04:22:12.034Z,45.00
2018-07-03T04:24:12.559Z,45.00
2018-07-03T04:25:12.527Z,45.00
2018-07-03T04:27:10.687Z,50.63
2018-07-03T04:28:10.648Z,50.63
2018-07-03T04:30:08.574Z,50.63
2018-07-03T04:31:09.075Z,50.63
2018-07-03T04:33:06.510Z,56.25
2018-07-03T04:34:06.561Z,56.25
2018-07-03T04:36:05.515Z,56.25
2018-07-03T04:37:05.517Z,61.88
2018-07-03T04:39:00.602Z,61.88
2018-07-03T04:40:00.617Z,67.50
2018-07-03T04:41:59.551Z,78.75
2018-07-03T04:42:59.043Z,84.38
2018-07-03T04:44:55.460Z,95.63
2018-07-03T04:45:54.462Z,106.88
2018-07-03T04:47:54.919Z,180.00
2018-07-03T04:48:56.427Z,202.50
2018-07-03T04:50:52.891Z,230.63
2018-07-03T04:51:52.844Z,236.25
2018-07-03T04:53:50.797Z,253.13
2018-07-03T04:54:50.802Z,247.50
2018-07-03T04:56:49.266Z,258.75
2018-07-03T04:57:48.910Z,258.75
2018-07-03T04:59:51.370Z,264.38
2018-07-03T05:00:49.872Z,270.00
2018-07-03T05:02:46.341Z,275.63
2018-07-03T05:03:46.308Z,281.25
2018-07-03T05:05:44.806Z,286.88
2018-07-03T05:06:44.457Z,292.50
2018-07-03T05:08:42.915Z,309.38
2018-07-03T05:09:42.374Z,309.38
2018-07-03T05:11:40.487Z,292.50
2018-07-03T05:12:41.342Z,286.88
2018-07-03T05:14:39.347Z,320.63
2018-07-03T05:15:39.360Z,320.63
2018-07-03T05:17:35.431Z,326.25
2018-07-03T05:18:35.346Z,331.88
2018-07-03T05:20:34.373Z,337.50
2018-07-03T05:21:33.453Z,343.13
2018-07-03T05:23:31.446Z,360.00
2018-07-03T05:24:31.969Z,365.63
2018-07-03T05:26:29.862Z,382.50
2018-07-03T05:27:29.379Z,382.50
2018-07-03T05:29:27.361Z,360.00
2018-07-03T05:30:27.360Z,320.63
2018-07-03T05:32:25.234Z,281.25
2018-07-03T05:33:25.239Z,270.00
2018-07-03T05:35:23.731Z,258.75
2018-07-03T05:36:24.218Z,258.75
2018-07-03T05:38:19.203Z,247.50
2018-07-03T05:39:20.674Z,247.50
2018-07-03T05:41:16.625Z,241.88
2018-07-03T05:42:17.673Z,236.25
2018-07-03T05:44:13.575Z,230.63
2018-07-03T05:45:13.079Z,230.63
2018-07-03T05:47:11.048Z,225.00
2018-07-03T05:48:11.963Z,225.00
2018-07-03T05:50:09.167Z,225.00
2018-07-03T05:51:09.175Z,208.13
