createdAt,value
2018-03-07T00:00:08.747Z,0.00
2018-03-07T00:01:08.739Z,0.00
2018-03-07T00:02:08.735Z,0.00
2018-03-07T00:03:08.729Z,0.00
2018-03-07T00:04:08.724Z,0.00
2018-03-07T00:05:08.720Z,0.00
2018-03-07T00:06:08.714Z,0.00
2018-03-07T00:07:08.710Z,0.00
2018-03-07T00:08:08.704Z,0.00
2018-03-07T00:09:08.699Z,0.00
2018-03-07T00:10:08.695Z,0.00
2018-03-07T00:11:08.691Z,0.00
2018-03-07T00:12:08.682Z,0.00
2018-03-07T00:13:08.679Z,0.00
2018-03-07T00:14:08.672Z,0.00
2018-03-07T00:15:08.668Z,0.00
2018-03-07T00:16:08.661Z,0.00
2018-03-07T00:17:08.657Z,0.00
2018-03-07T00:18:08.653Z,0.00
2018-03-07T00:19:08.647Z,0.00
2018-03-07T00:20:08.641Z,0.00
2018-03-07T00:21:08.640Z,0.00
2018-03-07T00:22:08.632Z,0.00
2018-03-07T00:23:08.627Z,0.00
2018-03-07T00:24:08.629Z,0.00
2018-03-07T00:25:08.616Z,0.00
2018-03-07T00:26:08.611Z,0.00
2018-03-07T00:27:08.607Z,0.00
2018-03-07T00:28:08.600Z,0.00
2018-03-07T00:29:08.596Z,0.00
2018-03-07T00:30:08.590Z,0.00
2018-03-07T00:31:08.586Z,0.00
2018-03-07T00:32:08.580Z,0.00
2018-03-07T00:33:08.580Z,0.00
2018-03-07T00:34:08.570Z,0.00
2018-03-07T00:35:08.566Z,0.00
2018-03-07T00:36:08.559Z,0.00
2018-03-07T00:37:08.556Z,0.00
2018-03-07T00:38:08.551Z,0.00
2018-03-07T00:39:08.546Z,0.00
2018-03-07T00:40:08.540Z,0.00
2018-03-07T00:41:08.535Z,0.00
2018-03-07T00:42:08.529Z,0.00
2018-03-07T00:43:08.524Z,0.00
2018-03-07T00:44:08.519Z,0.00
2018-03-07T00:45:08.514Z,0.00
2018-03-07T00:46:08.518Z,0.00
2018-03-07T00:47:08.504Z,0.00
2018-03-07T00:48:08.498Z,0.00
2018-03-07T00:49:08.493Z,0.00
2018-03-07T00:50:08.489Z,0.00
2018-03-07T00:51:08.484Z,0.00
2018-03-07T00:52:08.478Z,0.00
2018-03-07T00:53:08.473Z,0.00
2018-03-07T00:54:08.468Z,0.00
2018-03-07T00:55:08.462Z,0.00
2018-03-07T00:56:08.458Z,0.00
2018-03-07T00:57:08.452Z,0.00
2018-03-07T00:58:08.447Z,0.00
2018-03-07T00:59:08.442Z,0.00
2018-03-07T01:00:08.436Z,0.00
2018-03-07T01:01:08.431Z,0.00
2018-03-07T01:02:08.427Z,0.00
2018-03-07T01:03:08.421Z,0.00
2018-03-07T01:04:08.413Z,0.00
2018-03-07T01:05:08.409Z,0.00
2018-03-07T01:06:08.405Z,0.00
2018-03-07T01:07:08.400Z,0.00
2018-03-07T01:08:08.394Z,0.00
2018-03-07T01:09:08.389Z,0.00
2018-03-07T01:10:08.383Z,0.00
2018-03-07T01:11:08.378Z,0.00
2018-03-07T01:12:08.374Z,0.00
2018-03-07T01:13:08.368Z,0.00
2018-03-07T01:14:08.364Z,0.00
2018-03-07T01:15:08.358Z,0.00
2018-03-07T01:16:08.352Z,0.00
2018-03-07T01:17:08.346Z,0.00
2018-03-07T01:18:08.341Z,0.00
2018-03-07T01:19:08.337Z,0.00
2018-03-07T01:20:08.330Z,0.00
2018-03-07T01:21:08.325Z,0.00
2018-03-07T01:22:08.321Z,0.00
2018-03-07T01:23:08.315Z,0.00
2018-03-07T01:24:08.310Z,0.00
2018-03-07T01:25:08.309Z,0.00
2018-03-07T01:26:08.301Z,0.00
2018-03-07T01:27:08.294Z,0.00
2018-03-07T01:28:08.289Z,0.00
2018-03-07T01:29:08.285Z,0.00
2018-03-07T01:30:08.280Z,0.00
2018-03-07T01:31:08.275Z,0.00
2018-03-07T01:32:08.268Z,0.00
2018-03-07T01:33:08.264Z,0.00
2018-03-07T01:34:08.263Z,0.00
2018-03-07T01:35:08.253Z,0.00
2018-03-07T01:36:08.248Z,0.00
2018-03-07T01:37:08.244Z,0.00
2018-03-07T01:38:08.239Z,0.00
2018-03-07T01:39:08.234Z,0.00
2018-03-07T01:40:08.228Z,0.00
2018-03-07T01:41:08.223Z,0.00
2018-03-07T01:42:08.217Z,0.00
2018-03-07T01:43:08.212Z,0.00
2018-03-07T01:44:08.208Z,0.00
2018-03-07T01:45:08.201Z,0.00
2018-03-07T01:46:08.198Z,0.00
2018-03-07T01:47:08.194Z,0.00
2018-03-07T01:48:08.187Z,0.00
2018-03-07T01:49:08.183Z,0.00
2018-03-07T01:50:08.178Z,0.00
2018-03-07T01:51:08.173Z,0.00
2018-03-07T01:52:08.165Z,0.00
2018-03-07T01:53:08.161Z,0.00
2018-03-07T01:54:08.156Z,0.00
2018-03-07T01:55:08.152Z,0.00
2018-03-07T01:56:08.147Z,0.00
2018-03-07T01:57:08.142Z,0.00
2018-03-07T01:58:08.139Z,0.00
2018-03-07T01:59:08.132Z,0.00
2018-03-07T02:00:08.127Z,0.00
2018-03-07T02:01:08.122Z,0.00
2018-03-07T02:02:08.117Z,0.00
2018-03-07T02:03:08.112Z,0.00
2018-03-07T02:04:08.107Z,0.00
2018-03-07T02:07:53.676Z,0.00
2018-03-07T02:08:53.670Z,0.00
2018-03-07T02:09:53.666Z,0.00
2018-03-07T02:10:53.661Z,0.00
2018-03-07T02:20:53.613Z,0.00
2018-03-07T02:21:53.608Z,0.00
2018-03-07T02:22:53.602Z,0.00
2018-03-07T02:23:53.597Z,0.00
2018-03-07T02:24:53.597Z,0.00
2018-03-07T02:25:53.587Z,0.00
2018-03-07T02:26:53.582Z,0.00
2018-03-07T02:27:53.578Z,0.00
2018-03-07T02:28:53.573Z,0.00
2018-03-07T02:29:53.567Z,0.00
2018-03-07T02:30:53.560Z,0.00
2018-03-07T02:31:53.556Z,0.00
2018-03-07T02:32:53.552Z,0.00
2018-03-07T02:33:53.547Z,0.00
2018-03-07T02:34:53.540Z,0.00
2018-03-07T02:35:53.539Z,0.00
2018-03-07T02:36:53.531Z,0.00
2018-03-07T02:37:53.525Z,0.00
2018-03-07T02:38:53.520Z,0.00
2018-03-07T02:39:53.514Z,0.00
2018-03-07T02:40:53.509Z,0.00
2018-03-07T02:41:53.508Z,0.00
2018-03-07T02:42:53.497Z,0.00
2018-03-07T02:43:53.494Z,0.00
2018-03-07T02:44:53.487Z,0.00
2018-03-07T02:45:53.482Z,0.00
2018-03-07T02:46:53.475Z,0.00
2018-03-07T02:47:53.470Z,0.00
2018-03-07T02:48:53.466Z,0.00
2018-03-07T02:49:53.460Z,0.00
2018-03-07T02:50:53.454Z,0.00
2018-03-07T02:51:53.449Z,0.00
2018-03-07T02:52:53.443Z,0.00
2018-03-07T02:53:53.456Z,0.00
2018-03-07T02:54:53.432Z,0.00
2018-03-07T02:55:53.428Z,0.00
2018-03-07T02:56:53.422Z,0.00
2018-03-07T02:57:53.421Z,0.00
2018-03-07T02:58:53.410Z,0.00
2018-03-07T02:59:53.406Z,0.00
2018-03-07T03:00:53.402Z,0.00
2018-03-07T03:01:53.401Z,0.00
2018-03-07T03:02:53.387Z,0.00
2018-03-07T03:03:53.381Z,0.00
2018-03-07T03:04:53.377Z,0.00
2018-03-07T03:05:53.372Z,0.00
2018-03-07T03:06:53.367Z,0.00
2018-03-07T03:07:53.363Z,0.00
2018-03-07T03:08:53.355Z,0.00
2018-03-07T03:09:53.350Z,0.00
2018-03-07T03:10:53.345Z,0.00
2018-03-07T03:11:53.338Z,0.00
2018-03-07T03:12:53.333Z,0.00
2018-03-07T03:13:53.329Z,0.00
2018-03-07T03:14:53.322Z,0.00
2018-03-07T03:15:53.318Z,0.00
2018-03-07T03:16:53.312Z,0.00
2018-03-07T03:17:53.306Z,0.00
2018-03-07T03:18:53.300Z,0.00
2018-03-07T03:19:53.295Z,0.00
2018-03-07T03:20:53.290Z,0.00
2018-03-07T03:21:53.285Z,0.00
2018-03-07T03:22:53.279Z,0.00
2018-03-07T03:23:53.279Z,0.00
2018-03-07T03:24:53.270Z,0.00
2018-03-07T03:25:53.269Z,0.00
2018-03-07T03:26:53.259Z,0.00
2018-03-07T03:27:53.254Z,0.00
2018-03-07T03:28:53.249Z,0.00
2018-03-07T03:29:53.243Z,0.00
2018-03-07T03:30:53.237Z,0.00
2018-03-07T03:31:53.231Z,0.00
2018-03-07T03:32:53.230Z,0.00
2018-03-07T03:33:53.222Z,0.00
2018-03-07T03:34:53.215Z,0.00
2018-03-07T03:35:53.210Z,0.00
2018-03-07T03:36:53.206Z,0.00
2018-03-07T03:37:53.200Z,0.00
2018-03-07T03:38:53.195Z,0.00
2018-03-07T03:39:53.189Z,0.00
2018-03-07T03:40:53.185Z,0.00
2018-03-07T03:41:53.179Z,0.00
2018-03-07T03:42:53.173Z,0.00
2018-03-07T03:43:53.168Z,0.00
2018-03-07T03:44:53.165Z,0.00
2018-03-07T03:45:53.158Z,0.00
2018-03-07T03:46:53.153Z,0.00
2018-03-07T03:47:53.148Z,0.00
2018-03-07T03:48:53.142Z,0.00
2018-03-07T03:49:53.137Z,0.00
2018-03-07T03:50:53.131Z,0.00
2018-03-07T03:51:53.126Z,0.00
2018-03-07T03:52:53.121Z,0.00
2018-03-07T03:53:53.119Z,0.00
2018-03-07T03:54:53.109Z,0.00
2018-03-07T03:55:53.106Z,0.00
2018-03-07T03:56:53.102Z,0.00
2018-03-07T03:57:53.097Z,0.00
2018-03-07T03:58:53.090Z,0.00
2018-03-07T03:59:53.085Z,0.00
2018-03-07T04:00:53.081Z,0.00
2018-03-07T04:01:53.077Z,0.00
2018-03-07T04:02:53.071Z,0.00
2018-03-07T04:03:53.067Z,0.00
2018-03-07T04:04:53.062Z,0.00
2018-03-07T04:05:53.057Z,0.00
2018-03-07T04:06:53.050Z,0.00
2018-03-07T04:07:53.046Z,0.00
2018-03-07T04:08:53.045Z,0.00
2018-03-07T04:09:53.037Z,0.00
2018-03-07T04:10:53.029Z,0.00
2018-03-07T04:11:53.024Z,0.00
2018-03-07T04:12:53.020Z,0.00
2018-03-07T04:13:53.020Z,0.00
2018-03-07T04:14:53.010Z,0.00
2018-03-07T04:15:53.005Z,0.00
2018-03-07T04:16:53.006Z,0.00
2018-03-07T04:17:52.997Z,0.00
2018-03-07T04:18:52.990Z,0.00
2018-03-07T04:19:52.985Z,0.00
2018-03-07T04:20:52.981Z,0.00
2018-03-07T04:21:52.975Z,0.00
2018-03-07T04:22:52.968Z,0.00
2018-03-07T04:23:52.964Z,0.00
2018-03-07T04:24:52.959Z,0.00
2018-03-07T04:25:52.954Z,0.00
2018-03-07T04:26:52.948Z,0.00
2018-03-07T04:27:52.947Z,0.00
2018-03-07T04:28:52.938Z,0.00
2018-03-07T04:29:52.934Z,0.00
2018-03-07T04:30:52.928Z,0.00
2018-03-07T04:31:52.923Z,0.00
2018-03-07T04:32:52.918Z,0.00
2018-03-07T04:33:52.914Z,0.00
2018-03-07T04:34:52.905Z,0.00
2018-03-07T04:35:52.901Z,0.00
2018-03-07T04:36:52.897Z,0.00
2018-03-07T04:37:52.891Z,0.00
2018-03-07T04:38:52.885Z,0.00
2018-03-07T04:39:52.880Z,0.00
2018-03-07T04:40:52.876Z,0.00
2018-03-07T04:41:52.871Z,0.00
2018-03-07T04:42:52.865Z,0.00
2018-03-07T04:43:52.859Z,0.00
2018-03-07T04:44:52.855Z,0.00
2018-03-07T04:45:52.850Z,0.00
2018-03-07T04:46:52.846Z,0.00
2018-03-07T04:47:52.841Z,0.00
2018-03-07T04:48:52.834Z,0.00
2018-03-07T04:49:52.829Z,0.00
2018-03-07T04:50:52.824Z,0.00
2018-03-07T04:51:52.820Z,0.00
2018-03-07T04:52:52.813Z,0.00
2018-03-07T04:53:52.808Z,0.00
2018-03-07T04:54:52.802Z,0.00
2018-03-07T04:55:52.796Z,0.00
2018-03-07T04:56:52.791Z,0.00
2018-03-07T04:57:52.787Z,0.00
2018-03-07T04:58:52.781Z,0.00
2018-03-07T04:59:52.776Z,0.00
2018-03-07T05:00:52.771Z,0.00
2018-03-07T05:01:52.770Z,0.00
2018-03-07T05:02:52.759Z,0.00
2018-03-07T05:03:52.756Z,0.00
2018-03-07T05:04:52.751Z,0.00
2018-03-07T05:05:52.746Z,0.00
2018-03-07T05:06:52.740Z,0.00
2018-03-07T05:07:52.737Z,0.00
2018-03-07T05:08:52.735Z,0.00
2018-03-07T05:09:52.724Z,0.00
2018-03-07T05:10:52.718Z,0.00
2018-03-07T05:11:52.713Z,0.00
2018-03-07T05:12:52.709Z,0.00
2018-03-07T05:13:52.704Z,0.00
2018-03-07T05:14:52.698Z,0.00
2018-03-07T05:15:52.692Z,0.00
2018-03-07T05:16:52.687Z,0.00
2018-03-07T05:17:52.682Z,0.00
2018-03-07T05:18:52.677Z,0.00
2018-03-07T05:19:52.674Z,4.00
2018-03-07T05:20:52.667Z,4.00
2018-03-07T05:21:52.661Z,4.00
2018-03-07T05:22:52.657Z,0.00
2018-03-07T05:23:52.651Z,4.00
2018-03-07T05:24:52.650Z,4.00
2018-03-07T05:25:52.641Z,4.00
2018-03-07T05:26:52.636Z,4.00
2018-03-07T05:27:52.631Z,4.00
2018-03-07T05:28:52.625Z,8.00
2018-03-07T05:29:52.621Z,8.00
2018-03-07T05:30:52.616Z,12.00
2018-03-07T05:31:52.609Z,12.00
2018-03-07T05:32:52.608Z,12.00
2018-03-07T05:33:52.600Z,16.00
2018-03-07T05:34:52.592Z,16.00
2018-03-07T05:35:52.589Z,16.00
2018-03-07T05:36:52.583Z,20.00
2018-03-07T05:37:52.579Z,20.00
2018-03-07T05:38:52.578Z,24.00
2018-03-07T05:39:52.568Z,24.00
2018-03-07T05:40:52.562Z,28.00
2018-03-07T05:41:52.557Z,28.00
2018-03-07T05:42:52.551Z,36.00
2018-03-07T05:43:52.547Z,40.00
2018-03-07T05:44:52.542Z,44.00
2018-03-07T05:45:52.537Z,48.00
2018-03-07T05:46:52.535Z,52.00
2018-03-07T05:47:52.526Z,60.00
2018-03-07T05:48:52.520Z,64.00
2018-03-07T05:49:52.528Z,72.00
2018-03-07T05:50:52.510Z,80.00
2018-03-07T05:51:52.505Z,88.00
2018-03-07T05:52:52.498Z,96.00
2018-03-07T05:53:52.494Z,104.00
2018-03-07T05:54:52.487Z,112.00
2018-03-07T05:55:52.484Z,120.00
2018-03-07T05:56:52.480Z,128.00
2018-03-07T05:57:52.473Z,132.00
2018-03-07T05:58:52.468Z,140.00
2018-03-07T05:59:52.463Z,148.00
2018-03-07T06:00:52.455Z,160.00
2018-03-07T06:01:52.452Z,176.00
2018-03-07T06:02:52.447Z,188.00
2018-03-07T06:03:52.441Z,200.00
2018-03-07T06:04:52.437Z,216.00
2018-03-07T06:05:52.430Z,232.00
2018-03-07T06:06:52.429Z,240.00
2018-03-07T06:07:52.420Z,252.00
2018-03-07T06:08:52.415Z,264.00
2018-03-07T06:09:52.484Z,280.00
2018-03-07T06:10:52.403Z,296.00
2018-03-07T06:11:52.398Z,316.00
2018-03-07T06:12:52.393Z,344.00
2018-03-07T06:13:52.389Z,368.00
2018-03-07T06:14:52.384Z,392.00
2018-03-07T06:15:52.378Z,404.00
2018-03-07T06:16:52.373Z,416.00
2018-03-07T06:17:52.370Z,428.00
2018-03-07T06:18:52.362Z,440.00
2018-03-07T06:19:52.356Z,460.00
2018-03-07T06:20:52.351Z,480.00
2018-03-07T06:21:52.352Z,492.00
2018-03-07T06:22:52.341Z,512.00
2018-03-07T06:23:52.338Z,532.00
2018-03-07T06:24:52.330Z,556.00
2018-03-07T06:25:52.326Z,588.00
2018-03-07T06:26:52.337Z,608.00
2018-03-07T06:27:52.315Z,624.00
2018-03-07T06:28:52.309Z,644.00
2018-03-07T06:29:52.304Z,680.00
2018-03-07T06:30:52.299Z,704.00
2018-03-07T06:31:52.292Z,724.00
2018-03-07T06:32:52.288Z,728.00
2018-03-07T06:33:52.282Z,740.00
2018-03-07T06:34:52.277Z,748.00
2018-03-07T06:35:52.275Z,748.00
2018-03-07T06:36:52.266Z,748.00
2018-03-07T06:37:52.261Z,752.00
2018-03-07T06:38:52.256Z,760.00
2018-03-07T06:39:52.251Z,768.00
2018-03-07T06:40:52.246Z,780.00
2018-03-07T06:41:52.246Z,796.00
2018-03-07T06:42:52.235Z,812.00
2018-03-07T06:43:52.231Z,832.00
2018-03-07T06:44:52.224Z,844.00
2018-03-07T06:45:52.220Z,832.00
2018-03-07T06:46:52.213Z,828.00
2018-03-07T06:47:52.212Z,840.00
2018-03-07T06:48:52.235Z,864.00
2018-03-07T06:49:52.199Z,888.00
2018-03-07T06:50:52.193Z,904.00
2018-03-07T06:51:52.189Z,908.00
2018-03-07T06:52:52.184Z,912.00
2018-03-07T06:53:52.178Z,940.00
2018-03-07T06:54:52.173Z,976.00
2018-03-07T06:55:52.170Z,1016.00
2018-03-07T06:56:52.163Z,1052.00
2018-03-07T06:57:52.161Z,1092.00
2018-03-07T06:58:52.153Z,1128.00
2018-03-07T06:59:52.149Z,1140.00
2018-03-07T07:00:52.143Z,1144.00
2018-03-07T07:01:52.140Z,1152.00
2018-03-07T07:02:52.133Z,1132.00
2018-03-07T07:03:52.130Z,1112.00
2018-03-07T07:04:52.125Z,1108.00
2018-03-07T07:05:52.121Z,1120.00
2018-03-07T07:06:52.115Z,1148.00
2018-03-07T07:07:52.113Z,1180.00
2018-03-07T07:08:52.106Z,1232.00
2018-03-07T07:09:52.100Z,1280.00
2018-03-07T07:10:52.102Z,1304.00
2018-03-07T07:11:52.092Z,1328.00
2018-03-07T07:12:52.086Z,1372.00
2018-03-07T07:13:52.081Z,1424.00
2018-03-07T07:14:52.086Z,1476.00
2018-03-07T07:15:52.073Z,1508.00
2018-03-07T07:16:52.124Z,1536.00
2018-03-07T07:17:52.063Z,1576.00
2018-03-07T07:18:52.057Z,1636.00
2018-03-07T07:19:52.052Z,1704.00
2018-03-07T07:20:52.048Z,1776.00
2018-03-07T07:21:52.043Z,1816.00
2018-03-07T07:22:52.038Z,1912.00
2018-03-07T07:23:52.033Z,2080.00
2018-03-07T07:24:52.036Z,2224.00
2018-03-07T07:25:52.024Z,2392.00
2018-03-07T07:26:52.019Z,2564.00
2018-03-07T07:27:52.015Z,2724.00
2018-03-07T07:28:52.011Z,2800.00
2018-03-07T07:29:52.005Z,2840.00
2018-03-07T07:30:52.000Z,2920.00
2018-03-07T07:31:51.995Z,3056.00
2018-03-07T07:32:51.993Z,3136.00
2018-03-07T07:33:51.988Z,3168.00
2018-03-07T07:34:51.982Z,3228.00
2018-03-07T07:35:51.977Z,3404.00
2018-03-07T07:36:51.972Z,3640.00
2018-03-07T07:37:51.968Z,3804.00
2018-03-07T07:38:51.961Z,3936.00
2018-03-07T07:39:51.958Z,4044.00
2018-03-07T07:40:51.954Z,4136.00
2018-03-07T07:41:51.952Z,4216.00
2018-03-07T07:42:51.947Z,4460.00
2018-03-07T07:43:51.940Z,4488.00
2018-03-07T07:44:51.936Z,4676.00
2018-03-07T07:45:51.931Z,4996.00
2018-03-07T07:46:51.928Z,4808.00
2018-03-07T07:47:51.922Z,4804.00
2018-03-07T07:48:51.919Z,5344.00
2018-03-07T07:49:51.917Z,5416.00
2018-03-07T07:50:51.909Z,5288.00
2018-03-07T07:51:51.905Z,5244.00
2018-03-07T07:52:51.900Z,5240.00
2018-03-07T07:53:51.898Z,5328.00
2018-03-07T07:54:51.891Z,5300.00
2018-03-07T07:55:51.887Z,5308.00
2018-03-07T07:56:51.884Z,5320.00
2018-03-07T07:57:51.880Z,5248.00
2018-03-07T07:58:51.874Z,5044.00
2018-03-07T08:02:11.449Z,4352.00
2018-03-07T08:03:11.445Z,4240.00
2018-03-07T08:04:11.440Z,4056.00
2018-03-07T08:05:11.441Z,3888.00
2018-03-07T08:06:11.433Z,3720.00
2018-03-07T08:07:11.428Z,3536.00
2018-03-07T08:08:11.423Z,3348.00
2018-03-07T08:09:11.418Z,3152.00
2018-03-07T08:10:11.415Z,2948.00
2018-03-07T08:11:11.410Z,2764.00
2018-03-07T08:12:11.405Z,2644.00
2018-03-07T08:13:11.401Z,2600.00
2018-03-07T08:14:11.397Z,2568.00
2018-03-07T08:15:11.391Z,2552.00
2018-03-07T08:16:11.386Z,2512.00
2018-03-07T08:17:11.383Z,2424.00
2018-03-07T08:18:11.426Z,2340.00
2018-03-07T08:19:11.374Z,2352.00
2018-03-07T08:20:11.368Z,2412.00
2018-03-07T08:21:11.364Z,2484.00
2018-03-07T08:22:11.360Z,2500.00
2018-03-07T08:23:11.355Z,2568.00
2018-03-07T08:24:11.350Z,2672.00
2018-03-07T08:25:11.345Z,2728.00
2018-03-07T08:26:11.341Z,2756.00
2018-03-07T08:27:11.336Z,2708.00
2018-03-07T08:28:11.331Z,2656.00
2018-03-07T08:29:11.359Z,2672.00
2018-03-07T08:30:11.322Z,2708.00
2018-03-07T08:31:11.317Z,2820.00
2018-03-07T08:32:11.312Z,2932.00
2018-03-07T08:33:11.308Z,3016.00
2018-03-07T08:34:11.305Z,3056.00
2018-03-07T08:35:11.299Z,3112.00
2018-03-07T08:36:11.298Z,3152.00
2018-03-07T08:37:11.289Z,3172.00
2018-03-07T08:38:11.284Z,3124.00
2018-03-07T08:39:11.279Z,3028.00
2018-03-07T08:40:11.277Z,2976.00
2018-03-07T08:41:11.271Z,2948.00
2018-03-07T08:42:11.264Z,2908.00
2018-03-07T08:43:11.263Z,2916.00
2018-03-07T08:44:11.254Z,2940.00
2018-03-07T08:45:11.250Z,2988.00
2018-03-07T08:46:11.245Z,3096.00
2018-03-07T08:47:11.242Z,3292.00
2018-03-07T08:48:11.236Z,3528.00
2018-03-07T08:49:11.231Z,3736.00
2018-03-07T08:50:11.227Z,3884.00
2018-03-07T08:51:11.222Z,3956.00
2018-03-07T08:52:11.215Z,3956.00
2018-03-07T08:53:11.211Z,3948.00
2018-03-07T08:54:11.207Z,3996.00
2018-03-07T08:55:11.203Z,4036.00
2018-03-07T08:56:11.197Z,3872.00
2018-03-07T08:57:11.192Z,3676.00
2018-03-07T08:58:11.191Z,3452.00
2018-03-07T08:59:11.185Z,3264.00
2018-03-07T09:00:11.179Z,3108.00
2018-03-07T09:01:11.174Z,3060.00
2018-03-07T09:02:11.175Z,3076.00
2018-03-07T09:03:11.171Z,3132.00
2018-03-07T09:04:11.160Z,3108.00
2018-03-07T09:05:11.156Z,2920.00
2018-03-07T09:06:11.152Z,2800.00
2018-03-07T09:07:11.148Z,2796.00
2018-03-07T09:08:11.142Z,2800.00
2018-03-07T09:09:11.140Z,2764.00
2018-03-07T09:10:11.174Z,2796.00
2018-03-07T09:11:11.131Z,2936.00
2018-03-07T09:12:11.126Z,3100.00
2018-03-07T09:13:11.118Z,3220.00
2018-03-07T09:14:11.114Z,3336.00
2018-03-07T09:15:11.111Z,3448.00
2018-03-07T09:16:11.104Z,3492.00
2018-03-07T09:22:11.101Z,2160.00
2018-03-07T09:23:11.099Z,2184.00
2018-03-07T09:24:11.100Z,2312.00
2018-03-07T09:25:11.088Z,2612.00
2018-03-07T09:26:11.084Z,2952.00
2018-03-07T09:27:11.080Z,3356.00
2018-03-07T09:28:11.074Z,3756.00
2018-03-07T09:29:11.069Z,4116.00
2018-03-07T09:30:11.064Z,4348.00
2018-03-07T09:31:11.061Z,4408.00
2018-03-07T09:32:11.055Z,4296.00
2018-03-07T09:33:11.049Z,4184.00
2018-03-07T09:34:11.050Z,4092.00
2018-03-07T09:35:11.041Z,4028.00
2018-03-07T09:36:11.037Z,4088.00
2018-03-07T09:37:11.031Z,4320.00
2018-03-07T09:38:11.030Z,4756.00
2018-03-07T09:39:11.023Z,5248.00
2018-03-07T09:40:11.019Z,5556.00
2018-03-07T09:41:11.014Z,5844.00
2018-03-07T09:42:11.010Z,6052.00
2018-03-07T09:43:11.006Z,5820.00
2018-03-07T09:44:11.001Z,5532.00
2018-03-07T09:45:11.024Z,5232.00
2018-03-07T09:46:10.994Z,5096.00
2018-03-07T09:47:10.989Z,5100.00
2018-03-07T09:48:10.986Z,5092.00
2018-03-07T09:49:10.981Z,5100.00
2018-03-07T09:50:10.977Z,5028.00
2018-03-07T09:51:10.973Z,4832.00
2018-03-07T09:52:10.970Z,4560.00
2018-03-07T09:53:10.967Z,4452.00
2018-03-07T09:54:10.964Z,4480.00
2018-03-07T09:55:10.958Z,4588.00
2018-03-07T09:56:11.053Z,4712.00
2018-03-07T09:57:10.950Z,4532.00
2018-03-07T09:58:10.947Z,4304.00
2018-03-07T09:59:10.944Z,4200.00
2018-03-07T10:00:10.943Z,4148.00
2018-03-07T10:01:10.938Z,4204.00
2018-03-07T10:02:10.932Z,4340.00
2018-03-07T10:03:10.928Z,4476.00
2018-03-07T10:04:10.924Z,4504.00
2018-03-07T10:05:11.385Z,4496.00
2018-03-07T10:06:10.917Z,4576.00
2018-03-07T10:07:10.912Z,4656.00
2018-03-07T10:08:10.911Z,4840.00
2018-03-07T10:09:10.903Z,5032.00
2018-03-07T10:10:10.900Z,5148.00
2018-03-07T10:11:10.896Z,5236.00
2018-03-07T10:12:10.891Z,5268.00
2018-03-07T10:13:10.887Z,5228.00
2018-03-07T10:14:10.884Z,5108.00
2018-03-07T10:15:10.879Z,5000.00
2018-03-07T10:16:10.877Z,4960.00
2018-03-07T10:17:10.872Z,4976.00
2018-03-07T10:18:10.869Z,5048.00
2018-03-07T10:19:10.864Z,5132.00
2018-03-07T10:20:10.860Z,5176.00
2018-03-07T10:21:10.856Z,5372.00
2018-03-07T10:22:10.858Z,5724.00
2018-03-07T10:23:10.849Z,6060.00
2018-03-07T10:24:10.845Z,6228.00
2018-03-07T10:25:10.841Z,6224.00
2018-03-07T10:26:10.837Z,6116.00
2018-03-07T10:27:10.837Z,6004.00
2018-03-07T10:28:10.830Z,6068.00
2018-03-07T10:29:10.824Z,6264.00
2018-03-07T10:30:10.822Z,6692.00
2018-03-07T10:31:10.821Z,7236.00
2018-03-07T10:32:10.815Z,9452.00
2018-03-07T10:33:10.811Z,9256.00
2018-03-07T10:34:10.807Z,9400.00
2018-03-07T10:35:10.804Z,9432.00
2018-03-07T10:36:10.801Z,9376.00
2018-03-07T10:37:10.799Z,9076.00
2018-03-07T10:38:10.794Z,9628.00
2018-03-07T10:39:10.793Z,10112.00
2018-03-07T10:40:10.790Z,10200.00
2018-03-07T10:41:10.786Z,9816.00
2018-03-07T10:42:10.783Z,9308.00
2018-03-07T10:43:10.779Z,8760.00
2018-03-07T10:44:10.775Z,8140.00
2018-03-07T10:45:10.773Z,7872.00
2018-03-07T10:46:10.771Z,7628.00
2018-03-07T10:47:10.808Z,7284.00
2018-03-07T10:48:10.766Z,6916.00
2018-03-07T10:49:10.761Z,6488.00
2018-03-07T10:50:10.759Z,6096.00
2018-03-07T10:51:10.756Z,5896.00
2018-03-07T10:52:10.774Z,5592.00
2018-03-07T10:53:10.752Z,5248.00
2018-03-07T10:54:10.748Z,4920.00
2018-03-07T10:55:10.746Z,4616.00
2018-03-07T10:56:10.743Z,4400.00
2018-03-07T10:57:10.758Z,4280.00
2018-03-07T10:58:10.739Z,4252.00
2018-03-07T10:59:10.733Z,4296.00
2018-03-07T11:00:10.730Z,4336.00
2018-03-07T11:01:10.726Z,4288.00
2018-03-07T11:02:10.723Z,4212.00
2018-03-07T11:03:10.721Z,4084.00
2018-03-07T11:04:10.717Z,3948.00
2018-03-07T11:05:10.713Z,3824.00
2018-03-07T11:06:10.709Z,3728.00
2018-03-07T11:07:10.706Z,3632.00
2018-03-07T11:08:10.703Z,3544.00
2018-03-07T11:09:10.705Z,3508.00
2018-03-07T11:10:10.696Z,3560.00
2018-03-07T11:11:10.692Z,3804.00
2018-03-07T11:12:10.689Z,4140.00
2018-03-07T11:13:10.686Z,4524.00
2018-03-07T11:14:10.681Z,4940.00
2018-03-07T11:15:10.678Z,5352.00
2018-03-07T11:16:10.676Z,5824.00
2018-03-07T11:17:10.671Z,6364.00
2018-03-07T11:18:10.667Z,6992.00
2018-03-07T11:19:10.663Z,7624.00
2018-03-07T11:20:10.659Z,8144.00
2018-03-07T11:21:10.655Z,8492.00
2018-03-07T11:22:10.653Z,9808.00
2018-03-07T11:23:10.650Z,10272.00
2018-03-07T11:24:10.646Z,10220.00
2018-03-07T11:25:10.641Z,10500.00
2018-03-07T11:26:10.642Z,10720.00
2018-03-07T11:27:10.635Z,11388.00
2018-03-07T11:28:10.637Z,9168.00
2018-03-07T11:29:10.631Z,9352.00
2018-03-07T11:30:10.626Z,8948.00
2018-03-07T11:31:10.625Z,9160.00
2018-03-07T11:32:10.622Z,9724.00
2018-03-07T11:33:10.619Z,10568.00
2018-03-07T11:34:10.616Z,10400.00
2018-03-07T11:35:10.628Z,9816.00
2018-03-07T11:36:10.610Z,12388.00
2018-03-07T11:37:10.611Z,10980.00
2018-03-07T11:38:10.608Z,8872.00
2018-03-07T11:39:10.604Z,8308.00
2018-03-07T11:40:10.601Z,8504.00
2018-03-07T11:41:10.598Z,8828.00
2018-03-07T11:42:10.595Z,8704.00
2018-03-07T11:43:10.597Z,8844.00
2018-03-07T11:44:10.590Z,8392.00
2018-03-07T11:45:10.588Z,8676.00
2018-03-07T11:46:10.586Z,9468.00
2018-03-07T11:47:10.585Z,13488.00
2018-03-07T11:48:10.582Z,11692.00
2018-03-07T11:49:10.579Z,9660.00
2018-03-07T11:50:10.578Z,9736.00
2018-03-07T11:51:10.576Z,9848.00
2018-03-07T11:52:10.576Z,8112.00
2018-03-07T11:53:10.571Z,6916.00
2018-03-07T11:54:10.570Z,6408.00
2018-03-07T11:55:10.570Z,7208.00
2018-03-07T11:56:10.623Z,8412.00
2018-03-07T11:57:10.564Z,7252.00
2018-03-07T11:58:10.564Z,6728.00
2018-03-07T11:59:10.562Z,8236.00
2018-03-07T12:00:10.562Z,9708.00
2018-03-07T12:01:10.559Z,11304.00
2018-03-07T12:02:10.558Z,10028.00
2018-03-07T12:03:10.557Z,7508.00
2018-03-07T12:04:10.555Z,7624.00
2018-03-07T12:05:10.553Z,8092.00
2018-03-07T12:06:10.552Z,8152.00
2018-03-07T12:07:10.553Z,7220.00
2018-03-07T12:08:10.551Z,6496.00
2018-03-07T12:09:10.547Z,5540.00
2018-03-07T12:10:10.547Z,5192.00
2018-03-07T12:11:10.546Z,9080.00
2018-03-07T12:12:10.545Z,6296.00
2018-03-07T12:13:10.545Z,6056.00
2018-03-07T12:14:10.542Z,6144.00
2018-03-07T12:15:10.541Z,5888.00
2018-03-07T12:16:10.542Z,6368.00
2018-03-07T12:17:10.540Z,6932.00
2018-03-07T12:18:10.538Z,7080.00
2018-03-07T12:19:10.538Z,11024.00
2018-03-07T12:20:10.537Z,10840.00
2018-03-07T12:21:10.536Z,6768.00
2018-03-07T12:22:10.535Z,9256.00
2018-03-07T12:23:10.534Z,9104.00
2018-03-07T12:24:10.535Z,6280.00
2018-03-07T12:25:10.535Z,6276.00
2018-03-07T12:26:10.533Z,7436.00
2018-03-07T12:27:10.530Z,6224.00
2018-03-07T12:28:10.531Z,5536.00
2018-03-07T12:29:10.530Z,5160.00
2018-03-07T12:30:10.528Z,5248.00
2018-03-07T12:31:10.529Z,4724.00
2018-03-07T12:32:10.527Z,4440.00
2018-03-07T12:33:10.525Z,4124.00
2018-03-07T12:34:10.525Z,3604.00
2018-03-07T12:35:10.523Z,3568.00
2018-03-07T12:36:10.523Z,3844.00
2018-03-07T12:37:10.521Z,4148.00
2018-03-07T12:38:10.522Z,4160.00
2018-03-07T12:39:10.524Z,4284.00
2018-03-07T12:40:10.517Z,4840.00
2018-03-07T12:41:10.516Z,5108.00
2018-03-07T12:42:10.516Z,5104.00
2018-03-07T12:43:10.513Z,5064.00
2018-03-07T12:44:10.512Z,5052.00
2018-03-07T12:45:10.510Z,5268.00
2018-03-07T12:46:10.509Z,5792.00
2018-03-07T12:47:10.505Z,7264.00
2018-03-07T12:48:10.504Z,7536.00
2018-03-07T12:49:10.502Z,7660.00
2018-03-07T12:50:10.501Z,7484.00
2018-03-07T12:51:10.502Z,8152.00
2018-03-07T12:52:10.501Z,8072.00
2018-03-07T12:53:10.495Z,7832.00
2018-03-07T12:54:10.493Z,6848.00
2018-03-07T12:55:10.491Z,6480.00
2018-03-07T12:56:10.490Z,6312.00