createdAt,value
2019-05-12T00:00:34.952Z,71.96
2019-05-12T00:03:04.597Z,72.53
2019-05-12T00:05:34.220Z,69.24
2019-05-12T00:08:03.937Z,70.59
2019-05-12T00:10:33.692Z,71.50
2019-05-12T00:13:03.332Z,71.84
2019-05-12T00:15:32.957Z,71.40
2019-05-12T00:18:02.584Z,70.26
2019-05-12T00:20:32.223Z,70.21
2019-05-12T00:23:03.477Z,70.88
2019-05-12T00:25:33.116Z,71.75
2019-05-12T00:28:02.803Z,71.30
2019-05-12T00:30:39.803Z,72.21
2019-05-12T00:33:09.729Z,71.24
2019-05-12T00:35:39.980Z,72.01
2019-05-12T00:38:09.624Z,72.36
2019-05-12T00:40:39.778Z,70.71
2019-05-12T00:43:10.526Z,71.10
2019-05-12T00:45:41.197Z,71.84
2019-05-12T00:48:10.826Z,71.00
2019-05-12T00:50:40.518Z,71.55
2019-05-12T00:53:10.246Z,70.11
2019-05-12T00:55:39.936Z,70.23
2019-05-12T00:58:10.155Z,71.58
2019-05-12T01:00:41.117Z,71.00
2019-05-12T01:03:11.459Z,70.74
2019-05-12T01:05:41.078Z,70.92
2019-05-12T01:08:10.697Z,71.36
2019-05-12T01:10:40.407Z,72.21
2019-05-12T01:13:10.099Z,70.11
2019-05-12T01:15:39.914Z,69.87
2019-05-12T01:18:09.875Z,71.42
2019-05-12T01:20:39.697Z,69.44
2019-05-12T01:23:09.330Z,71.07
2019-05-12T01:25:39.918Z,71.12
2019-05-12T01:28:10.167Z,71.45
2019-05-12T01:30:39.814Z,71.31
2019-05-12T01:33:09.506Z,71.29
2019-05-12T01:35:39.574Z,71.69
2019-05-12T01:38:09.323Z,72.13
2019-05-12T01:40:39.775Z,72.04
2019-05-12T01:43:09.829Z,71.74
2019-05-12T01:45:39.531Z,69.54
2019-05-12T01:48:09.752Z,70.45
2019-05-12T01:50:39.544Z,71.14
2019-05-12T01:53:09.193Z,71.29
2019-05-12T01:55:39.343Z,71.70
2019-05-12T01:58:09.578Z,70.77
2019-05-12T02:00:39.464Z,70.89
2019-05-12T02:03:09.751Z,71.55
2019-05-12T02:05:41.325Z,71.23
2019-05-12T02:08:12.593Z,72.14
2019-05-12T02:10:42.235Z,72.44
2019-05-12T02:13:11.858Z,72.26
2019-05-12T02:15:41.945Z,72.63
2019-05-12T02:18:11.578Z,71.64
2019-05-12T02:20:41.224Z,71.73
2019-05-12T02:23:10.927Z,71.71
2019-05-12T02:25:40.575Z,70.98
2019-05-12T02:28:10.197Z,71.95
2019-05-12T02:30:41.318Z,72.22
2019-05-12T02:33:11.192Z,72.49
2019-05-12T02:35:40.844Z,72.71
2019-05-12T02:38:10.469Z,72.38
2019-05-12T02:40:40.119Z,72.84
2019-05-12T02:43:09.813Z,72.32
2019-05-12T02:45:39.477Z,72.18
2019-05-12T02:48:09.098Z,71.88
2019-05-12T02:50:38.938Z,71.79
2019-05-12T02:53:08.666Z,72.35
2019-05-12T02:55:39.398Z,72.54
2019-05-12T02:58:14.991Z,72.48
2019-05-12T03:00:45.555Z,71.79
2019-05-12T03:03:17.267Z,72.08
2019-05-12T03:05:48.303Z,71.46
2019-05-12T03:08:21.468Z,71.64
2019-05-12T03:10:54.844Z,71.93
2019-05-12T03:13:25.452Z,72.14
2019-05-12T03:15:55.245Z,71.18
2019-05-12T03:18:25.452Z,71.30
2019-05-12T03:20:55.359Z,71.56
2019-05-12T03:23:25.130Z,71.84
2019-05-12T03:25:54.972Z,71.66
2019-05-12T03:28:25.709Z,71.77
2019-05-12T03:30:57.448Z,71.47
2019-05-12T03:33:34.340Z,70.87
2019-05-12T03:36:00.676Z,72.69
2019-05-12T03:38:29.844Z,72.28
2019-05-12T03:40:59.500Z,72.02
2019-05-12T03:43:29.119Z,72.20
2019-05-12T03:45:58.790Z,72.03
2019-05-12T03:48:28.420Z,72.03
2019-05-12T03:50:58.103Z,71.88
2019-05-12T03:53:27.772Z,72.35
2019-05-12T03:55:57.397Z,72.12
2019-05-12T03:58:27.032Z,72.01
2019-05-12T04:00:56.732Z,70.53
2019-05-12T04:03:26.382Z,71.10
2019-05-12T04:05:56.013Z,71.89
2019-05-12T04:08:25.900Z,72.60
2019-05-12T04:10:55.526Z,71.92
2019-05-12T04:13:26.577Z,71.54
2019-05-12T04:15:56.507Z,71.34
2019-05-12T04:18:26.133Z,70.59
2019-05-12T04:20:55.785Z,71.55
2019-05-12T04:23:25.554Z,71.56
2019-05-12T04:26:06.978Z,71.59
2019-05-12T04:28:26.894Z,71.07
2019-05-12T04:30:56.549Z,70.38
2019-05-12T04:33:26.171Z,71.96
2019-05-12T04:35:55.906Z,71.12
2019-05-12T04:38:25.531Z,71.74
2019-05-12T04:40:56.230Z,72.04
2019-05-12T04:43:25.862Z,71.98
2019-05-12T04:45:55.510Z,70.67
2019-05-12T04:48:25.992Z,71.54
2019-05-12T04:50:55.848Z,71.42
2019-05-12T04:53:25.617Z,71.73
2019-05-12T04:56:07.365Z,71.30
2019-05-12T04:58:26.839Z,71.77
2019-05-12T05:00:56.925Z,70.74
2019-05-12T05:03:26.588Z,71.21
2019-05-12T05:05:56.298Z,70.93
2019-05-12T05:08:25.946Z,71.44
2019-05-12T05:10:55.632Z,70.79
2019-05-12T05:13:25.785Z,71.92
2019-05-12T05:15:55.486Z,71.56
2019-05-12T05:18:25.159Z,71.32
2019-05-12T05:20:54.848Z,71.72
2019-05-12T05:23:24.543Z,70.52
2019-05-12T05:25:54.260Z,70.64
2019-05-12T05:28:23.881Z,71.65
2019-05-12T05:30:53.645Z,71.21
2019-05-12T05:33:23.959Z,71.85
2019-05-12T05:35:54.362Z,71.80
2019-05-12T05:38:24.104Z,71.89
2019-05-12T05:40:54.209Z,70.98
2019-05-12T05:43:24.289Z,71.55
2019-05-12T05:46:02.080Z,71.44
2019-05-12T05:48:25.463Z,71.33
2019-05-12T05:50:55.223Z,71.79
2019-05-12T05:53:24.863Z,71.80
2019-05-12T05:55:56.263Z,71.75
2019-05-12T05:58:26.336Z,72.16
2019-05-12T06:01:03.004Z,71.78
2019-05-12T06:03:28.066Z,72.05
2019-05-12T06:06:04.811Z,71.97
2019-05-12T06:08:29.465Z,71.46
2019-05-12T06:10:59.168Z,71.32
2019-05-12T06:13:31.958Z,70.01
2019-05-12T06:16:00.168Z,70.89
2019-05-12T06:18:29.791Z,70.17
2019-05-12T06:20:59.437Z,70.94
2019-05-12T06:23:34.027Z,70.47
2019-05-12T06:26:00.431Z,70.48
2019-05-12T06:28:31.088Z,70.86
2019-05-12T06:31:01.569Z,70.02
2019-05-12T06:33:34.004Z,70.90
2019-05-12T06:36:03.761Z,70.33
2019-05-12T06:38:37.162Z,70.50
2019-05-12T06:41:06.839Z,70.41
2019-05-12T06:43:39.579Z,70.45
2019-05-12T06:46:11.752Z,69.39
2019-05-12T06:48:42.268Z,69.51
2019-05-12T06:51:15.350Z,69.12
2019-05-12T06:53:44.194Z,69.88
2019-05-12T06:56:15.425Z,69.94
2019-05-12T06:58:45.939Z,69.98
2019-05-12T07:01:19.363Z,68.69
2019-05-12T07:03:47.069Z,69.61
2019-05-12T07:06:19.787Z,68.88
2019-05-12T07:09:01.279Z,68.36
2019-05-12T07:11:19.440Z,68.88
2019-05-12T07:14:01.257Z,68.02
2019-05-12T07:16:26.770Z,68.19
2019-05-12T07:18:54.166Z,68.34
2019-05-12T07:21:26.539Z,67.14
2019-05-12T07:23:54.882Z,67.15
2019-05-12T07:26:24.599Z,67.39
2019-05-12T07:28:54.509Z,68.05
2019-05-12T07:31:24.224Z,68.14
2019-05-12T07:33:54.293Z,66.66
2019-05-12T07:36:24.734Z,66.02
2019-05-12T07:39:04.067Z,67.12
2019-05-12T07:41:30.799Z,67.77
2019-05-12T07:44:03.599Z,67.18
2019-05-12T07:46:34.267Z,65.98
2019-05-12T07:49:04.162Z,64.90
2019-05-12T07:51:36.339Z,66.80
2019-05-12T07:54:05.300Z,67.22
2019-05-12T07:56:35.774Z,66.53
2019-05-12T07:59:05.881Z,66.46
2019-05-12T08:01:44.749Z,65.41
2019-05-12T08:04:07.214Z,64.58
2019-05-12T08:06:41.634Z,65.52
2019-05-12T08:09:08.824Z,64.24
2019-05-12T08:11:39.000Z,64.79
2019-05-12T08:14:13.678Z,64.23
2019-05-12T08:16:40.180Z,61.39
2019-05-12T08:19:14.930Z,61.79
2019-05-12T08:21:46.553Z,60.15
2019-05-12T08:24:14.326Z,60.02
2019-05-12T08:26:44.027Z,60.48
2019-05-12T08:29:17.063Z,61.46
2019-05-12T08:31:45.190Z,61.55
2019-05-12T08:34:14.899Z,62.23
2019-05-12T08:36:52.956Z,60.43
2019-05-12T08:39:21.053Z,61.87
2019-05-12T08:41:47.432Z,63.67
2019-05-12T08:44:17.583Z,63.38
2019-05-12T08:46:51.806Z,60.10
2019-05-12T08:49:18.887Z,60.06
2019-05-12T08:51:49.480Z,59.82
2019-05-12T08:54:19.882Z,60.30
2019-05-12T08:56:51.040Z,60.68
2019-05-12T08:59:26.505Z,60.43
2019-05-12T09:01:54.074Z,61.36
2019-05-12T09:04:24.765Z,63.19
2019-05-12T09:06:56.395Z,60.19
2019-05-12T09:09:26.643Z,59.25
2019-05-12T09:11:56.352Z,59.46
2019-05-12T09:14:26.242Z,58.68
2019-05-12T09:17:05.647Z,59.65
2019-05-12T09:19:28.106Z,59.22
2019-05-12T09:21:57.978Z,59.44
2019-05-12T09:24:27.721Z,58.48
2019-05-12T09:26:59.024Z,57.66
2019-05-12T09:29:28.821Z,58.02
2019-05-12T09:31:59.122Z,58.75
2019-05-12T09:34:29.921Z,60.13
2019-05-12T09:37:01.068Z,57.21
2019-05-12T09:39:33.979Z,58.80
2019-05-12T09:42:03.709Z,58.88
2019-05-12T09:44:34.178Z,58.29
2019-05-12T09:47:05.021Z,57.61
2019-05-12T09:49:39.186Z,57.27
2019-05-12T09:52:06.752Z,56.32
2019-05-12T09:54:40.883Z,57.52
2019-05-12T09:57:07.847Z,57.38
2019-05-12T09:59:37.495Z,56.79
2019-05-12T10:02:10.555Z,57.67
2019-05-12T10:04:38.819Z,56.23
2019-05-12T10:07:08.706Z,57.37
2019-05-12T10:09:38.325Z,57.17
2019-05-12T10:12:08.036Z,56.52
2019-05-12T10:14:40.798Z,56.23
2019-05-12T10:17:09.235Z,55.83
2019-05-12T10:19:38.862Z,54.92
2019-05-12T10:22:08.577Z,54.93
2019-05-12T10:24:41.403Z,54.56
2019-05-12T10:27:09.589Z,54.99
2019-05-12T10:29:39.224Z,55.73
2019-05-12T10:32:10.457Z,55.42
2019-05-12T10:34:40.533Z,55.51
2019-05-12T10:37:10.167Z,54.87
2019-05-12T10:39:39.811Z,55.42
2019-05-12T10:42:09.444Z,53.98
2019-05-12T10:44:40.882Z,53.51
2019-05-12T10:47:10.581Z,53.49
2019-05-12T10:49:40.229Z,53.68
2019-05-12T10:52:09.853Z,54.34
2019-05-12T10:54:39.587Z,53.92
2019-05-12T10:57:09.283Z,55.46
2019-05-12T10:59:45.216Z,54.23
2019-05-12T11:02:10.297Z,55.13
2019-05-12T11:04:41.217Z,53.35
2019-05-12T11:07:13.441Z,55.20
2019-05-12T11:09:43.892Z,54.20
2019-05-12T11:12:13.937Z,52.78
2019-05-12T11:14:44.020Z,53.53
2019-05-12T11:17:14.271Z,53.83
2019-05-12T11:19:47.087Z,54.39
2019-05-12T11:22:15.422Z,54.25
2019-05-12T11:24:45.186Z,53.98
2019-05-12T11:27:15.000Z,54.68
2019-05-12T11:29:48.690Z,55.35
2019-05-12T11:32:17.739Z,54.40
2019-05-12T11:34:47.710Z,56.08
2019-05-12T11:37:17.330Z,55.12
2019-05-12T11:39:47.659Z,57.26
2019-05-12T11:42:17.491Z,59.42
2019-05-12T11:44:47.211Z,60.43
2019-05-12T11:47:23.821Z,60.40
2019-05-12T11:49:48.368Z,60.34
2019-05-12T11:52:19.404Z,59.90
2019-05-12T11:54:51.243Z,60.60
2019-05-12T11:57:28.237Z,62.20
2019-05-12T12:00:02.243Z,62.14
2019-05-12T12:02:28.841Z,61.95
2019-05-12T12:04:56.534Z,62.05
2019-05-12T12:07:26.251Z,63.50
2019-05-12T12:09:59.259Z,64.15
2019-05-12T12:12:27.423Z,63.05
2019-05-12T12:14:57.032Z,63.45
2019-05-12T12:17:30.916Z,63.40
2019-05-12T12:19:58.119Z,64.73
2019-05-12T12:22:29.772Z,61.11
2019-05-12T12:25:03.106Z,61.75
2019-05-12T12:27:30.670Z,59.60
2019-05-12T12:30:15.333Z,62.84
2019-05-12T12:32:33.807Z,60.13
2019-05-12T12:35:07.353Z,57.50
2019-05-12T12:37:35.568Z,57.43
2019-05-12T12:40:06.647Z,57.23
2019-05-12T12:42:43.685Z,56.40
2019-05-12T12:45:16.246Z,56.23
2019-05-12T12:47:49.221Z,57.98
2019-05-12T12:50:20.210Z,56.98
2019-05-12T12:52:49.032Z,58.20
2019-05-12T12:55:18.882Z,59.13
2019-05-12T12:57:50.732Z,56.90
2019-05-12T13:00:29.730Z,57.11
2019-05-12T13:02:53.281Z,58.58
2019-05-12T13:05:23.989Z,56.83
2019-05-12T13:07:53.706Z,58.41
2019-05-12T13:10:24.776Z,57.32
2019-05-12T13:12:56.554Z,56.11
2019-05-12T13:15:26.120Z,57.84
2019-05-12T13:17:55.787Z,60.45
2019-05-12T13:20:25.491Z,61.20
2019-05-12T13:22:55.108Z,59.15
2019-05-12T13:25:24.825Z,60.08
2019-05-12T13:27:54.457Z,60.28
2019-05-12T13:30:24.425Z,59.62
2019-05-12T13:32:54.169Z,57.55
2019-05-12T13:35:24.096Z,56.22
2019-05-12T13:37:56.361Z,54.11
2019-05-12T13:40:29.779Z,54.75
2019-05-12T13:42:58.436Z,52.67
2019-05-12T13:45:28.600Z,52.73
2019-05-12T13:47:58.323Z,51.92
2019-05-12T13:50:28.034Z,50.56
2019-05-12T13:53:01.058Z,51.73
2019-05-12T13:55:30.650Z,51.95
2019-05-12T13:58:00.299Z,51.82
2019-05-12T14:00:29.941Z,51.46
2019-05-12T14:03:08.181Z,51.89
2019-05-12T14:05:33.153Z,50.80
2019-05-12T14:08:03.926Z,49.19
2019-05-12T14:10:37.365Z,44.48
2019-05-12T14:13:04.984Z,45.89
2019-05-12T14:15:35.114Z,42.96
2019-05-12T14:18:04.883Z,43.25
2019-05-12T14:20:34.606Z,45.05
2019-05-12T14:23:04.313Z,45.59
2019-05-12T14:25:34.999Z,44.11
2019-05-12T14:28:08.081Z,42.96
2019-05-12T14:30:36.167Z,45.08
2019-05-12T14:33:05.935Z,44.91
2019-05-12T14:35:40.821Z,45.39
2019-05-12T14:38:06.925Z,46.30
2019-05-12T14:40:36.597Z,45.53
2019-05-12T14:43:10.421Z,46.03
2019-05-12T14:45:37.647Z,45.39
2019-05-12T14:48:09.194Z,45.03
2019-05-12T14:50:38.794Z,47.24
2019-05-12T14:53:08.506Z,45.83
2019-05-12T14:55:38.138Z,43.75
2019-05-12T14:58:09.195Z,40.53
2019-05-12T15:00:39.330Z,38.90
2019-05-12T15:03:13.814Z,39.15
2019-05-12T15:05:47.008Z,38.50
2019-05-12T15:08:14.227Z,37.64
2019-05-12T15:10:44.668Z,36.93
2019-05-12T15:13:14.381Z,37.49
2019-05-12T15:15:44.165Z,38.87
2019-05-12T15:18:16.056Z,39.59
2019-05-12T15:20:49.905Z,41.87
2019-05-12T15:23:16.586Z,40.51
2019-05-12T15:25:46.207Z,40.85
2019-05-12T15:28:15.895Z,42.98
2019-05-12T15:30:45.549Z,43.04
2019-05-12T15:33:15.301Z,43.93
2019-05-12T15:35:44.981Z,42.32
2019-05-12T15:38:16.723Z,42.85
2019-05-12T15:40:46.518Z,40.40
2019-05-12T15:43:16.160Z,40.92
2019-05-12T15:45:49.006Z,39.81
2019-05-12T15:48:18.608Z,39.82
2019-05-12T15:50:48.359Z,40.92
2019-05-12T15:53:22.336Z,40.82
2019-05-12T15:55:50.137Z,40.93
2019-05-12T15:58:19.920Z,40.23
2019-05-12T16:00:49.548Z,40.88
2019-05-12T16:03:19.194Z,39.28
2019-05-12T16:05:48.893Z,38.10
2019-05-12T16:08:18.527Z,39.18
2019-05-12T16:10:48.161Z,40.67
2019-05-12T16:13:17.806Z,40.71
2019-05-12T16:15:49.322Z,41.82
2019-05-12T16:18:18.895Z,41.09
2019-05-12T16:20:48.511Z,39.71
2019-05-12T16:23:28.007Z,39.62
2019-05-12T16:25:49.573Z,38.39
2019-05-12T16:28:23.452Z,39.66
2019-05-12T16:30:50.639Z,37.67
2019-05-12T16:33:22.102Z,36.57
2019-05-12T16:35:54.390Z,36.28
2019-05-12T16:38:23.623Z,35.79
2019-05-12T16:40:53.889Z,35.54
2019-05-12T16:43:23.982Z,33.92
2019-05-12T16:45:53.888Z,34.56
2019-05-12T16:48:30.366Z,33.95
2019-05-12T16:50:55.103Z,34.52
2019-05-12T16:53:27.839Z,34.73
2019-05-12T16:55:56.080Z,34.66
2019-05-12T16:58:33.407Z,35.22
2019-05-12T17:00:57.078Z,35.47
2019-05-12T17:03:26.728Z,35.91
2019-05-12T17:05:57.906Z,36.27
2019-05-12T17:08:27.747Z,35.84
2019-05-12T17:11:15.121Z,37.50
2019-05-12T17:13:28.840Z,36.65
2019-05-12T17:16:00.155Z,37.92
2019-05-12T17:18:30.110Z,39.10
2019-05-12T17:20:59.817Z,38.32
2019-05-12T17:23:29.503Z,39.21
2019-05-12T17:25:59.155Z,40.78
2019-05-12T17:28:28.783Z,41.09
2019-05-12T17:30:58.433Z,41.05
2019-05-12T17:33:28.126Z,42.04
2019-05-12T17:36:03.095Z,42.81
2019-05-12T17:38:30.196Z,42.17
2019-05-12T17:41:00.836Z,41.12
2019-05-12T17:43:30.674Z,42.10
2019-05-12T17:46:03.641Z,41.91
2019-05-12T17:48:31.752Z,41.95
2019-05-12T17:51:03.302Z,41.55
2019-05-12T17:53:36.065Z,42.31
2019-05-12T17:56:04.813Z,43.12
2019-05-12T17:58:36.116Z,43.31
2019-05-12T18:01:06.204Z,44.17
2019-05-12T18:03:39.360Z,43.31
2019-05-12T18:06:07.285Z,42.33
2019-05-12T18:08:38.768Z,43.53
2019-05-12T18:11:11.477Z,43.05
2019-05-12T18:13:40.152Z,43.04
2019-05-12T18:16:11.433Z,43.76
2019-05-12T18:18:43.414Z,45.39
2019-05-12T18:21:21.118Z,45.57
2019-05-12T18:23:44.205Z,45.15
2019-05-12T18:26:16.082Z,45.63
2019-05-12T18:28:45.339Z,45.83
2019-05-12T18:31:15.072Z,45.67
2019-05-12T18:33:52.114Z,45.80
2019-05-12T18:36:16.138Z,46.96
2019-05-12T18:38:45.843Z,47.38
2019-05-12T18:41:15.570Z,47.24
2019-05-12T18:43:45.551Z,48.15
2019-05-12T18:46:15.189Z,49.28
2019-05-12T18:48:44.830Z,49.03
2019-05-12T18:51:17.192Z,47.26
2019-05-12T18:53:45.896Z,47.36
2019-05-12T18:56:21.364Z,47.64
2019-05-12T18:58:46.943Z,47.62
2019-05-12T19:01:16.587Z,48.54
2019-05-12T19:03:50.705Z,48.83
2019-05-12T19:06:17.717Z,48.75
2019-05-12T19:08:47.548Z,48.14
2019-05-12T19:11:22.506Z,49.00
2019-05-12T19:13:51.763Z,49.68
2019-05-12T19:16:20.162Z,49.35
2019-05-12T19:18:49.785Z,49.63
2019-05-12T19:21:20.202Z,49.59
2019-05-12T19:23:50.052Z,48.81
2019-05-12T19:26:19.675Z,49.67
2019-05-12T19:28:52.841Z,49.33
2019-05-12T19:31:20.688Z,49.10
2019-05-12T19:34:10.335Z,49.35
2019-05-12T19:36:23.954Z,49.31
2019-05-12T19:38:54.539Z,49.77
2019-05-12T19:41:24.637Z,50.45
2019-05-12T19:43:54.540Z,50.74
2019-05-12T19:46:24.295Z,50.91
2019-05-12T19:48:54.153Z,50.65
2019-05-12T19:51:27.745Z,51.88
2019-05-12T19:53:55.299Z,51.61
2019-05-12T19:56:34.588Z,52.32
2019-05-12T19:58:56.277Z,52.77
2019-05-12T20:01:32.189Z,53.12
2019-05-12T20:03:58.098Z,52.53
2019-05-12T20:06:27.883Z,52.75
2019-05-12T20:09:06.146Z,53.30
2019-05-12T20:11:31.305Z,53.33
2019-05-12T20:14:00.228Z,53.77
2019-05-12T20:16:30.611Z,54.04
2019-05-12T20:19:00.388Z,53.83
2019-05-12T20:21:30.090Z,53.94
2019-05-12T20:23:59.735Z,54.25
2019-05-12T20:26:33.204Z,54.13
2019-05-12T20:29:00.815Z,54.13
2019-05-12T20:31:35.444Z,53.81
2019-05-12T20:34:10.745Z,54.27
2019-05-12T20:36:33.565Z,54.12
2019-05-12T20:39:10.111Z,54.79
2019-05-12T20:41:36.343Z,54.61
2019-05-12T20:44:09.810Z,54.83
2019-05-12T20:46:37.418Z,54.77
2019-05-12T20:49:11.857Z,54.61
2019-05-12T20:51:38.401Z,54.78
2019-05-12T20:54:16.107Z,54.42
2019-05-12T20:56:39.415Z,54.85
2019-05-12T20:59:13.860Z,54.84
2019-05-12T21:01:40.455Z,55.32
2019-05-12T21:04:10.145Z,55.19
2019-05-12T21:06:41.912Z,55.00
2019-05-12T21:09:11.137Z,54.76
2019-05-12T21:11:41.074Z,55.15
2019-05-12T21:14:12.295Z,55.03
2019-05-12T21:16:44.475Z,55.03
2019-05-12T21:19:14.323Z,55.27
2019-05-12T21:21:44.530Z,54.87
2019-05-12T21:24:14.426Z,54.47
2019-05-12T21:26:44.244Z,54.85
2019-05-12T21:29:14.085Z,55.00
2019-05-12T21:31:45.316Z,54.79
2019-05-12T21:34:21.284Z,55.23
2019-05-12T21:36:46.409Z,55.29
2019-05-12T21:39:16.102Z,55.15
2019-05-12T21:41:50.635Z,55.45
2019-05-12T21:44:17.190Z,55.76
2019-05-12T21:46:57.456Z,55.92
2019-05-12T21:49:18.225Z,56.39
2019-05-12T21:51:50.469Z,54.88
2019-05-12T21:54:19.231Z,55.60
2019-05-12T21:56:49.535Z,55.44
2019-05-12T21:59:19.240Z,56.03
2019-05-12T22:01:49.117Z,55.72
2019-05-12T22:04:18.877Z,55.44
2019-05-12T22:06:51.248Z,57.04
2019-05-12T22:09:20.000Z,57.48
2019-05-12T22:11:50.986Z,57.26
2019-05-12T22:14:21.059Z,56.79
2019-05-12T22:16:52.495Z,57.23
2019-05-12T22:19:22.118Z,57.68
2019-05-12T22:21:53.661Z,56.23
2019-05-12T22:24:27.610Z,56.29
2019-05-12T22:26:54.553Z,57.43
2019-05-12T22:29:29.647Z,57.26
2019-05-12T22:31:55.740Z,56.19
2019-05-12T22:34:27.473Z,57.31
2019-05-12T22:36:59.197Z,56.94
2019-05-12T22:39:32.808Z,57.49
2019-05-12T22:41:59.680Z,56.10
2019-05-12T22:44:29.331Z,57.46
2019-05-12T22:47:04.268Z,58.01
2019-05-12T22:49:30.343Z,58.00
2019-05-12T22:52:02.865Z,57.80
2019-05-12T22:54:33.564Z,57.28
2019-05-12T22:57:04.026Z,58.01
2019-05-12T22:59:40.330Z,57.81
2019-05-12T23:02:05.561Z,57.66
2019-05-12T23:04:40.018Z,57.56
2019-05-12T23:07:06.700Z,56.89
2019-05-12T23:09:36.329Z,57.03
2019-05-12T23:12:09.733Z,57.42
2019-05-12T23:14:37.470Z,57.26
2019-05-12T23:17:07.566Z,57.75
2019-05-12T23:19:42.996Z,57.15
2019-05-12T23:22:08.658Z,57.15
2019-05-12T23:24:40.734Z,58.03
2019-05-12T23:27:09.795Z,57.79
2019-05-12T23:29:39.523Z,57.19
2019-05-12T23:32:12.029Z,57.67
2019-05-12T23:34:45.065Z,57.75
2019-05-12T23:37:14.015Z,58.77
2019-05-12T23:39:44.245Z,59.19
2019-05-12T23:42:14.056Z,59.37
2019-05-12T23:44:44.320Z,59.30
2019-05-12T23:47:14.025Z,59.45
2019-05-12T23:49:44.479Z,59.30
2019-05-12T23:52:14.258Z,59.87
2019-05-12T23:54:44.510Z,60.09
2019-05-12T23:57:15.748Z,60.16
2019-05-12T23:59:45.655Z,59.30
