createdAt,value
2018-08-11T00:01:51.250Z,18.30
2018-08-11T00:04:21.339Z,18.30
2018-08-11T00:06:51.338Z,18.20
2018-08-11T00:09:21.638Z,18.20
2018-08-11T00:11:51.589Z,18.20
2018-08-11T00:14:22.669Z,18.20
2018-08-11T00:16:52.588Z,18.20
2018-08-11T00:19:22.538Z,18.20
2018-08-11T00:21:52.459Z,18.20
2018-08-11T00:24:22.499Z,18.20
2018-08-11T00:27:01.789Z,18.20
2018-08-11T00:29:32.188Z,18.20
2018-08-11T00:32:02.020Z,18.20
2018-08-11T00:34:32.289Z,18.20
2018-08-11T00:37:02.252Z,18.20
2018-08-11T00:39:32.324Z,18.10
2018-08-11T00:42:03.248Z,18.10
2018-08-11T00:44:33.188Z,18.10
2018-08-11T00:47:03.079Z,18.10
2018-08-11T00:49:32.944Z,18.00
2018-08-11T00:52:02.740Z,18.10
2018-08-11T00:54:32.679Z,18.10
2018-08-11T00:57:03.098Z,18.10
2018-08-11T00:59:32.969Z,18.10
2018-08-11T01:02:02.819Z,18.00
2018-08-11T01:04:32.809Z,18.00
2018-08-11T01:07:02.810Z,18.00
2018-08-11T01:09:32.839Z,17.90
2018-08-11T01:12:02.669Z,17.90
2018-08-11T01:14:32.469Z,17.80
2018-08-11T01:17:02.300Z,17.80
2018-08-11T01:19:32.169Z,17.80
2018-08-11T01:22:02.238Z,17.70
2018-08-11T01:24:32.369Z,17.70
2018-08-11T01:27:02.369Z,17.70
2018-08-11T01:29:32.508Z,17.70
2018-08-11T01:32:02.558Z,17.70
2018-08-11T01:34:32.548Z,17.70
2018-08-11T01:37:02.601Z,17.70
2018-08-11T01:39:32.669Z,17.70
2018-08-11T01:42:02.619Z,17.70
2018-08-11T01:44:32.590Z,17.60
2018-08-11T01:47:02.659Z,17.50
2018-08-11T01:49:32.752Z,17.40
2018-08-11T01:52:02.698Z,17.40
2018-08-11T01:54:32.698Z,17.40
2018-08-11T01:57:03.008Z,17.30
2018-08-11T01:59:33.128Z,17.20
2018-08-11T02:02:03.249Z,17.10
2018-08-11T02:04:33.319Z,17.10
2018-08-11T02:07:03.729Z,17.00
2018-08-11T02:09:33.749Z,16.90
2018-08-11T02:12:03.609Z,16.90
2018-08-11T02:14:33.449Z,16.90
2018-08-11T02:17:03.469Z,16.80
2018-08-11T02:19:33.328Z,16.80
2018-08-11T02:22:03.298Z,16.80
2018-08-11T02:24:33.472Z,16.80
2018-08-11T02:27:03.339Z,16.80
2018-08-11T02:29:33.570Z,16.80
2018-08-11T02:32:03.449Z,16.80
2018-08-11T02:34:33.839Z,16.80
2018-08-11T02:37:03.669Z,16.80
2018-08-11T02:39:33.460Z,16.70
2018-08-11T02:42:03.460Z,16.70
2018-08-11T02:44:33.999Z,16.70
2018-08-11T02:47:03.989Z,16.70
2018-08-11T02:49:33.978Z,16.70
2018-08-11T02:52:03.949Z,16.70
2018-08-11T02:54:34.049Z,16.80
2018-08-11T02:57:03.999Z,16.90
2018-08-11T02:59:33.880Z,16.90
2018-08-11T03:02:03.683Z,16.90
2018-08-11T03:04:33.549Z,16.90
2018-08-11T03:07:03.749Z,16.90
2018-08-11T03:09:33.503Z,16.90
2018-08-11T03:12:03.310Z,16.90
2018-08-11T03:14:33.119Z,16.90
2018-08-11T03:17:04.117Z,16.90
2018-08-11T03:19:34.981Z,16.90
2018-08-11T03:22:05.109Z,16.90
2018-08-11T03:24:35.080Z,17.00
2018-08-11T03:27:05.102Z,17.00
2018-08-11T03:29:34.869Z,17.10
2018-08-11T03:32:04.942Z,17.20
2018-08-11T03:34:34.958Z,17.20
2018-08-11T03:37:04.880Z,17.30
2018-08-11T03:39:34.868Z,17.30
2018-08-11T03:42:05.738Z,17.30
2018-08-11T03:44:35.597Z,17.40
2018-08-11T03:47:05.839Z,17.40
2018-08-11T03:49:35.861Z,17.40
2018-08-11T03:52:05.661Z,17.40
2018-08-11T03:54:35.671Z,17.50
2018-08-11T03:57:05.629Z,17.50
2018-08-11T03:59:35.741Z,17.50
2018-08-11T04:02:05.839Z,17.50
2018-08-11T04:04:35.969Z,17.50
2018-08-11T04:07:06.228Z,17.60
2018-08-11T04:09:36.229Z,17.60
2018-08-11T04:12:06.060Z,17.50
2018-08-11T04:14:36.088Z,17.50
2018-08-11T04:17:06.028Z,17.40
2018-08-11T04:19:36.678Z,17.30
2018-08-11T04:22:06.917Z,17.20
2018-08-11T04:24:41.118Z,17.20
2018-08-11T04:27:10.868Z,17.20
2018-08-11T04:29:40.678Z,17.20
2018-08-11T04:32:10.698Z,17.20
2018-08-11T04:34:40.443Z,17.20
2018-08-11T04:37:10.239Z,17.30
2018-08-11T04:39:40.359Z,17.40
2018-08-11T04:42:10.221Z,17.50
2018-08-11T04:44:40.019Z,17.60
2018-08-11T04:47:14.248Z,17.70
2018-08-11T04:49:45.119Z,18.00
2018-08-11T04:52:15.163Z,18.20
2018-08-11T04:54:46.140Z,18.20
2018-08-11T04:57:16.239Z,18.20
2018-08-11T04:59:46.269Z,18.20
2018-08-11T05:02:16.269Z,18.20
2018-08-11T05:04:46.269Z,18.20
2018-08-11T05:07:16.154Z,18.20
2018-08-11T05:09:47.172Z,18.20
2018-08-11T05:12:17.118Z,18.20
2018-08-11T05:14:48.049Z,18.20
2018-08-11T05:17:18.010Z,18.20
2018-08-11T05:19:47.932Z,18.20
2018-08-11T05:22:19.088Z,18.00
2018-08-11T05:24:49.889Z,18.00
2018-08-11T05:27:21.399Z,17.90
2018-08-11T05:29:52.547Z,17.90
2018-08-11T05:32:22.457Z,18.00
2018-08-11T05:34:52.609Z,18.10
2018-08-11T05:37:22.337Z,18.10
2018-08-11T05:39:52.098Z,18.20
2018-08-11T05:42:21.981Z,18.30
2018-08-11T05:44:51.710Z,18.30
2018-08-11T05:47:21.848Z,18.20
2018-08-11T05:49:51.688Z,18.30
2018-08-11T05:52:21.719Z,18.20
2018-08-11T05:54:51.849Z,18.10
2018-08-11T05:57:23.199Z,18.00
2018-08-11T05:59:54.960Z,18.00
2018-08-11T06:02:25.239Z,18.00
2018-08-11T06:04:59.421Z,18.00
2018-08-11T06:07:30.548Z,18.00
2018-08-11T06:10:00.341Z,18.00
2018-08-11T06:12:30.159Z,18.00
2018-08-11T06:15:00.233Z,18.20
2018-08-11T06:17:31.530Z,18.30
2018-08-11T06:20:02.219Z,18.30
2018-08-11T06:22:33.619Z,18.30
2018-08-11T06:25:03.719Z,18.30
2018-08-11T06:27:33.468Z,18.50
2018-08-11T06:30:06.698Z,18.70
2018-08-11T06:32:36.849Z,18.90
2018-08-11T06:35:08.110Z,19.10
2018-08-11T06:37:38.439Z,19.30
2018-08-11T06:40:09.388Z,19.60
2018-08-11T06:42:40.258Z,19.70
2018-08-11T06:45:10.089Z,19.70
2018-08-11T06:47:39.931Z,19.70
2018-08-11T06:50:10.688Z,19.60
2018-08-11T06:52:40.619Z,19.50
2018-08-11T06:55:10.609Z,19.50
2018-08-11T06:57:39.969Z,19.50
2018-08-11T07:00:12.535Z,19.50
2018-08-11T07:02:42.757Z,19.50
2018-08-11T07:05:12.939Z,19.50
2018-08-11T07:07:43.042Z,19.60
2018-08-11T07:10:13.009Z,19.60
2018-08-11T07:12:42.871Z,19.60
2018-08-11T07:15:12.651Z,19.50
2018-08-11T07:17:42.509Z,19.50
2018-08-11T07:20:12.399Z,19.40
2018-08-11T07:22:42.228Z,19.30
2018-08-11T07:25:12.400Z,19.40
2018-08-11T07:27:42.200Z,19.40
2018-08-11T07:30:12.234Z,19.40
2018-08-11T07:32:42.258Z,19.40
2018-08-11T07:37:46.452Z,19.40
2018-08-11T07:40:17.879Z,19.40
2018-08-11T07:42:48.548Z,19.50
2018-08-11T07:45:18.301Z,19.60
2018-08-11T07:47:48.159Z,19.60
2018-08-11T07:50:18.074Z,19.50
2018-08-11T07:52:48.040Z,19.50
2018-08-11T07:55:18.220Z,19.50
2018-08-11T07:57:48.399Z,19.60
2018-08-11T08:00:18.991Z,19.70
2018-08-11T08:02:48.989Z,19.80
2018-08-11T08:05:18.993Z,19.80
2018-08-11T08:07:49.109Z,19.90
2018-08-11T08:10:23.300Z,20.00
2018-08-11T08:12:53.359Z,20.10
2018-08-11T08:15:23.379Z,20.20
2018-08-11T08:17:53.600Z,20.30
2018-08-11T08:20:23.820Z,20.30
2018-08-11T08:22:53.719Z,20.40
2018-08-11T08:27:58.949Z,20.50
2018-08-11T08:30:28.968Z,20.50
2018-08-11T08:32:58.884Z,20.50
2018-08-11T08:35:30.039Z,20.60
2018-08-11T08:38:00.042Z,20.60
2018-08-11T08:40:34.191Z,20.50
2018-08-11T08:43:05.341Z,20.40
2018-08-11T08:45:36.669Z,20.50
2018-08-11T08:48:06.789Z,20.50
2018-08-11T08:50:36.781Z,20.50
2018-08-11T08:53:06.800Z,20.60
2018-08-11T08:55:37.011Z,20.70
2018-08-11T08:58:07.312Z,20.70
2018-08-11T09:00:36.970Z,20.80
2018-08-11T09:03:06.950Z,20.90
2018-08-11T09:05:36.949Z,20.80
2018-08-11T09:08:07.343Z,20.70
2018-08-11T09:10:37.430Z,20.70
2018-08-11T09:13:07.998Z,20.80
2018-08-11T09:15:37.944Z,20.90
2018-08-11T09:18:09.129Z,21.00
2018-08-11T09:20:39.782Z,21.10
2018-08-11T09:23:10.400Z,21.20
2018-08-11T09:25:40.344Z,21.30
2018-08-11T09:28:10.690Z,21.50
2018-08-11T09:30:40.830Z,21.60
2018-08-11T09:33:10.849Z,21.80
2018-08-11T09:35:41.049Z,21.90
2018-08-11T09:38:11.219Z,22.00
2018-08-11T09:44:04.750Z,22.10
2018-08-11T09:47:09.394Z,22.30
2018-08-11T09:50:08.179Z,22.40
2018-08-11T09:53:09.579Z,22.40
2018-08-11T09:55:40.660Z,22.50
2018-08-11T09:58:10.888Z,22.50
2018-08-11T10:00:45.709Z,22.50
2018-08-11T10:03:15.730Z,22.50
2018-08-11T10:05:45.778Z,22.40
2018-08-11T10:08:15.728Z,22.50
2018-08-11T10:10:45.588Z,22.70
2018-08-11T10:13:16.518Z,22.70
2018-08-11T10:15:46.958Z,22.80
2018-08-11T10:18:17.158Z,23.00
2018-08-11T10:20:47.159Z,23.10
2018-08-11T10:23:17.129Z,22.90
2018-08-11T10:25:47.448Z,22.80
2018-08-11T10:28:17.689Z,22.90
2018-08-11T10:30:47.918Z,23.00
2018-08-11T10:33:17.919Z,22.90
2018-08-11T10:35:48.117Z,22.90
2018-08-11T10:38:18.229Z,22.90
2018-08-11T10:40:48.419Z,22.90
2018-08-11T10:43:18.580Z,23.00
2018-08-11T10:45:48.479Z,23.10
2018-08-11T10:48:18.648Z,23.30
2018-08-11T10:50:48.839Z,23.40
2018-08-11T10:53:18.821Z,23.40
2018-08-11T10:55:48.804Z,23.50
2018-08-11T10:58:22.860Z,23.40
2018-08-11T11:00:52.971Z,23.40
2018-08-11T11:03:22.928Z,23.50
2018-08-11T11:05:52.889Z,23.50
2018-08-11T11:08:22.902Z,23.70
2018-08-11T11:10:54.192Z,23.80
2018-08-11T11:13:25.959Z,24.10
2018-08-11T11:15:56.009Z,24.50
2018-08-11T11:18:25.980Z,24.80
2018-08-11T11:20:55.965Z,25.00
2018-08-11T11:23:25.920Z,25.20
2018-08-11T11:25:56.070Z,25.40
2018-08-11T11:28:26.062Z,25.50
2018-08-11T11:30:57.208Z,25.50
2018-08-11T11:33:27.248Z,25.50
2018-08-11T11:35:57.198Z,25.50
2018-08-11T11:38:27.210Z,25.40
2018-08-11T11:40:57.249Z,25.10
2018-08-11T11:43:27.379Z,25.00
2018-08-11T11:45:57.449Z,25.00
2018-08-11T11:48:27.579Z,24.90
2018-08-11T11:50:57.439Z,25.00
2018-08-11T11:53:27.309Z,25.00
2018-08-11T11:55:57.178Z,24.80
2018-08-11T11:58:27.159Z,24.50
2018-08-11T12:00:57.380Z,24.30
2018-08-11T12:03:27.338Z,24.10
2018-08-11T12:05:58.356Z,24.10
2018-08-11T12:08:28.478Z,24.30
2018-08-11T12:11:02.478Z,24.30
2018-08-11T12:13:33.198Z,24.30
2018-08-11T12:16:08.909Z,24.20
2018-08-11T12:18:38.938Z,24.10
2018-08-11T12:21:09.788Z,24.20
2018-08-11T12:23:39.641Z,24.10
2018-08-11T12:26:09.779Z,24.10
2018-08-11T12:28:39.540Z,24.10
2018-08-11T12:31:09.396Z,24.10
2018-08-11T12:33:39.590Z,24.10
2018-08-11T12:36:09.639Z,24.00
2018-08-11T12:38:39.333Z,24.00
2018-08-11T12:41:10.078Z,24.10
2018-08-11T12:43:40.048Z,24.20
2018-08-11T12:46:10.369Z,24.10
2018-08-11T12:48:42.068Z,24.10
2018-08-11T12:51:12.040Z,24.10
2018-08-11T12:53:42.048Z,24.10
2018-08-11T12:56:12.010Z,24.20
2018-08-11T12:58:42.170Z,24.30
2018-08-11T13:01:12.340Z,24.50
2018-08-11T13:03:46.853Z,24.60
2018-08-11T13:06:16.919Z,24.60
2018-08-11T13:08:46.909Z,24.60
2018-08-11T13:11:17.811Z,24.60
2018-08-11T13:13:47.849Z,24.50
2018-08-11T13:16:17.990Z,24.50
2018-08-11T13:18:47.969Z,24.40
2018-08-11T13:21:22.000Z,24.30
2018-08-11T13:23:51.938Z,24.40
2018-08-11T13:26:21.669Z,24.50
2018-08-11T13:28:51.689Z,24.50
2018-08-11T13:31:21.709Z,24.60
2018-08-11T13:33:51.246Z,24.50
2018-08-11T13:36:21.188Z,24.50
2018-08-11T13:38:51.549Z,24.50
2018-08-11T13:41:21.538Z,24.50
2018-08-11T13:43:56.300Z,24.50
2018-08-11T13:46:26.379Z,24.60
2018-08-11T13:48:56.569Z,24.70
2018-08-11T13:51:26.519Z,24.70
2018-08-11T13:53:56.040Z,24.90
2018-08-11T13:56:25.828Z,24.90
2018-08-11T13:58:55.838Z,25.10
2018-08-11T14:01:26.056Z,25.30
2018-08-11T14:03:56.489Z,25.40
2018-08-11T14:06:26.908Z,25.30
2018-08-11T14:08:56.939Z,25.30
2018-08-11T14:11:26.969Z,25.50
2018-08-11T14:13:56.698Z,25.70
2018-08-11T14:16:26.709Z,25.90
2018-08-11T14:18:56.569Z,26.00
2018-08-11T14:21:26.349Z,26.10
2018-08-11T14:23:56.389Z,26.20
2018-08-11T14:26:26.500Z,26.10
2018-08-11T14:28:56.289Z,26.10
2018-08-11T14:31:26.059Z,25.90
2018-08-11T14:33:56.148Z,25.50
2018-08-11T14:36:30.248Z,25.30
2018-08-11T14:39:00.370Z,25.10
2018-08-11T14:41:30.329Z,24.90
2018-08-11T14:44:00.388Z,24.80
2018-08-11T14:46:29.849Z,24.80
2018-08-11T14:48:59.828Z,24.70
2018-08-11T14:51:29.940Z,24.70
2018-08-11T14:53:59.698Z,24.70
2018-08-11T14:56:29.823Z,24.90
2018-08-11T14:58:59.961Z,24.90
2018-08-11T15:01:30.010Z,25.00
2018-08-11T15:04:04.409Z,25.20
2018-08-11T15:09:12.839Z,25.50
2018-08-11T15:11:43.010Z,25.40
2018-08-11T15:14:12.352Z,25.40
2018-08-11T15:16:42.320Z,25.30
2018-08-11T15:19:11.839Z,25.20
2018-08-11T15:21:41.839Z,25.00
2018-08-11T15:24:11.789Z,24.80
2018-08-11T15:26:41.709Z,24.70
2018-08-11T15:29:11.631Z,24.60
2018-08-11T15:31:41.889Z,24.60
2018-08-11T15:34:12.078Z,24.30
2018-08-11T15:36:42.110Z,24.20
2018-08-11T15:39:13.539Z,24.20
2018-08-11T15:41:43.678Z,24.10
2018-08-11T15:44:12.856Z,24.10
2018-08-11T15:46:42.869Z,24.00
2018-08-11T15:49:12.969Z,24.10
2018-08-11T15:51:42.729Z,24.10
2018-08-11T15:54:16.753Z,24.00
2018-08-11T15:56:46.400Z,24.00
2018-08-11T15:59:16.419Z,24.00
2018-08-11T16:01:50.789Z,24.10
2018-08-11T16:04:20.910Z,24.00
2018-08-11T16:06:50.980Z,24.10
2018-08-11T16:09:20.780Z,24.00
2018-08-11T16:11:50.898Z,24.00
2018-08-11T16:14:20.178Z,24.10
2018-08-11T16:16:50.378Z,24.00
2018-08-11T16:19:24.930Z,24.00
2018-08-11T16:21:54.981Z,24.00
2018-08-11T16:24:24.960Z,24.10
2018-08-11T16:26:54.800Z,24.20
2018-08-11T16:29:24.717Z,24.20
2018-08-11T16:31:55.520Z,24.30
2018-08-11T16:34:25.589Z,24.30
2018-08-11T16:36:55.649Z,24.30
2018-08-11T16:39:25.801Z,24.30
2018-08-11T16:41:55.763Z,24.40
2018-08-11T16:44:25.129Z,24.40
2018-08-11T16:46:55.049Z,24.40
2018-08-11T16:49:25.069Z,24.40
2018-08-11T16:51:55.059Z,24.20
2018-08-11T16:54:24.689Z,24.10
2018-08-11T16:56:55.183Z,24.10
2018-08-11T16:59:24.533Z,24.10
2018-08-11T17:01:53.958Z,24.10
2018-08-11T17:04:23.477Z,24.20
2018-08-11T17:06:52.757Z,24.10
2018-08-11T17:09:22.157Z,24.10
2018-08-11T17:11:51.517Z,24.10
2018-08-11T17:14:21.177Z,24.00
2018-08-11T17:16:50.498Z,24.00
2018-08-11T17:19:20.279Z,24.00
2018-08-11T17:21:50.660Z,23.80
2018-08-11T17:24:20.118Z,23.70
2018-08-11T17:26:49.577Z,23.50
2018-08-11T17:29:19.256Z,23.40
2018-08-11T17:31:48.638Z,23.40
2018-08-11T17:34:17.979Z,23.30
2018-08-11T17:36:47.518Z,23.30
2018-08-11T17:39:17.098Z,23.30
2018-08-11T17:41:46.626Z,23.40
2018-08-11T17:44:15.826Z,23.40
2018-08-11T17:46:45.758Z,23.30
2018-08-11T17:49:15.097Z,23.30
2018-08-11T17:51:44.651Z,23.30
2018-08-11T17:54:14.019Z,23.20
2018-08-11T17:56:43.776Z,23.20
2018-08-11T17:59:13.097Z,23.10
2018-08-11T18:01:42.749Z,23.10
2018-08-11T18:04:12.333Z,22.90
2018-08-11T18:06:41.944Z,22.80
2018-08-11T18:09:12.224Z,22.70
2018-08-11T18:11:42.393Z,22.60
2018-08-11T18:14:12.245Z,22.40
2018-08-11T18:16:41.654Z,22.30
2018-08-11T18:19:10.978Z,22.20
2018-08-11T18:21:41.120Z,22.20
2018-08-11T18:24:10.578Z,22.10
2018-08-11T18:26:39.900Z,22.00
2018-08-11T18:29:09.658Z,21.90
2018-08-11T18:31:39.461Z,21.80
2018-08-11T18:34:09.259Z,21.80
2018-08-11T18:36:38.668Z,21.60
2018-08-11T18:39:11.100Z,21.50
2018-08-11T18:41:40.838Z,21.50
2018-08-11T18:44:10.530Z,21.50
2018-08-11T18:46:40.039Z,21.50
2018-08-11T18:49:09.757Z,21.40
2018-08-11T18:51:39.517Z,21.40
2018-08-11T18:54:11.221Z,21.40
2018-08-11T18:56:41.109Z,21.40
2018-08-11T19:01:44.158Z,21.30
2018-08-11T19:04:13.699Z,21.30
2018-08-11T19:06:43.597Z,21.30
2018-08-11T19:09:14.159Z,21.30
2018-08-11T19:11:43.977Z,21.30
2018-08-11T19:14:13.478Z,21.30
2018-08-11T19:16:42.877Z,21.20
2018-08-11T19:19:12.397Z,21.20
2018-08-11T19:21:42.439Z,21.10
2018-08-11T19:24:12.137Z,21.00
2018-08-11T19:26:41.577Z,21.00
2018-08-11T19:29:11.018Z,21.00
2018-08-11T19:31:40.398Z,20.90
2018-08-11T19:34:09.777Z,20.90
2018-08-11T19:36:39.257Z,20.90
2018-08-11T19:39:11.718Z,21.00
2018-08-11T19:41:45.085Z,21.00
2018-08-11T19:44:14.858Z,21.00
2018-08-11T19:46:44.425Z,21.00
2018-08-11T19:49:13.836Z,20.90
2018-08-11T19:51:43.146Z,20.90
2018-08-11T19:54:12.456Z,20.90
2018-08-11T19:56:41.857Z,20.90
2018-08-11T19:59:11.297Z,20.70
2018-08-11T20:01:40.867Z,20.30
2018-08-11T20:04:14.041Z,19.90
2018-08-11T20:06:45.502Z,19.80
2018-08-11T20:09:18.095Z,19.90
2018-08-11T20:11:48.019Z,20.00
2018-08-11T20:14:17.500Z,20.20
2018-08-11T20:16:47.330Z,20.40
2018-08-11T20:19:16.893Z,20.50
2018-08-11T20:21:46.593Z,20.60
2018-08-11T20:24:16.244Z,20.70
2018-08-11T20:26:45.838Z,20.70
2018-08-11T20:29:15.517Z,20.80
2018-08-11T20:31:45.616Z,20.80
2018-08-11T20:34:16.624Z,20.90
2018-08-11T20:36:46.197Z,20.90
2018-08-11T20:39:15.579Z,20.60
2018-08-11T20:41:46.339Z,20.30
2018-08-11T20:44:16.082Z,20.10
2018-08-11T20:46:46.934Z,19.90
2018-08-11T20:49:16.296Z,19.50
2018-08-11T20:51:45.963Z,19.40
2018-08-11T20:54:15.313Z,19.20
2018-08-11T20:56:45.062Z,19.40
2018-08-11T20:59:14.504Z,19.70
2018-08-11T21:01:44.378Z,19.90
2018-08-11T21:04:14.061Z,20.10
2018-08-11T21:06:43.561Z,20.10
2018-08-11T21:09:14.221Z,20.20
2018-08-11T21:11:44.054Z,20.00
2018-08-11T21:14:13.601Z,19.90
2018-08-11T21:16:43.462Z,19.80
2018-08-11T21:19:13.102Z,19.80
2018-08-11T21:24:33.304Z,19.20
2018-08-11T21:27:03.187Z,18.60
2018-08-11T21:29:32.832Z,18.20
2018-08-11T21:32:02.281Z,17.90
2018-08-11T21:34:32.334Z,17.80
2018-08-11T21:37:03.987Z,17.70
2018-08-11T21:39:33.914Z,17.70
2018-08-11T21:42:04.094Z,17.60
2018-08-11T21:44:35.265Z,17.50
2018-08-11T21:47:05.834Z,17.50
2018-08-11T21:49:35.973Z,17.50
2018-08-11T21:52:06.074Z,17.50
2018-08-11T21:54:35.894Z,17.50
2018-08-11T21:57:05.875Z,17.50
2018-08-11T21:59:36.055Z,17.40
2018-08-11T22:02:06.056Z,17.40
2018-08-11T22:04:36.875Z,17.30
2018-08-11T22:07:07.774Z,17.30
2018-08-11T22:09:37.765Z,17.20
2018-08-11T22:12:07.796Z,17.20
2018-08-11T22:14:37.805Z,17.20
2018-08-11T22:17:07.787Z,17.20
2018-08-11T22:19:37.985Z,17.20
2018-08-11T22:22:07.894Z,17.20
2018-08-11T22:24:37.833Z,17.20
2018-08-11T22:27:07.925Z,17.20
2018-08-11T22:29:37.686Z,17.30
2018-08-11T22:32:07.854Z,17.40
2018-08-11T22:34:37.745Z,17.40
2018-08-11T22:37:07.649Z,17.30
2018-08-11T22:39:37.526Z,17.30
2018-08-11T22:42:07.394Z,17.30
2018-08-11T22:44:37.187Z,17.30
2018-08-11T22:47:07.167Z,17.30
2018-08-11T22:49:37.134Z,17.30
2018-08-11T22:52:11.265Z,17.20
2018-08-11T22:54:40.833Z,17.20
2018-08-11T22:57:09.894Z,17.20
2018-08-11T23:02:15.954Z,17.30
2018-08-11T23:04:46.485Z,17.20
2018-08-11T23:07:19.205Z,17.20
2018-08-11T23:09:50.605Z,17.10
2018-08-11T23:12:22.525Z,17.20
2018-08-11T23:14:53.785Z,17.20
2018-08-11T23:17:23.914Z,17.20
2018-08-11T23:19:55.087Z,17.20
2018-08-11T23:22:25.306Z,17.20
2018-08-11T23:24:55.866Z,17.20
2018-08-11T23:27:26.034Z,17.20
2018-08-11T23:29:55.974Z,17.20
2018-08-11T23:32:26.135Z,17.20
2018-08-11T23:34:56.185Z,17.20
2018-08-11T23:37:26.475Z,17.30
2018-08-11T23:39:56.681Z,17.30
2018-08-11T23:42:27.005Z,17.30
2018-08-11T23:44:56.655Z,17.30
2018-08-11T23:47:26.985Z,17.30
2018-08-11T23:49:57.535Z,17.20
2018-08-11T23:52:27.665Z,17.20
2018-08-11T23:54:58.454Z,17.20
2018-08-11T23:57:28.765Z,17.20
2018-08-11T23:59:59.711Z,17.20
