createdAt,value
2016-05-20T00:00:34.473Z,10.47
2016-05-20T00:01:34.444Z,10.43
2016-05-20T00:02:34.431Z,10.51
2016-05-20T00:03:34.403Z,10.37
2016-05-20T00:04:34.373Z,10.37
2016-05-20T00:05:34.361Z,10.42
2016-05-20T00:06:34.004Z,10.43
2016-05-20T00:07:34.304Z,10.36
2016-05-20T00:08:34.275Z,10.44
2016-05-20T00:09:34.247Z,10.47
2016-05-20T00:10:34.234Z,10.4
2016-05-20T00:11:34.205Z,10.4
2016-05-20T00:12:34.192Z,10.39
2016-05-20T00:13:34.163Z,10.33
2016-05-20T00:14:34.136Z,10.33
2016-05-20T00:15:33.794Z,10.25
2016-05-20T00:16:34.094Z,10.33
2016-05-20T00:17:33.909Z,10.32
2016-05-20T00:18:34.036Z,10.25
2016-05-20T00:19:34.008Z,10.22
2016-05-20T00:20:33.995Z,10.4
2016-05-20T00:21:33.669Z,10.36
2016-05-20T00:22:33.797Z,10.25
2016-05-20T00:23:33.925Z,10.22
2016-05-20T00:24:33.834Z,10.28
2016-05-20T00:25:33.712Z,10.26
2016-05-20T00:26:33.698Z,10.34
2016-05-20T00:27:33.826Z,10.33
2016-05-20T00:28:33.798Z,10.32
2016-05-20T00:29:33.629Z,10.37
2016-05-20T00:30:33.757Z,10.37
2016-05-20T00:31:33.728Z,10.4
2016-05-20T00:32:33.559Z,10.34
2016-05-20T00:33:33.530Z,10.36
2016-05-20T00:34:33.674Z,10.36
2016-05-20T00:35:33.629Z,10.3
2016-05-20T00:36:33.601Z,10.4
2016-05-20T00:37:33.431Z,10.44
2016-05-20T00:38:33.559Z,10.37
2016-05-20T00:39:33.390Z,10.39
2016-05-20T00:40:33.205Z,10.37
2016-05-20T00:41:33.489Z,10.43
2016-05-20T00:42:33.475Z,10.47
2016-05-20T00:43:33.275Z,10.43
2016-05-20T00:44:33.420Z,10.42
2016-05-20T00:45:33.391Z,10.42
2016-05-20T00:46:33.377Z,10.34
2016-05-20T00:47:33.349Z,10.46
2016-05-20T00:48:33.320Z,10.39
2016-05-20T00:49:33.308Z,10.51
2016-05-20T00:50:33.279Z,10.4
2016-05-20T00:51:33.250Z,10.46
2016-05-20T00:52:33.238Z,10.43
2016-05-20T00:53:33.193Z,10.51
2016-05-20T00:54:33.415Z,10.44
2016-05-20T00:55:33.152Z,10.43
2016-05-20T00:56:33.123Z,10.44
2016-05-20T00:57:33.110Z,10.55
2016-05-20T00:58:33.066Z,10.63
2016-05-20T00:59:33.054Z,10.58
2016-05-20T01:00:33.024Z,10.63
2016-05-20T01:01:33.012Z,10.7
2016-05-20T01:02:32.999Z,10.71
2016-05-20T01:03:32.799Z,10.77
2016-05-20T01:04:32.942Z,10.66
2016-05-20T01:05:32.913Z,10.78
2016-05-20T01:06:32.634Z,10.78
2016-05-20T01:07:32.871Z,10.77
2016-05-20T01:08:32.562Z,10.73
2016-05-20T01:09:32.814Z,10.8
2016-05-20T01:10:32.848Z,10.78
2016-05-20T01:11:32.678Z,10.88
2016-05-20T01:12:32.759Z,10.92
2016-05-20T01:13:32.717Z,10.91
2016-05-20T01:14:32.702Z,10.91
2016-05-20T01:15:32.674Z,10.94
2016-05-20T01:16:32.645Z,10.89
2016-05-20T01:17:32.617Z,11.07
2016-05-20T01:18:32.605Z,10.98
2016-05-20T01:19:32.575Z,11.09
2016-05-20T01:20:32.563Z,11.1
2016-05-20T01:21:32.377Z,11.03
2016-05-20T01:22:32.349Z,11.03
2016-05-20T01:23:32.477Z,11.03
2016-05-20T01:24:32.463Z,11.06
2016-05-20T01:25:32.279Z,11.09
2016-05-20T01:26:32.422Z,11.06
2016-05-20T01:27:32.379Z,11.14
2016-05-20T01:28:32.350Z,11.06
2016-05-20T01:29:32.337Z,11.13
2016-05-20T01:30:32.308Z,11.19
2016-05-20T01:31:32.296Z,11.14
2016-05-20T01:32:32.110Z,11.2
2016-05-20T01:33:32.223Z,11.13
2016-05-20T01:34:32.210Z,11.2
2016-05-20T01:35:32.196Z,11.2
2016-05-20T01:36:32.168Z,11.24
2016-05-20T01:37:32.156Z,11.31
2016-05-20T01:38:32.126Z,11.28
2016-05-20T01:39:33.067Z,11.28
2016-05-20T01:40:32.084Z,11.28
2016-05-20T01:41:32.057Z,11.29
2016-05-20T01:42:32.013Z,11.27
2016-05-20T01:43:31.999Z,11.27
2016-05-20T01:44:31.971Z,11.32
2016-05-20T01:45:31.958Z,11.32
2016-05-20T01:46:31.930Z,11.35
2016-05-20T01:47:31.901Z,11.31
2016-05-20T01:48:31.872Z,11.32
2016-05-20T01:49:31.859Z,11.32
2016-05-20T01:50:31.830Z,11.39
2016-05-20T01:51:31.661Z,11.34
2016-05-20T01:52:31.789Z,11.35
2016-05-20T01:53:31.604Z,11.46
2016-05-20T01:54:32.544Z,11.43
2016-05-20T01:55:31.719Z,11.34
2016-05-20T01:56:31.550Z,11.39
2016-05-20T01:57:31.521Z,11.46
2016-05-20T01:58:31.649Z,11.38
2016-05-20T01:59:31.636Z,11.38
2016-05-20T02:00:31.608Z,11.29
2016-05-20T02:01:31.579Z,11.39
2016-05-20T02:02:31.551Z,11.25
2016-05-20T02:03:31.537Z,11.24
2016-05-20T02:04:31.493Z,11.31
2016-05-20T02:05:31.481Z,11.29
2016-05-20T02:06:31.451Z,11.34
2016-05-20T02:07:31.282Z,11.25
2016-05-20T02:08:31.395Z,11.28
2016-05-20T02:09:31.726Z,11.32
2016-05-20T02:10:31.057Z,11.31
2016-05-20T02:11:31.341Z,11.31
2016-05-20T02:12:31.156Z,11.28
2016-05-20T02:13:31.284Z,11.19
2016-05-20T02:14:31.255Z,11.34
2016-05-20T02:15:31.257Z,11.29
2016-05-20T02:16:31.229Z,11.31
2016-05-20T02:17:31.044Z,11.31
2016-05-20T02:18:31.172Z,11.27
2016-05-20T02:19:31.144Z,11.28
2016-05-20T02:20:31.130Z,11.31
2016-05-20T02:21:31.102Z,11.17
2016-05-20T02:22:31.072Z,11.24
2016-05-20T02:23:31.045Z,11.31
2016-05-20T02:24:30.875Z,11.25
2016-05-20T02:25:31.003Z,11.16
2016-05-20T02:26:30.975Z,11.16
2016-05-20T02:27:30.790Z,11.17
2016-05-20T02:28:30.918Z,11.11
2016-05-20T02:29:30.904Z,11.17
2016-05-20T02:30:30.876Z,11.13
2016-05-20T02:31:30.863Z,11.09
2016-05-20T02:32:30.678Z,11.09
2016-05-20T02:33:30.806Z,11.03
2016-05-20T02:34:30.792Z,11.09
2016-05-20T02:35:30.779Z,11.03
2016-05-20T02:36:30.751Z,11.01
2016-05-20T02:37:30.598Z,11.06
2016-05-20T02:38:30.601Z,10.92
2016-05-20T02:39:30.604Z,10.95
2016-05-20T02:40:30.637Z,10.92
2016-05-20T02:41:30.453Z,10.92
2016-05-20T02:42:30.456Z,10.84
2016-05-20T02:43:30.426Z,10.78
2016-05-20T02:44:30.445Z,10.77
2016-05-20T02:45:30.572Z,10.8
2016-05-20T02:46:30.528Z,10.78
2016-05-20T02:47:30.312Z,10.77
2016-05-20T02:48:30.456Z,10.8
2016-05-20T02:49:30.427Z,10.7
2016-05-20T02:50:30.398Z,10.7
2016-05-20T02:51:30.386Z,10.74
2016-05-20T02:52:30.358Z,10.74
2016-05-20T02:53:30.328Z,10.76
2016-05-20T02:54:30.300Z,10.71
2016-05-20T02:55:30.287Z,10.74
2016-05-20T02:56:30.258Z,10.73
2016-05-20T02:57:30.230Z,10.71
2016-05-20T02:58:30.060Z,10.6
2016-05-20T02:59:30.188Z,10.63
2016-05-20T03:00:30.191Z,10.7
2016-05-20T03:01:30.132Z,10.6
2016-05-20T03:02:29.978Z,10.6
2016-05-20T03:03:30.089Z,10.59
2016-05-20T03:04:30.061Z,10.65
2016-05-20T03:05:30.048Z,10.58
2016-05-20T03:06:29.863Z,10.56
2016-05-20T03:07:29.991Z,10.63
2016-05-20T03:08:29.962Z,10.6
2016-05-20T03:09:29.653Z,10.53
2016-05-20T03:10:29.921Z,10.59
2016-05-20T03:11:29.876Z,10.6
2016-05-20T03:12:29.723Z,10.63
2016-05-20T03:13:29.709Z,10.63
2016-05-20T03:14:29.822Z,10.6
2016-05-20T03:15:29.795Z,10.6
2016-05-20T03:16:29.765Z,10.63
2016-05-20T03:17:29.752Z,10.62
2016-05-20T03:18:29.724Z,10.56
2016-05-20T03:19:29.695Z,10.66
2016-05-20T03:20:29.682Z,10.6
2016-05-20T03:21:29.481Z,10.6
2016-05-20T03:22:29.453Z,10.55
2016-05-20T03:23:29.440Z,10.63
2016-05-20T03:24:29.661Z,10.66
2016-05-20T03:25:29.243Z,10.58
2016-05-20T03:26:29.526Z,10.62
2016-05-20T03:27:29.497Z,10.58
2016-05-20T03:28:29.485Z,10.59
2016-05-20T03:29:29.457Z,10.58
2016-05-20T03:30:29.444Z,10.56
2016-05-20T03:31:29.415Z,10.55
2016-05-20T03:32:29.215Z,10.62
2016-05-20T03:33:29.342Z,10.55
2016-05-20T03:34:29.329Z,10.52
2016-05-20T03:35:29.301Z,10.44
2016-05-20T03:36:29.287Z,10.55
2016-05-20T03:37:29.259Z,10.55
2016-05-20T03:38:29.074Z,10.51
2016-05-20T03:39:29.499Z,10.46
2016-05-20T03:40:29.189Z,10.55
2016-05-20T03:41:29.160Z,10.51
2016-05-20T03:42:29.132Z,10.6
2016-05-20T03:43:28.948Z,10.63
2016-05-20T03:44:29.075Z,10.58
2016-05-20T03:45:29.062Z,10.62
2016-05-20T03:46:29.033Z,10.6
2016-05-20T03:47:29.005Z,10.63
2016-05-20T03:48:28.991Z,10.71
2016-05-20T03:49:28.963Z,10.76
2016-05-20T03:50:28.934Z,10.71
2016-05-20T03:51:28.750Z,10.77
2016-05-20T03:52:28.878Z,10.73
2016-05-20T03:53:28.881Z,10.78
2016-05-20T03:54:28.836Z,10.94
2016-05-20T03:55:28.808Z,10.84
2016-05-20T03:56:28.623Z,10.96
2016-05-20T03:57:28.766Z,10.89
2016-05-20T03:58:28.738Z,10.88
2016-05-20T03:59:28.724Z,11.03
2016-05-20T04:00:28.540Z,11.07
2016-05-20T04:01:28.668Z,11.11
2016-05-20T04:02:28.639Z,11.16
2016-05-20T04:03:28.626Z,11.25
2016-05-20T04:04:28.582Z,11.27
2016-05-20T04:05:28.585Z,11.28
2016-05-20T04:06:28.557Z,11.43
2016-05-20T04:07:28.512Z,11.5
2016-05-20T04:08:28.498Z,11.54
2016-05-20T04:09:28.486Z,11.71
2016-05-20T04:10:28.457Z,11.7
2016-05-20T04:11:28.429Z,11.78
2016-05-20T04:12:28.400Z,11.89
2016-05-20T04:13:28.371Z,11.96
2016-05-20T04:14:28.359Z,12.05
2016-05-20T04:15:28.331Z,12.06
2016-05-20T04:16:28.318Z,12.15
2016-05-20T04:17:28.289Z,12.12
2016-05-20T04:18:28.276Z,12.13
2016-05-20T04:19:28.232Z,12.11
2016-05-20T04:20:28.219Z,12.06
2016-05-20T04:21:28.034Z,12.05
2016-05-20T04:22:28.177Z,12.05
2016-05-20T04:23:28.148Z,12.06
2016-05-20T04:24:28.073Z,12.04
2016-05-20T04:25:27.935Z,12.05
2016-05-20T04:26:27.922Z,12.09
2016-05-20T04:27:28.033Z,12.05
2016-05-20T04:28:28.021Z,12.09
2016-05-20T04:29:28.056Z,12.05
2016-05-20T04:30:27.980Z,12.04
2016-05-20T04:31:27.952Z,12.05
2016-05-20T04:32:27.782Z,12.09
2016-05-20T04:33:27.910Z,12.06
2016-05-20T04:34:27.882Z,12.12
2016-05-20T04:35:27.868Z,12.06
2016-05-20T04:36:27.840Z,12.11
2016-05-20T04:37:27.810Z,12.16
2016-05-20T04:38:27.799Z,12.19
2016-05-20T04:39:28.021Z,12.23
2016-05-20T04:40:27.741Z,12.23
2016-05-20T04:41:27.713Z,12.2
2016-05-20T04:42:27.715Z,12.16
2016-05-20T04:43:27.687Z,12.24
2016-05-20T04:44:27.659Z,12.37
2016-05-20T04:45:27.629Z,12.29
2016-05-20T04:46:27.617Z,12.46
2016-05-20T04:47:27.587Z,12.48
2016-05-20T04:48:27.559Z,12.48
2016-05-20T04:49:27.547Z,12.56
2016-05-20T04:50:27.533Z,12.59
2016-05-20T04:51:27.506Z,12.67
2016-05-20T04:52:27.476Z,12.63
2016-05-20T04:53:27.448Z,12.63
2016-05-20T04:54:27.295Z,12.7
2016-05-20T04:55:27.406Z,12.74
2016-05-20T04:56:27.377Z,12.74
2016-05-20T04:57:27.364Z,12.7
2016-05-20T04:58:27.336Z,12.75
2016-05-20T04:59:27.324Z,12.77
2016-05-20T05:00:27.294Z,12.85
2016-05-20T05:01:27.267Z,12.89
2016-05-20T05:02:27.237Z,12.88
2016-05-20T05:03:27.052Z,12.87
2016-05-20T05:04:27.197Z,12.89
2016-05-20T05:05:27.183Z,12.97
2016-05-20T05:06:27.155Z,13.03
2016-05-20T05:07:27.126Z,13.06
2016-05-20T05:08:27.113Z,13.17
2016-05-20T05:09:26.788Z,13.2
2016-05-20T05:10:27.056Z,13.2
2016-05-20T05:11:27.043Z,13.3
2016-05-20T05:12:27.014Z,13.44
2016-05-20T05:13:27.001Z,13.44
2016-05-20T05:14:26.973Z,13.55
2016-05-20T05:15:26.960Z,13.51
2016-05-20T05:16:26.932Z,13.52
2016-05-20T05:17:26.590Z,13.63
2016-05-20T05:18:26.890Z,13.73
2016-05-20T05:19:26.862Z,13.69
2016-05-20T05:20:26.834Z,13.79
2016-05-20T05:21:26.664Z,13.81
2016-05-20T05:22:26.806Z,13.88
2016-05-20T05:23:26.764Z,13.94
2016-05-20T05:24:26.641Z,13.96
2016-05-20T05:25:26.736Z,13.94
2016-05-20T05:26:26.708Z,14.12
2016-05-20T05:27:26.711Z,14.14
2016-05-20T05:28:26.667Z,14.19
2016-05-20T05:29:26.655Z,14.28
2016-05-20T05:30:26.625Z,14.32
2016-05-20T05:31:26.628Z,14.39
2016-05-20T05:32:26.584Z,14.49
2016-05-20T05:33:26.572Z,14.44
2016-05-20T05:34:26.371Z,14.6
2016-05-20T05:35:26.514Z,14.62
2016-05-20T05:36:26.516Z,14.74
2016-05-20T05:37:26.472Z,14.8
2016-05-20T05:38:26.460Z,14.8
2016-05-20T05:39:26.993Z,14.83
2016-05-20T05:40:26.419Z,15.02
2016-05-20T05:41:26.390Z,15.11
2016-05-20T05:42:26.376Z,15.3
2016-05-20T05:43:26.349Z,15.39
2016-05-20T05:44:26.334Z,15.42
2016-05-20T05:45:26.323Z,15.54
2016-05-20T05:46:26.137Z,15.63
2016-05-20T05:47:26.265Z,15.72
2016-05-20T05:48:26.251Z,15.89
2016-05-20T05:49:26.224Z,16.03
2016-05-20T05:50:26.211Z,16.14
2016-05-20T05:51:26.182Z,16.18
2016-05-20T05:52:26.012Z,16.07
2016-05-20T05:53:26.156Z,16.03
2016-05-20T05:54:26.143Z,15.79
2016-05-20T05:55:26.114Z,15.57
2016-05-20T05:56:26.087Z,15.52
2016-05-20T05:57:26.073Z,15.45
2016-05-20T05:58:26.058Z,15.33
2016-05-20T05:59:26.089Z,15.2
2016-05-20T06:00:26.105Z,15.13
2016-05-20T06:01:26.138Z,15.01
2016-05-20T06:02:26.013Z,15.01
2016-05-20T06:03:26.176Z,14.78
2016-05-20T06:04:26.179Z,14.88
2016-05-20T06:05:26.167Z,14.8
2016-05-20T06:06:26.155Z,14.87
2016-05-20T06:07:26.158Z,14.9
2016-05-20T06:08:26.143Z,14.9
2016-05-20T06:09:26.760Z,14.9
2016-05-20T06:10:25.956Z,14.88
2016-05-20T06:11:26.121Z,14.91
2016-05-20T06:12:26.082Z,14.83
2016-05-20T06:13:26.058Z,14.9
2016-05-20T06:14:26.042Z,14.9
2016-05-20T06:15:26.031Z,15.01
2016-05-20T06:16:26.004Z,15.02
2016-05-20T06:17:25.994Z,15.2
2016-05-20T06:18:25.983Z,15.13
2016-05-20T06:19:25.957Z,15.17
2016-05-20T06:20:25.943Z,15.01
2016-05-20T06:21:25.948Z,15.09
2016-05-20T06:22:30.502Z,15.01
2016-05-20T06:23:29.317Z,15.13
2016-05-20T06:24:28.398Z,14.91
2016-05-20T06:25:29.777Z,14.86
2016-05-20T06:26:30.701Z,14.83
2016-05-20T06:27:30.939Z,14.71
2016-05-20T06:28:27.267Z,14.62
2016-05-20T06:29:25.864Z,14.71
2016-05-20T06:30:25.569Z,14.84
2016-05-20T06:31:25.556Z,14.9
2016-05-20T06:32:25.684Z,14.84
2016-05-20T06:33:25.672Z,14.68
2016-05-20T06:34:25.658Z,14.84
2016-05-20T06:35:25.645Z,14.71
2016-05-20T06:36:25.601Z,14.75
2016-05-20T06:37:25.417Z,14.54
2016-05-20T06:38:25.575Z,14.62
2016-05-20T06:39:25.938Z,14.64
2016-05-20T06:40:25.362Z,14.72
2016-05-20T06:41:25.505Z,14.62
2016-05-20T06:42:25.476Z,14.69
2016-05-20T06:43:25.464Z,14.75
2016-05-20T06:44:25.122Z,14.69
2016-05-20T06:45:25.407Z,14.86
2016-05-20T06:46:25.393Z,14.67
2016-05-20T06:47:25.365Z,14.68
2016-05-20T06:48:25.352Z,14.67
2016-05-20T06:49:25.323Z,14.54
2016-05-20T06:50:25.295Z,14.54
2016-05-20T06:51:25.126Z,14.71
2016-05-20T06:52:25.098Z,14.81
2016-05-20T06:53:25.084Z,14.84
2016-05-20T06:54:25.228Z,14.88
2016-05-20T06:55:25.418Z,14.91
2016-05-20T06:56:25.187Z,14.93
2016-05-20T06:57:25.001Z,14.86
2016-05-20T06:58:28.660Z,14.8
2016-05-20T06:59:28.726Z,14.81
2016-05-20T07:00:26.556Z,14.72
2016-05-20T07:01:24.934Z,14.74
2016-05-20T07:02:24.921Z,14.8
2016-05-20T07:03:25.033Z,14.95
2016-05-20T07:04:25.020Z,14.99
2016-05-20T07:05:24.991Z,15.13
2016-05-20T07:06:24.963Z,15.13
2016-05-20T07:07:24.794Z,15.19
2016-05-20T07:08:24.922Z,15.17
2016-05-20T07:09:24.924Z,15.3
2016-05-20T07:10:24.724Z,15.39
2016-05-20T07:11:24.867Z,15.48
2016-05-20T07:12:24.698Z,15.56
2016-05-20T07:13:24.685Z,15.57
2016-05-20T07:14:24.797Z,15.57
2016-05-20T07:15:24.800Z,15.52
2016-05-20T07:16:24.756Z,15.36
2016-05-20T07:17:24.743Z,15.3
2016-05-20T07:18:24.714Z,15.35
2016-05-20T07:19:24.702Z,15.38
2016-05-20T07:20:24.688Z,15.26
2016-05-20T07:21:24.659Z,15.2
2016-05-20T07:22:24.490Z,15.28
2016-05-20T07:23:24.446Z,15.35
2016-05-20T07:24:24.590Z,15.42
2016-05-20T07:25:24.904Z,15.42
2016-05-20T07:26:24.579Z,15.41
2016-05-20T07:27:24.551Z,15.38
2016-05-20T07:28:24.523Z,15.49
2016-05-20T07:29:24.525Z,15.52
2016-05-20T07:30:24.325Z,15.61
2016-05-20T07:31:24.453Z,15.66
2016-05-20T07:32:24.424Z,15.57
2016-05-20T07:33:24.254Z,15.68
2016-05-20T07:34:24.398Z,15.68
2016-05-20T07:35:24.370Z,15.59
2016-05-20T07:36:24.341Z,15.68
2016-05-20T07:37:24.327Z,15.67
2016-05-20T07:38:24.314Z,15.67
2016-05-20T07:39:24.286Z,15.72
2016-05-20T07:40:24.273Z,15.66
2016-05-20T07:41:24.244Z,15.68
2016-05-20T07:42:24.216Z,15.68
2016-05-20T07:43:24.203Z,15.66
2016-05-20T07:44:24.191Z,15.68
2016-05-20T07:45:24.193Z,15.56
2016-05-20T07:46:24.149Z,15.68
2016-05-20T07:47:24.136Z,15.59
2016-05-20T07:48:24.107Z,15.64
2016-05-20T07:49:24.094Z,15.66
2016-05-20T07:50:24.066Z,15.48
2016-05-20T07:51:24.053Z,15.45
2016-05-20T07:52:24.572Z,15.48
2016-05-20T07:53:23.854Z,15.61
2016-05-20T07:54:23.982Z,15.66
2016-05-20T07:55:24.235Z,15.52
2016-05-20T07:56:23.941Z,15.59
2016-05-20T07:57:23.772Z,15.41
2016-05-20T07:58:23.900Z,15.57
2016-05-20T07:59:23.871Z,15.52
2016-05-20T08:00:23.874Z,15.67
2016-05-20T08:01:24.345Z,15.75
2016-05-20T08:02:23.817Z,15.68
2016-05-20T08:03:23.820Z,15.89
2016-05-20T08:04:23.791Z,15.85
2016-05-20T08:05:23.778Z,15.96
2016-05-20T08:06:23.734Z,16.04
2016-05-20T08:07:23.720Z,15.97
2016-05-20T08:08:23.692Z,15.99
2016-05-20T08:09:23.523Z,16.01
2016-05-20T08:10:23.542Z,15.89
2016-05-20T08:11:23.653Z,15.92
2016-05-20T08:12:23.734Z,15.99
2016-05-20T08:13:23.597Z,16.15
2016-05-20T08:14:23.427Z,16.26
2016-05-20T08:15:23.555Z,16.3
2016-05-20T08:16:23.402Z,16.4
2016-05-20T08:17:46.657Z,16.59
2016-05-20T08:18:23.344Z,16.65
2016-05-20T08:19:23.472Z,16.89
2016-05-20T08:20:34.274Z,17.14
2016-05-20T08:21:23.430Z,17.29
2016-05-20T08:22:30.715Z,17.28
2016-05-20T08:23:23.404Z,17.47
2016-05-20T08:24:23.235Z,17.64
2016-05-20T08:25:38.554Z,17.78
2016-05-20T08:26:23.413Z,17.85
2016-05-20T08:27:23.181Z,17.95
2016-05-20T08:28:23.309Z,17.78
2016-05-20T08:29:23.139Z,17.81
2016-05-20T08:30:28.720Z,17.84
2016-05-20T08:31:23.098Z,17.82
2016-05-20T08:32:23.241Z,17.74
2016-05-20T08:33:22.916Z,17.63
2016-05-20T08:34:24.918Z,17.73
2016-05-20T08:35:34.656Z,17.76
2016-05-20T08:36:23.158Z,17.79
2016-05-20T08:37:25.005Z,17.81
2016-05-20T08:38:23.133Z,17.85
2016-05-20T08:39:23.119Z,18
2016-05-20T08:40:23.372Z,18.24
2016-05-20T08:41:23.062Z,18.43
2016-05-20T08:42:22.894Z,18.67
2016-05-20T08:43:23.022Z,18.76
2016-05-20T08:44:23.008Z,18.9
2016-05-20T08:45:22.979Z,19.02
2016-05-20T08:46:22.966Z,18.98
2016-05-20T08:47:22.953Z,18.84
2016-05-20T08:48:22.941Z,18.79
2016-05-20T08:49:22.756Z,19.01
2016-05-20T08:50:22.915Z,19.08
2016-05-20T08:51:22.730Z,19.2
2016-05-20T08:52:22.874Z,19.18
2016-05-20T08:53:22.844Z,19.31
2016-05-20T08:54:22.847Z,19.2
2016-05-20T08:55:23.287Z,19.2
2016-05-20T08:56:22.791Z,19.29
2016-05-20T08:57:22.793Z,19.32
2016-05-20T08:58:22.764Z,19.1
2016-05-20T08:59:22.752Z,19.02
2016-05-20T09:00:22.770Z,19.11
2016-05-20T09:01:22.726Z,18.8
2016-05-20T09:02:22.697Z,18.86
2016-05-20T09:03:22.668Z,18.99
2016-05-20T09:04:22.671Z,19.06
2016-05-20T09:05:22.643Z,19.17
2016-05-20T09:06:22.661Z,19.31
2016-05-20T09:07:22.460Z,18.91
2016-05-20T09:08:22.604Z,18.87
2016-05-20T09:09:22.637Z,18.74
2016-05-20T09:10:22.687Z,18.72
2016-05-20T09:11:22.565Z,18.57
2016-05-20T09:12:22.364Z,18.68
2016-05-20T09:13:22.977Z,18.5
2016-05-20T09:14:22.480Z,18.15
2016-05-20T09:15:22.482Z,18.07
2016-05-20T09:16:22.438Z,17.92
2016-05-20T09:17:22.284Z,17.85
2016-05-20T09:18:23.678Z,17.81
2016-05-20T09:19:22.415Z,17.82
2016-05-20T09:20:22.371Z,17.63
2016-05-20T09:21:22.358Z,17.69
2016-05-20T09:22:22.188Z,17.32
2016-05-20T09:23:22.316Z,17.43
2016-05-20T09:24:22.303Z,17.51
2016-05-20T09:25:22.134Z,17.59
2016-05-20T09:26:22.137Z,17.33
2016-05-20T09:27:22.248Z,17.29
2016-05-20T09:28:22.236Z,17.3
2016-05-20T09:29:22.223Z,17.17
2016-05-20T09:30:22.210Z,17.28
2016-05-20T09:31:22.026Z,17.14
2016-05-20T09:32:22.168Z,17.11
2016-05-20T09:33:22.156Z,17.33
2016-05-20T09:34:21.987Z,17.48
2016-05-20T09:35:22.129Z,17.43
2016-05-20T09:36:21.945Z,17.46
2016-05-20T09:37:22.056Z,17.47
2016-05-20T09:38:22.122Z,17.53
2016-05-20T09:39:22.078Z,17.48
2016-05-20T09:40:22.392Z,17.47
2016-05-20T09:41:21.989Z,17.53
2016-05-20T09:42:21.805Z,17.53
2016-05-20T09:43:21.948Z,17.51
2016-05-20T09:44:23.264Z,17.55
2016-05-20T09:45:21.906Z,17.64
2016-05-20T09:46:21.894Z,17.57
2016-05-20T09:47:21.896Z,17.73
2016-05-20T09:48:21.852Z,17.63
2016-05-20T09:49:22.714Z,17.67
2016-05-20T09:50:21.811Z,17.63
2016-05-20T09:51:22.641Z,17.64
2016-05-20T09:52:21.785Z,17.7
2016-05-20T09:53:21.756Z,17.74
2016-05-20T09:54:22.430Z,17.69
2016-05-20T09:55:21.621Z,17.81
2016-05-20T09:56:21.701Z,17.63
2016-05-20T09:57:21.533Z,17.64
2016-05-20T09:58:21.676Z,17.51
2016-05-20T09:59:21.678Z,17.53
2016-05-20T10:00:21.478Z,17.4
2016-05-20T10:01:21.606Z,17.36
2016-05-20T10:02:21.609Z,17.28
2016-05-20T10:03:21.580Z,17.13
2016-05-20T10:04:22.832Z,17.29
2016-05-20T10:05:21.538Z,17.48
2016-05-20T10:06:21.354Z,17.54
2016-05-20T10:07:21.341Z,17.36
2016-05-20T10:08:21.484Z,17.62
2016-05-20T10:09:22.253Z,17.63
2016-05-20T10:10:21.301Z,17.62
2016-05-20T10:11:21.429Z,17.63
2016-05-20T10:12:21.401Z,17.55
2016-05-20T10:13:21.372Z,17.82
2016-05-20T10:14:21.375Z,17.7
2016-05-20T10:15:21.347Z,17.84
2016-05-20T10:16:21.317Z,17.87
2016-05-20T10:17:21.305Z,17.74
2016-05-20T10:18:21.292Z,17.78
2016-05-20T10:19:21.279Z,17.78
2016-05-20T10:20:21.250Z,17.92
2016-05-20T10:21:21.238Z,17.97
2016-05-20T10:22:21.208Z,17.74
2016-05-20T10:23:21.040Z,17.71
2016-05-20T10:24:21.199Z,17.71
2016-05-20T10:25:21.374Z,17.88
2016-05-20T10:26:21.157Z,17.87
2016-05-20T10:27:21.176Z,17.91
2016-05-20T10:28:21.115Z,17.74
2016-05-20T10:29:21.087Z,17.89
2016-05-20T10:30:21.090Z,17.91
2016-05-20T10:31:21.046Z,17.91
2016-05-20T10:32:20.892Z,17.89
2016-05-20T10:33:20.863Z,17.85
2016-05-20T10:34:21.007Z,17.89
2016-05-20T10:35:20.979Z,17.95
2016-05-20T10:36:20.950Z,17.94
2016-05-20T10:37:20.953Z,17.87
2016-05-20T10:38:20.909Z,17.92
2016-05-20T10:39:21.051Z,17.82
2016-05-20T10:40:21.054Z,17.66
2016-05-20T10:41:20.776Z,17.84
2016-05-20T10:42:20.700Z,17.63
2016-05-20T10:43:20.673Z,17.53
2016-05-20T10:44:20.814Z,17.76
2016-05-20T10:45:20.646Z,17.85
2016-05-20T10:46:20.774Z,18.04
2016-05-20T10:47:20.745Z,18.15
2016-05-20T10:48:21.014Z,18.36
2016-05-20T10:49:20.720Z,18.54
2016-05-20T10:50:20.691Z,18.62
2016-05-20T10:51:20.677Z,18.68
2016-05-20T10:52:20.650Z,18.52
2016-05-20T10:53:21.417Z,18.59
2016-05-20T10:54:20.639Z,18.46
2016-05-20T10:55:20.626Z,18.43
2016-05-20T10:56:20.597Z,18.4
2016-05-20T10:57:20.585Z,18.65
2016-05-20T10:58:20.541Z,18.76
2016-05-20T10:59:20.638Z,18.98
2016-05-20T11:00:20.514Z,19.05
2016-05-20T11:01:20.501Z,19.05
2016-05-20T11:02:20.488Z,18.99
2016-05-20T11:03:20.460Z,19.13
2016-05-20T11:04:20.432Z,19.1
2016-05-20T11:05:20.543Z,18.79
2016-05-20T11:06:20.468Z,18.77
2016-05-20T11:07:20.393Z,18.74
2016-05-20T11:08:20.379Z,18.74
2016-05-20T11:09:20.210Z,18.76
2016-05-20T11:10:20.198Z,18.65
2016-05-20T11:11:20.216Z,18.76
2016-05-20T11:12:20.313Z,18.5
2016-05-20T11:13:20.300Z,18.43
2016-05-20T11:14:20.270Z,18.47
2016-05-20T11:15:20.258Z,18.61
2016-05-20T11:16:20.229Z,18.61
2016-05-20T11:17:20.467Z,18.64
2016-05-20T11:18:20.359Z,18.61
2016-05-20T11:19:20.644Z,18.44
2016-05-20T11:20:20.209Z,18.46
2016-05-20T11:21:20.164Z,18.61
2016-05-20T11:22:20.120Z,18.49
2016-05-20T11:23:20.216Z,18.59
2016-05-20T11:24:20.157Z,18.55
2016-05-20T11:25:20.097Z,18.91
2016-05-20T11:26:20.053Z,18.94
2016-05-20T11:27:20.040Z,18.68
2016-05-20T11:28:20.152Z,18.84
2016-05-20T11:29:20.124Z,18.86
2016-05-20T11:30:19.830Z,19.02
2016-05-20T11:31:19.974Z,18.87
2016-05-20T11:32:19.976Z,18.68
2016-05-20T11:33:19.979Z,18.76
2016-05-20T11:34:19.934Z,18.73
2016-05-20T11:35:19.890Z,18.59
2016-05-20T11:36:19.737Z,18.67
2016-05-20T11:37:19.926Z,18.49
2016-05-20T11:38:19.835Z,18.49
2016-05-20T11:39:19.822Z,18.52
2016-05-20T11:40:20.059Z,18.37
2016-05-20T11:41:19.796Z,18.19
2016-05-20T11:42:19.784Z,18.17
2016-05-20T11:43:19.755Z,18.15
2016-05-20T11:44:19.743Z,17.92
2016-05-20T11:45:19.714Z,17.95
2016-05-20T11:46:19.700Z,17.87
2016-05-20T11:47:19.516Z,18.17
2016-05-20T11:48:19.675Z,17.91
2016-05-20T11:49:19.647Z,18.13
2016-05-20T11:50:19.633Z,18.27
2016-05-20T11:51:19.621Z,18.46
2016-05-20T11:52:19.591Z,18.59
2016-05-20T11:53:19.578Z,18.62
2016-05-20T11:54:19.550Z,18.65
2016-05-20T11:55:20.350Z,18.72
2016-05-20T11:56:19.525Z,18.97
2016-05-20T11:57:19.543Z,18.97
2016-05-20T11:58:19.499Z,18.98
2016-05-20T11:59:19.470Z,19.08
2016-05-20T12:00:19.457Z,19.13
2016-05-20T12:01:19.444Z,19.32
2016-05-20T12:02:19.447Z,19.29
2016-05-20T12:03:19.246Z,19.24
2016-05-20T12:04:19.374Z,19.2
2016-05-20T12:05:19.361Z,18.87
2016-05-20T12:06:19.348Z,18.84
2016-05-20T12:07:19.179Z,18.8
2016-05-20T12:08:19.181Z,18.64
2016-05-20T12:09:19.326Z,18.57
2016-05-20T12:10:19.312Z,18.54
2016-05-20T12:11:19.268Z,18.36
2016-05-20T12:12:19.240Z,18.36
2016-05-20T12:13:19.243Z,18.31
2016-05-20T12:14:19.214Z,18.49
2016-05-20T12:15:19.028Z,18.59
2016-05-20T12:16:19.187Z,18.61
2016-05-20T12:17:19.159Z,18.42
2016-05-20T12:18:19.146Z,18.27
2016-05-20T12:19:19.117Z,18.39
2016-05-20T12:20:19.089Z,18.31
2016-05-20T12:21:18.919Z,18.43
2016-05-20T12:22:19.063Z,18.36
2016-05-20T12:23:19.050Z,18.29
2016-05-20T12:24:19.037Z,18.31
2016-05-20T12:25:18.837Z,18.28
2016-05-20T12:26:18.980Z,18.25
2016-05-20T12:27:18.967Z,18.15
2016-05-20T12:28:18.798Z,18.15
2016-05-20T12:29:18.769Z,18.07
2016-05-20T12:30:18.772Z,18.21
2016-05-20T12:31:18.760Z,18.12
2016-05-20T12:32:18.715Z,18.09
2016-05-20T12:33:18.874Z,18.03
2016-05-20T12:34:18.861Z,17.84
2016-05-20T12:35:18.833Z,17.88
2016-05-20T12:36:18.819Z,17.95
2016-05-20T12:37:18.791Z,17.71
2016-05-20T12:38:18.621Z,17.62
2016-05-20T12:39:18.766Z,17.48
2016-05-20T12:40:18.737Z,17.32
2016-05-20T12:41:18.723Z,17.17
2016-05-20T12:42:18.696Z,17.07
2016-05-20T12:43:18.682Z,17.08
2016-05-20T12:44:18.654Z,17.07
2016-05-20T12:45:18.640Z,17.11
2016-05-20T12:46:18.612Z,17.18
2016-05-20T12:47:18.598Z,17.38
2016-05-20T12:48:18.445Z,17.53
2016-05-20T12:49:18.401Z,17.54
2016-05-20T12:50:18.545Z,17.63
2016-05-20T12:51:18.517Z,17.73
2016-05-20T12:52:18.503Z,17.85
2016-05-20T12:53:18.490Z,17.85
2016-05-20T12:54:18.462Z,17.91
2016-05-20T12:55:18.778Z,18.1