createdAt,value
2019-03-13T00:02:10.099Z,6.60
2019-03-13T00:04:40.123Z,6.60
2019-03-13T00:07:10.062Z,6.60
2019-03-13T00:09:40.027Z,6.60
2019-03-13T00:12:09.970Z,6.40
2019-03-13T00:14:39.932Z,6.20
2019-03-13T00:17:09.872Z,6.30
2019-03-13T00:19:39.920Z,6.30
2019-03-13T00:22:11.699Z,6.30
2019-03-13T00:24:41.664Z,6.50
2019-03-13T00:27:11.602Z,6.60
2019-03-13T00:29:41.699Z,6.70
2019-03-13T00:32:12.615Z,6.70
2019-03-13T00:34:42.574Z,6.70
2019-03-13T00:37:12.532Z,6.70
2019-03-13T00:39:42.475Z,6.70
2019-03-13T00:42:14.016Z,6.70
2019-03-13T00:44:43.980Z,6.70
2019-03-13T00:47:13.915Z,6.70
2019-03-13T00:49:43.878Z,6.80
2019-03-13T00:52:13.814Z,6.80
2019-03-13T00:54:43.831Z,6.80
2019-03-13T00:57:13.766Z,6.80
2019-03-13T00:59:43.727Z,6.90
2019-03-13T01:02:30.777Z,6.80
2019-03-13T01:05:02.380Z,6.80
2019-03-13T01:07:32.575Z,7.00
2019-03-13T01:10:02.531Z,7.00
2019-03-13T01:12:32.640Z,7.00
2019-03-13T01:15:02.775Z,7.10
2019-03-13T01:17:34.380Z,7.10
2019-03-13T01:20:05.615Z,7.10
2019-03-13T01:22:35.547Z,7.10
2019-03-13T01:25:07.751Z,7.20
2019-03-13T01:27:37.794Z,7.20
2019-03-13T01:30:13.284Z,7.20
2019-03-13T01:32:44.859Z,7.20
2019-03-13T01:35:16.458Z,7.20
2019-03-13T01:37:46.394Z,7.20
2019-03-13T01:40:16.523Z,7.20
2019-03-13T01:42:46.464Z,7.20
2019-03-13T01:45:16.497Z,7.20
2019-03-13T01:47:46.433Z,7.20
2019-03-13T01:50:16.395Z,7.20
2019-03-13T01:52:46.327Z,7.10
2019-03-13T01:55:16.358Z,7.10
2019-03-13T01:57:46.395Z,7.10
2019-03-13T02:00:17.294Z,7.10
2019-03-13T02:02:48.478Z,7.10
2019-03-13T02:05:18.450Z,7.10
2019-03-13T02:07:48.378Z,7.10
2019-03-13T02:10:18.367Z,7.20
2019-03-13T02:12:48.559Z,7.20
2019-03-13T02:15:20.302Z,7.20
2019-03-13T02:17:50.238Z,7.20
2019-03-13T02:20:20.195Z,7.10
2019-03-13T02:22:50.132Z,7.10
2019-03-13T02:25:20.091Z,7.20
2019-03-13T02:27:50.027Z,7.30
2019-03-13T02:30:22.560Z,7.50
2019-03-13T02:32:52.499Z,7.50
2019-03-13T02:35:22.459Z,7.50
2019-03-13T02:37:52.460Z,7.50
2019-03-13T02:40:22.412Z,7.30
2019-03-13T02:42:52.346Z,7.30
2019-03-13T02:45:22.315Z,7.20
2019-03-13T02:47:52.339Z,7.10
2019-03-13T02:50:22.412Z,7.00
2019-03-13T02:52:52.380Z,6.90
2019-03-13T02:55:22.317Z,6.90
2019-03-13T02:57:52.267Z,6.90
2019-03-13T03:00:38.960Z,6.80
2019-03-13T03:03:16.551Z,6.80
2019-03-13T03:05:46.508Z,6.80
2019-03-13T03:08:16.448Z,6.70
2019-03-13T03:10:46.624Z,6.70
2019-03-13T03:13:16.564Z,6.70
2019-03-13T03:15:46.595Z,6.70
2019-03-13T03:18:16.531Z,6.70
2019-03-13T03:20:47.561Z,6.70
2019-03-13T03:23:17.491Z,6.60
2019-03-13T03:25:47.459Z,6.70
2019-03-13T03:28:17.389Z,6.70
2019-03-13T03:30:47.348Z,6.70
2019-03-13T03:33:17.307Z,6.70
2019-03-13T03:35:47.255Z,6.80
2019-03-13T03:38:17.194Z,6.80
2019-03-13T03:40:47.279Z,6.80
2019-03-13T03:43:17.190Z,6.80
2019-03-13T03:45:47.175Z,6.90
2019-03-13T03:48:17.087Z,7.00
2019-03-13T03:50:47.050Z,7.10
2019-03-13T03:53:17.051Z,7.30
2019-03-13T03:55:47.264Z,7.50
2019-03-13T03:58:17.327Z,7.60
2019-03-13T04:00:47.279Z,7.70
2019-03-13T04:03:17.316Z,7.70
2019-03-13T04:05:47.248Z,7.70
2019-03-13T04:08:17.251Z,7.70
2019-03-13T04:10:47.152Z,7.80
2019-03-13T04:13:17.088Z,7.60
2019-03-13T04:15:47.227Z,7.50
2019-03-13T04:18:17.298Z,7.50
2019-03-13T04:20:47.321Z,7.40
2019-03-13T04:23:17.244Z,7.20
2019-03-13T04:25:47.208Z,7.20
2019-03-13T04:28:17.135Z,7.20
2019-03-13T04:30:47.211Z,7.10
2019-03-13T04:33:17.206Z,6.90
2019-03-13T04:35:47.185Z,7.00
2019-03-13T04:38:17.119Z,6.80
2019-03-13T04:40:47.084Z,6.80
2019-03-13T04:43:17.010Z,6.80
2019-03-13T04:45:46.970Z,6.70
2019-03-13T04:48:16.902Z,6.70
2019-03-13T04:50:47.947Z,6.70
2019-03-13T04:53:17.894Z,6.70
2019-03-13T04:55:47.851Z,6.70
2019-03-13T04:58:17.818Z,6.60
2019-03-13T05:00:47.755Z,6.60
2019-03-13T05:03:17.760Z,6.50
2019-03-13T05:05:49.906Z,6.50
2019-03-13T05:08:28.622Z,6.50
2019-03-13T05:10:58.585Z,6.40
2019-03-13T05:13:28.524Z,6.40
2019-03-13T05:15:58.559Z,6.40
2019-03-13T05:18:28.499Z,6.30
2019-03-13T05:20:58.458Z,6.20
2019-03-13T05:23:28.418Z,6.10
2019-03-13T05:25:58.359Z,6.10
2019-03-13T05:28:28.319Z,6.00
2019-03-13T05:30:58.268Z,5.90
2019-03-13T05:33:28.310Z,5.70
2019-03-13T05:35:58.247Z,5.70
2019-03-13T05:38:28.213Z,5.50
2019-03-13T05:40:58.152Z,5.60
2019-03-13T05:43:28.113Z,5.50
2019-03-13T05:45:58.051Z,5.30
2019-03-13T05:48:28.003Z,5.30
2019-03-13T05:50:57.948Z,5.20
2019-03-13T05:53:27.908Z,5.10
2019-03-13T05:55:57.852Z,5.10
2019-03-13T05:58:27.879Z,5.10
2019-03-13T06:00:57.870Z,5.00
2019-03-13T06:03:27.828Z,5.00
2019-03-13T06:05:57.772Z,5.00
2019-03-13T06:08:27.726Z,4.90
2019-03-13T06:10:57.654Z,4.90
2019-03-13T06:13:27.615Z,4.90
2019-03-13T06:15:57.564Z,4.90
2019-03-13T06:18:27.532Z,4.90
2019-03-13T06:20:57.463Z,4.90
2019-03-13T06:23:27.423Z,4.90
2019-03-13T06:25:57.441Z,4.90
2019-03-13T06:28:27.390Z,4.90
2019-03-13T06:30:57.330Z,5.00
2019-03-13T06:33:27.282Z,4.90
2019-03-13T06:35:57.224Z,4.90
2019-03-13T06:38:27.185Z,5.00
2019-03-13T06:40:57.213Z,5.00
2019-03-13T06:43:27.677Z,5.10
2019-03-13T06:45:57.665Z,5.10
2019-03-13T06:48:27.622Z,5.20
2019-03-13T06:50:57.558Z,5.20
2019-03-13T06:53:27.510Z,5.20
2019-03-13T06:55:57.450Z,5.30
2019-03-13T06:58:31.829Z,5.40
2019-03-13T07:01:03.409Z,5.40
2019-03-13T07:03:41.068Z,5.50
2019-03-13T07:06:21.633Z,5.50
2019-03-13T07:09:09.936Z,5.60
2019-03-13T07:11:47.487Z,5.70
2019-03-13T07:14:34.419Z,5.70
2019-03-13T07:17:05.999Z,5.80
2019-03-13T07:19:40.548Z,5.90
2019-03-13T07:22:15.116Z,5.90
2019-03-13T07:25:03.431Z,6.00
2019-03-13T07:27:38.062Z,6.10
2019-03-13T07:30:21.154Z,6.10
2019-03-13T07:32:56.763Z,6.20
2019-03-13T07:35:43.591Z,6.30
2019-03-13T07:38:18.028Z,6.40
2019-03-13T07:40:55.567Z,6.40
2019-03-13T07:43:30.138Z,6.40
2019-03-13T07:46:07.513Z,6.50
2019-03-13T07:48:51.431Z,6.50
2019-03-13T07:51:29.035Z,6.50
2019-03-13T07:54:18.709Z,6.60
2019-03-13T07:56:50.284Z,6.70
2019-03-13T07:59:33.784Z,6.70
2019-03-13T08:02:05.367Z,6.70
2019-03-13T08:04:40.018Z,6.80
2019-03-13T08:07:11.670Z,6.90
2019-03-13T08:09:46.108Z,6.90
2019-03-13T08:12:34.195Z,6.90
2019-03-13T08:15:08.130Z,6.90
2019-03-13T08:17:51.572Z,7.00
2019-03-13T08:20:26.078Z,7.00
2019-03-13T08:23:03.617Z,7.00
2019-03-13T08:25:37.644Z,7.10
2019-03-13T08:28:09.321Z,7.20
2019-03-13T08:30:43.847Z,7.30
2019-03-13T08:33:31.832Z,7.30
2019-03-13T08:36:03.422Z,7.30
2019-03-13T08:38:41.011Z,7.40
2019-03-13T08:41:24.886Z,7.40
2019-03-13T08:44:12.591Z,7.50
2019-03-13T08:47:00.445Z,7.60
2019-03-13T08:49:47.428Z,7.70
2019-03-13T08:52:21.556Z,7.70
2019-03-13T08:54:53.145Z,7.70
2019-03-13T08:57:41.215Z,7.80
2019-03-13T09:00:21.233Z,7.80
2019-03-13T09:02:55.295Z,7.80
2019-03-13T09:05:43.385Z,7.90
2019-03-13T09:08:17.724Z,7.80
2019-03-13T09:10:51.815Z,7.80
2019-03-13T09:13:23.406Z,7.90
2019-03-13T09:16:04.064Z,7.90
2019-03-13T09:18:38.604Z,7.90
2019-03-13T09:21:12.902Z,7.80
2019-03-13T09:23:48.256Z,7.90
2019-03-13T09:26:22.858Z,7.90
2019-03-13T09:29:10.535Z,8.00
2019-03-13T09:31:58.328Z,8.10
2019-03-13T09:34:41.924Z,8.00
2019-03-13T09:37:29.781Z,8.00
2019-03-13T09:40:01.391Z,8.00
2019-03-13T09:42:39.987Z,8.00
2019-03-13T09:45:12.376Z,8.00
2019-03-13T09:47:47.096Z,8.00
2019-03-13T09:50:33.749Z,8.00
2019-03-13T09:53:08.105Z,8.00
2019-03-13T09:55:54.783Z,8.00
2019-03-13T09:58:44.419Z,8.10
2019-03-13T10:01:18.848Z,8.20
2019-03-13T10:03:56.634Z,8.20
2019-03-13T10:06:32.252Z,8.30
2019-03-13T10:09:15.598Z,8.30
2019-03-13T10:11:49.927Z,8.50
2019-03-13T10:14:27.253Z,8.50
2019-03-13T10:17:10.645Z,8.50
2019-03-13T10:19:54.220Z,8.50
2019-03-13T10:22:42.326Z,8.40
2019-03-13T10:25:22.876Z,8.40
2019-03-13T10:27:59.140Z,8.50
2019-03-13T10:30:33.181Z,8.50
2019-03-13T10:33:16.638Z,8.50
2019-03-13T10:35:48.244Z,8.40
2019-03-13T10:38:22.776Z,8.40
2019-03-13T10:41:05.964Z,8.40
2019-03-13T10:43:40.477Z,8.30
2019-03-13T10:46:17.844Z,8.40
2019-03-13T10:49:05.096Z,8.40
2019-03-13T10:51:42.266Z,8.50
2019-03-13T10:54:13.855Z,8.50
2019-03-13T10:56:48.051Z,8.40
2019-03-13T10:59:35.668Z,8.50
2019-03-13T11:02:19.582Z,8.50
2019-03-13T11:04:57.120Z,8.50
2019-03-13T11:07:44.683Z,8.40
2019-03-13T11:10:16.365Z,8.30
2019-03-13T11:12:48.667Z,8.30
2019-03-13T11:15:36.514Z,8.30
2019-03-13T11:18:22.940Z,8.30
2019-03-13T11:21:03.411Z,8.40
2019-03-13T11:23:40.842Z,8.40
2019-03-13T11:26:21.529Z,8.30
2019-03-13T11:28:53.095Z,8.40
2019-03-13T11:31:27.667Z,8.50
2019-03-13T11:34:05.055Z,8.70
2019-03-13T11:36:36.665Z,8.80
2019-03-13T11:39:12.695Z,8.90
2019-03-13T11:42:00.414Z,8.80
2019-03-13T11:44:44.111Z,8.80
2019-03-13T11:47:21.428Z,8.70
2019-03-13T11:50:09.029Z,8.60
2019-03-13T11:52:55.491Z,8.70
2019-03-13T11:55:39.228Z,8.60
2019-03-13T11:58:25.624Z,8.80
2019-03-13T12:00:59.653Z,9.00
2019-03-13T12:03:31.237Z,9.00
2019-03-13T12:06:19.410Z,8.90
2019-03-13T12:09:11.922Z,8.90
2019-03-13T12:12:02.388Z,8.80
2019-03-13T12:14:49.327Z,8.60
2019-03-13T12:17:24.969Z,8.60
2019-03-13T12:19:56.543Z,8.60
2019-03-13T12:22:44.399Z,8.80
2019-03-13T12:25:20.035Z,9.00
2019-03-13T12:27:54.627Z,9.00
2019-03-13T12:30:26.213Z,9.00
2019-03-13T12:32:57.875Z,9.00
2019-03-13T12:35:47.384Z,9.10
2019-03-13T12:38:22.018Z,9.70
2019-03-13T12:41:10.052Z,10.10
2019-03-13T12:43:51.577Z,10.10
2019-03-13T12:46:38.043Z,10.50
2019-03-13T12:49:27.283Z,10.70
2019-03-13T12:52:14.597Z,10.60
2019-03-13T12:55:02.900Z,10.50
2019-03-13T12:57:46.444Z,10.50
2019-03-13T13:00:22.444Z,10.50
2019-03-13T13:02:59.769Z,10.70
2019-03-13T13:05:49.707Z,10.70
2019-03-13T13:08:21.321Z,10.70
2019-03-13T13:11:08.307Z,10.70
2019-03-13T13:13:56.532Z,10.60
2019-03-13T13:16:35.235Z,10.70
2019-03-13T13:19:05.206Z,10.50
2019-03-13T13:21:35.160Z,10.10
2019-03-13T13:24:05.576Z,10.00
2019-03-13T13:26:35.518Z,10.00
2019-03-13T13:29:05.502Z,10.20
2019-03-13T13:31:35.422Z,10.30
2019-03-13T13:34:05.458Z,10.30
2019-03-13T13:36:36.657Z,10.30
2019-03-13T13:39:07.764Z,10.20
2019-03-13T13:41:39.312Z,9.90
2019-03-13T13:44:09.301Z,9.80
2019-03-13T13:46:39.252Z,9.70
2019-03-13T13:49:09.228Z,9.60
2019-03-13T13:51:39.159Z,9.60
2019-03-13T13:54:09.121Z,9.50
2019-03-13T13:56:39.064Z,9.50
2019-03-13T13:59:09.020Z,9.40
2019-03-13T14:01:38.975Z,9.40
2019-03-13T14:04:08.997Z,9.40
2019-03-13T14:06:38.885Z,9.40
2019-03-13T14:09:08.848Z,9.40
2019-03-13T14:11:40.388Z,9.40
2019-03-13T14:14:10.347Z,9.40
2019-03-13T14:16:40.303Z,9.30
2019-03-13T14:19:10.277Z,9.30
2019-03-13T14:21:40.208Z,9.20
2019-03-13T14:24:10.166Z,9.20
2019-03-13T14:26:40.117Z,9.10
2019-03-13T14:29:10.075Z,9.20
2019-03-13T14:31:40.039Z,9.20
2019-03-13T14:34:10.019Z,9.10
2019-03-13T14:36:40.178Z,9.10
2019-03-13T14:39:10.095Z,9.00
2019-03-13T14:41:40.215Z,9.00
2019-03-13T14:44:10.178Z,9.00
2019-03-13T14:46:40.103Z,8.90
2019-03-13T14:49:10.063Z,8.90
2019-03-13T14:51:40.024Z,9.00
2019-03-13T14:54:09.962Z,9.00
2019-03-13T14:56:39.915Z,9.10
2019-03-13T14:59:09.856Z,9.10
2019-03-13T15:01:39.809Z,9.10
2019-03-13T15:04:10.820Z,9.10
2019-03-13T15:06:40.768Z,9.10
2019-03-13T15:09:10.711Z,9.10
2019-03-13T15:11:41.453Z,9.00
2019-03-13T15:14:11.447Z,9.00
2019-03-13T15:16:41.419Z,8.90
2019-03-13T15:19:11.372Z,8.90
2019-03-13T15:21:41.336Z,8.80
2019-03-13T15:24:11.272Z,8.80
2019-03-13T15:26:41.289Z,8.80
2019-03-13T15:29:11.163Z,8.70
2019-03-13T15:31:41.193Z,8.70
2019-03-13T15:34:11.136Z,8.70
2019-03-13T15:36:41.114Z,8.70
2019-03-13T15:39:11.112Z,8.70
2019-03-13T15:41:41.443Z,8.60
2019-03-13T15:44:11.396Z,8.70
2019-03-13T15:46:41.412Z,8.60
2019-03-13T15:49:11.352Z,8.60
2019-03-13T15:51:41.312Z,8.60
2019-03-13T15:54:11.243Z,8.70
2019-03-13T15:56:41.193Z,8.60
2019-03-13T15:59:11.139Z,8.60
2019-03-13T16:01:41.105Z,8.70
2019-03-13T16:04:11.039Z,8.60
2019-03-13T16:06:40.990Z,8.60
2019-03-13T16:09:11.020Z,8.60
2019-03-13T16:11:42.605Z,8.50
2019-03-13T16:14:12.545Z,8.60
2019-03-13T16:16:42.508Z,8.50
2019-03-13T16:19:12.456Z,8.50
2019-03-13T16:21:42.401Z,8.50
2019-03-13T16:24:12.348Z,8.40
2019-03-13T16:26:42.322Z,8.40
2019-03-13T16:29:12.256Z,8.40
2019-03-13T16:31:42.223Z,8.40
2019-03-13T16:34:12.160Z,8.30
2019-03-13T16:36:42.114Z,8.40
2019-03-13T16:39:12.056Z,8.30
2019-03-13T16:41:42.382Z,8.30
2019-03-13T16:44:12.324Z,8.30
2019-03-13T16:46:42.277Z,8.20
2019-03-13T16:49:12.223Z,8.30
2019-03-13T16:51:42.181Z,8.20
2019-03-13T16:54:12.115Z,8.20
2019-03-13T16:56:42.081Z,8.10
2019-03-13T16:59:12.022Z,8.10
2019-03-13T17:01:42.053Z,8.10
2019-03-13T17:04:12.031Z,8.10
2019-03-13T17:06:42.076Z,8.10
2019-03-13T17:09:12.062Z,8.10
2019-03-13T17:11:43.624Z,8.10
2019-03-13T17:14:13.550Z,8.00
2019-03-13T17:16:43.513Z,8.10
2019-03-13T17:19:13.543Z,8.00
2019-03-13T17:21:43.512Z,8.00
2019-03-13T17:24:13.447Z,8.10
2019-03-13T17:26:43.415Z,8.00
2019-03-13T17:29:13.351Z,8.00
2019-03-13T17:31:43.316Z,8.00
2019-03-13T17:34:13.280Z,8.00
2019-03-13T17:36:43.225Z,8.00
2019-03-13T17:39:13.174Z,8.00
2019-03-13T17:41:43.307Z,8.00
2019-03-13T17:44:13.248Z,8.00
2019-03-13T17:46:43.233Z,8.00
2019-03-13T17:49:13.172Z,8.00
2019-03-13T17:51:43.135Z,7.90
2019-03-13T17:54:13.074Z,7.90
2019-03-13T17:56:43.035Z,7.80
2019-03-13T17:59:12.972Z,7.90
2019-03-13T18:01:42.937Z,7.90
2019-03-13T18:04:12.875Z,7.90
2019-03-13T18:06:42.915Z,7.90
2019-03-13T18:09:12.900Z,7.90
2019-03-13T18:11:43.980Z,7.90
2019-03-13T18:14:13.960Z,7.90
2019-03-13T18:16:43.919Z,7.80
2019-03-13T18:19:13.859Z,7.90
2019-03-13T18:21:43.810Z,7.90
2019-03-13T18:24:13.751Z,7.90
2019-03-13T18:26:43.707Z,7.90
2019-03-13T18:29:13.634Z,7.90
2019-03-13T18:31:43.598Z,7.90
2019-03-13T18:34:13.551Z,7.90
2019-03-13T18:36:46.579Z,8.00
2019-03-13T18:39:16.516Z,7.90
2019-03-13T18:41:46.485Z,8.00
2019-03-13T18:44:16.498Z,8.00
2019-03-13T18:46:46.471Z,8.00
2019-03-13T18:49:16.453Z,8.00
2019-03-13T18:51:46.512Z,7.90
2019-03-13T18:54:16.503Z,7.90
2019-03-13T18:56:46.550Z,7.80
2019-03-13T18:59:16.536Z,7.80
2019-03-13T19:01:46.495Z,7.80
2019-03-13T19:04:16.467Z,7.70
2019-03-13T19:06:46.436Z,7.70
2019-03-13T19:09:16.367Z,7.70
2019-03-13T19:11:46.486Z,7.60
2019-03-13T19:14:16.423Z,7.60
2019-03-13T19:16:46.454Z,7.50
2019-03-13T19:19:16.416Z,7.50
2019-03-13T19:21:46.379Z,7.50
2019-03-13T19:24:16.319Z,7.40
2019-03-13T19:26:46.284Z,7.50
2019-03-13T19:29:16.222Z,7.50
2019-03-13T19:31:46.184Z,7.40
2019-03-13T19:34:16.114Z,7.40
2019-03-13T19:36:46.079Z,7.40
2019-03-13T19:39:16.023Z,7.50
2019-03-13T19:41:45.993Z,7.40
2019-03-13T19:44:15.930Z,7.40
2019-03-13T19:46:45.886Z,7.40
2019-03-13T19:49:15.830Z,7.40
2019-03-13T19:51:45.788Z,7.30
2019-03-13T19:54:15.718Z,7.30
2019-03-13T19:56:45.682Z,7.30
2019-03-13T19:59:15.620Z,7.30
2019-03-13T20:01:45.700Z,7.40
2019-03-13T20:04:15.811Z,7.40
2019-03-13T20:06:45.819Z,7.40
2019-03-13T20:09:15.769Z,7.40
2019-03-13T20:11:45.743Z,7.40
2019-03-13T20:14:15.738Z,7.50
2019-03-13T20:16:46.725Z,7.40
2019-03-13T20:19:16.782Z,7.40
2019-03-13T20:21:46.724Z,7.40
2019-03-13T20:24:16.683Z,7.50
2019-03-13T20:26:46.623Z,7.40
2019-03-13T20:29:16.642Z,7.40
2019-03-13T20:31:46.570Z,7.30
2019-03-13T20:34:16.595Z,7.30
2019-03-13T20:36:46.528Z,7.30
2019-03-13T20:39:16.559Z,7.30
2019-03-13T20:41:46.635Z,7.20
2019-03-13T20:44:17.565Z,7.20
2019-03-13T20:46:47.505Z,7.20
2019-03-13T20:49:17.552Z,7.10
2019-03-13T20:51:47.545Z,7.10
2019-03-13T20:54:17.497Z,7.00
2019-03-13T20:56:47.438Z,7.00
2019-03-13T20:59:17.403Z,7.00
2019-03-13T21:01:47.345Z,7.00
2019-03-13T21:04:17.297Z,7.00
2019-03-13T21:06:47.239Z,7.00
2019-03-13T21:09:17.203Z,7.00
2019-03-13T21:11:47.205Z,7.00
2019-03-13T21:14:17.240Z,7.00
2019-03-13T21:16:47.169Z,7.00
2019-03-13T21:19:17.325Z,7.00
2019-03-13T21:21:47.834Z,7.00
2019-03-13T21:24:17.781Z,7.00
2019-03-13T21:26:49.325Z,6.90
2019-03-13T21:29:19.582Z,6.90
2019-03-13T21:31:49.520Z,6.90
2019-03-13T21:34:19.484Z,6.90
2019-03-13T21:36:49.419Z,7.00
2019-03-13T21:39:19.382Z,7.00
2019-03-13T21:41:50.116Z,6.90
2019-03-13T21:44:20.799Z,6.90
2019-03-13T21:46:50.734Z,6.80
2019-03-13T21:49:20.715Z,6.90
2019-03-13T21:51:50.660Z,6.90
2019-03-13T21:54:20.626Z,6.90
2019-03-13T21:56:50.557Z,6.90
2019-03-13T21:59:20.523Z,6.80
2019-03-13T22:01:50.468Z,6.80
2019-03-13T22:04:24.339Z,6.80
2019-03-13T22:06:52.002Z,6.80
2019-03-13T22:09:21.980Z,6.80
2019-03-13T22:11:51.927Z,6.80
2019-03-13T22:14:21.941Z,6.80
2019-03-13T22:16:51.930Z,6.80
2019-03-13T22:19:21.995Z,6.80
2019-03-13T22:21:51.976Z,6.90
2019-03-13T22:24:22.014Z,6.80
2019-03-13T22:26:51.941Z,6.90
2019-03-13T22:29:21.903Z,6.80
2019-03-13T22:31:51.848Z,6.70
2019-03-13T22:34:21.828Z,6.70
2019-03-13T22:36:51.767Z,6.70
2019-03-13T22:39:21.748Z,6.70
2019-03-13T22:41:51.683Z,6.70
2019-03-13T22:44:21.648Z,6.70
2019-03-13T22:46:51.587Z,6.80
2019-03-13T22:49:21.571Z,6.80
2019-03-13T22:51:51.511Z,6.80
2019-03-13T22:54:21.476Z,6.80
2019-03-13T22:56:51.423Z,6.80
2019-03-13T22:59:22.361Z,6.90
2019-03-13T23:01:52.369Z,6.90
2019-03-13T23:04:22.530Z,6.90
2019-03-13T23:06:52.471Z,6.90
2019-03-13T23:09:22.427Z,6.80
2019-03-13T23:11:52.525Z,6.90
2019-03-13T23:14:22.487Z,6.90
2019-03-13T23:16:52.421Z,6.80
2019-03-13T23:19:22.399Z,6.80
2019-03-13T23:21:52.311Z,6.80
2019-03-13T23:24:22.263Z,6.70
2019-03-13T23:26:52.269Z,6.80
2019-03-13T23:29:22.232Z,6.70
2019-03-13T23:31:52.172Z,6.80
2019-03-13T23:34:22.140Z,6.70
2019-03-13T23:36:52.080Z,6.70
2019-03-13T23:39:22.030Z,6.70
2019-03-13T23:41:51.974Z,6.70
2019-03-13T23:44:21.926Z,6.70
2019-03-13T23:46:52.839Z,6.60
2019-03-13T23:49:22.789Z,6.70
2019-03-13T23:51:52.726Z,6.70
2019-03-13T23:54:22.686Z,6.70
2019-03-13T23:56:52.628Z,6.60
2019-03-13T23:59:22.585Z,6.60
