createdAt,value
2022-11-01T00:01:32.053Z,5.28
2022-11-01T00:03:58.755Z,4.50
2022-11-01T00:06:25.732Z,4.10
2022-11-01T00:08:52.349Z,4.35
2022-11-01T00:11:19.312Z,4.40
2022-11-01T00:13:47.578Z,4.05
2022-11-01T00:16:16.038Z,3.85
2022-11-01T00:18:42.791Z,4.00
2022-11-01T00:21:10.681Z,3.97
2022-11-01T00:23:37.832Z,4.10
2022-11-01T00:26:04.699Z,3.92
2022-11-01T00:28:32.422Z,4.10
2022-11-01T00:30:59.951Z,3.42
2022-11-01T00:33:27.021Z,3.22
2022-11-01T00:35:53.682Z,3.65
2022-11-01T00:38:20.415Z,4.05
2022-11-01T00:40:47.202Z,3.75
2022-11-01T00:43:14.120Z,4.00
2022-11-01T00:45:43.996Z,3.92
2022-11-01T00:48:11.565Z,3.15
2022-11-01T00:50:38.930Z,4.63
2022-11-01T00:53:06.038Z,4.25
2022-11-01T00:55:32.971Z,3.55
2022-11-01T00:57:59.887Z,3.92
2022-11-01T01:00:26.863Z,3.60
2022-11-01T01:02:53.513Z,3.40
2022-11-01T01:05:20.227Z,3.00
2022-11-01T01:07:46.859Z,2.80
2022-11-01T01:10:13.794Z,2.63
2022-11-01T01:12:40.466Z,2.47
2022-11-01T01:15:08.170Z,2.58
2022-11-01T01:17:34.784Z,2.40
2022-11-01T01:20:01.532Z,2.13
2022-11-01T01:22:28.743Z,2.15
2022-11-01T01:24:55.400Z,2.50
2022-11-01T01:27:22.334Z,1.30
2022-11-01T01:29:48.960Z,2.40
2022-11-01T01:32:18.432Z,2.63
2022-11-01T01:34:45.252Z,2.00
2022-11-01T01:37:12.078Z,2.10
2022-11-01T01:39:38.740Z,2.10
2022-11-01T01:42:20.065Z,1.88
2022-11-01T01:44:46.737Z,1.83
2022-11-01T01:47:21.558Z,1.75
2022-11-01T01:52:23.836Z,1.83
2022-11-01T01:54:51.378Z,1.15
2022-11-01T01:57:19.056Z,1.10
2022-11-01T01:59:46.277Z,0.60
2022-11-01T02:02:14.240Z,0.65
2022-11-01T02:04:49.574Z,0.80
2022-11-01T02:07:16.201Z,0.80
2022-11-01T02:09:44.858Z,0.70
2022-11-01T02:12:13.486Z,0.63
2022-11-01T02:14:42.274Z,0.50
2022-11-01T02:17:15.120Z,0.50
2022-11-01T02:20:06.258Z,0.65
2022-11-01T02:23:11.317Z,0.65
2022-11-01T02:25:59.722Z,0.47
2022-11-01T02:28:44.590Z,0.70
2022-11-01T02:31:51.898Z,0.43
2022-11-01T02:34:34.423Z,0.40
2022-11-01T02:37:23.905Z,0.55
2022-11-01T02:39:54.651Z,0.40
2022-11-01T02:42:32.965Z,0.65
2022-11-01T02:45:08.272Z,0.63
2022-11-01T02:47:35.804Z,0.68
2022-11-01T02:50:08.695Z,0.40
2022-11-01T02:52:39.467Z,0.60
2022-11-01T02:55:28.295Z,0.70
2022-11-01T02:58:14.799Z,0.40
2022-11-01T03:00:42.861Z,0.43
2022-11-01T03:03:34.086Z,1.33
2022-11-01T03:06:00.745Z,0.70
2022-11-01T03:08:59.983Z,0.70
2022-11-01T03:11:32.994Z,1.10
2022-11-01T03:14:01.619Z,0.50
2022-11-01T03:16:42.143Z,0.93
2022-11-01T03:19:27.807Z,0.50
2022-11-01T03:22:16.118Z,0.63
2022-11-01T03:25:31.588Z,0.55
2022-11-01T03:28:06.545Z,0.70
2022-11-01T03:30:35.266Z,0.52
2022-11-01T03:33:02.405Z,0.90
2022-11-01T03:35:34.585Z,0.65
2022-11-01T03:38:06.376Z,0.80
2022-11-01T03:40:34.967Z,0.50
2022-11-01T03:43:06.842Z,1.30
2022-11-01T03:45:37.855Z,0.85
2022-11-01T03:48:05.730Z,0.55
2022-11-01T03:50:33.237Z,0.70
2022-11-01T03:53:00.220Z,0.93
2022-11-01T03:55:26.904Z,0.60
2022-11-01T03:57:55.858Z,0.50
2022-11-01T04:00:33.687Z,0.50
2022-11-01T04:03:01.083Z,1.30
2022-11-01T04:05:29.608Z,0.88
2022-11-01T04:07:56.418Z,0.45
2022-11-01T04:10:25.089Z,0.35
2022-11-01T04:12:52.967Z,1.15
2022-11-01T04:15:39.806Z,0.70
2022-11-01T04:18:42.019Z,0.82
2022-11-01T04:21:15.128Z,0.52
2022-11-01T04:23:43.076Z,0.80
2022-11-01T04:26:13.122Z,0.80
2022-11-01T04:28:39.837Z,0.80
2022-11-01T04:31:06.734Z,0.57
2022-11-01T04:33:33.426Z,0.70
2022-11-01T04:36:05.263Z,1.30
2022-11-01T04:38:31.870Z,1.00
2022-11-01T04:40:58.470Z,1.00
2022-11-01T04:43:25.107Z,0.65
2022-11-01T04:45:56.000Z,0.70
2022-11-01T04:48:23.434Z,0.98
2022-11-01T04:50:50.354Z,0.90
2022-11-01T04:53:17.143Z,0.98
2022-11-01T04:55:43.862Z,0.80
2022-11-01T04:58:10.993Z,0.95
2022-11-01T05:00:38.688Z,0.93
2022-11-01T05:03:07.813Z,1.00
2022-11-01T05:05:35.164Z,1.02
2022-11-01T05:08:06.914Z,0.80
2022-11-01T05:10:35.027Z,1.40
2022-11-01T05:13:02.545Z,0.73
2022-11-01T05:15:29.569Z,0.70
2022-11-01T05:17:56.645Z,0.77
2022-11-01T05:20:23.619Z,1.27
2022-11-01T05:22:50.250Z,1.15
2022-11-01T05:25:17.906Z,0.98
2022-11-01T05:27:44.574Z,0.77
2022-11-01T05:30:11.879Z,1.52
2022-11-01T05:32:38.538Z,1.67
2022-11-01T05:35:06.184Z,0.90
2022-11-01T05:37:33.061Z,0.70
2022-11-01T05:39:59.697Z,0.70
2022-11-01T05:42:26.413Z,1.27
2022-11-01T05:44:53.095Z,1.20
2022-11-01T05:47:19.854Z,0.98
2022-11-01T05:49:46.479Z,0.82
2022-11-01T05:52:13.096Z,1.10
2022-11-01T05:54:39.711Z,1.15
2022-11-01T05:57:06.401Z,1.10
2022-11-01T05:59:33.040Z,1.02
2022-11-01T06:01:59.734Z,1.05
2022-11-01T06:04:26.498Z,2.55
2022-11-01T06:06:53.115Z,2.92
2022-11-01T06:09:19.731Z,1.88
2022-11-01T06:11:46.441Z,1.17
2022-11-01T06:14:13.114Z,1.55
2022-11-01T06:16:39.902Z,1.20
2022-11-01T06:19:06.611Z,1.40
2022-11-01T06:21:33.231Z,1.27
2022-11-01T06:23:59.883Z,0.90
2022-11-01T06:26:26.541Z,1.02
2022-11-01T06:28:53.192Z,1.70
2022-11-01T06:31:19.880Z,2.95
2022-11-01T06:33:49.839Z,2.10
2022-11-01T06:36:16.482Z,1.20
2022-11-01T06:38:43.084Z,1.38
2022-11-01T06:41:09.712Z,1.60
2022-11-01T06:43:36.324Z,1.73
2022-11-01T06:46:03.311Z,2.10
2022-11-01T06:48:30.132Z,1.45
2022-11-01T06:50:56.874Z,1.45
2022-11-01T06:53:24.556Z,1.40
2022-11-01T06:55:52.260Z,1.02
2022-11-01T06:58:19.061Z,1.00
2022-11-01T07:00:45.793Z,2.35
2022-11-01T07:03:14.352Z,1.88
2022-11-01T07:05:41.757Z,1.20
2022-11-01T07:08:11.493Z,1.73
2022-11-01T07:10:40.180Z,1.35
2022-11-01T07:13:09.191Z,1.45
2022-11-01T07:15:35.822Z,1.20
2022-11-01T07:18:05.665Z,1.02
2022-11-01T07:20:41.338Z,1.42
2022-11-01T07:23:16.543Z,2.80
2022-11-01T07:25:43.534Z,1.60
2022-11-01T07:28:10.832Z,1.52
2022-11-01T07:30:37.704Z,2.03
2022-11-01T07:33:05.524Z,2.25
2022-11-01T07:35:33.688Z,1.50
2022-11-01T07:38:03.796Z,1.02
2022-11-01T07:40:33.270Z,1.25
2022-11-01T07:43:00.608Z,1.77
2022-11-01T07:45:29.533Z,1.60
2022-11-01T07:48:04.117Z,1.20
2022-11-01T07:50:32.971Z,1.42
2022-11-01T07:53:07.936Z,2.55
2022-11-01T07:55:35.802Z,1.67
2022-11-01T07:58:03.909Z,1.73
2022-11-01T08:00:31.846Z,1.50
2022-11-01T08:03:03.964Z,2.22
2022-11-01T08:05:31.195Z,1.75
2022-11-01T08:07:57.999Z,1.65
2022-11-01T08:10:25.757Z,1.73
2022-11-01T08:12:52.420Z,1.52
2022-11-01T08:15:19.127Z,2.05
2022-11-01T08:17:45.864Z,1.40
2022-11-01T08:20:12.520Z,1.30
2022-11-01T08:22:40.489Z,1.65
2022-11-01T08:25:07.867Z,1.65
2022-11-01T08:27:35.467Z,1.42
2022-11-01T08:30:02.626Z,3.13
2022-11-01T08:32:29.279Z,1.95
2022-11-01T08:34:55.956Z,2.67
2022-11-01T08:37:22.613Z,1.55
2022-11-01T08:39:49.317Z,0.98
2022-11-01T08:42:15.980Z,1.33
2022-11-01T08:44:42.648Z,2.53
2022-11-01T08:47:09.557Z,1.60
2022-11-01T08:49:36.257Z,1.77
2022-11-01T08:52:03.101Z,2.22
2022-11-01T08:54:30.501Z,1.52
2022-11-01T08:56:57.172Z,2.22
2022-11-01T08:59:23.798Z,1.63
2022-11-01T09:01:53.338Z,1.77
2022-11-01T09:04:20.144Z,1.70
2022-11-01T09:06:46.866Z,2.00
2022-11-01T09:09:13.504Z,2.45
2022-11-01T09:11:40.119Z,2.00
2022-11-01T09:14:06.752Z,1.90
2022-11-01T09:16:33.387Z,3.33
2022-11-01T09:19:01.686Z,1.83
2022-11-01T09:21:31.835Z,1.73
2022-11-01T09:23:58.967Z,1.75
2022-11-01T09:26:29.210Z,1.88
2022-11-01T09:28:58.338Z,1.20
2022-11-01T09:31:25.285Z,1.90
2022-11-01T09:33:55.999Z,2.13
2022-11-01T09:36:23.526Z,2.05
2022-11-01T09:38:50.611Z,1.42
2022-11-01T09:41:26.367Z,2.00
2022-11-01T09:43:55.355Z,2.03
2022-11-01T09:46:26.688Z,1.40
2022-11-01T09:48:55.471Z,1.73
2022-11-01T09:51:24.642Z,1.50
2022-11-01T09:53:54.223Z,1.98
2022-11-01T09:59:26.343Z,1.42
2022-11-01T10:01:56.124Z,1.60
2022-11-01T10:04:22.904Z,1.33
2022-11-01T10:07:06.375Z,1.30
2022-11-01T10:10:09.554Z,1.58
2022-11-01T10:12:36.203Z,1.48
2022-11-01T10:15:20.643Z,2.15
2022-11-01T10:17:53.097Z,1.75
2022-11-01T10:20:27.335Z,2.05
2022-11-01T10:22:54.531Z,1.00
2022-11-01T10:25:22.853Z,1.35
2022-11-01T10:28:15.449Z,1.17
2022-11-01T10:30:47.547Z,1.42
2022-11-01T10:33:32.045Z,1.80
2022-11-01T10:36:20.887Z,1.60
2022-11-01T10:39:29.838Z,1.35
2022-11-01T10:44:24.478Z,0.80
2022-11-01T10:46:52.989Z,1.52
2022-11-01T10:50:05.530Z,1.50
2022-11-01T10:52:32.942Z,2.35
2022-11-01T10:55:00.851Z,1.48
2022-11-01T10:57:27.437Z,1.60
2022-11-01T10:59:56.850Z,1.52
2022-11-01T11:05:07.349Z,1.70
2022-11-01T11:07:34.007Z,1.40
2022-11-01T11:10:02.562Z,2.00
2022-11-01T11:12:30.968Z,1.35
2022-11-01T11:15:04.824Z,1.70
2022-11-01T11:17:44.874Z,1.90
2022-11-01T11:20:13.942Z,1.92
2022-11-01T11:22:43.107Z,1.30
2022-11-01T11:25:19.650Z,2.67
2022-11-01T11:27:49.588Z,2.20
2022-11-01T11:30:34.262Z,1.67
2022-11-01T11:33:02.854Z,1.17
2022-11-01T11:35:33.617Z,1.47
2022-11-01T11:38:04.210Z,1.42
2022-11-01T11:40:42.967Z,1.58
2022-11-01T11:43:33.733Z,1.40
2022-11-01T11:46:21.526Z,1.30
2022-11-01T11:49:04.525Z,1.23
2022-11-01T11:51:35.435Z,1.65
2022-11-01T11:54:09.447Z,1.15
2022-11-01T11:56:36.104Z,2.08
2022-11-01T11:59:08.637Z,1.80
2022-11-01T12:01:35.816Z,1.63
2022-11-01T12:04:09.409Z,2.45
2022-11-01T12:06:42.317Z,1.30
2022-11-01T12:09:34.501Z,1.13
2022-11-01T12:12:15.618Z,1.38
2022-11-01T12:14:42.839Z,1.70
2022-11-01T12:17:31.491Z,1.35
2022-11-01T12:20:25.422Z,1.80
2022-11-01T12:23:07.036Z,1.83
2022-11-01T12:25:35.703Z,1.60
2022-11-01T12:28:32.624Z,1.80
2022-11-01T12:31:04.416Z,1.80
2022-11-01T12:33:36.318Z,2.40
2022-11-01T12:36:03.241Z,1.83
2022-11-01T12:38:43.680Z,1.65
2022-11-01T12:41:41.883Z,1.52
2022-11-01T12:44:33.326Z,1.75
2022-11-01T12:47:21.610Z,2.20
2022-11-01T12:50:11.661Z,1.80
2022-11-01T12:53:01.652Z,1.42
2022-11-01T12:55:36.636Z,2.28
2022-11-01T12:58:05.415Z,1.63
2022-11-01T13:01:16.365Z,1.13
2022-11-01T13:04:20.462Z,1.70
2022-11-01T13:07:15.127Z,1.38
2022-11-01T13:09:50.831Z,2.70
2022-11-01T13:12:54.260Z,1.80
2022-11-01T13:15:45.395Z,1.80
2022-11-01T13:18:14.851Z,2.53
2022-11-01T13:20:50.479Z,1.00
2022-11-01T13:23:27.644Z,1.38
2022-11-01T13:26:01.226Z,1.50
2022-11-01T13:28:43.449Z,1.60
2022-11-01T13:31:15.945Z,2.38
2022-11-01T13:34:02.847Z,1.98
2022-11-01T13:36:45.034Z,1.00
2022-11-01T13:39:37.739Z,1.75
2022-11-01T13:42:16.013Z,1.52
2022-11-01T13:45:07.265Z,1.65
2022-11-01T13:47:50.947Z,1.40
2022-11-01T13:50:41.358Z,1.65
2022-11-01T13:53:31.711Z,2.45
2022-11-01T13:56:05.000Z,1.90
2022-11-01T13:58:33.278Z,1.75
2022-11-01T14:01:31.082Z,1.73
2022-11-01T14:04:33.238Z,2.17
2022-11-01T14:07:12.322Z,1.88
2022-11-01T14:09:51.318Z,1.48
2022-11-01T14:12:34.506Z,1.80
2022-11-01T14:15:19.417Z,2.03
2022-11-01T14:17:55.853Z,1.42
2022-11-01T14:20:25.630Z,1.23
2022-11-01T14:22:53.219Z,1.10
2022-11-01T14:27:51.802Z,1.63
2022-11-01T14:30:23.546Z,1.88
2022-11-01T14:33:00.988Z,0.95
2022-11-01T14:35:29.297Z,1.17
2022-11-01T14:38:00.918Z,1.45
2022-11-01T14:40:31.508Z,1.95
2022-11-01T14:43:06.669Z,1.63
2022-11-01T14:45:41.920Z,1.40
2022-11-01T14:48:41.566Z,2.05
2022-11-01T14:51:37.235Z,2.25
2022-11-01T14:54:16.750Z,1.25
2022-11-01T14:59:31.938Z,1.60
2022-11-01T15:02:07.532Z,3.38
2022-11-01T15:04:43.841Z,2.47
2022-11-01T15:07:27.656Z,1.20
2022-11-01T15:10:00.481Z,2.20
2022-11-01T15:12:35.667Z,1.50
2022-11-01T15:15:03.422Z,1.50
2022-11-01T15:17:34.206Z,1.98
2022-11-01T15:20:08.995Z,2.30
2022-11-01T15:22:36.046Z,2.13
2022-11-01T15:25:05.248Z,1.58
2022-11-01T15:27:44.189Z,1.30
2022-11-01T15:30:26.978Z,1.90
2022-11-01T15:33:19.370Z,1.73
2022-11-01T15:35:59.183Z,1.73
2022-11-01T15:38:27.362Z,2.10
2022-11-01T15:40:54.739Z,1.95
2022-11-01T15:43:27.337Z,1.38
2022-11-01T15:46:00.445Z,1.20
2022-11-01T15:48:36.796Z,1.70
2022-11-01T15:51:06.745Z,2.28
2022-11-01T15:53:36.694Z,1.40
2022-11-01T15:56:18.565Z,1.83
2022-11-01T15:58:51.066Z,2.35
2022-11-01T16:01:22.117Z,2.08
2022-11-01T16:04:08.315Z,4.00
2022-11-01T16:06:57.411Z,1.50
2022-11-01T16:09:38.780Z,1.25
2022-11-01T16:12:15.340Z,1.70
2022-11-01T16:14:42.237Z,2.08
2022-11-01T16:17:30.472Z,1.50
2022-11-01T16:19:57.306Z,1.73
2022-11-01T16:22:31.113Z,1.63
2022-11-01T16:25:06.583Z,2.20
2022-11-01T16:27:35.909Z,1.55
2022-11-01T16:30:08.537Z,1.85
2022-11-01T16:32:35.975Z,1.40
2022-11-01T16:35:31.920Z,2.60
2022-11-01T16:37:58.547Z,2.45
2022-11-01T16:40:27.603Z,2.10
2022-11-01T16:42:56.823Z,1.73
2022-11-01T16:45:23.779Z,1.83
2022-11-01T16:47:53.194Z,2.58
2022-11-01T16:50:22.287Z,3.75
2022-11-01T16:52:49.023Z,3.97
2022-11-01T16:55:16.194Z,1.90
2022-11-01T16:57:45.723Z,1.60
2022-11-01T17:00:13.952Z,1.63
2022-11-01T17:02:41.604Z,1.75
2022-11-01T17:05:19.002Z,2.25
2022-11-01T17:07:45.859Z,1.42
2022-11-01T17:10:21.045Z,1.60
2022-11-01T17:12:47.732Z,1.70
2022-11-01T17:15:15.517Z,1.48
2022-11-01T17:17:45.151Z,1.55
2022-11-01T17:20:26.352Z,1.75
2022-11-01T17:22:55.322Z,1.60
2022-11-01T17:25:25.768Z,1.52
2022-11-01T17:27:52.551Z,2.20
2022-11-01T17:30:20.200Z,1.75
2022-11-01T17:32:46.924Z,2.30
2022-11-01T17:35:15.135Z,1.73
2022-11-01T17:37:42.345Z,1.67
2022-11-01T17:40:25.369Z,2.00
2022-11-01T17:42:52.616Z,2.75
2022-11-01T17:45:19.499Z,2.53
2022-11-01T17:47:46.599Z,1.55
2022-11-01T17:50:15.210Z,1.33
2022-11-01T17:52:42.989Z,1.40
2022-11-01T17:55:10.636Z,1.50
2022-11-01T17:57:38.801Z,2.00
2022-11-01T18:00:06.034Z,2.28
2022-11-01T18:02:32.868Z,2.25
2022-11-01T18:04:59.571Z,1.75
2022-11-01T18:07:34.814Z,2.08
2022-11-01T18:10:02.303Z,1.95
2022-11-01T18:12:42.626Z,3.28
2022-11-01T18:15:54.397Z,3.92
2022-11-01T18:19:00.365Z,2.85
2022-11-01T18:21:36.328Z,2.92
2022-11-01T18:24:13.451Z,3.63
2022-11-01T18:26:44.922Z,2.50
2022-11-01T18:29:23.453Z,2.65
2022-11-01T18:32:12.186Z,2.33
2022-11-01T18:34:49.324Z,2.17
2022-11-01T18:37:40.347Z,1.65
2022-11-01T18:40:25.595Z,1.88
2022-11-01T18:42:53.606Z,2.08
2022-11-01T18:45:26.840Z,1.65
2022-11-01T18:48:11.819Z,1.30
2022-11-01T18:50:38.540Z,2.60
2022-11-01T18:53:17.647Z,1.88
2022-11-01T18:55:47.481Z,2.70
2022-11-01T18:58:29.201Z,2.65
2022-11-01T19:01:11.736Z,2.15
2022-11-01T19:03:38.543Z,1.58
2022-11-01T19:06:32.486Z,2.33
2022-11-01T19:09:09.730Z,3.78
2022-11-01T19:11:36.469Z,3.80
2022-11-01T19:14:03.391Z,1.75
2022-11-01T19:16:30.068Z,5.03
2022-11-01T19:18:57.437Z,2.72
2022-11-01T19:21:25.219Z,2.78
2022-11-01T19:23:54.196Z,4.03
2022-11-01T19:26:37.156Z,2.10
2022-11-01T19:29:25.332Z,2.03
2022-11-01T19:31:56.335Z,1.75
2022-11-01T19:34:27.702Z,2.67
2022-11-01T19:36:55.455Z,1.95
2022-11-01T19:39:32.759Z,2.30
2022-11-01T19:42:26.991Z,2.13
2022-11-01T19:45:11.646Z,2.28
2022-11-01T19:47:46.247Z,1.85
2022-11-01T19:50:19.011Z,1.80
2022-11-01T19:52:47.515Z,1.77
2022-11-01T19:55:43.727Z,2.08
2022-11-01T19:58:25.129Z,2.47
2022-11-01T20:01:16.872Z,1.33
2022-11-01T20:03:50.180Z,2.45
2022-11-01T20:06:22.672Z,1.23
2022-11-01T20:08:55.515Z,2.60
2022-11-01T20:11:22.227Z,1.40
2022-11-01T20:13:48.959Z,1.23
2022-11-01T20:16:15.796Z,1.45
2022-11-01T20:18:42.649Z,1.98
2022-11-01T20:21:09.296Z,1.30
2022-11-01T20:23:36.930Z,1.90
2022-11-01T20:26:04.755Z,1.63
2022-11-01T20:28:32.440Z,2.47
2022-11-01T20:31:00.559Z,1.93
2022-11-01T20:33:27.286Z,3.10
2022-11-01T20:35:54.107Z,1.77
2022-11-01T20:40:52.383Z,1.45
2022-11-01T20:43:19.364Z,2.45
2022-11-01T20:45:46.043Z,2.08
2022-11-01T20:48:12.715Z,1.48
2022-11-01T20:50:39.411Z,2.25
2022-11-01T20:53:06.706Z,3.45
2022-11-01T20:55:33.828Z,2.88
2022-11-01T20:58:00.789Z,1.35
2022-11-01T21:00:27.857Z,2.33
2022-11-01T21:02:57.621Z,2.47
2022-11-01T21:08:05.344Z,1.50
2022-11-01T21:10:34.813Z,1.55
2022-11-01T21:13:03.796Z,1.50
2022-11-01T21:15:38.830Z,1.20
2022-11-01T21:18:08.316Z,1.65
2022-11-01T21:20:37.851Z,1.98
2022-11-01T21:23:32.292Z,2.13
2022-11-01T21:26:21.464Z,1.85
2022-11-01T21:28:53.556Z,1.45
2022-11-01T21:31:28.543Z,1.27
2022-11-01T21:34:23.482Z,1.65
2022-11-01T21:36:50.883Z,1.30
2022-11-01T21:39:19.621Z,1.35
2022-11-01T21:41:49.595Z,1.60
2022-11-01T21:44:22.183Z,2.28
2022-11-01T21:46:50.072Z,2.05
2022-11-01T21:49:22.512Z,1.80
2022-11-01T21:51:49.152Z,2.75
2022-11-01T21:54:15.866Z,1.77
2022-11-01T21:56:42.508Z,1.60
2022-11-01T21:59:09.147Z,1.52
2022-11-01T22:01:35.874Z,1.77
2022-11-01T22:04:02.902Z,1.73
2022-11-01T22:06:29.531Z,1.73
2022-11-01T22:08:56.165Z,0.93
2022-11-01T22:11:23.842Z,1.30
2022-11-01T22:13:50.675Z,1.30
2022-11-01T22:16:17.312Z,1.10
2022-11-01T22:18:44.075Z,1.27
2022-11-01T22:21:10.697Z,2.05
2022-11-01T22:23:37.357Z,1.20
2022-11-01T22:26:04.027Z,3.20
2022-11-01T22:28:30.651Z,1.98
2022-11-01T22:30:57.331Z,2.00
2022-11-01T22:33:23.968Z,1.35
2022-11-01T22:35:50.562Z,2.15
2022-11-01T22:38:19.977Z,1.23
2022-11-01T22:40:51.598Z,1.20
2022-11-01T22:43:19.178Z,1.13
2022-11-01T22:45:45.818Z,1.17
2022-11-01T22:48:20.315Z,1.25
2022-11-01T22:50:46.988Z,1.50
2022-11-01T22:53:16.788Z,1.13
2022-11-01T22:58:27.886Z,1.98
2022-11-01T23:00:56.620Z,1.30
2022-11-01T23:03:31.105Z,1.20
2022-11-01T23:06:00.118Z,1.50
2022-11-01T23:08:31.963Z,1.10
2022-11-01T23:10:59.794Z,2.47
2022-11-01T23:13:56.448Z,1.42
2022-11-01T23:16:29.769Z,1.70
2022-11-01T23:18:59.780Z,1.48
2022-11-01T23:21:27.400Z,0.93
2022-11-01T23:23:54.662Z,1.27
2022-11-01T23:26:22.916Z,1.75
2022-11-01T23:28:55.371Z,1.48
2022-11-01T23:31:24.219Z,1.00
2022-11-01T23:33:51.385Z,1.40
2022-11-01T23:36:25.840Z,1.10
2022-11-01T23:38:55.501Z,0.90
2022-11-01T23:41:46.810Z,1.58
2022-11-01T23:44:30.070Z,0.85
2022-11-01T23:47:07.431Z,1.13
2022-11-01T23:49:34.690Z,0.93
2022-11-01T23:52:01.533Z,0.90
2022-11-01T23:54:34.996Z,1.27
2022-11-01T23:57:02.099Z,1.23
2022-11-01T23:59:28.803Z,1.10
