createdAt,value
2023-04-03T00:00:57.750Z,99.90
2023-04-03T00:03:24.748Z,99.90
2023-04-03T00:05:52.273Z,99.90
2023-04-03T00:08:26.876Z,99.90
2023-04-03T00:10:53.986Z,99.90
2023-04-03T00:13:20.961Z,99.90
2023-04-03T00:15:47.778Z,99.90
2023-04-03T00:18:15.069Z,99.90
2023-04-03T00:20:42.141Z,99.90
2023-04-03T00:23:09.608Z,99.90
2023-04-03T00:25:37.026Z,99.90
2023-04-03T00:28:05.028Z,99.90
2023-04-03T00:30:32.546Z,99.90
2023-04-03T00:33:00.219Z,99.90
2023-04-03T00:35:28.036Z,99.90
2023-04-03T00:37:56.827Z,99.90
2023-04-03T00:40:26.392Z,99.90
2023-04-03T00:42:58.138Z,99.90
2023-04-03T00:45:41.501Z,99.90
2023-04-03T00:48:14.807Z,99.90
2023-04-03T00:50:43.682Z,99.90
2023-04-03T00:53:15.694Z,99.90
2023-04-03T00:55:43.885Z,99.90
2023-04-03T00:58:13.170Z,99.90
2023-04-03T01:00:44.324Z,99.90
2023-04-03T01:03:11.205Z,99.90
2023-04-03T01:05:38.112Z,99.90
2023-04-03T01:08:05.242Z,99.90
2023-04-03T01:10:32.142Z,99.90
2023-04-03T01:13:01.619Z,99.90
2023-04-03T01:15:36.071Z,99.90
2023-04-03T01:18:04.084Z,99.90
2023-04-03T01:20:35.910Z,99.90
2023-04-03T01:23:14.862Z,99.90
2023-04-03T01:25:43.754Z,99.90
2023-04-03T01:28:17.965Z,99.90
2023-04-03T01:31:16.307Z,99.90
2023-04-03T01:33:44.167Z,99.90
2023-04-03T01:36:14.439Z,99.90
2023-04-03T01:38:41.400Z,99.90
2023-04-03T01:41:08.478Z,99.90
2023-04-03T01:43:35.333Z,99.90
2023-04-03T01:46:02.409Z,99.90
2023-04-03T01:48:29.369Z,99.90
2023-04-03T01:50:56.239Z,99.90
2023-04-03T01:53:23.196Z,99.90
2023-04-03T01:55:49.926Z,99.90
2023-04-03T01:58:17.061Z,99.90
2023-04-03T02:00:44.003Z,99.90
2023-04-03T02:03:10.877Z,99.90
2023-04-03T02:05:38.009Z,99.90
2023-04-03T02:08:05.200Z,99.90
2023-04-03T02:10:31.967Z,99.90
2023-04-03T02:12:58.753Z,99.90
2023-04-03T02:15:25.956Z,99.90
2023-04-03T02:17:53.448Z,99.90
2023-04-03T02:20:20.668Z,99.90
2023-04-03T02:22:48.019Z,99.90
2023-04-03T02:25:14.902Z,99.90
2023-04-03T02:27:42.110Z,99.90
2023-04-03T02:30:11.962Z,99.90
2023-04-03T02:32:38.947Z,99.90
2023-04-03T02:35:06.450Z,99.90
2023-04-03T02:37:33.313Z,99.90
2023-04-03T02:40:00.334Z,99.90
2023-04-03T02:42:28.666Z,99.90
2023-04-03T02:44:56.261Z,99.90
2023-04-03T02:47:23.964Z,99.90
2023-04-03T02:49:51.058Z,99.90
2023-04-03T02:52:17.821Z,99.90
2023-04-03T02:54:44.609Z,99.90
2023-04-03T02:57:11.921Z,99.90
2023-04-03T02:59:42.104Z,99.90
2023-04-03T03:02:09.972Z,99.90
2023-04-03T03:04:37.904Z,99.90
2023-04-03T03:07:05.084Z,99.90
2023-04-03T03:09:31.824Z,99.90
2023-04-03T03:11:58.784Z,99.90
2023-04-03T03:14:25.652Z,99.90
2023-04-03T03:16:52.911Z,99.90
2023-04-03T03:19:19.669Z,99.90
2023-04-03T03:21:46.471Z,99.90
2023-04-03T03:24:13.473Z,99.90
2023-04-03T03:26:40.972Z,99.90
2023-04-03T03:29:08.072Z,99.90
2023-04-03T03:31:35.022Z,99.90
2023-04-03T03:34:02.054Z,99.90
2023-04-03T03:36:28.915Z,99.90
2023-04-03T03:38:55.992Z,99.90
2023-04-03T03:41:22.830Z,99.90
2023-04-03T03:43:50.106Z,99.90
2023-04-03T03:46:17.155Z,99.90
2023-04-03T03:48:43.942Z,99.90
2023-04-03T03:51:11.016Z,99.90
2023-04-03T03:53:37.874Z,99.90
2023-04-03T03:56:06.029Z,99.90
2023-04-03T03:58:34.266Z,99.90
2023-04-03T04:01:06.754Z,99.90
2023-04-03T04:03:34.629Z,99.90
2023-04-03T04:06:01.520Z,99.90
2023-04-03T04:08:28.616Z,99.90
2023-04-03T04:10:55.614Z,99.90
2023-04-03T04:13:22.690Z,99.90
2023-04-03T04:15:49.703Z,99.90
2023-04-03T04:18:16.856Z,99.90
2023-04-03T04:20:45.713Z,99.90
2023-04-03T04:23:12.499Z,99.90
2023-04-03T04:25:39.518Z,99.90
2023-04-03T04:28:06.465Z,99.90
2023-04-03T04:30:33.308Z,99.90
2023-04-03T04:33:01.454Z,99.90
2023-04-03T04:35:28.497Z,99.90
2023-04-03T04:37:55.655Z,99.90
2023-04-03T04:40:23.081Z,99.90
2023-04-03T04:42:50.024Z,99.90
2023-04-03T04:45:17.332Z,99.90
2023-04-03T04:47:44.452Z,99.90
2023-04-03T04:50:12.515Z,99.90
2023-04-03T04:52:40.030Z,99.90
2023-04-03T04:55:07.507Z,99.90
2023-04-03T04:57:34.537Z,99.90
2023-04-03T05:00:01.475Z,99.90
2023-04-03T05:02:28.901Z,99.90
2023-04-03T05:04:55.954Z,99.90
2023-04-03T05:07:23.166Z,99.90
2023-04-03T05:09:50.295Z,99.90
2023-04-03T05:12:18.358Z,99.90
2023-04-03T05:14:45.250Z,99.90
2023-04-03T05:17:12.352Z,99.90
2023-04-03T05:19:39.154Z,99.90
2023-04-03T05:22:06.217Z,99.90
2023-04-03T05:24:33.215Z,99.90
2023-04-03T05:27:00.305Z,99.90
2023-04-03T05:29:27.123Z,99.90
2023-04-03T05:31:54.578Z,99.90
2023-04-03T05:34:21.379Z,99.90
2023-04-03T05:36:48.280Z,99.90
2023-04-03T05:39:15.839Z,99.90
2023-04-03T05:41:42.603Z,99.90
2023-04-03T05:44:09.671Z,99.90
2023-04-03T05:46:36.663Z,99.90
2023-04-03T05:49:03.761Z,99.90
2023-04-03T05:51:35.339Z,99.90
2023-04-03T05:54:24.421Z,99.90
2023-04-03T05:56:52.125Z,99.90
2023-04-03T05:59:19.626Z,99.90
2023-04-03T06:01:47.240Z,99.90
2023-04-03T06:04:15.116Z,99.90
2023-04-03T06:06:52.799Z,99.90
2023-04-03T06:09:22.310Z,99.90
2023-04-03T06:11:49.298Z,99.90
2023-04-03T06:14:16.318Z,99.90
2023-04-03T06:16:43.280Z,99.90
2023-04-03T06:19:12.215Z,99.90
2023-04-03T06:21:39.679Z,99.90
2023-04-03T06:24:06.967Z,99.90
2023-04-03T06:26:34.871Z,99.90
2023-04-03T06:29:03.410Z,99.90
2023-04-03T06:31:30.917Z,99.90
2023-04-03T06:33:58.006Z,99.90
2023-04-03T06:36:25.401Z,99.90
2023-04-03T06:38:52.440Z,99.90
2023-04-03T06:41:19.357Z,99.90
2023-04-03T06:43:46.622Z,99.90
2023-04-03T06:46:18.321Z,99.90
2023-04-03T06:48:45.968Z,99.90
2023-04-03T06:51:33.278Z,99.90
2023-04-03T06:54:00.740Z,99.90
2023-04-03T06:56:29.041Z,99.90
2023-04-03T06:58:58.808Z,99.90
2023-04-03T07:01:30.158Z,99.90
2023-04-03T07:03:58.385Z,99.90
2023-04-03T07:06:28.247Z,99.90
2023-04-03T07:08:56.045Z,99.90
2023-04-03T07:11:25.886Z,99.90
2023-04-03T07:13:53.583Z,99.90
2023-04-03T07:16:21.414Z,99.90
2023-04-03T07:18:48.351Z,99.90
2023-04-03T07:21:15.745Z,99.90
2023-04-03T07:23:42.595Z,99.90
2023-04-03T07:26:10.076Z,99.90
2023-04-03T07:28:38.006Z,99.90
2023-04-03T07:31:09.813Z,99.90
2023-04-03T07:33:38.662Z,99.90
2023-04-03T07:36:08.792Z,99.90
2023-04-03T07:38:38.178Z,99.90
2023-04-03T07:41:06.014Z,99.90
2023-04-03T07:43:33.791Z,99.90
2023-04-03T07:46:01.806Z,99.90
2023-04-03T07:48:28.940Z,99.90
2023-04-03T07:51:01.396Z,99.90
2023-04-03T07:53:31.245Z,99.90
2023-04-03T07:55:59.765Z,99.90
2023-04-03T07:58:27.853Z,99.90
2023-04-03T08:00:55.145Z,99.90
2023-04-03T08:03:22.726Z,99.90
2023-04-03T08:05:50.780Z,99.90
2023-04-03T08:08:21.434Z,99.90
2023-04-03T08:10:56.736Z,99.90
2023-04-03T08:13:24.106Z,99.90
2023-04-03T08:15:51.923Z,99.90
2023-04-03T08:18:22.495Z,99.90
2023-04-03T08:20:50.008Z,99.90
2023-04-03T08:23:19.939Z,99.90
2023-04-03T08:25:47.205Z,99.90
2023-04-03T08:28:15.283Z,99.90
2023-04-03T08:30:43.706Z,99.90
2023-04-03T08:33:12.127Z,99.90
2023-04-03T08:35:43.754Z,99.90
2023-04-03T08:38:11.992Z,99.90
2023-04-03T08:40:40.705Z,99.90
2023-04-03T08:43:29.597Z,99.90
2023-04-03T08:45:59.152Z,99.90
2023-04-03T08:48:35.633Z,99.90
2023-04-03T08:51:15.916Z,99.90
2023-04-03T08:53:58.071Z,99.90
2023-04-03T08:56:27.213Z,99.90
2023-04-03T08:58:59.870Z,99.90
2023-04-03T09:01:39.476Z,99.90
2023-04-03T09:04:21.127Z,99.90
2023-04-03T09:06:59.911Z,99.90
2023-04-03T09:09:40.490Z,99.90
2023-04-03T09:12:32.731Z,99.90
2023-04-03T09:15:35.666Z,99.90
2023-04-03T09:18:47.546Z,99.90
2023-04-03T09:21:38.796Z,99.90
2023-04-03T09:24:09.213Z,99.90
2023-04-03T09:26:47.859Z,99.90
2023-04-03T09:29:22.526Z,99.90
2023-04-03T09:31:53.758Z,99.90
2023-04-03T09:34:48.478Z,99.90
2023-04-03T09:37:42.962Z,99.90
2023-04-03T09:40:37.053Z,99.90
2023-04-03T09:43:26.515Z,99.90
2023-04-03T09:45:54.444Z,99.90
2023-04-03T09:48:24.447Z,99.90
2023-04-03T09:50:51.915Z,99.90
2023-04-03T09:53:40.306Z,99.90
2023-04-03T09:56:23.657Z,99.90
2023-04-03T09:59:17.916Z,99.90
2023-04-03T10:02:22.691Z,99.90
2023-04-03T10:04:58.721Z,99.90
2023-04-03T10:07:41.269Z,99.90
2023-04-03T10:10:21.478Z,99.90
2023-04-03T10:12:49.459Z,99.90
2023-04-03T10:15:21.129Z,99.90
2023-04-03T10:18:14.372Z,99.90
2023-04-03T10:20:53.169Z,99.90
2023-04-03T10:23:32.780Z,99.90
2023-04-03T10:26:25.722Z,99.90
2023-04-03T10:29:13.483Z,99.90
2023-04-03T10:32:14.267Z,99.90
2023-04-03T10:34:51.738Z,99.90
2023-04-03T10:37:57.079Z,99.90
2023-04-03T10:40:42.564Z,99.90
2023-04-03T10:43:21.338Z,99.90
2023-04-03T10:46:16.825Z,99.90
2023-04-03T10:49:08.746Z,99.90
2023-04-03T10:52:10.123Z,99.90
2023-04-03T10:54:47.930Z,99.90
2023-04-03T10:57:15.306Z,99.90
2023-04-03T10:59:55.259Z,99.90
2023-04-03T11:02:47.147Z,99.90
2023-04-03T11:05:37.028Z,99.90
2023-04-03T11:08:13.518Z,99.90
2023-04-03T11:10:46.801Z,99.90
2023-04-03T11:13:21.413Z,99.90
2023-04-03T11:15:49.471Z,99.90
2023-04-03T11:18:35.678Z,99.90
2023-04-03T11:21:13.859Z,99.90
2023-04-03T11:23:49.407Z,99.90
2023-04-03T11:26:24.002Z,99.90
2023-04-03T11:29:08.518Z,99.90
2023-04-03T11:32:19.578Z,99.90
2023-04-03T11:34:54.787Z,99.90
2023-04-03T11:37:32.852Z,99.90
2023-04-03T11:40:05.317Z,99.90
2023-04-03T11:42:39.054Z,99.90
2023-04-03T11:45:28.063Z,99.90
2023-04-03T11:48:24.994Z,99.90
2023-04-03T11:50:52.530Z,99.90
2023-04-03T11:53:31.491Z,99.90
2023-04-03T11:55:58.750Z,99.90
2023-04-03T11:58:29.941Z,99.90
2023-04-03T12:01:13.521Z,99.90
2023-04-03T12:03:47.042Z,99.90
2023-04-03T12:06:20.139Z,99.90
2023-04-03T12:08:49.786Z,99.90
2023-04-03T12:11:27.636Z,99.90
2023-04-03T12:13:57.367Z,99.90
2023-04-03T12:16:40.346Z,99.90
2023-04-03T12:19:17.241Z,99.90
2023-04-03T12:21:50.241Z,99.90
2023-04-03T12:24:17.105Z,99.90
2023-04-03T12:27:08.813Z,99.90
2023-04-03T12:30:04.570Z,99.90
2023-04-03T12:32:47.012Z,99.90
2023-04-03T12:35:23.282Z,99.90
2023-04-03T12:38:18.213Z,99.90
2023-04-03T12:40:54.704Z,99.90
2023-04-03T12:43:39.662Z,99.90
2023-04-03T12:46:09.335Z,99.90
2023-04-03T12:48:48.613Z,99.90
2023-04-03T12:51:40.910Z,99.90
2023-04-03T12:54:24.142Z,99.90
2023-04-03T12:56:51.737Z,99.70
2023-04-03T12:59:28.625Z,99.90
2023-04-03T13:02:01.049Z,99.90
2023-04-03T13:04:33.085Z,99.90
2023-04-03T13:07:00.841Z,99.90
2023-04-03T13:09:31.475Z,99.90
2023-04-03T13:12:15.415Z,99.90
2023-04-03T13:14:52.398Z,99.90
2023-04-03T13:17:19.480Z,99.90
2023-04-03T13:19:49.843Z,99.90
2023-04-03T13:22:40.624Z,99.90
2023-04-03T13:25:12.150Z,99.90
2023-04-03T13:27:40.465Z,99.90
2023-04-03T13:30:18.914Z,99.90
2023-04-03T13:32:46.206Z,99.90
2023-04-03T13:35:30.075Z,99.90
2023-04-03T13:38:01.401Z,99.90
2023-04-03T13:40:32.525Z,99.90
2023-04-03T13:43:18.007Z,99.90
2023-04-03T13:46:17.526Z,99.90
2023-04-03T13:48:50.421Z,99.90
2023-04-03T13:51:43.453Z,99.90
2023-04-03T13:54:23.558Z,99.90
2023-04-03T13:56:59.571Z,99.80
2023-04-03T13:59:36.957Z,99.40
2023-04-03T14:02:04.242Z,99.50
2023-04-03T14:04:45.453Z,99.00
2023-04-03T14:07:13.476Z,97.60
2023-04-03T14:09:40.969Z,97.80
2023-04-03T14:12:30.769Z,98.30
2023-04-03T14:15:02.249Z,97.80
2023-04-03T14:17:30.480Z,98.00
2023-04-03T14:19:58.689Z,98.00
2023-04-03T14:22:30.592Z,98.50
2023-04-03T14:24:58.484Z,97.90
2023-04-03T14:27:37.368Z,97.70
2023-04-03T14:30:06.442Z,97.20
2023-04-03T14:32:33.771Z,96.70
2023-04-03T14:35:01.806Z,97.10
2023-04-03T14:37:31.481Z,97.00
2023-04-03T14:40:01.392Z,97.00
2023-04-03T14:42:38.248Z,96.30
2023-04-03T14:45:09.179Z,97.20
2023-04-03T14:47:48.081Z,97.40
2023-04-03T14:50:22.618Z,96.40
2023-04-03T14:52:52.912Z,96.70
2023-04-03T14:55:22.389Z,96.70
2023-04-03T14:57:50.326Z,96.80
2023-04-03T15:00:19.917Z,96.40
2023-04-03T15:02:48.913Z,96.80
2023-04-03T15:05:17.179Z,97.10
2023-04-03T15:07:48.171Z,97.10
2023-04-03T15:10:29.807Z,96.90
2023-04-03T15:12:57.934Z,96.90
2023-04-03T15:15:25.889Z,96.80
2023-04-03T15:17:56.286Z,97.40
2023-04-03T15:20:25.758Z,96.80
2023-04-03T15:22:53.106Z,97.00
2023-04-03T15:25:20.241Z,96.50
2023-04-03T15:27:47.208Z,96.70
2023-04-03T15:30:19.040Z,96.80
2023-04-03T15:32:46.685Z,97.00
2023-04-03T15:35:13.733Z,97.50
2023-04-03T15:37:40.923Z,96.40
2023-04-03T15:40:08.661Z,97.00
2023-04-03T15:42:35.579Z,97.10
2023-04-03T15:45:03.051Z,96.80
2023-04-03T15:47:30.602Z,95.90
2023-04-03T15:49:58.044Z,95.50
2023-04-03T15:52:25.163Z,95.80
2023-04-03T15:54:52.088Z,96.30
2023-04-03T15:57:19.024Z,96.30
2023-04-03T15:59:46.185Z,95.90
2023-04-03T16:02:14.484Z,96.80
2023-04-03T16:04:45.093Z,97.10
2023-04-03T16:07:12.446Z,97.40
2023-04-03T16:09:39.349Z,96.30
2023-04-03T16:12:06.463Z,96.50
2023-04-03T16:14:33.680Z,96.40
2023-04-03T16:17:01.189Z,96.50
2023-04-03T16:19:28.892Z,96.10
2023-04-03T16:21:56.156Z,96.30
2023-04-03T16:24:23.675Z,96.00
2023-04-03T16:26:50.673Z,96.20
2023-04-03T16:29:17.627Z,95.60
2023-04-03T16:31:44.729Z,94.90
2023-04-03T16:34:12.506Z,95.50
2023-04-03T16:36:39.442Z,94.90
2023-04-03T16:39:06.349Z,94.70
2023-04-03T16:41:33.340Z,95.30
2023-04-03T16:44:00.285Z,95.60
2023-04-03T16:46:27.321Z,95.70
2023-04-03T16:48:54.347Z,95.90
2023-04-03T16:51:21.676Z,95.20
2023-04-03T16:53:48.505Z,95.60
2023-04-03T16:56:15.899Z,95.70
2023-04-03T16:58:42.829Z,95.70
2023-04-03T17:01:14.695Z,95.90
2023-04-03T17:03:42.232Z,96.40
2023-04-03T17:06:16.789Z,96.20
2023-04-03T17:08:48.951Z,96.00
2023-04-03T17:11:16.140Z,96.20
2023-04-03T17:13:43.305Z,96.50
2023-04-03T17:16:14.970Z,96.90
2023-04-03T17:18:42.907Z,96.60
2023-04-03T17:21:10.321Z,97.00
2023-04-03T17:23:38.710Z,97.00
2023-04-03T17:26:06.178Z,97.30
2023-04-03T17:28:33.064Z,97.10
2023-04-03T17:31:04.140Z,96.60
2023-04-03T17:33:31.451Z,96.80
2023-04-03T17:36:01.382Z,97.00
2023-04-03T17:38:29.264Z,97.20
2023-04-03T17:41:01.147Z,97.80
2023-04-03T17:43:28.857Z,97.60
2023-04-03T17:46:09.073Z,98.00
2023-04-03T17:48:37.714Z,97.60
2023-04-03T17:51:24.639Z,97.80
2023-04-03T17:53:51.698Z,97.90
2023-04-03T17:56:24.079Z,98.20
2023-04-03T17:58:51.962Z,98.20
2023-04-03T18:01:21.869Z,98.50
2023-04-03T18:03:52.079Z,98.90
2023-04-03T18:06:21.635Z,98.90
2023-04-03T18:08:54.917Z,99.00
2023-04-03T18:11:25.235Z,99.40
2023-04-03T18:13:53.433Z,99.60
2023-04-03T18:16:20.701Z,99.90
2023-04-03T18:18:48.745Z,99.90
2023-04-03T18:21:18.019Z,99.90
2023-04-03T18:23:50.241Z,99.90
2023-04-03T18:26:19.872Z,99.90
2023-04-03T18:28:53.220Z,99.90
2023-04-03T18:31:20.817Z,99.90
2023-04-03T18:33:47.663Z,99.90
2023-04-03T18:38:46.356Z,99.90
2023-04-03T18:41:13.491Z,99.90
2023-04-03T18:46:08.292Z,99.90
2023-04-03T18:48:36.829Z,99.90
2023-04-03T18:51:03.763Z,99.90
2023-04-03T18:53:30.949Z,99.90
2023-04-03T18:55:57.931Z,99.90
2023-04-03T18:58:24.745Z,99.90
2023-04-03T19:00:51.721Z,99.90
2023-04-03T19:03:19.451Z,99.90
2023-04-03T19:05:46.457Z,99.90
2023-04-03T19:08:14.187Z,99.90
2023-04-03T19:10:41.316Z,99.90
2023-04-03T19:13:08.525Z,99.90
2023-04-03T19:15:35.888Z,99.90
2023-04-03T19:18:03.041Z,99.90
2023-04-03T19:20:30.449Z,99.90
2023-04-03T19:22:57.662Z,99.90
2023-04-03T19:25:25.522Z,99.90
2023-04-03T19:27:52.488Z,99.90
2023-04-03T19:30:19.696Z,99.90
2023-04-03T19:32:47.510Z,99.90
2023-04-03T19:35:14.402Z,99.90
2023-04-03T19:37:41.562Z,99.90
2023-04-03T19:40:09.377Z,99.90
2023-04-03T19:42:40.260Z,99.90
2023-04-03T19:45:08.071Z,99.90
2023-04-03T19:47:35.947Z,99.90
2023-04-03T19:50:02.993Z,99.90
2023-04-03T19:52:29.861Z,99.90
2023-04-03T19:54:56.914Z,99.90
2023-04-03T19:57:24.476Z,99.90
2023-04-03T19:59:51.451Z,99.90
2023-04-03T20:02:19.157Z,99.90
2023-04-03T20:04:46.087Z,99.90
2023-04-03T20:07:13.486Z,99.90
2023-04-03T20:09:40.931Z,99.90
2023-04-03T20:12:09.687Z,99.90
2023-04-03T20:14:37.749Z,99.90
2023-04-03T20:17:04.872Z,99.90
2023-04-03T20:19:32.278Z,99.90
2023-04-03T20:22:01.213Z,99.90
2023-04-03T20:24:28.917Z,99.90
2023-04-03T20:26:57.816Z,99.90
2023-04-03T20:29:25.754Z,99.90
2023-04-03T20:31:56.161Z,99.90
2023-04-03T20:34:23.145Z,99.90
2023-04-03T20:36:50.308Z,99.90
2023-04-03T20:39:19.246Z,99.90
2023-04-03T20:41:46.299Z,99.90
2023-04-03T20:44:13.262Z,99.90
2023-04-03T20:46:52.320Z,99.90
2023-04-03T20:49:21.247Z,99.90
2023-04-03T20:51:48.799Z,99.90
2023-04-03T20:54:15.609Z,99.90
2023-04-03T20:56:42.679Z,99.90
2023-04-03T20:59:11.527Z,99.90
2023-04-03T21:01:38.590Z,99.90
2023-04-03T21:04:18.805Z,99.90
2023-04-03T21:07:23.488Z,99.90
2023-04-03T21:10:29.399Z,99.90
2023-04-03T21:13:33.909Z,99.90
2023-04-03T21:16:00.800Z,99.90
2023-04-03T21:18:49.619Z,99.90
2023-04-03T21:21:24.751Z,99.90
2023-04-03T21:23:53.246Z,99.90
2023-04-03T21:26:21.836Z,99.90
2023-04-03T21:28:52.009Z,99.90
2023-04-03T21:31:23.232Z,99.90
2023-04-03T21:33:51.191Z,99.90
2023-04-03T21:36:18.598Z,99.90
2023-04-03T21:38:46.288Z,99.90
2023-04-03T21:41:13.445Z,99.90
2023-04-03T21:43:40.392Z,99.90
2023-04-03T21:46:07.288Z,99.90
2023-04-03T21:48:36.233Z,99.90
2023-04-03T21:51:05.320Z,99.90
2023-04-03T21:53:34.491Z,99.90
2023-04-03T21:56:02.721Z,99.90
2023-04-03T21:58:32.268Z,99.90
2023-04-03T22:01:09.790Z,99.90
2023-04-03T22:03:37.819Z,99.90
2023-04-03T22:06:05.290Z,99.90
2023-04-03T22:08:32.094Z,99.90
2023-04-03T22:11:03.715Z,99.90
2023-04-03T22:13:31.090Z,99.90
2023-04-03T22:15:59.431Z,99.90
2023-04-03T22:18:27.365Z,99.90
2023-04-03T22:20:55.066Z,99.90
2023-04-03T22:23:22.771Z,99.90
2023-04-03T22:26:02.174Z,99.90
2023-04-03T22:28:30.640Z,99.90
2023-04-03T22:31:00.969Z,99.90
2023-04-03T22:33:28.428Z,99.90
2023-04-03T22:35:55.682Z,99.90
2023-04-03T22:38:22.486Z,99.90
2023-04-03T22:41:03.741Z,99.90
2023-04-03T22:43:32.676Z,99.90
2023-04-03T22:46:04.782Z,99.90
2023-04-03T22:48:32.019Z,99.90
2023-04-03T22:51:00.252Z,99.90
2023-04-03T22:53:28.138Z,99.90
2023-04-03T22:55:59.266Z,99.90
2023-04-03T22:58:27.793Z,99.90
2023-04-03T23:01:06.860Z,99.90
2023-04-03T23:03:34.943Z,99.90
2023-04-03T23:06:03.557Z,99.90
2023-04-03T23:08:32.521Z,99.90
2023-04-03T23:11:00.030Z,99.90
2023-04-03T23:13:27.603Z,99.90
2023-04-03T23:15:58.339Z,99.90
2023-04-03T23:18:26.335Z,99.90
2023-04-03T23:20:54.940Z,99.90
2023-04-03T23:23:23.793Z,99.90
2023-04-03T23:25:54.885Z,99.90
2023-04-03T23:28:21.688Z,99.90
2023-04-03T23:30:49.291Z,99.90
2023-04-03T23:33:16.113Z,99.90
2023-04-03T23:35:47.927Z,99.90
2023-04-03T23:38:15.993Z,99.90
2023-04-03T23:40:43.367Z,99.90
2023-04-03T23:43:11.202Z,99.90
2023-04-03T23:45:38.581Z,99.90
2023-04-03T23:48:05.751Z,99.90
2023-04-03T23:50:32.956Z,99.90
2023-04-03T23:52:59.772Z,99.90
2023-04-03T23:55:27.280Z,99.90
2023-04-03T23:57:54.124Z,99.90
