createdAt,value
2023-03-01T00:01:19.343Z,5.00
2023-03-01T00:03:47.904Z,5.00
2023-03-01T00:06:16.321Z,5.00
2023-03-01T00:08:44.376Z,5.00
2023-03-01T00:11:16.010Z,5.00
2023-03-01T00:13:45.052Z,5.00
2023-03-01T00:16:15.163Z,5.00
2023-03-01T00:18:44.708Z,5.00
2023-03-01T00:21:13.208Z,5.00
2023-03-01T00:23:41.701Z,5.00
2023-03-01T00:26:12.405Z,5.00
2023-03-01T00:28:42.394Z,5.00
2023-03-01T00:31:14.010Z,5.00
2023-03-01T00:33:44.012Z,5.00
2023-03-01T00:36:14.641Z,5.00
2023-03-01T00:38:44.751Z,5.00
2023-03-01T00:41:15.041Z,5.10
2023-03-01T00:43:44.006Z,5.10
2023-03-01T00:46:14.332Z,5.00
2023-03-01T00:48:44.553Z,5.10
2023-03-01T00:51:14.939Z,5.10
2023-03-01T00:53:43.837Z,5.10
2023-03-01T00:56:14.041Z,5.00
2023-03-01T00:58:42.730Z,5.10
2023-03-01T01:01:18.479Z,5.20
2023-03-01T01:03:49.586Z,5.20
2023-03-01T01:06:22.226Z,5.10
2023-03-01T01:08:51.167Z,5.00
2023-03-01T01:11:19.565Z,4.90
2023-03-01T01:13:49.359Z,5.00
2023-03-01T01:16:19.475Z,5.00
2023-03-01T01:18:48.941Z,5.00
2023-03-01T01:21:18.699Z,4.90
2023-03-01T01:23:47.711Z,4.90
2023-03-01T01:26:17.219Z,5.00
2023-03-01T01:28:45.389Z,5.00
2023-03-01T01:31:13.447Z,5.00
2023-03-01T01:33:42.227Z,5.00
2023-03-01T01:36:12.189Z,5.10
2023-03-01T01:38:40.802Z,5.10
2023-03-01T01:41:09.600Z,5.00
2023-03-01T01:43:41.817Z,5.00
2023-03-01T01:46:22.273Z,5.00
2023-03-01T01:48:55.230Z,4.90
2023-03-01T01:51:29.762Z,4.90
2023-03-01T01:54:02.214Z,5.00
2023-03-01T01:56:31.902Z,4.90
2023-03-01T01:59:00.278Z,4.90
2023-03-01T02:01:28.359Z,4.90
2023-03-01T02:03:56.453Z,4.90
2023-03-01T02:06:31.286Z,4.90
2023-03-01T02:09:04.017Z,4.90
2023-03-01T02:11:33.366Z,4.90
2023-03-01T02:14:02.081Z,5.00
2023-03-01T02:16:30.625Z,5.00
2023-03-01T02:19:00.164Z,5.00
2023-03-01T02:21:41.560Z,5.00
2023-03-01T02:24:21.838Z,5.00
2023-03-01T02:26:56.368Z,5.00
2023-03-01T02:29:27.040Z,5.00
2023-03-01T02:31:57.628Z,4.90
2023-03-01T02:34:30.080Z,4.90
2023-03-01T02:37:03.899Z,4.90
2023-03-01T02:39:36.411Z,4.90
2023-03-01T02:42:06.290Z,4.90
2023-03-01T02:44:35.854Z,4.80
2023-03-01T02:47:07.040Z,4.80
2023-03-01T02:49:36.829Z,4.80
2023-03-01T02:52:30.365Z,4.80
2023-03-01T02:55:03.233Z,4.80
2023-03-01T02:57:33.361Z,4.80
2023-03-01T03:00:08.750Z,4.70
2023-03-01T03:02:38.545Z,4.70
2023-03-01T03:05:18.031Z,4.60
2023-03-01T03:07:48.555Z,4.60
2023-03-01T03:10:20.390Z,4.80
2023-03-01T03:12:52.149Z,4.80
2023-03-01T03:15:23.591Z,4.70
2023-03-01T03:17:53.003Z,4.60
2023-03-01T03:20:23.665Z,4.60
2023-03-01T03:22:54.322Z,4.50
2023-03-01T03:25:23.963Z,4.50
2023-03-01T03:27:57.461Z,4.50
2023-03-01T03:30:29.429Z,4.60
2023-03-01T03:32:58.114Z,4.60
2023-03-01T03:35:30.977Z,4.70
2023-03-01T03:38:03.975Z,4.60
2023-03-01T03:40:34.139Z,4.60
2023-03-01T03:43:02.332Z,4.60
2023-03-01T03:45:34.285Z,4.40
2023-03-01T03:48:03.455Z,4.40
2023-03-01T03:50:31.677Z,4.40
2023-03-01T03:52:59.779Z,4.40
2023-03-01T03:55:31.394Z,4.50
2023-03-01T03:58:03.105Z,4.40
2023-03-01T04:00:32.606Z,4.40
2023-03-01T04:03:01.683Z,4.40
2023-03-01T04:05:30.510Z,4.40
2023-03-01T04:08:07.920Z,4.50
2023-03-01T04:10:38.450Z,4.50
2023-03-01T04:13:07.750Z,4.60
2023-03-01T04:15:37.587Z,4.50
2023-03-01T04:18:06.277Z,4.60
2023-03-01T04:20:36.519Z,4.60
2023-03-01T04:23:14.029Z,4.60
2023-03-01T04:25:43.451Z,4.60
2023-03-01T04:28:11.933Z,4.50
2023-03-01T04:30:42.358Z,4.60
2023-03-01T04:33:12.456Z,4.60
2023-03-01T04:35:41.355Z,4.60
2023-03-01T04:38:10.341Z,4.50
2023-03-01T04:40:38.690Z,4.60
2023-03-01T04:43:07.467Z,4.50
2023-03-01T04:45:36.507Z,4.50
2023-03-01T04:48:06.680Z,4.60
2023-03-01T04:50:34.959Z,4.50
2023-03-01T04:53:03.201Z,4.50
2023-03-01T04:55:32.337Z,4.50
2023-03-01T04:58:00.357Z,4.60
2023-03-01T05:00:28.435Z,4.60
2023-03-01T05:02:58.146Z,4.60
2023-03-01T05:05:29.923Z,4.50
2023-03-01T05:08:00.167Z,4.50
2023-03-01T05:10:31.080Z,4.50
2023-03-01T05:12:59.744Z,4.40
2023-03-01T05:15:28.787Z,4.40
2023-03-01T05:18:01.133Z,4.50
2023-03-01T05:20:32.198Z,4.50
2023-03-01T05:23:06.034Z,4.50
2023-03-01T05:25:35.113Z,4.50
2023-03-01T05:28:05.261Z,4.50
2023-03-01T05:30:33.870Z,4.60
2023-03-01T05:33:02.513Z,4.50
2023-03-01T05:35:34.416Z,4.50
2023-03-01T05:38:02.427Z,4.50
2023-03-01T05:40:30.418Z,4.60
2023-03-01T05:42:58.978Z,4.60
2023-03-01T05:45:28.553Z,4.50
2023-03-01T05:47:56.972Z,4.50
2023-03-01T05:50:27.376Z,4.60
2023-03-01T05:53:00.691Z,4.60
2023-03-01T05:55:29.993Z,4.60
2023-03-01T05:58:00.585Z,4.50
2023-03-01T06:00:29.290Z,4.60
2023-03-01T06:02:58.638Z,4.60
2023-03-01T06:05:27.719Z,4.60
2023-03-01T06:07:57.459Z,4.60
2023-03-01T06:10:25.497Z,4.50
2023-03-01T06:12:53.645Z,4.50
2023-03-01T06:15:22.629Z,4.40
2023-03-01T06:17:50.835Z,4.40
2023-03-01T06:20:20.981Z,4.30
2023-03-01T06:22:50.432Z,4.40
2023-03-01T06:25:22.834Z,4.40
2023-03-01T06:27:51.207Z,4.40
2023-03-01T06:30:21.263Z,4.40
2023-03-01T06:32:49.875Z,4.40
2023-03-01T06:35:19.251Z,4.40
2023-03-01T06:37:47.949Z,4.40
2023-03-01T06:40:17.215Z,4.50
2023-03-01T06:42:51.524Z,4.50
2023-03-01T06:45:20.600Z,4.50
2023-03-01T06:47:48.732Z,4.50
2023-03-01T06:50:17.356Z,4.50
2023-03-01T06:55:14.352Z,4.50
2023-03-01T06:57:42.356Z,4.40
2023-03-01T07:00:13.411Z,4.50
2023-03-01T07:02:41.478Z,4.60
2023-03-01T07:05:09.761Z,4.70
2023-03-01T07:07:37.812Z,4.70
2023-03-01T07:10:07.067Z,4.80
2023-03-01T07:12:35.217Z,4.80
2023-03-01T07:15:03.643Z,4.90
2023-03-01T07:17:34.360Z,4.90
2023-03-01T07:20:02.785Z,5.00
2023-03-01T07:22:30.772Z,5.00
2023-03-01T07:24:58.817Z,5.00
2023-03-01T07:27:26.856Z,5.00
2023-03-01T07:29:54.859Z,5.00
2023-03-01T07:32:23.035Z,5.10
2023-03-01T07:34:53.220Z,5.00
2023-03-01T07:37:21.627Z,5.00
2023-03-01T07:39:50.014Z,5.10
2023-03-01T07:42:18.075Z,5.10
2023-03-01T07:44:46.102Z,5.10
2023-03-01T07:47:14.141Z,5.00
2023-03-01T07:49:42.207Z,5.10
2023-03-01T07:52:13.333Z,5.10
2023-03-01T07:54:42.677Z,5.20
2023-03-01T07:57:10.712Z,5.20
2023-03-01T07:59:38.725Z,5.20
2023-03-01T08:02:08.071Z,5.30
2023-03-01T08:04:36.284Z,5.30
2023-03-01T08:07:07.488Z,5.20
2023-03-01T08:09:38.606Z,5.30
2023-03-01T08:12:07.079Z,5.40
2023-03-01T08:14:35.313Z,5.50
2023-03-01T08:17:03.992Z,5.70
2023-03-01T08:19:32.413Z,5.80
2023-03-01T08:22:00.895Z,5.80
2023-03-01T08:24:28.884Z,5.90
2023-03-01T08:26:58.234Z,6.00
2023-03-01T08:29:26.547Z,6.10
2023-03-01T08:31:54.670Z,6.20
2023-03-01T08:34:22.769Z,6.30
2023-03-01T08:36:52.705Z,6.30
2023-03-01T08:39:22.427Z,6.30
2023-03-01T08:41:50.607Z,6.30
2023-03-01T08:44:21.757Z,6.50
2023-03-01T08:46:50.863Z,6.60
2023-03-01T08:49:21.614Z,6.70
2023-03-01T08:51:50.069Z,6.90
2023-03-01T08:54:20.521Z,6.90
2023-03-01T08:56:49.201Z,7.00
2023-03-01T08:59:19.426Z,7.10
2023-03-01T09:01:47.519Z,7.20
2023-03-01T09:04:16.935Z,7.20
2023-03-01T09:06:45.486Z,7.30
2023-03-01T09:09:16.964Z,7.30
2023-03-01T09:11:46.933Z,7.40
2023-03-01T09:14:15.507Z,7.50
2023-03-01T09:16:46.002Z,7.50
2023-03-01T09:19:14.785Z,7.60
2023-03-01T09:21:53.235Z,7.60
2023-03-01T09:24:23.496Z,7.70
2023-03-01T09:26:51.981Z,7.80
2023-03-01T09:29:20.027Z,7.90
2023-03-01T09:31:49.627Z,7.90
2023-03-01T09:34:23.983Z,7.90
2023-03-01T09:36:52.312Z,7.90
2023-03-01T09:39:21.387Z,7.90
2023-03-01T09:41:56.284Z,7.90
2023-03-01T09:44:33.526Z,8.00
2023-03-01T09:47:04.004Z,7.90
2023-03-01T09:49:34.366Z,8.00
2023-03-01T09:52:09.901Z,7.90
2023-03-01T09:54:37.966Z,7.90
2023-03-01T09:57:19.500Z,8.00
2023-03-01T10:00:05.132Z,8.00
2023-03-01T10:02:41.892Z,8.00
2023-03-01T10:05:29.469Z,8.10
2023-03-01T10:08:08.092Z,8.10
2023-03-01T10:10:39.212Z,8.20
2023-03-01T10:13:16.171Z,8.20
2023-03-01T10:15:49.573Z,8.10
2023-03-01T10:18:22.473Z,8.00
2023-03-01T10:20:57.349Z,8.10
2023-03-01T10:23:26.226Z,8.10
2023-03-01T10:26:08.010Z,8.10
2023-03-01T10:28:47.587Z,8.20
2023-03-01T10:31:19.509Z,8.20
2023-03-01T10:33:52.450Z,8.20
2023-03-01T10:36:20.479Z,8.20
2023-03-01T10:38:54.786Z,8.20
2023-03-01T10:41:25.230Z,8.20
2023-03-01T10:43:55.535Z,8.20
2023-03-01T10:46:29.180Z,8.30
2023-03-01T10:49:17.685Z,8.40
2023-03-01T10:51:48.280Z,8.30
2023-03-01T10:54:21.776Z,8.40
2023-03-01T10:56:52.579Z,8.30
2023-03-01T10:59:31.186Z,8.30
2023-03-01T11:02:29.936Z,8.30
2023-03-01T11:05:04.767Z,8.30
2023-03-01T11:07:32.887Z,8.40
2023-03-01T11:10:00.942Z,8.40
2023-03-01T11:12:30.677Z,8.40
2023-03-01T11:14:59.691Z,8.40
2023-03-01T11:17:34.653Z,8.50
2023-03-01T11:20:20.846Z,8.50
2023-03-01T11:22:52.363Z,8.50
2023-03-01T11:25:25.406Z,8.50
2023-03-01T11:27:55.269Z,8.50
2023-03-01T11:30:28.802Z,8.50
2023-03-01T11:33:10.669Z,8.50
2023-03-01T11:35:46.139Z,8.50
2023-03-01T11:38:23.188Z,8.60
2023-03-01T11:40:59.483Z,8.60
2023-03-01T11:43:37.881Z,8.60
2023-03-01T11:46:31.813Z,8.60
2023-03-01T11:49:15.822Z,8.60
2023-03-01T11:51:51.698Z,8.60
2023-03-01T11:54:30.826Z,8.60
2023-03-01T11:57:05.667Z,8.60
2023-03-01T11:59:51.424Z,8.70
2023-03-01T12:02:41.492Z,8.60
2023-03-01T12:05:39.035Z,8.70
2023-03-01T12:08:15.961Z,8.70
2023-03-01T12:10:53.963Z,8.70
2023-03-01T12:14:03.227Z,8.70
2023-03-01T12:16:42.611Z,8.70
2023-03-01T12:19:31.236Z,8.70
2023-03-01T12:22:15.354Z,8.70
2023-03-01T12:25:23.250Z,8.70
2023-03-01T12:28:03.648Z,8.70
2023-03-01T12:30:45.623Z,8.80
2023-03-01T12:33:24.830Z,8.80
2023-03-01T12:36:07.332Z,8.80
2023-03-01T12:38:43.094Z,8.70
2023-03-01T12:41:33.540Z,8.80
2023-03-01T12:44:13.592Z,8.80
2023-03-01T12:46:54.043Z,8.80
2023-03-01T12:49:28.372Z,8.80
2023-03-01T12:52:01.582Z,8.80
2023-03-01T12:54:32.182Z,8.80
2023-03-01T12:57:08.299Z,8.90
2023-03-01T12:59:42.035Z,8.90
2023-03-01T13:02:18.710Z,8.80
2023-03-01T13:05:08.977Z,8.80
2023-03-01T13:07:41.036Z,8.80
2023-03-01T13:10:22.014Z,8.80
2023-03-01T13:13:15.085Z,8.80
2023-03-01T13:15:43.677Z,8.90
2023-03-01T13:18:34.620Z,8.90
2023-03-01T13:21:06.567Z,8.80
2023-03-01T13:23:37.962Z,8.80
2023-03-01T13:26:17.354Z,8.80
2023-03-01T13:28:52.650Z,8.80
2023-03-01T13:32:04.935Z,8.80
2023-03-01T13:34:48.001Z,8.90
2023-03-01T13:37:26.793Z,8.90
2023-03-01T13:39:55.152Z,8.90
2023-03-01T13:42:42.046Z,8.90
2023-03-01T13:45:25.853Z,8.90
2023-03-01T13:48:00.246Z,8.90
2023-03-01T13:50:31.416Z,8.90
2023-03-01T13:53:04.055Z,8.90
2023-03-01T13:55:39.685Z,9.00
2023-03-01T13:58:18.869Z,9.00
2023-03-01T14:00:48.303Z,9.00
2023-03-01T14:03:18.355Z,9.00
2023-03-01T14:06:12.553Z,9.00
2023-03-01T14:08:42.430Z,8.90
2023-03-01T14:11:37.766Z,9.00
2023-03-01T14:14:21.137Z,9.00
2023-03-01T14:17:01.419Z,9.00
2023-03-01T14:19:33.654Z,9.00
2023-03-01T14:22:12.644Z,9.00
2023-03-01T14:24:50.074Z,9.10
2023-03-01T14:27:19.170Z,9.00
2023-03-01T14:29:57.089Z,9.00
2023-03-01T14:32:29.747Z,9.00
2023-03-01T14:34:59.418Z,9.00
2023-03-01T14:37:29.420Z,9.00
2023-03-01T14:39:58.531Z,9.00
2023-03-01T14:42:31.287Z,9.00
2023-03-01T14:45:02.105Z,9.00
2023-03-01T14:47:34.657Z,9.00
2023-03-01T14:50:06.046Z,9.10
2023-03-01T14:52:39.536Z,9.00
2023-03-01T14:55:14.486Z,9.00
2023-03-01T14:57:45.763Z,9.00
2023-03-01T15:00:20.400Z,9.00
2023-03-01T15:02:51.655Z,9.00
2023-03-01T15:05:25.759Z,9.10
2023-03-01T15:07:54.642Z,9.00
2023-03-01T15:10:25.138Z,9.00
2023-03-01T15:12:53.857Z,9.00
2023-03-01T15:15:37.359Z,9.00
2023-03-01T15:18:16.119Z,9.00
2023-03-01T15:20:44.834Z,9.00
2023-03-01T15:23:24.041Z,9.00
2023-03-01T15:25:58.257Z,9.00
2023-03-01T15:28:28.663Z,9.00
2023-03-01T15:31:00.798Z,9.10
2023-03-01T15:33:36.504Z,9.00
2023-03-01T15:36:25.847Z,9.00
2023-03-01T15:38:58.907Z,9.00
2023-03-01T15:41:31.788Z,9.10
2023-03-01T15:44:00.563Z,9.10
2023-03-01T15:46:33.157Z,9.10
2023-03-01T15:49:03.954Z,9.00
2023-03-01T15:51:35.962Z,9.10
2023-03-01T15:54:18.482Z,9.10
2023-03-01T15:56:46.500Z,9.10
2023-03-01T15:59:15.658Z,9.10
2023-03-01T16:01:44.220Z,9.00
2023-03-01T16:04:13.748Z,9.10
2023-03-01T16:06:41.764Z,9.00
2023-03-01T16:09:13.454Z,9.00
2023-03-01T16:11:43.359Z,8.90
2023-03-01T16:14:12.041Z,8.90
2023-03-01T16:16:40.215Z,8.90
2023-03-01T16:19:08.324Z,8.80
2023-03-01T16:21:36.516Z,8.70
2023-03-01T16:24:04.912Z,8.60
2023-03-01T16:26:34.470Z,8.60
2023-03-01T16:29:02.588Z,8.60
2023-03-01T16:31:31.922Z,8.50
2023-03-01T16:34:01.436Z,8.50
2023-03-01T16:36:30.033Z,8.50
2023-03-01T16:39:01.353Z,8.40
2023-03-01T16:41:31.143Z,8.50
2023-03-01T16:44:00.725Z,8.40
2023-03-01T16:46:30.302Z,8.30
2023-03-01T16:48:58.847Z,8.30
2023-03-01T16:51:26.862Z,8.30
2023-03-01T16:53:54.986Z,8.30
2023-03-01T16:56:23.010Z,8.20
2023-03-01T16:58:51.044Z,8.20
2023-03-01T17:01:24.361Z,8.10
2023-03-01T17:03:52.562Z,8.10
2023-03-01T17:06:24.451Z,8.10
2023-03-01T17:08:52.809Z,8.10
2023-03-01T17:11:22.251Z,8.00
2023-03-01T17:13:50.400Z,8.00
2023-03-01T17:16:21.692Z,8.00
2023-03-01T17:18:50.393Z,8.00
2023-03-01T17:21:18.923Z,7.90
2023-03-01T17:23:48.028Z,7.90
2023-03-01T17:26:16.137Z,7.90
2023-03-01T17:28:44.759Z,7.90
2023-03-01T17:31:13.158Z,7.90
2023-03-01T17:33:42.513Z,7.80
2023-03-01T17:36:10.534Z,7.80
2023-03-01T17:38:38.552Z,7.80
2023-03-01T17:41:06.788Z,7.80
2023-03-01T17:43:35.743Z,7.70
2023-03-01T17:46:03.873Z,7.70
2023-03-01T17:48:32.028Z,7.70
2023-03-01T17:51:01.493Z,7.70
2023-03-01T17:53:29.960Z,7.70
2023-03-01T17:56:01.964Z,7.70
2023-03-01T17:58:30.283Z,7.60
2023-03-01T18:01:07.484Z,7.60
2023-03-01T18:03:35.512Z,7.50
2023-03-01T18:06:12.059Z,7.50
2023-03-01T18:08:40.107Z,7.50
2023-03-01T18:11:08.749Z,7.50
2023-03-01T18:13:37.034Z,7.50
2023-03-01T18:16:06.950Z,7.40
2023-03-01T18:18:35.489Z,7.40
2023-03-01T18:21:05.477Z,7.30
2023-03-01T18:23:35.249Z,7.40
2023-03-01T18:26:06.228Z,7.40
2023-03-01T18:28:34.831Z,7.50
2023-03-01T18:31:05.373Z,7.40
2023-03-01T18:33:33.606Z,7.30
2023-03-01T18:36:02.138Z,7.30
2023-03-01T18:38:32.113Z,7.30
2023-03-01T18:41:00.124Z,7.40
2023-03-01T18:43:28.998Z,7.30
2023-03-01T18:45:57.999Z,7.40
2023-03-01T18:48:26.697Z,7.30
2023-03-01T18:50:54.805Z,7.20
2023-03-01T18:53:22.840Z,7.20
2023-03-01T18:55:52.175Z,7.30
2023-03-01T18:58:20.175Z,7.20
2023-03-01T19:00:48.238Z,7.20
2023-03-01T19:03:16.256Z,7.20
2023-03-01T19:05:44.855Z,7.20
2023-03-01T19:08:12.913Z,7.10
2023-03-01T19:10:40.905Z,7.10
2023-03-01T19:13:10.934Z,7.00
2023-03-01T19:15:39.125Z,7.00
2023-03-01T19:18:07.136Z,7.00
2023-03-01T19:20:35.144Z,7.00
2023-03-01T19:23:03.123Z,7.00
2023-03-01T19:25:31.159Z,7.00
2023-03-01T19:27:59.342Z,7.00
2023-03-01T19:30:28.763Z,7.00
2023-03-01T19:32:56.819Z,6.90
2023-03-01T19:35:24.902Z,6.90
2023-03-01T19:37:52.958Z,6.80
2023-03-01T19:40:21.120Z,6.80
2023-03-01T19:42:49.125Z,6.90
2023-03-01T19:45:22.452Z,6.90
2023-03-01T19:47:54.725Z,6.90
2023-03-01T19:50:22.755Z,6.80
2023-03-01T19:52:50.845Z,6.70
2023-03-01T19:55:18.912Z,6.70
2023-03-01T19:57:47.974Z,6.80
2023-03-01T20:00:17.351Z,6.80
2023-03-01T20:02:45.359Z,6.70
2023-03-01T20:05:14.715Z,6.60
2023-03-01T20:07:44.493Z,6.70
2023-03-01T20:10:13.580Z,6.80
2023-03-01T20:12:41.632Z,6.70
2023-03-01T20:15:10.515Z,6.60
2023-03-01T20:17:38.568Z,6.60
2023-03-01T20:20:07.329Z,6.60
2023-03-01T20:22:36.749Z,6.50
2023-03-01T20:25:05.430Z,6.60
2023-03-01T20:27:33.845Z,6.40
2023-03-01T20:30:01.893Z,6.40
2023-03-01T20:32:30.014Z,6.30
2023-03-01T20:34:58.103Z,6.30
2023-03-01T20:37:26.187Z,6.40
2023-03-01T20:39:56.198Z,6.40
2023-03-01T20:42:24.215Z,6.40
2023-03-01T20:44:52.229Z,6.40
2023-03-01T20:47:22.260Z,6.30
2023-03-01T20:49:52.255Z,6.40
2023-03-01T20:52:20.650Z,6.40
2023-03-01T20:54:48.703Z,6.30
2023-03-01T20:57:18.108Z,6.30
2023-03-01T20:59:46.415Z,6.40
2023-03-01T21:02:14.486Z,6.40
2023-03-01T21:04:42.476Z,6.40
2023-03-01T21:07:10.512Z,6.30
2023-03-01T21:09:38.509Z,6.30
2023-03-01T21:12:06.689Z,6.30
2023-03-01T21:14:42.336Z,6.20
2023-03-01T21:17:11.637Z,6.30
2023-03-01T21:19:41.392Z,6.30
2023-03-01T21:22:09.437Z,6.40
2023-03-01T21:24:37.679Z,6.40
2023-03-01T21:27:06.616Z,6.30
2023-03-01T21:29:38.418Z,6.30
2023-03-01T21:32:07.187Z,6.40
2023-03-01T21:34:35.512Z,6.30
2023-03-01T21:37:03.832Z,6.30
2023-03-01T21:39:32.261Z,6.30
2023-03-01T21:42:02.148Z,6.30
2023-03-01T21:44:32.259Z,6.30
2023-03-01T21:47:01.741Z,6.20
2023-03-01T21:49:29.954Z,6.20
2023-03-01T21:51:57.958Z,6.10
2023-03-01T21:54:25.971Z,6.20
2023-03-01T21:56:53.963Z,6.10
2023-03-01T21:59:23.424Z,6.00
2023-03-01T22:01:52.396Z,6.10
2023-03-01T22:04:24.783Z,6.10
2023-03-01T22:06:54.254Z,6.10
2023-03-01T22:09:24.473Z,6.10
2023-03-01T22:11:58.262Z,6.10
2023-03-01T22:14:27.330Z,6.10
2023-03-01T22:16:55.659Z,6.00
2023-03-01T22:19:26.880Z,6.00
2023-03-01T22:21:55.219Z,6.10
2023-03-01T22:24:25.921Z,6.10
2023-03-01T22:26:55.313Z,6.10
2023-03-01T22:29:26.776Z,6.00
2023-03-01T22:31:55.917Z,5.90
2023-03-01T22:34:25.700Z,5.90
2023-03-01T22:36:53.795Z,6.00
2023-03-01T22:39:22.565Z,6.10
2023-03-01T22:41:51.759Z,6.00
2023-03-01T22:44:21.585Z,6.00
2023-03-01T22:46:50.144Z,6.00
2023-03-01T22:49:18.847Z,6.00
2023-03-01T22:51:49.096Z,5.90
2023-03-01T22:54:19.373Z,5.90
2023-03-01T22:56:47.550Z,5.80
2023-03-01T22:59:18.882Z,5.80
2023-03-01T23:01:48.191Z,5.60
2023-03-01T23:04:16.638Z,5.60
2023-03-01T23:06:51.644Z,5.70
2023-03-01T23:09:22.886Z,5.80
2023-03-01T23:11:51.532Z,5.70
2023-03-01T23:14:20.588Z,5.60
2023-03-01T23:16:49.620Z,5.60
2023-03-01T23:19:17.966Z,5.60
2023-03-01T23:21:50.011Z,5.70
2023-03-01T23:24:21.283Z,5.70
2023-03-01T23:26:53.148Z,5.70
2023-03-01T23:29:21.652Z,5.60
2023-03-01T23:31:50.085Z,5.70
2023-03-01T23:34:18.942Z,5.60
2023-03-01T23:36:46.992Z,5.60
2023-03-01T23:39:15.440Z,5.60
2023-03-01T23:41:45.703Z,5.60
2023-03-01T23:44:16.686Z,5.60
2023-03-01T23:46:45.644Z,5.60
2023-03-01T23:49:16.015Z,5.70
2023-03-01T23:51:45.428Z,5.70
2023-03-01T23:54:16.007Z,5.80
2023-03-01T23:56:46.823Z,5.80
2023-03-01T23:59:17.318Z,5.80
