createdAt,value
2019-03-21T00:02:24.783Z,8.43
2019-03-21T00:04:54.220Z,8.48
2019-03-21T00:07:23.496Z,7.95
2019-03-21T00:10:13.423Z,7.03
2019-03-21T00:12:43.030Z,6.83
2019-03-21T00:15:21.318Z,9.90
2019-03-21T00:17:53.118Z,6.15
2019-03-21T00:20:22.379Z,7.78
2019-03-21T00:22:51.643Z,6.20
2019-03-21T00:25:24.414Z,7.45
2019-03-21T00:27:53.687Z,9.73
2019-03-21T00:30:24.678Z,7.62
2019-03-21T00:32:55.407Z,7.35
2019-03-21T00:35:24.666Z,9.15
2019-03-21T00:37:54.171Z,7.75
2019-03-21T00:40:26.070Z,5.85
2019-03-21T00:42:55.598Z,6.03
2019-03-21T00:45:24.919Z,7.65
2019-03-21T00:47:54.182Z,6.80
2019-03-21T00:50:26.458Z,7.47
2019-03-21T00:52:56.464Z,7.85
2019-03-21T00:55:31.735Z,7.83
2019-03-21T04:01:03.448Z,7.15
2019-03-21T04:03:33.012Z,5.97
2019-03-21T04:06:02.294Z,7.95
2019-03-21T04:08:31.857Z,7.10
2019-03-21T04:11:01.466Z,7.45
2019-03-21T04:13:31.044Z,7.60
2019-03-21T04:16:00.650Z,8.15
2019-03-21T04:18:29.913Z,7.50
2019-03-21T04:21:02.292Z,6.80
2019-03-21T04:23:31.602Z,8.98
2019-03-21T04:26:15.889Z,6.03
2019-03-21T04:28:45.390Z,7.42
2019-03-21T04:31:14.895Z,5.65
2019-03-21T04:33:45.711Z,8.70
2019-03-21T04:36:14.983Z,8.60
2019-03-21T04:38:44.253Z,8.75
2019-03-21T04:41:13.511Z,9.15
2019-03-21T04:43:43.039Z,7.55
2019-03-21T04:46:12.298Z,6.40
2019-03-21T04:48:41.569Z,6.92
2019-03-21T04:51:10.827Z,6.67
2019-03-21T04:53:40.275Z,7.55
2019-03-21T04:56:09.544Z,8.18
2019-03-21T04:58:38.802Z,9.03
2019-03-21T05:01:08.060Z,8.88
2019-03-21T05:03:37.343Z,7.78
2019-03-21T05:06:06.628Z,6.95
2019-03-21T05:08:35.954Z,7.70
2019-03-21T05:11:05.223Z,6.92
2019-03-21T05:13:34.483Z,7.17
2019-03-21T05:16:14.049Z,8.55
2019-03-21T05:19:09.443Z,8.03
2019-03-21T05:21:39.022Z,6.95
2019-03-21T05:24:08.290Z,8.98
2019-03-21T05:26:37.831Z,7.85
2019-03-21T05:29:07.090Z,7.60
2019-03-21T05:31:37.689Z,9.93
2019-03-21T05:34:06.971Z,8.53
2019-03-21T05:36:36.248Z,7.92
2019-03-21T05:39:08.552Z,8.23
2019-03-21T05:41:37.807Z,6.70
2019-03-21T05:44:30.760Z,7.25
2019-03-21T05:46:59.474Z,8.60
2019-03-21T05:49:28.983Z,6.67
2019-03-21T05:51:58.254Z,7.35
2019-03-21T05:54:27.791Z,7.25
2019-03-21T05:56:57.051Z,8.95
2019-03-21T05:59:26.382Z,8.88
2019-03-21T06:01:55.649Z,7.22
2019-03-21T06:04:25.214Z,8.58
2019-03-21T06:07:09.276Z,9.25
2019-03-21T06:09:38.543Z,7.25
2019-03-21T06:12:08.679Z,8.38
2019-03-21T06:14:41.023Z,10.03
2019-03-21T06:17:10.291Z,9.53
2019-03-21T06:19:54.691Z,10.45
2019-03-21T06:22:45.698Z,10.38
2019-03-21T06:25:18.295Z,8.70
2019-03-21T06:27:47.561Z,10.40
2019-03-21T06:30:16.834Z,9.63
2019-03-21T06:32:46.098Z,10.55
2019-03-21T06:35:21.758Z,10.38
2019-03-21T06:37:51.025Z,9.00
2019-03-21T06:40:20.284Z,9.68
2019-03-21T06:42:49.544Z,9.55
2019-03-21T06:45:18.874Z,9.50
2019-03-21T06:47:48.139Z,9.60
2019-03-21T06:50:17.427Z,9.68
2019-03-21T06:52:46.690Z,9.83
2019-03-21T06:55:16.259Z,10.25
2019-03-21T06:57:45.521Z,7.80
2019-03-21T07:00:14.798Z,9.30
2019-03-21T07:02:44.058Z,7.78
2019-03-21T07:05:13.496Z,9.33
2019-03-21T07:07:43.074Z,7.70
2019-03-21T07:10:12.778Z,8.20
2019-03-21T07:12:42.046Z,8.60
2019-03-21T07:15:11.938Z,8.93
2019-03-21T07:17:42.278Z,8.90
2019-03-21T07:20:12.770Z,9.20
2019-03-21T07:22:42.051Z,9.05
2019-03-21T07:25:11.646Z,7.00
2019-03-21T07:27:40.915Z,7.72
2019-03-21T07:30:14.807Z,7.92
2019-03-21T07:32:44.062Z,8.28
2019-03-21T07:35:13.466Z,8.48
2019-03-21T07:37:42.737Z,7.92
2019-03-21T07:40:13.337Z,8.40
2019-03-21T07:42:42.926Z,6.80
2019-03-21T07:45:13.127Z,7.17
2019-03-21T07:47:42.631Z,7.50
2019-03-21T07:50:14.117Z,7.92
2019-03-21T07:52:43.377Z,7.47
2019-03-21T07:55:13.073Z,7.55
2019-03-21T07:57:42.331Z,8.65
2019-03-21T08:00:14.559Z,6.47
2019-03-21T08:02:44.098Z,8.65
2019-03-21T08:05:13.906Z,7.30
2019-03-21T08:07:43.226Z,7.97
2019-03-21T08:10:14.310Z,10.13
2019-03-21T08:12:43.591Z,9.30
2019-03-21T08:15:16.866Z,7.97
2019-03-21T08:17:46.460Z,8.80
2019-03-21T08:20:17.163Z,8.08
2019-03-21T08:22:46.704Z,7.53
2019-03-21T08:25:15.977Z,6.12
2019-03-21T08:27:45.246Z,6.85
2019-03-21T08:30:24.416Z,6.95
2019-03-21T08:32:53.751Z,6.80
2019-03-21T08:35:23.030Z,8.13
2019-03-21T08:37:52.294Z,7.47
2019-03-21T08:40:21.554Z,7.75
2019-03-21T08:42:51.898Z,7.70
2019-03-21T08:45:21.163Z,7.17
2019-03-21T08:47:50.675Z,7.33
2019-03-21T08:50:20.005Z,8.00
2019-03-21T08:52:49.258Z,7.95
2019-03-21T08:55:18.522Z,7.15
2019-03-21T08:57:47.818Z,8.10
2019-03-21T09:00:17.314Z,7.80
2019-03-21T09:02:46.579Z,8.08
2019-03-21T09:05:15.852Z,8.05
2019-03-21T09:07:45.399Z,7.67
2019-03-21T09:10:14.678Z,6.83
2019-03-21T09:12:43.939Z,6.55
2019-03-21T09:15:13.202Z,8.18
2019-03-21T09:17:42.706Z,6.53
2019-03-21T09:20:12.043Z,6.08
2019-03-21T09:22:41.326Z,7.05
2019-03-21T09:25:10.658Z,6.47
2019-03-21T09:27:40.327Z,6.78
2019-03-21T09:30:13.440Z,6.60
2019-03-21T09:32:43.686Z,5.62
2019-03-21T09:35:13.458Z,5.53
2019-03-21T09:37:43.714Z,5.92
2019-03-21T09:40:14.154Z,6.10
2019-03-21T09:42:43.423Z,6.25
2019-03-21T09:45:12.756Z,5.20
2019-03-21T09:47:42.126Z,5.95
2019-03-21T09:50:13.093Z,6.30
2019-03-21T09:52:42.763Z,5.90
2019-03-21T09:55:12.105Z,5.97
2019-03-21T09:57:41.671Z,5.83
2019-03-21T10:00:10.934Z,5.65
2019-03-21T10:02:40.218Z,5.40
2019-03-21T10:05:09.482Z,5.15
2019-03-21T10:07:38.783Z,4.97
2019-03-21T10:10:08.223Z,5.60
2019-03-21T10:12:37.482Z,5.42
2019-03-21T10:15:06.930Z,5.50
2019-03-21T10:17:36.195Z,5.17
2019-03-21T10:20:07.010Z,4.62
2019-03-21T10:22:36.281Z,5.70
2019-03-21T10:25:06.286Z,5.10
2019-03-21T10:27:35.546Z,5.33
2019-03-21T10:30:07.244Z,5.00
2019-03-21T10:32:36.517Z,4.20
2019-03-21T10:35:06.517Z,4.30
2019-03-21T10:37:35.782Z,4.42
2019-03-21T10:40:05.769Z,4.65
2019-03-21T10:42:35.109Z,4.28
2019-03-21T10:45:06.210Z,5.20
2019-03-21T10:47:35.799Z,6.00
2019-03-21T10:50:06.611Z,5.78
2019-03-21T10:52:36.143Z,4.90
2019-03-21T10:55:06.478Z,6.17
2019-03-21T10:57:35.743Z,6.00
2019-03-21T11:00:08.538Z,6.72
2019-03-21T11:02:38.166Z,6.15
2019-03-21T11:05:07.607Z,6.70
2019-03-21T11:07:36.893Z,5.60
2019-03-21T11:10:07.725Z,5.90
2019-03-21T11:12:36.993Z,5.70
2019-03-21T11:15:07.026Z,5.65
2019-03-21T11:17:36.306Z,5.47
2019-03-21T11:20:06.409Z,5.53
2019-03-21T11:22:35.697Z,5.67
2019-03-21T11:25:08.128Z,4.28
2019-03-21T11:27:38.478Z,5.30
2019-03-21T11:30:15.967Z,5.05
2019-03-21T11:32:39.280Z,5.47
2019-03-21T11:35:08.714Z,5.08
2019-03-21T11:37:38.051Z,5.60
2019-03-21T11:40:07.562Z,5.45
2019-03-21T11:42:36.829Z,5.47
2019-03-21T11:45:08.066Z,5.05
2019-03-21T11:47:41.589Z,4.55
2019-03-21T11:50:08.474Z,5.12
2019-03-21T11:52:37.726Z,4.97
2019-03-21T11:55:08.039Z,4.97
2019-03-21T11:57:37.302Z,5.58
2019-03-21T12:00:09.655Z,4.50
2019-03-21T12:02:38.929Z,4.33
2019-03-21T12:05:08.623Z,4.65
2019-03-21T12:07:37.888Z,4.75
2019-03-21T12:10:09.895Z,5.37
2019-03-21T12:12:39.151Z,4.50
2019-03-21T12:15:10.268Z,5.28
2019-03-21T12:17:39.530Z,5.10
2019-03-21T12:20:13.791Z,5.50
2019-03-21T12:22:43.058Z,5.58
2019-03-21T12:25:12.490Z,5.33
2019-03-21T12:27:41.770Z,5.10
2019-03-21T12:30:14.038Z,4.95
2019-03-21T12:32:43.314Z,3.95
2019-03-21T12:35:12.575Z,4.40
2019-03-21T12:37:41.837Z,3.95
2019-03-21T12:40:11.238Z,4.20
2019-03-21T12:42:41.588Z,4.65
2019-03-21T12:45:11.079Z,4.53
2019-03-21T12:47:40.370Z,4.40
2019-03-21T12:50:10.774Z,4.55
2019-03-21T12:52:41.660Z,3.72
2019-03-21T12:55:11.354Z,3.90
2019-03-21T12:57:40.623Z,4.03
2019-03-21T13:00:12.322Z,4.60
2019-03-21T13:02:43.147Z,5.10
2019-03-21T13:05:27.690Z,4.70
2019-03-21T13:07:57.114Z,4.22
2019-03-21T13:10:26.720Z,4.45
2019-03-21T13:12:55.971Z,4.37
2019-03-21T13:15:29.956Z,5.45
2019-03-21T13:17:56.482Z,4.80
2019-03-21T13:20:25.758Z,4.60
2019-03-21T13:22:55.338Z,4.62
2019-03-21T13:25:24.658Z,4.92
2019-03-21T13:27:53.920Z,4.50
2019-03-21T13:30:23.195Z,4.60
2019-03-21T13:32:52.784Z,4.70
2019-03-21T13:35:31.977Z,3.95
2019-03-21T13:37:54.073Z,4.10
2019-03-21T13:40:23.382Z,4.92
2019-03-21T13:42:52.654Z,4.92
2019-03-21T13:45:21.918Z,4.28
2019-03-21T13:47:51.199Z,5.28
2019-03-21T13:50:20.536Z,5.08
2019-03-21T13:52:49.798Z,4.28
2019-03-21T13:55:19.374Z,5.12
2019-03-21T13:57:48.654Z,5.12
2019-03-21T14:00:20.343Z,4.42
2019-03-21T14:02:49.686Z,4.15
2019-03-21T14:05:18.938Z,3.85
2019-03-21T14:07:48.542Z,4.45
2019-03-21T14:10:17.970Z,3.67
2019-03-21T14:12:47.236Z,3.80
2019-03-21T14:15:17.630Z,3.00
2019-03-21T14:17:46.920Z,5.35
2019-03-21T14:20:16.790Z,2.90
2019-03-21T14:22:46.070Z,3.30
2019-03-21T14:25:15.514Z,2.95
2019-03-21T14:27:44.775Z,3.80
2019-03-21T14:30:16.357Z,3.92
2019-03-21T14:32:45.783Z,4.37
2019-03-21T14:35:16.096Z,4.90
2019-03-21T14:37:45.371Z,4.67
2019-03-21T14:40:17.370Z,4.62
2019-03-21T14:42:46.731Z,5.12
2019-03-21T14:45:16.734Z,5.35
2019-03-21T14:47:45.974Z,5.10
2019-03-21T14:50:16.402Z,4.90
2019-03-21T14:52:45.674Z,4.83
2019-03-21T14:55:15.521Z,4.47
2019-03-21T14:57:44.786Z,4.40
2019-03-21T15:00:19.017Z,4.67
2019-03-21T15:02:48.283Z,4.75
2019-03-21T15:05:17.554Z,4.90
2019-03-21T15:07:46.819Z,4.72
2019-03-21T15:10:18.385Z,4.75
2019-03-21T15:12:47.650Z,5.58
2019-03-21T15:15:17.252Z,5.00
2019-03-21T15:17:46.570Z,5.83
2019-03-21T15:20:17.106Z,6.33
2019-03-21T15:22:46.505Z,5.78
2019-03-21T15:25:17.535Z,6.87
2019-03-21T15:27:46.801Z,7.00
2019-03-21T15:30:18.488Z,8.05
2019-03-21T15:32:47.926Z,7.97
2019-03-21T15:35:18.140Z,8.20
2019-03-21T15:37:47.478Z,7.60
2019-03-21T15:40:16.983Z,6.65
2019-03-21T15:42:47.315Z,7.47
2019-03-21T15:45:22.884Z,6.97
2019-03-21T15:47:48.664Z,6.70
2019-03-21T15:50:38.796Z,6.87
2019-03-21T15:53:09.595Z,6.28
2019-03-21T15:55:38.953Z,6.90
2019-03-21T15:58:08.227Z,6.15
2019-03-21T16:00:43.248Z,6.75
2019-03-21T16:03:13.558Z,6.67
2019-03-21T16:05:42.906Z,6.62
2019-03-21T16:08:12.477Z,6.30
2019-03-21T16:10:41.738Z,5.67
2019-03-21T16:13:11.014Z,6.55
2019-03-21T16:15:40.273Z,6.35
2019-03-21T16:18:09.546Z,6.55
2019-03-21T16:20:39.085Z,6.67
2019-03-21T16:23:09.422Z,6.53
2019-03-21T16:25:38.694Z,6.80
2019-03-21T16:28:07.970Z,6.20
2019-03-21T16:30:37.240Z,6.50
2019-03-21T16:33:07.582Z,5.58
2019-03-21T16:35:36.856Z,6.58
2019-03-21T16:38:06.127Z,6.78
2019-03-21T16:40:35.468Z,6.80
2019-03-21T16:43:06.137Z,6.42
2019-03-21T16:45:35.552Z,6.45
2019-03-21T16:48:08.784Z,7.80
2019-03-21T16:50:38.070Z,6.78
2019-03-21T16:53:07.343Z,7.90
2019-03-21T16:55:37.935Z,7.22
2019-03-21T16:58:07.483Z,6.80
2019-03-21T17:00:36.748Z,7.20
2019-03-21T17:03:06.357Z,8.08
2019-03-21T17:05:35.637Z,8.18
2019-03-21T17:08:11.018Z,7.12
2019-03-21T17:10:35.910Z,6.40
2019-03-21T17:13:06.505Z,6.05
2019-03-21T17:15:36.200Z,6.67
2019-03-21T17:18:05.486Z,6.35
2019-03-21T17:20:34.747Z,5.60
2019-03-21T17:23:04.169Z,5.70
2019-03-21T17:25:33.438Z,6.42
2019-03-21T17:28:02.707Z,6.17
2019-03-21T17:30:31.989Z,7.20
2019-03-21T17:33:01.265Z,8.75
2019-03-21T17:35:30.526Z,7.60
2019-03-21T17:38:00.135Z,13.28
2019-03-21T17:40:29.409Z,10.55
2019-03-21T17:42:58.682Z,10.65
2019-03-21T17:45:27.955Z,8.35
2019-03-21T17:47:57.246Z,8.80
2019-03-21T17:50:26.611Z,8.83
2019-03-21T17:52:55.890Z,8.28
2019-03-21T17:55:25.154Z,8.10
2019-03-21T17:57:54.773Z,7.25
2019-03-21T18:00:28.858Z,7.15
2019-03-21T18:02:58.393Z,7.30
2019-03-21T18:05:27.983Z,8.20
2019-03-21T18:07:57.246Z,6.90
2019-03-21T18:10:28.165Z,7.72
2019-03-21T18:12:57.490Z,8.03
2019-03-21T18:15:27.399Z,6.67
2019-03-21T18:17:56.832Z,8.45
2019-03-21T18:20:26.280Z,11.43
2019-03-21T18:22:55.552Z,11.63
2019-03-21T18:25:24.898Z,16.30
2019-03-21T18:27:54.166Z,13.38
2019-03-21T18:30:23.441Z,14.20
2019-03-21T18:32:52.715Z,13.20
2019-03-21T18:35:22.007Z,11.50
2019-03-21T18:37:51.299Z,10.40
2019-03-21T18:40:20.564Z,8.53
2019-03-21T18:42:49.843Z,9.58
2019-03-21T18:45:19.111Z,10.23
2019-03-21T18:47:48.406Z,11.70
2019-03-21T18:50:19.211Z,13.90
2019-03-21T18:52:48.815Z,12.63
2019-03-21T18:55:18.090Z,10.10
2019-03-21T18:57:47.670Z,8.63
2019-03-21T19:00:20.878Z,8.68
2019-03-21T19:02:50.139Z,8.63
2019-03-21T19:05:19.428Z,7.10
2019-03-21T19:07:48.706Z,7.40
2019-03-21T19:10:18.326Z,6.17
2019-03-21T19:12:47.934Z,6.33
2019-03-21T19:15:17.850Z,6.17
2019-03-21T19:17:47.126Z,5.65
2019-03-21T19:20:18.805Z,6.10
2019-03-21T19:22:48.343Z,5.05
2019-03-21T19:25:19.490Z,5.12
2019-03-21T19:27:49.485Z,4.22
2019-03-21T19:30:21.184Z,4.50
2019-03-21T19:32:50.680Z,4.60
2019-03-21T19:35:19.978Z,4.12
2019-03-21T19:37:49.238Z,4.78
2019-03-21T19:40:20.227Z,5.72
2019-03-21T19:42:49.493Z,9.70
2019-03-21T19:45:19.403Z,7.45
2019-03-21T19:47:48.687Z,9.78
2019-03-21T19:50:19.495Z,10.03
2019-03-21T19:52:49.207Z,9.95
2019-03-21T19:55:30.385Z,10.10
2019-03-21T19:57:49.807Z,8.60
2019-03-21T20:00:23.472Z,10.50
2019-03-21T20:02:52.806Z,8.63
2019-03-21T20:05:22.317Z,7.72
2019-03-21T20:07:51.588Z,7.87
2019-03-21T20:10:21.798Z,6.78
2019-03-21T20:12:51.066Z,7.40
2019-03-21T20:15:20.342Z,7.95
2019-03-21T20:17:49.800Z,7.50
2019-03-21T20:20:19.211Z,7.87
2019-03-21T20:22:49.118Z,8.88
2019-03-21T20:25:19.505Z,8.65
2019-03-21T20:27:48.776Z,7.75
2019-03-21T20:30:21.819Z,7.67
2019-03-21T20:32:51.323Z,6.72
2019-03-21T20:35:20.583Z,7.72
2019-03-21T20:37:50.909Z,7.40
2019-03-21T20:40:20.943Z,8.70
2019-03-21T20:42:50.283Z,7.50
2019-03-21T20:45:20.581Z,6.40
2019-03-21T20:47:49.839Z,8.05
2019-03-21T20:50:19.578Z,6.45
2019-03-21T20:52:48.838Z,5.80
2019-03-21T20:55:18.106Z,6.40
2019-03-21T20:57:47.378Z,6.92
2019-03-21T21:00:21.690Z,6.33
2019-03-21T21:02:51.954Z,6.35
2019-03-21T21:05:23.112Z,7.17
2019-03-21T21:07:52.387Z,8.18
2019-03-21T21:10:21.656Z,7.42
2019-03-21T21:12:50.948Z,6.45
2019-03-21T21:15:20.306Z,7.10
2019-03-21T21:17:49.891Z,7.40
2019-03-21T21:20:19.563Z,7.42
2019-03-21T21:22:48.827Z,7.53
2019-03-21T21:25:18.090Z,7.17
2019-03-21T21:27:49.854Z,7.08
2019-03-21T21:30:21.003Z,8.58
2019-03-21T21:32:50.276Z,10.35
2019-03-21T21:35:19.530Z,8.48
2019-03-21T21:37:48.800Z,8.23
2019-03-21T21:40:18.323Z,9.35
2019-03-21T21:42:47.631Z,8.38
2019-03-21T21:45:17.534Z,7.65
2019-03-21T21:47:46.868Z,7.50
2019-03-21T21:50:18.375Z,6.50
2019-03-21T21:52:47.630Z,7.00
2019-03-21T21:55:17.188Z,6.28
2019-03-21T21:57:46.447Z,5.40
2019-03-21T22:00:20.407Z,6.12
2019-03-21T22:02:50.151Z,6.25
2019-03-21T22:05:19.455Z,6.28
2019-03-21T22:07:49.022Z,5.37
2019-03-21T22:10:18.635Z,5.03
2019-03-21T22:12:47.891Z,6.22
2019-03-21T22:15:17.425Z,7.05
2019-03-21T22:17:46.702Z,5.90
2019-03-21T22:20:16.899Z,5.62
2019-03-21T22:22:46.171Z,6.12
2019-03-21T22:25:16.077Z,6.08
2019-03-21T22:27:45.347Z,6.20
2019-03-21T22:30:19.806Z,6.35
2019-03-21T22:32:49.072Z,6.17
2019-03-21T22:35:19.294Z,6.35
2019-03-21T22:37:48.567Z,6.50
2019-03-21T22:40:18.494Z,6.85
2019-03-21T22:42:47.759Z,6.28
2019-03-21T22:45:18.177Z,6.78
2019-03-21T22:47:50.285Z,6.50
2019-03-21T22:50:18.637Z,7.33
2019-03-21T22:52:47.902Z,6.95
2019-03-21T22:55:17.256Z,6.12
2019-03-21T22:57:46.530Z,7.42
2019-03-21T23:00:22.401Z,5.87
2019-03-21T23:02:53.304Z,7.25
2019-03-21T23:05:22.730Z,6.35
2019-03-21T23:07:51.999Z,6.85
2019-03-21T23:10:21.264Z,5.85
2019-03-21T23:12:50.522Z,8.73
2019-03-21T23:15:20.130Z,8.10
2019-03-21T23:17:49.450Z,7.97
2019-03-21T23:20:18.726Z,8.50
2019-03-21T23:22:47.999Z,9.78
2019-03-21T23:25:17.482Z,9.98
2019-03-21T23:27:46.794Z,9.80
2019-03-21T23:30:17.586Z,10.58
2019-03-21T23:32:46.915Z,9.55
2019-03-21T23:35:16.203Z,10.60
2019-03-21T23:37:45.535Z,10.53
2019-03-21T23:40:17.576Z,9.18
2019-03-21T23:42:46.842Z,8.85
2019-03-21T23:45:16.130Z,9.10
2019-03-21T23:47:45.390Z,6.92
2019-03-21T23:50:15.314Z,8.50
2019-03-21T23:52:45.661Z,10.05
2019-03-21T23:55:15.158Z,8.50
2019-03-21T23:57:44.717Z,8.75
