createdAt,value
2023-05-05T00:00:23.646Z,101228.50
2023-05-05T00:02:55.113Z,101221.47
2023-05-05T00:05:26.485Z,101219.75
2023-05-05T00:07:57.744Z,101229.44
2023-05-05T00:10:29.089Z,101227.69
2023-05-05T00:13:00.519Z,101226.84
2023-05-05T00:15:32.790Z,101196.91
2023-05-05T00:18:04.982Z,101218.03
2023-05-05T00:20:36.639Z,101190.78
2023-05-05T00:23:08.027Z,101218.97
2023-05-05T00:25:39.423Z,101191.72
2023-05-05T00:28:11.090Z,101215.47
2023-05-05T00:30:42.789Z,101212.00
2023-05-05T00:33:14.100Z,101216.41
2023-05-05T00:35:45.368Z,101217.31
2023-05-05T00:38:16.678Z,101215.56
2023-05-05T00:40:47.959Z,101214.69
2023-05-05T00:43:19.255Z,101206.75
2023-05-05T00:45:59.773Z,101194.44
2023-05-05T00:48:32.105Z,101186.50
2023-05-05T00:51:08.261Z,101209.44
2023-05-05T00:53:42.921Z,101201.53
2023-05-05T00:56:16.673Z,101204.16
2023-05-05T00:58:48.990Z,101168.94
2023-05-05T01:01:20.607Z,101205.94
2023-05-05T01:03:52.068Z,101206.81
2023-05-05T01:06:33.507Z,101193.59
2023-05-05T01:09:41.137Z,101176.84
2023-05-05T01:12:31.851Z,101197.13
2023-05-05T01:15:22.680Z,101190.94
2023-05-05T01:18:31.330Z,101190.94
2023-05-05T01:21:23.206Z,101188.31
2023-05-05T01:24:07.768Z,101188.31
2023-05-05T01:27:16.567Z,101175.97
2023-05-05T01:30:03.101Z,101176.00
2023-05-05T01:32:41.754Z,101172.47
2023-05-05T01:35:39.370Z,101174.25
2023-05-05T01:38:21.630Z,101149.59
2023-05-05T01:41:03.553Z,101165.44
2023-05-05T01:43:36.868Z,101167.22
2023-05-05T01:46:08.869Z,101141.69
2023-05-05T01:48:42.445Z,101163.69
2023-05-05T01:51:17.558Z,101166.34
2023-05-05T01:53:51.887Z,101158.41
2023-05-05T01:56:25.080Z,101154.03
2023-05-05T01:58:57.438Z,101147.84
2023-05-05T02:01:29.831Z,101159.31
2023-05-05T02:04:03.294Z,101154.91
2023-05-05T02:06:35.547Z,101143.47
2023-05-05T02:09:11.588Z,101149.63
2023-05-05T02:11:43.178Z,101154.03
2023-05-05T02:14:17.330Z,101153.16
2023-05-05T02:16:50.360Z,101156.69
2023-05-05T02:19:27.601Z,101148.75
2023-05-05T02:21:58.996Z,101148.75
2023-05-05T02:24:30.806Z,101154.94
2023-05-05T02:27:05.961Z,101121.47
2023-05-05T02:29:47.519Z,101149.66
2023-05-05T02:32:27.477Z,101146.09
2023-05-05T02:35:04.136Z,101133.78
2023-05-05T02:37:36.777Z,101138.22
2023-05-05T02:40:10.678Z,101114.44
2023-05-05T02:42:46.538Z,101110.91
2023-05-05T02:45:19.855Z,101123.22
2023-05-05T02:47:51.188Z,101126.75
2023-05-05T02:50:22.670Z,101123.22
2023-05-05T02:52:53.974Z,101118.81
2023-05-05T02:55:37.230Z,101134.69
2023-05-05T02:58:17.062Z,101132.91
2023-05-05T03:01:17.505Z,101121.47
2023-05-05T03:04:15.862Z,101132.94
2023-05-05T03:06:49.944Z,101127.63
2023-05-05T03:09:32.836Z,101124.13
2023-05-05T03:12:07.045Z,101105.63
2023-05-05T03:14:44.540Z,101111.78
2023-05-05T03:17:18.582Z,101100.31
2023-05-05T03:19:50.977Z,101092.41
2023-05-05T03:22:22.385Z,101102.94
2023-05-05T03:24:53.716Z,101101.19
2023-05-05T03:27:24.999Z,101093.28
2023-05-05T03:29:56.563Z,101097.66
2023-05-05T03:32:28.910Z,101090.63
2023-05-05T03:35:00.213Z,101102.97
2023-05-05T03:37:31.554Z,101095.03
2023-05-05T03:40:02.900Z,101095.91
2023-05-05T03:42:34.208Z,101093.28
2023-05-05T03:45:05.986Z,101078.31
2023-05-05T03:47:37.338Z,101086.22
2023-05-05T03:50:09.348Z,101084.47
2023-05-05T03:52:40.735Z,101093.28
2023-05-05T03:55:12.087Z,101095.03
2023-05-05T03:57:43.473Z,101053.66
2023-05-05T04:00:15.177Z,101096.81
2023-05-05T04:02:46.590Z,101078.31
2023-05-05T04:05:19.697Z,101068.63
2023-05-05T04:07:50.960Z,101088.00
2023-05-05T04:10:22.347Z,101076.53
2023-05-05T04:12:53.647Z,101089.75
2023-05-05T04:15:24.998Z,101077.41
2023-05-05T04:17:56.436Z,101079.19
2023-05-05T04:20:27.829Z,101056.28
2023-05-05T04:22:59.176Z,101080.03
2023-05-05T04:25:30.702Z,101068.59
2023-05-05T04:28:01.977Z,101088.81
2023-05-05T04:30:33.331Z,101078.25
2023-05-05T04:33:04.785Z,101095.84
2023-05-05T04:35:36.366Z,101097.59
2023-05-05T04:38:07.674Z,101101.97
2023-05-05T04:40:41.049Z,101101.94
2023-05-05T04:43:12.417Z,101107.19
2023-05-05T04:45:55.283Z,101115.09
2023-05-05T04:48:26.542Z,101125.63
2023-05-05T04:50:57.815Z,101116.75
2023-05-05T04:53:29.181Z,101097.38
2023-05-05T04:56:01.465Z,101119.34
2023-05-05T04:58:32.840Z,101122.81
2023-05-05T05:01:04.250Z,101126.28
2023-05-05T05:03:36.498Z,101105.06
2023-05-05T05:06:08.036Z,101122.63
2023-05-05T05:08:39.295Z,101111.16
2023-05-05T05:11:10.650Z,101113.69
2023-05-05T05:13:42.058Z,101117.13
2023-05-05T05:16:14.155Z,101109.97
2023-05-05T05:18:45.850Z,101101.13
2023-05-05T05:21:17.309Z,101102.00
2023-05-05T05:23:48.675Z,101092.25
2023-05-05T05:26:20.074Z,101091.38
2023-05-05T05:28:51.632Z,101100.97
2023-05-05T05:31:23.031Z,101100.84
2023-05-05T05:33:56.074Z,101098.88
2023-05-05T05:36:27.469Z,101087.13
2023-05-05T05:38:58.829Z,101078.16
2023-05-05T05:41:30.261Z,101074.53
2023-05-05T05:44:01.693Z,101072.59
2023-05-05T05:46:33.250Z,101082.09
2023-05-05T05:49:04.595Z,101083.84
2023-05-05T05:51:35.994Z,101082.09
2023-05-05T05:54:07.303Z,101081.28
2023-05-05T05:56:38.629Z,101080.44
2023-05-05T05:59:10.103Z,101086.59
2023-05-05T06:01:41.600Z,101028.38
2023-05-05T06:04:13.166Z,101071.34
2023-05-05T06:06:44.557Z,101058.13
2023-05-05T06:09:15.814Z,101074.69
2023-05-05T06:11:47.392Z,101043.72
2023-05-05T06:14:20.064Z,101049.50
2023-05-05T06:16:52.656Z,101042.22
2023-05-05T06:19:23.967Z,101048.97
2023-05-05T06:21:55.379Z,101017.50
2023-05-05T06:24:26.802Z,101034.88
2023-05-05T06:26:59.318Z,101050.13
2023-05-05T06:29:31.006Z,101037.16
2023-05-05T06:32:02.337Z,101049.41
2023-05-05T06:34:34.104Z,101055.81
2023-05-05T06:37:05.617Z,101049.50
2023-05-05T06:39:36.984Z,101066.25
2023-05-05T06:42:08.446Z,101067.88
2023-05-05T06:44:39.863Z,101072.22
2023-05-05T06:47:11.205Z,101051.25
2023-05-05T06:49:42.495Z,101073.31
2023-05-05T06:52:13.937Z,101080.63
2023-05-05T06:54:45.468Z,101069.22
2023-05-05T06:57:16.851Z,101074.81
2023-05-05T06:59:48.255Z,101080.31
2023-05-05T07:02:19.616Z,101077.63
2023-05-05T07:04:50.976Z,101072.50
2023-05-05T07:07:22.507Z,101102.41
2023-05-05T07:09:53.782Z,101093.88
2023-05-05T07:12:25.157Z,101118.69
2023-05-05T07:14:56.772Z,101124.13
2023-05-05T07:17:28.238Z,101125.00
2023-05-05T07:19:59.582Z,101138.28
2023-05-05T07:22:30.951Z,101134.81
2023-05-05T07:25:03.852Z,101125.09
2023-05-05T07:27:37.247Z,101125.03
2023-05-05T07:30:13.233Z,101126.72
2023-05-05T07:32:45.855Z,101124.03
2023-05-05T07:35:17.471Z,101135.47
2023-05-05T07:37:49.362Z,101145.03
2023-05-05T07:40:21.052Z,101144.13
2023-05-05T07:42:52.401Z,101154.56
2023-05-05T07:45:23.695Z,101164.84
2023-05-05T07:47:55.675Z,101145.97
2023-05-05T07:50:27.116Z,101148.13
2023-05-05T07:53:13.067Z,101158.13
2023-05-05T07:55:46.254Z,101163.97
2023-05-05T07:58:18.173Z,101164.41
2023-05-05T08:00:50.836Z,101172.91
2023-05-05T08:03:24.517Z,101181.22
2023-05-05T08:05:56.455Z,101166.28
2023-05-05T08:08:27.755Z,101173.75
2023-05-05T08:10:59.342Z,101147.94
2023-05-05T08:13:30.939Z,101163.63
2023-05-05T08:16:02.278Z,101151.66
2023-05-05T08:18:35.314Z,101161.63
2023-05-05T08:21:10.735Z,101162.56
2023-05-05T08:23:42.354Z,101157.97
2023-05-05T08:26:13.888Z,101142.28
2023-05-05T08:28:46.578Z,101163.44
2023-05-05T08:31:18.056Z,101165.31
2023-05-05T08:33:49.923Z,101163.25
2023-05-05T08:36:21.538Z,101168.06
2023-05-05T08:38:53.109Z,101160.22
2023-05-05T08:41:25.203Z,101151.59
2023-05-05T08:43:56.530Z,101145.47
2023-05-05T08:46:28.396Z,101149.56
2023-05-05T08:49:03.206Z,101124.56
2023-05-05T08:51:42.238Z,101116.03
2023-05-05T08:54:18.071Z,101137.03
2023-05-05T08:56:51.080Z,101124.56
2023-05-05T08:59:25.029Z,101114.31
2023-05-05T09:01:57.509Z,101114.97
2023-05-05T09:04:29.045Z,101123.41
2023-05-05T09:07:00.688Z,101106.03
2023-05-05T09:09:32.487Z,101107.88
2023-05-05T09:12:03.960Z,101109.53
2023-05-05T09:14:35.562Z,101114.66
2023-05-05T09:17:07.002Z,101130.06
2023-05-05T09:20:04.968Z,101125.25
2023-05-05T09:22:37.445Z,101113.53
2023-05-05T09:25:12.145Z,101124.81
2023-05-05T09:27:49.393Z,101137.34
2023-05-05T09:30:24.732Z,101139.34
2023-05-05T09:32:56.279Z,101124.16
2023-05-05T09:35:28.503Z,101138.38
2023-05-05T09:38:11.732Z,101131.63
2023-05-05T09:40:51.039Z,101107.16
2023-05-05T09:43:23.780Z,101119.88
2023-05-05T09:46:14.118Z,101097.47
2023-05-05T09:48:45.545Z,101097.34
2023-05-05T09:51:28.580Z,101091.16
2023-05-05T09:53:59.916Z,101101.34
2023-05-05T09:56:40.644Z,101073.06
2023-05-05T09:59:12.022Z,101099.91
2023-05-05T10:01:43.788Z,101099.28
2023-05-05T10:04:26.192Z,101085.81
2023-05-05T10:06:58.672Z,101084.06
2023-05-05T10:09:32.355Z,101092.88
2023-05-05T10:12:04.972Z,101091.00
2023-05-05T10:14:37.682Z,101096.97
2023-05-05T10:17:09.922Z,101093.19
2023-05-05T10:19:44.074Z,101079.25
2023-05-05T10:22:18.234Z,101099.22
2023-05-05T10:25:13.593Z,101108.50
2023-05-05T10:27:46.852Z,101096.06
2023-05-05T10:30:29.472Z,101093.75
2023-05-05T10:35:50.004Z,101103.44
2023-05-05T10:38:24.829Z,101112.06
2023-05-05T10:40:59.887Z,101110.53
2023-05-05T10:43:31.930Z,101112.00
2023-05-05T10:46:03.539Z,101113.59
2023-05-05T10:48:40.493Z,101113.38
2023-05-05T10:51:35.397Z,101126.34
2023-05-05T10:54:22.416Z,101114.22
2023-05-05T10:56:53.971Z,101117.72
2023-05-05T10:59:37.790Z,101122.56
2023-05-05T11:02:21.357Z,101124.00
2023-05-05T11:05:09.698Z,101123.41
2023-05-05T11:07:46.302Z,101113.22
2023-05-05T11:10:20.523Z,101112.63
2023-05-05T11:12:52.254Z,101116.66
2023-05-05T11:15:23.798Z,101111.13
2023-05-05T11:17:56.526Z,101113.59
2023-05-05T11:20:39.275Z,101105.25
2023-05-05T11:23:10.640Z,101112.22
2023-05-05T11:25:45.252Z,101098.41
2023-05-05T11:28:19.464Z,101097.03
2023-05-05T11:30:58.077Z,101091.19
2023-05-05T11:33:38.029Z,101086.31
2023-05-05T11:36:16.905Z,101064.56
2023-05-05T11:39:18.174Z,101080.63
2023-05-05T11:41:49.494Z,101062.19
2023-05-05T11:44:30.103Z,101059.19
2023-05-05T11:47:04.440Z,101063.22
2023-05-05T11:49:39.633Z,101061.00
2023-05-05T11:52:14.493Z,101055.81
2023-05-05T11:54:48.550Z,101045.91
2023-05-05T11:57:27.724Z,101038.63
2023-05-05T12:00:05.185Z,101042.75
2023-05-05T12:02:36.681Z,101032.72
2023-05-05T12:05:08.147Z,101034.22
2023-05-05T12:07:39.708Z,101033.94
2023-05-05T12:10:11.173Z,101032.69
2023-05-05T12:12:42.532Z,101033.13
2023-05-05T12:15:14.335Z,101027.28
2023-05-05T12:17:46.969Z,101023.41
2023-05-05T12:20:29.245Z,101024.88
2023-05-05T12:23:02.527Z,101020.25
2023-05-05T12:25:38.958Z,101030.56
2023-05-05T12:28:10.436Z,101021.44
2023-05-05T12:30:41.883Z,101028.84
2023-05-05T12:33:13.260Z,101033.00
2023-05-05T12:35:44.759Z,101030.06
2023-05-05T12:38:16.168Z,101008.56
2023-05-05T12:40:49.855Z,101022.88
2023-05-05T12:43:26.457Z,101013.09
2023-05-05T12:46:05.218Z,101030.22
2023-05-05T12:48:40.242Z,101012.94
2023-05-05T12:51:16.716Z,101026.72
2023-05-05T12:53:49.955Z,101037.72
2023-05-05T12:56:36.278Z,101028.97
2023-05-05T12:59:10.158Z,101017.25
2023-05-05T13:01:52.256Z,101039.03
2023-05-05T13:04:26.635Z,101021.81
2023-05-05T13:07:10.611Z,101000.66
2023-05-05T13:09:42.449Z,101024.50
2023-05-05T13:12:14.842Z,101006.91
2023-05-05T13:14:47.052Z,101018.66
2023-05-05T13:17:18.724Z,101029.97
2023-05-05T13:19:50.945Z,101024.56
2023-05-05T13:22:22.431Z,101021.69
2023-05-05T13:24:53.836Z,101012.81
2023-05-05T13:27:25.116Z,101010.22
2023-05-05T13:29:56.493Z,101009.59
2023-05-05T13:32:27.797Z,101013.09
2023-05-05T13:34:59.072Z,101004.22
2023-05-05T13:37:30.318Z,101002.56
2023-05-05T13:40:01.582Z,100987.72
2023-05-05T13:42:33.070Z,100970.88
2023-05-05T13:45:05.883Z,100982.47
2023-05-05T13:47:37.258Z,100978.28
2023-05-05T13:50:08.732Z,100973.66
2023-05-05T13:52:40.010Z,100989.69
2023-05-05T13:55:11.489Z,100974.59
2023-05-05T13:57:43.126Z,100976.59
2023-05-05T14:00:15.820Z,100964.84
2023-05-05T14:02:48.079Z,100981.06
2023-05-05T14:05:20.275Z,100974.03
2023-05-05T14:07:52.164Z,100953.34
2023-05-05T14:10:23.502Z,100967.38
2023-05-05T14:12:54.855Z,100961.16
2023-05-05T14:15:26.182Z,100965.53
2023-05-05T14:17:57.880Z,100963.41
2023-05-05T14:20:29.317Z,100954.28
2023-05-05T14:23:00.998Z,100943.03
2023-05-05T14:25:32.371Z,100942.84
2023-05-05T14:28:03.887Z,100934.88
2023-05-05T14:30:35.380Z,100947.00
2023-05-05T14:33:06.873Z,100950.25
2023-05-05T14:35:38.179Z,100953.56
2023-05-05T14:38:09.467Z,100937.06
2023-05-05T14:40:40.877Z,100940.03
2023-05-05T14:43:12.166Z,100932.84
2023-05-05T14:45:44.220Z,100939.09
2023-05-05T14:48:15.788Z,100925.28
2023-05-05T14:50:47.543Z,100932.31
2023-05-05T14:53:19.273Z,100913.78
2023-05-05T14:55:50.568Z,100928.91
2023-05-05T14:58:24.420Z,100896.72
2023-05-05T15:00:55.797Z,100917.09
2023-05-05T15:03:27.257Z,100907.44
2023-05-05T15:05:58.636Z,100900.72
2023-05-05T15:08:30.000Z,100898.91
2023-05-05T15:11:01.395Z,100885.81
2023-05-05T15:13:32.776Z,100898.84
2023-05-05T15:16:04.332Z,100887.94
2023-05-05T15:18:36.330Z,100893.72
2023-05-05T15:21:07.688Z,100898.97
2023-05-05T15:23:39.167Z,100905.38
2023-05-05T15:26:10.661Z,100887.22
2023-05-05T15:28:41.968Z,100899.25
2023-05-05T15:31:13.308Z,100898.13
2023-05-05T15:33:46.421Z,100883.59
2023-05-05T15:36:22.285Z,100864.84
2023-05-05T15:38:53.577Z,100891.63
2023-05-05T15:41:29.142Z,100894.22
2023-05-05T15:44:01.983Z,100876.84
2023-05-05T15:46:33.740Z,100894.84
2023-05-05T15:49:05.286Z,100896.34
2023-05-05T15:51:36.739Z,100874.72
2023-05-05T15:54:08.100Z,100887.41
2023-05-05T15:56:39.687Z,100875.13
2023-05-05T15:59:10.975Z,100879.81
2023-05-05T16:01:42.270Z,100886.31
2023-05-05T16:04:14.160Z,100866.13
2023-05-05T16:06:45.514Z,100871.00
2023-05-05T16:09:17.575Z,100847.84
2023-05-05T16:11:49.052Z,100867.56
2023-05-05T16:14:21.359Z,100866.06
2023-05-05T16:16:52.704Z,100871.66
2023-05-05T16:19:26.540Z,100859.81
2023-05-05T16:21:57.820Z,100877.34
2023-05-05T16:24:29.169Z,100889.19
2023-05-05T16:27:00.443Z,100879.50
2023-05-05T16:29:31.817Z,100900.25
2023-05-05T16:32:03.287Z,100896.00
2023-05-05T16:34:34.741Z,100882.91
2023-05-05T16:37:06.123Z,100895.50
2023-05-05T16:39:40.103Z,100894.81
2023-05-05T16:42:13.007Z,100891.50
2023-05-05T16:44:44.292Z,100899.75
2023-05-05T16:47:15.634Z,100904.41
2023-05-05T16:49:47.089Z,100901.91
2023-05-05T16:52:18.820Z,100896.66
2023-05-05T16:54:55.363Z,100903.00
2023-05-05T16:57:26.859Z,100894.22
2023-05-05T16:59:58.308Z,100913.06
2023-05-05T17:02:29.581Z,100910.56
2023-05-05T17:05:01.327Z,100909.69
2023-05-05T17:07:32.709Z,100902.16
2023-05-05T17:10:04.421Z,100912.66
2023-05-05T17:12:35.710Z,100914.56
2023-05-05T17:15:08.766Z,100913.75
2023-05-05T17:17:41.633Z,100912.09
2023-05-05T17:20:14.337Z,100908.63
2023-05-05T17:22:46.518Z,100905.13
2023-05-05T17:25:17.843Z,100896.56
2023-05-05T17:27:49.100Z,100909.75
2023-05-05T17:30:20.557Z,100888.94
2023-05-05T17:32:52.438Z,100916.25
2023-05-05T17:35:23.833Z,100917.25
2023-05-05T17:37:55.232Z,100923.47
2023-05-05T17:40:26.631Z,100920.84
2023-05-05T17:42:57.988Z,100928.06
2023-05-05T17:45:29.415Z,100930.66
2023-05-05T17:48:00.757Z,100928.94
2023-05-05T17:50:32.216Z,100932.63
2023-05-05T17:53:04.334Z,100935.41
2023-05-05T17:55:35.661Z,100945.34
2023-05-05T17:58:07.015Z,100941.28
2023-05-05T18:00:38.289Z,100934.28
2023-05-05T18:03:09.639Z,100921.13
2023-05-05T18:05:40.978Z,100956.13
2023-05-05T18:08:12.355Z,100969.25
2023-05-05T18:10:43.792Z,100975.81
2023-05-05T18:13:15.256Z,100972.63
2023-05-05T18:15:46.640Z,100972.97
2023-05-05T18:18:18.077Z,100980.41
2023-05-05T18:20:49.709Z,101001.75
2023-05-05T18:23:22.424Z,101012.53
2023-05-05T18:25:53.713Z,101015.38
2023-05-05T18:28:25.113Z,100998.72
2023-05-05T18:30:56.715Z,101017.19
2023-05-05T18:33:28.058Z,100998.84
2023-05-05T18:35:59.364Z,101016.47
2023-05-05T18:38:32.309Z,100999.03
2023-05-05T18:41:04.173Z,101008.59
2023-05-05T18:43:35.491Z,101013.84
2023-05-05T18:46:06.953Z,101014.88
2023-05-05T18:48:38.475Z,101012.28
2023-05-05T18:51:09.726Z,101012.56
2023-05-05T18:53:41.791Z,101001.34
2023-05-05T18:56:13.262Z,101010.34
2023-05-05T18:58:44.535Z,101003.59
2023-05-05T19:01:16.306Z,101013.41
2023-05-05T19:03:48.017Z,101012.72
2023-05-05T19:06:19.424Z,101021.78
2023-05-05T19:08:50.944Z,101017.59
2023-05-05T19:11:23.506Z,100993.09
2023-05-05T19:13:54.897Z,101021.28
2023-05-05T19:16:27.723Z,101007.34
2023-05-05T19:19:00.676Z,101016.94
2023-05-05T19:21:32.136Z,101016.25
2023-05-05T19:24:03.534Z,101027.84
2023-05-05T19:26:35.324Z,101006.88
2023-05-05T19:29:06.698Z,101018.38
2023-05-05T19:31:38.286Z,101024.78
2023-05-05T19:34:09.604Z,101017.00
2023-05-05T19:36:40.926Z,101014.50
2023-05-05T19:39:13.700Z,101012.84
2023-05-05T19:41:46.709Z,101014.78
2023-05-05T19:44:18.078Z,100996.28
2023-05-05T19:46:49.464Z,100979.81
2023-05-05T19:49:20.844Z,100999.22
2023-05-05T19:51:52.765Z,100986.06
2023-05-05T19:54:24.552Z,100979.19
2023-05-05T19:56:57.342Z,100970.53
2023-05-05T19:59:29.224Z,100963.63
2023-05-05T20:02:00.779Z,100929.63
2023-05-05T20:04:32.242Z,100917.44
2023-05-05T20:07:04.396Z,100941.28
2023-05-05T20:09:37.574Z,100934.38
2023-05-05T20:12:08.947Z,100933.59
2023-05-05T20:14:40.520Z,100935.47
2023-05-05T20:17:12.524Z,100939.09
2023-05-05T20:19:43.892Z,100949.78
2023-05-05T20:22:15.195Z,100951.63
2023-05-05T20:24:46.549Z,100964.94
2023-05-05T20:27:17.995Z,100952.59
2023-05-05T20:29:49.259Z,100936.75
2023-05-05T20:32:20.616Z,100928.94
2023-05-05T20:34:51.901Z,100944.00
2023-05-05T20:37:23.351Z,100946.69
2023-05-05T20:39:56.585Z,100942.38
2023-05-05T20:42:29.443Z,100924.88
2023-05-05T20:45:01.668Z,100929.34
2023-05-05T20:47:34.854Z,100920.56
2023-05-05T20:50:06.869Z,100925.00
2023-05-05T20:52:38.262Z,100926.81
2023-05-05T20:55:09.778Z,100940.94
2023-05-05T20:57:41.094Z,100930.34
2023-05-05T21:00:12.871Z,100928.66
2023-05-05T21:02:44.315Z,100943.56
2023-05-05T21:05:15.851Z,100938.28
2023-05-05T21:07:47.256Z,100928.63
2023-05-05T21:10:20.451Z,100933.84
2023-05-05T21:12:52.585Z,100932.16
2023-05-05T21:15:24.893Z,100932.16
2023-05-05T21:17:57.669Z,100925.16
2023-05-05T21:20:29.623Z,100942.78
2023-05-05T21:23:01.194Z,100948.09
2023-05-05T21:25:32.826Z,100945.47
2023-05-05T21:28:04.635Z,100943.69
2023-05-05T21:30:38.356Z,100933.13
2023-05-05T21:33:10.304Z,100943.75
2023-05-05T21:35:42.130Z,100923.50
2023-05-05T21:38:13.940Z,100933.16
2023-05-05T21:40:45.393Z,100920.03
2023-05-05T21:43:16.917Z,100948.16
2023-05-05T21:45:48.222Z,100924.44
2023-05-05T21:48:19.612Z,100941.97
2023-05-05T21:50:50.884Z,100910.34
2023-05-05T21:53:22.333Z,100940.28
2023-05-05T21:55:53.888Z,100936.72
2023-05-05T21:58:25.248Z,100946.47
2023-05-05T22:00:56.553Z,100949.16
2023-05-05T22:03:28.041Z,100942.09
2023-05-05T22:05:59.544Z,100931.59
2023-05-05T22:08:30.808Z,100942.09
2023-05-05T22:11:02.162Z,100943.91
2023-05-05T22:13:33.548Z,100944.78
2023-05-05T22:16:09.544Z,100938.59
2023-05-05T22:18:40.955Z,100938.59
2023-05-05T22:21:12.402Z,100929.78
2023-05-05T22:23:43.662Z,100938.69
2023-05-05T22:26:15.034Z,100918.47
2023-05-05T22:28:46.395Z,100929.91
2023-05-05T22:31:17.829Z,100934.38
2023-05-05T22:33:49.123Z,100935.31
2023-05-05T22:36:20.450Z,100938.84
2023-05-05T22:38:51.821Z,100936.25
2023-05-05T22:41:23.108Z,100928.34
2023-05-05T22:43:54.472Z,100938.84
2023-05-05T22:46:26.009Z,100903.72
2023-05-05T22:48:57.459Z,100931.84
2023-05-05T22:51:29.294Z,100944.19
2023-05-05T22:54:00.562Z,100953.00
2023-05-05T22:56:31.855Z,100953.88
2023-05-05T22:59:03.171Z,100959.19
2023-05-05T23:01:34.536Z,100946.81
2023-05-05T23:04:06.405Z,100956.50
2023-05-05T23:06:39.560Z,100960.91
2023-05-05T23:09:10.833Z,100947.66
2023-05-05T23:11:42.255Z,100961.81
2023-05-05T23:14:13.496Z,100953.00
2023-05-05T23:16:47.591Z,100946.88
2023-05-05T23:19:19.003Z,100945.19
2023-05-05T23:21:53.708Z,100950.53
2023-05-05T23:24:25.965Z,100926.81
2023-05-05T23:27:04.057Z,100930.41
2023-05-05T23:29:35.381Z,100943.69
2023-05-05T23:32:06.766Z,100941.97
2023-05-05T23:34:38.096Z,100948.19
2023-05-05T23:37:09.388Z,100942.91
2023-05-05T23:39:41.341Z,100946.47
2023-05-05T23:42:12.751Z,100944.69
2023-05-05T23:44:44.006Z,100934.13
2023-05-05T23:47:15.303Z,100932.38
2023-05-05T23:49:46.601Z,100951.75
2023-05-05T23:52:17.888Z,100926.25
2023-05-05T23:54:49.156Z,100949.09
2023-05-05T23:57:20.633Z,100928.88
2023-05-05T23:59:51.962Z,100950.00
