createdAt,value
2018-03-22T00:00:54.064Z,11.30
2018-03-22T00:03:21.528Z,12.07
2018-03-22T00:05:48.919Z,12.07
2018-03-22T00:08:16.341Z,11.50
2018-03-22T00:10:43.793Z,11.80
2018-03-22T00:13:11.156Z,12.80
2018-03-22T00:15:38.671Z,11.13
2018-03-22T00:18:06.095Z,11.37
2018-03-22T00:20:33.580Z,12.27
2018-03-22T00:23:00.971Z,11.60
2018-03-22T00:25:28.368Z,12.07
2018-03-22T00:27:55.774Z,12.07
2018-03-22T00:30:23.170Z,11.87
2018-03-22T00:32:50.576Z,11.83
2018-03-22T00:35:18.022Z,12.47
2018-03-22T00:37:45.439Z,13.30
2018-03-22T00:40:12.831Z,13.67
2018-03-22T00:42:40.219Z,12.40
2018-03-22T00:45:07.619Z,12.73
2018-03-22T00:47:35.010Z,12.07
2018-03-22T00:50:05.486Z,13.53
2018-03-22T00:52:32.974Z,12.60
2018-03-22T00:55:00.434Z,13.57
2018-03-22T00:57:27.826Z,13.50
2018-03-22T00:59:55.238Z,12.87
2018-03-22T01:02:22.631Z,13.80
2018-03-22T01:04:51.911Z,14.40
2018-03-22T01:07:19.358Z,12.23
2018-03-22T01:09:46.763Z,13.63
2018-03-22T01:12:14.189Z,13.03
2018-03-22T01:14:41.575Z,14.60
2018-03-22T01:17:09.115Z,13.97
2018-03-22T01:19:36.522Z,12.87
2018-03-22T01:22:03.910Z,13.20
2018-03-22T01:24:31.311Z,12.57
2018-03-22T01:26:58.699Z,13.27
2018-03-22T01:29:26.117Z,13.10
2018-03-22T01:31:53.539Z,14.90
2018-03-22T01:34:20.959Z,12.43
2018-03-22T01:36:48.356Z,12.30
2018-03-22T01:39:15.757Z,14.00
2018-03-22T01:41:43.146Z,13.00
2018-03-22T01:44:10.547Z,13.67
2018-03-22T01:46:37.959Z,12.37
2018-03-22T01:49:05.410Z,13.30
2018-03-22T01:51:32.811Z,12.00
2018-03-22T01:54:00.239Z,12.83
2018-03-22T01:56:27.687Z,13.23
2018-03-22T01:58:55.100Z,13.40
2018-03-22T02:01:22.576Z,12.00
2018-03-22T02:03:49.972Z,13.17
2018-03-22T02:06:17.426Z,11.63
2018-03-22T02:08:44.819Z,13.63
2018-03-22T02:11:12.222Z,12.27
2018-03-22T02:13:39.618Z,12.90
2018-03-22T02:16:07.107Z,12.40
2018-03-22T02:18:34.486Z,11.90
2018-03-22T02:21:01.903Z,13.23
2018-03-22T02:23:29.288Z,12.80
2018-03-22T02:25:56.702Z,13.30
2018-03-22T02:28:24.085Z,13.80
2018-03-22T02:30:51.526Z,12.80
2018-03-22T02:33:18.980Z,13.80
2018-03-22T02:35:46.388Z,13.47
2018-03-22T02:38:13.776Z,13.57
2018-03-22T02:40:41.179Z,14.23
2018-03-22T02:43:08.584Z,13.90
2018-03-22T02:45:35.995Z,13.77
2018-03-22T02:48:03.378Z,13.73
2018-03-22T02:50:30.778Z,15.17
2018-03-22T02:52:58.188Z,16.27
2018-03-22T02:55:25.578Z,15.17
2018-03-22T02:57:52.996Z,15.87
2018-03-22T03:00:20.512Z,14.83
2018-03-22T03:02:47.963Z,15.47
2018-03-22T03:05:15.351Z,15.83
2018-03-22T03:07:42.751Z,17.83
2018-03-22T03:10:10.146Z,17.90
2018-03-22T03:12:37.555Z,18.63
2018-03-22T03:15:05.046Z,17.80
2018-03-22T03:17:32.519Z,18.10
2018-03-22T03:19:59.961Z,18.97
2018-03-22T03:22:27.413Z,18.60
2018-03-22T03:24:54.797Z,18.77
2018-03-22T03:27:22.186Z,18.90
2018-03-22T03:29:49.675Z,17.27
2018-03-22T03:32:17.075Z,20.23
2018-03-22T03:34:44.483Z,20.57
2018-03-22T03:37:11.882Z,19.57
2018-03-22T03:39:39.299Z,20.90
2018-03-22T03:42:06.695Z,22.77
2018-03-22T03:44:34.085Z,19.63
2018-03-22T03:47:01.513Z,21.80
2018-03-22T03:49:28.908Z,21.63
2018-03-22T03:51:56.319Z,24.00
2018-03-22T03:54:23.819Z,20.87
2018-03-22T03:56:51.219Z,24.57
2018-03-22T03:59:18.614Z,23.80
2018-03-22T04:01:46.834Z,26.53
2018-03-22T04:04:14.226Z,25.30
2018-03-22T04:06:41.632Z,27.33
2018-03-22T04:09:09.031Z,29.57
2018-03-22T04:11:36.435Z,27.30
2018-03-22T04:14:03.831Z,27.90
2018-03-22T04:16:31.298Z,28.70
2018-03-22T04:18:58.690Z,28.20
2018-03-22T04:21:26.231Z,31.50
2018-03-22T04:23:53.618Z,29.30
2018-03-22T04:26:21.012Z,29.67
2018-03-22T04:28:48.414Z,30.43
2018-03-22T04:31:15.807Z,32.40
2018-03-22T04:33:43.206Z,31.10
2018-03-22T04:36:10.600Z,29.47
2018-03-22T04:38:37.998Z,32.47
2018-03-22T04:41:05.395Z,34.37
2018-03-22T04:43:32.839Z,30.20
2018-03-22T04:46:00.233Z,26.90
2018-03-22T04:48:27.626Z,32.27
2018-03-22T04:50:55.024Z,31.50
2018-03-22T04:53:22.419Z,33.80
2018-03-22T04:55:49.809Z,32.00
2018-03-22T04:58:17.228Z,33.90
2018-03-22T05:00:44.620Z,32.50
2018-03-22T05:03:12.041Z,34.43
2018-03-22T05:05:39.435Z,37.00
2018-03-22T05:08:06.855Z,39.27
2018-03-22T05:10:34.248Z,33.63
2018-03-22T05:13:01.658Z,37.57
2018-03-22T05:15:29.051Z,36.90
2018-03-22T05:17:56.469Z,36.70
2018-03-22T05:20:23.878Z,36.67
2018-03-22T05:22:51.291Z,38.03
2018-03-22T05:25:18.714Z,35.37
2018-03-22T05:27:46.179Z,35.90
2018-03-22T05:30:13.606Z,38.67
2018-03-22T05:32:41.083Z,36.83
2018-03-22T05:35:08.545Z,35.10
2018-03-22T05:37:36.019Z,34.93
2018-03-22T05:40:03.423Z,36.90
2018-03-22T05:42:30.812Z,37.03
2018-03-22T05:44:58.202Z,33.93
2018-03-22T05:47:25.589Z,31.37
2018-03-22T05:49:52.991Z,36.23
2018-03-22T05:52:20.379Z,36.67
2018-03-22T05:54:47.775Z,40.20
2018-03-22T05:57:15.171Z,39.03
2018-03-22T05:59:42.570Z,38.30
2018-03-22T06:02:09.962Z,37.92
2018-03-22T06:04:37.383Z,39.57
2018-03-22T06:07:04.783Z,38.10
2018-03-22T06:09:32.181Z,38.63
2018-03-22T06:11:59.576Z,40.63
2018-03-22T06:14:26.975Z,34.17
2018-03-22T06:16:54.363Z,39.93
2018-03-22T06:19:21.764Z,38.97
2018-03-22T06:21:49.195Z,39.93
2018-03-22T06:24:16.596Z,42.63
2018-03-22T06:26:43.991Z,45.07
2018-03-22T06:29:11.402Z,45.60
2018-03-22T06:31:38.817Z,37.07
2018-03-22T06:34:06.229Z,46.33
2018-03-22T06:36:33.722Z,42.10
2018-03-22T06:39:01.183Z,37.27
2018-03-22T06:41:28.578Z,42.00
2018-03-22T06:43:55.997Z,43.43
2018-03-22T06:46:23.390Z,42.13
2018-03-22T06:48:50.817Z,38.80
2018-03-22T06:51:18.215Z,35.40
2018-03-22T06:53:45.607Z,34.17
2018-03-22T06:56:13.124Z,33.33
2018-03-22T06:58:40.511Z,35.83
2018-03-22T07:01:07.913Z,30.80
2018-03-22T07:03:35.299Z,33.63
2018-03-22T07:06:02.695Z,26.87
2018-03-22T07:08:30.091Z,31.67
2018-03-22T07:10:57.513Z,32.67
2018-03-22T07:13:24.970Z,34.57
2018-03-22T07:15:52.389Z,35.77
2018-03-22T07:18:19.770Z,33.10
2018-03-22T07:20:48.059Z,35.57
2018-03-22T07:23:15.446Z,30.03
2018-03-22T07:25:42.843Z,29.93
2018-03-22T07:28:10.322Z,31.23
2018-03-22T07:30:37.718Z,33.50
2018-03-22T07:33:05.127Z,33.07
2018-03-22T07:35:32.523Z,29.63
2018-03-22T07:37:59.941Z,31.27
2018-03-22T07:40:27.330Z,27.53
2018-03-22T07:43:00.445Z,27.60
2018-03-22T07:45:27.848Z,27.30
2018-03-22T07:47:55.235Z,26.60
2018-03-22T07:50:22.655Z,26.73
2018-03-22T07:52:50.039Z,24.67
2018-03-22T07:55:17.444Z,22.80
2018-03-22T07:57:44.835Z,24.47
2018-03-22T08:00:12.235Z,22.37
2018-03-22T08:02:39.722Z,20.87
2018-03-22T08:05:07.135Z,22.97
2018-03-22T08:07:34.523Z,20.13
2018-03-22T08:10:01.923Z,22.00
2018-03-22T08:15:03.155Z,22.83
2018-03-22T08:17:30.547Z,23.93
2018-03-22T08:19:57.967Z,23.57
2018-03-22T08:22:25.357Z,22.60
2018-03-22T08:24:52.757Z,22.73
2018-03-22T08:27:20.150Z,23.10
2018-03-22T08:29:47.534Z,21.60
2018-03-22T08:32:14.934Z,23.10
2018-03-22T08:34:42.324Z,23.30
2018-03-22T08:37:09.751Z,22.93
2018-03-22T08:39:37.133Z,25.43
2018-03-22T08:42:04.531Z,24.20
2018-03-22T08:44:31.927Z,24.33
2018-03-22T08:46:59.372Z,24.43
2018-03-22T08:49:26.768Z,23.37
2018-03-22T08:51:54.166Z,23.10
2018-03-22T08:54:21.594Z,21.40
2018-03-22T08:56:49.051Z,20.37
2018-03-22T08:59:16.507Z,23.63
2018-03-22T09:01:43.963Z,22.20
2018-03-22T09:04:11.346Z,22.60
2018-03-22T09:06:38.747Z,22.53
2018-03-22T09:09:06.143Z,22.10
2018-03-22T09:11:33.530Z,24.53
2018-03-22T09:14:00.926Z,20.10
2018-03-22T09:16:28.392Z,20.70
2018-03-22T09:18:55.847Z,22.27
2018-03-22T09:21:23.242Z,21.17
2018-03-22T09:23:50.659Z,20.20
2018-03-22T09:26:18.055Z,21.97
2018-03-22T09:28:45.489Z,20.10
2018-03-22T09:31:12.871Z,20.13
2018-03-22T09:33:40.271Z,18.40
2018-03-22T09:36:07.670Z,20.00
2018-03-22T09:38:35.102Z,20.67
2018-03-22T09:41:02.459Z,17.50
2018-03-22T09:43:29.851Z,17.73
2018-03-22T09:45:57.318Z,16.00
2018-03-22T09:48:24.708Z,16.63
2018-03-22T09:50:52.139Z,17.93
2018-03-22T09:53:19.550Z,18.83
2018-03-22T09:55:46.934Z,16.63
2018-03-22T09:58:14.390Z,19.20
2018-03-22T10:00:41.779Z,17.70
2018-03-22T10:03:09.174Z,14.50
2018-03-22T10:05:36.578Z,17.77
2018-03-22T10:08:03.962Z,16.97
2018-03-22T10:10:31.362Z,16.63
2018-03-22T10:12:58.766Z,17.67
2018-03-22T10:15:26.191Z,17.47
2018-03-22T10:17:53.590Z,18.40
2018-03-22T10:20:21.097Z,16.40
2018-03-22T10:22:48.538Z,17.70
2018-03-22T10:25:15.934Z,17.90
2018-03-22T10:27:43.327Z,16.97
2018-03-22T10:30:10.724Z,16.30
2018-03-22T10:32:38.162Z,17.63
2018-03-22T10:35:05.550Z,16.70
2018-03-22T10:37:32.950Z,16.93
2018-03-22T10:40:00.434Z,18.17
2018-03-22T10:42:27.831Z,18.60
2018-03-22T10:44:55.222Z,17.40
2018-03-22T10:47:22.610Z,17.20
2018-03-22T10:49:50.007Z,17.73
2018-03-22T10:52:17.396Z,18.90
2018-03-22T10:54:44.863Z,17.90
2018-03-22T10:57:12.259Z,16.50
2018-03-22T10:59:39.672Z,19.40
2018-03-22T11:05:06.235Z,18.40
2018-03-22T11:07:33.628Z,18.80
2018-03-22T11:10:01.015Z,20.10
2018-03-22T11:12:28.415Z,20.00
2018-03-22T11:14:55.802Z,19.00
2018-03-22T11:17:23.199Z,19.70
2018-03-22T11:19:50.637Z,18.43
2018-03-22T11:22:17.984Z,18.00
2018-03-22T11:24:45.466Z,19.10
2018-03-22T11:27:12.943Z,18.90
2018-03-22T11:29:40.402Z,18.73
2018-03-22T11:32:07.847Z,18.83
2018-03-22T11:34:35.242Z,17.60
2018-03-22T11:37:02.643Z,17.27
2018-03-22T11:39:30.035Z,16.30
2018-03-22T11:41:57.514Z,16.10
2018-03-22T11:44:25.198Z,17.13
2018-03-22T11:46:52.519Z,17.10
2018-03-22T11:49:19.915Z,16.33
2018-03-22T11:51:47.311Z,14.47
2018-03-22T11:54:14.795Z,17.03
2018-03-22T11:56:42.190Z,15.47
2018-03-22T11:59:09.616Z,14.73
2018-03-22T12:01:36.978Z,14.35
2018-03-22T12:04:04.414Z,12.30
2018-03-22T12:06:31.811Z,14.07
2018-03-22T12:08:59.211Z,11.90
2018-03-22T12:11:26.600Z,10.60
2018-03-22T12:13:54.034Z,10.30
2018-03-22T12:16:21.492Z,11.20
2018-03-22T12:18:48.886Z,10.60
2018-03-22T12:21:16.271Z,11.47
2018-03-22T12:23:43.763Z,11.80
2018-03-22T12:26:11.172Z,12.67
2018-03-22T12:28:38.567Z,12.17
2018-03-22T12:31:05.971Z,10.90
2018-03-22T12:33:33.363Z,10.77
2018-03-22T12:36:00.778Z,16.13
2018-03-22T12:38:28.170Z,13.10
2018-03-22T12:40:55.565Z,9.73
2018-03-22T12:43:23.039Z,9.80
2018-03-22T12:45:50.343Z,10.10
2018-03-22T12:48:17.741Z,11.20
2018-03-22T12:50:45.133Z,8.37
2018-03-22T12:53:12.624Z,9.70
2018-03-22T12:55:40.010Z,9.47
2018-03-22T12:58:07.430Z,7.87
2018-03-22T13:00:34.890Z,8.85
2018-03-22T13:03:02.351Z,8.00
2018-03-22T13:05:29.802Z,7.90
2018-03-22T13:07:57.254Z,8.73
2018-03-22T13:10:24.649Z,8.10
2018-03-22T13:12:52.034Z,7.90
2018-03-22T13:15:19.423Z,9.03
2018-03-22T13:17:46.878Z,8.90
2018-03-22T13:20:14.259Z,8.87
2018-03-22T13:22:41.652Z,8.37
2018-03-22T13:25:09.144Z,8.40
2018-03-22T13:27:36.535Z,7.20
2018-03-22T13:30:03.946Z,7.03
2018-03-22T13:32:31.329Z,7.00
2018-03-22T13:34:58.728Z,6.60
2018-03-22T13:37:26.111Z,5.37
2018-03-22T13:39:53.494Z,5.10
2018-03-22T13:42:20.951Z,5.03
2018-03-22T13:44:48.342Z,4.50
2018-03-22T13:47:15.727Z,3.57
2018-03-22T13:49:43.113Z,4.40
2018-03-22T13:52:10.498Z,3.20
2018-03-22T13:54:37.925Z,3.93
2018-03-22T13:57:05.295Z,3.63
2018-03-22T13:59:32.721Z,3.57
2018-03-22T14:02:00.174Z,2.40
2018-03-22T14:04:27.563Z,2.90
2018-03-22T14:06:54.986Z,2.27
2018-03-22T14:09:22.390Z,2.67
2018-03-22T14:11:49.769Z,1.67
2018-03-22T14:14:17.155Z,1.40
2018-03-22T14:16:44.543Z,1.80
2018-03-22T14:19:11.931Z,1.87
2018-03-22T14:21:39.315Z,1.33
2018-03-22T14:24:06.707Z,1.67
2018-03-22T14:26:34.090Z,1.70
2018-03-22T14:29:01.482Z,1.80
2018-03-22T14:31:28.863Z,2.00
2018-03-22T14:33:56.271Z,1.90
2018-03-22T14:36:23.650Z,1.73
2018-03-22T14:38:51.049Z,2.20
2018-03-22T14:41:18.473Z,2.53
2018-03-22T14:43:45.896Z,1.63
2018-03-22T14:46:13.249Z,2.40
2018-03-22T14:48:40.722Z,2.50
2018-03-22T14:51:08.105Z,2.20
2018-03-22T14:53:35.536Z,2.50
2018-03-22T14:56:02.998Z,2.57
2018-03-22T14:58:30.379Z,2.10
2018-03-22T15:00:57.813Z,2.00
2018-03-22T15:03:25.194Z,1.80
2018-03-22T15:05:52.578Z,2.00
2018-03-22T15:08:19.975Z,2.23
2018-03-22T15:10:47.435Z,2.07
2018-03-22T15:13:14.843Z,1.70
2018-03-22T15:15:42.238Z,1.60
2018-03-22T15:18:09.690Z,1.90
2018-03-22T15:20:37.085Z,1.97
2018-03-22T15:23:04.466Z,2.10
2018-03-22T15:25:31.896Z,1.83
2018-03-22T15:27:59.241Z,2.50
2018-03-22T15:30:26.673Z,1.60
2018-03-22T15:32:54.115Z,1.77
2018-03-22T15:35:21.496Z,2.07
2018-03-22T15:37:48.892Z,1.90
2018-03-22T15:40:16.274Z,1.90
2018-03-22T15:42:43.704Z,2.67
2018-03-22T15:45:11.155Z,2.13
2018-03-22T15:47:38.544Z,1.70
2018-03-22T15:50:05.986Z,2.10
2018-03-22T15:52:33.428Z,1.80
2018-03-22T15:55:00.882Z,2.23
2018-03-22T15:57:28.340Z,2.77
2018-03-22T15:59:55.794Z,2.37
2018-03-22T16:02:23.258Z,2.70
2018-03-22T16:04:50.643Z,3.30
2018-03-22T16:07:18.058Z,2.83
2018-03-22T16:09:45.522Z,2.50
2018-03-22T16:12:12.911Z,2.53
2018-03-22T16:14:40.328Z,3.07
2018-03-22T16:17:07.706Z,2.70
2018-03-22T16:19:35.107Z,2.50
2018-03-22T16:22:02.497Z,3.30
2018-03-22T16:24:29.886Z,2.80
2018-03-22T16:26:57.274Z,3.03
2018-03-22T16:29:24.663Z,3.03
2018-03-22T16:31:52.042Z,2.70
2018-03-22T16:34:19.471Z,2.93
2018-03-22T16:36:46.897Z,3.03
2018-03-22T16:39:14.254Z,2.87
2018-03-22T16:41:41.643Z,2.50
2018-03-22T16:44:09.032Z,2.70
2018-03-22T16:46:36.435Z,2.60
2018-03-22T16:49:03.815Z,2.87
2018-03-22T16:51:31.198Z,2.83
2018-03-22T16:53:58.591Z,2.83
2018-03-22T16:56:26.083Z,2.30
2018-03-22T16:58:53.470Z,2.87
2018-03-22T17:01:20.854Z,3.00
2018-03-22T17:03:48.262Z,2.47
2018-03-22T17:06:15.649Z,2.70
2018-03-22T17:08:43.138Z,2.50
2018-03-22T17:11:10.513Z,2.07
2018-03-22T17:13:37.931Z,2.80
2018-03-22T17:16:05.286Z,2.40
2018-03-22T17:18:32.676Z,2.37
2018-03-22T17:21:00.119Z,2.40
2018-03-22T17:23:27.515Z,2.87
2018-03-22T17:25:54.930Z,3.00
2018-03-22T17:28:22.327Z,2.93
2018-03-22T17:30:49.734Z,2.47
2018-03-22T17:33:17.217Z,3.13
2018-03-22T17:35:44.590Z,2.80
2018-03-22T17:38:12.010Z,2.90
2018-03-22T17:40:39.403Z,2.90
2018-03-22T17:43:06.782Z,2.97
2018-03-22T17:45:34.170Z,2.30
2018-03-22T17:48:01.556Z,2.33
2018-03-22T17:50:28.959Z,2.60
2018-03-22T17:52:56.347Z,2.30
2018-03-22T17:55:23.757Z,2.63
2018-03-22T17:57:51.122Z,2.17
2018-03-22T18:00:18.549Z,3.17
2018-03-22T18:02:45.958Z,2.70
2018-03-22T18:05:13.338Z,1.83
2018-03-22T18:07:40.815Z,2.23
2018-03-22T18:10:08.297Z,2.20
2018-03-22T18:12:35.687Z,2.33
2018-03-22T18:15:03.080Z,1.90
2018-03-22T18:17:30.552Z,2.20
2018-03-22T18:19:58.051Z,2.20
2018-03-22T18:22:25.443Z,1.80
2018-03-22T18:24:52.826Z,1.70
2018-03-22T18:27:20.218Z,1.47
2018-03-22T18:29:47.655Z,1.70
2018-03-22T18:32:15.012Z,1.90
2018-03-22T18:34:42.459Z,1.77
2018-03-22T18:37:09.794Z,1.80
2018-03-22T18:39:37.255Z,2.27
2018-03-22T18:42:04.634Z,3.40
2018-03-22T18:44:32.031Z,1.97
2018-03-22T18:46:59.415Z,3.00
2018-03-22T18:49:26.804Z,3.10
2018-03-22T18:51:54.193Z,3.50
2018-03-22T18:54:21.583Z,3.10
2018-03-22T18:56:48.969Z,3.03
2018-03-22T18:59:16.358Z,3.83
2018-03-22T19:01:43.882Z,2.90
2018-03-22T19:04:11.413Z,3.97
2018-03-22T19:06:38.924Z,3.20
2018-03-22T19:09:06.540Z,3.53
2018-03-22T19:11:34.016Z,4.70
2018-03-22T19:14:01.619Z,3.40
2018-03-22T19:16:29.165Z,3.90
2018-03-22T19:18:56.750Z,4.70
2018-03-22T19:21:24.395Z,3.00
2018-03-22T19:23:51.924Z,3.10
2018-03-22T19:26:19.354Z,3.93
2018-03-22T19:28:46.735Z,6.07
2018-03-22T19:31:14.131Z,3.80
2018-03-22T19:33:41.514Z,3.20
2018-03-22T19:36:08.978Z,3.67
2018-03-22T19:38:36.447Z,3.50
2018-03-22T19:41:03.835Z,3.07
2018-03-22T19:43:32.015Z,2.93
2018-03-22T19:45:59.406Z,4.07
2018-03-22T19:48:26.802Z,5.03
2018-03-22T19:50:54.194Z,4.67
2018-03-22T19:53:21.588Z,5.40
2018-03-22T19:55:48.975Z,5.13
2018-03-22T19:58:16.386Z,5.00
2018-03-22T20:00:43.847Z,6.27
2018-03-22T20:03:11.222Z,6.70
2018-03-22T20:05:38.664Z,6.60
2018-03-22T20:08:05.991Z,7.20
2018-03-22T20:10:33.382Z,6.93
2018-03-22T20:13:00.770Z,6.53
2018-03-22T20:15:28.196Z,7.43
2018-03-22T20:17:55.574Z,7.13
2018-03-22T20:20:22.969Z,6.97
2018-03-22T20:22:50.352Z,7.37
2018-03-22T20:25:17.796Z,7.60
2018-03-22T20:27:45.250Z,8.30
2018-03-22T20:30:12.697Z,7.53
2018-03-22T20:32:40.165Z,7.47
2018-03-22T20:35:07.567Z,7.60
2018-03-22T20:37:34.947Z,7.10
2018-03-22T20:40:02.335Z,7.00
2018-03-22T20:42:29.788Z,7.43
2018-03-22T20:44:57.182Z,6.17
2018-03-22T20:47:24.595Z,5.90
2018-03-22T20:49:52.010Z,5.63
2018-03-22T20:52:19.402Z,5.40
2018-03-22T20:54:46.790Z,4.60
2018-03-22T20:57:14.173Z,4.60
2018-03-22T20:59:41.562Z,4.97
2018-03-22T21:02:08.942Z,4.60
2018-03-22T21:04:36.332Z,5.00
2018-03-22T21:07:03.711Z,4.40
2018-03-22T21:09:31.126Z,4.70
2018-03-22T21:11:58.514Z,5.27
2018-03-22T21:14:25.894Z,4.97
2018-03-22T21:16:53.287Z,4.60
2018-03-22T21:19:20.683Z,4.10
2018-03-22T21:21:48.071Z,4.60
2018-03-22T21:24:15.462Z,5.60
2018-03-22T21:26:42.860Z,4.33
2018-03-22T21:29:10.246Z,4.27
2018-03-22T21:31:37.644Z,4.53
2018-03-22T21:34:05.025Z,5.07
2018-03-22T21:36:32.444Z,4.50
2018-03-22T21:38:59.901Z,4.20
2018-03-22T21:41:27.236Z,4.37
2018-03-22T21:44:06.526Z,5.40
2018-03-22T21:46:33.939Z,5.30
2018-03-22T21:49:01.339Z,6.00
2018-03-22T21:51:28.742Z,4.93
2018-03-22T21:53:56.211Z,5.57
2018-03-22T21:56:23.594Z,5.30
2018-03-22T21:58:50.980Z,5.70
2018-03-22T22:01:18.380Z,6.73
2018-03-22T22:03:45.760Z,6.23
2018-03-22T22:06:13.165Z,6.93
2018-03-22T22:08:40.554Z,9.90
2018-03-22T22:11:07.965Z,10.47
2018-03-22T22:13:35.455Z,10.33
2018-03-22T22:16:02.839Z,8.10
2018-03-22T22:18:30.225Z,7.50
2018-03-22T22:20:57.718Z,6.90
2018-03-22T22:23:25.195Z,8.00
2018-03-22T22:25:52.607Z,9.30
2018-03-22T22:28:20.001Z,10.43
2018-03-22T22:30:47.390Z,9.50
2018-03-22T22:33:14.788Z,9.97
2018-03-22T22:35:42.177Z,10.70
2018-03-22T22:38:09.573Z,10.80
2018-03-22T22:40:36.969Z,10.77
2018-03-22T22:43:04.375Z,13.20
2018-03-22T22:45:31.878Z,11.60
2018-03-22T22:47:59.267Z,11.30
2018-03-22T22:50:26.671Z,11.90
2018-03-22T22:52:54.138Z,10.57
2018-03-22T22:55:21.534Z,10.47
2018-03-22T22:57:48.920Z,8.47
2018-03-22T23:00:16.314Z,8.07
2018-03-22T23:02:43.691Z,6.83
2018-03-22T23:05:11.105Z,6.40
2018-03-22T23:07:38.486Z,6.20
2018-03-22T23:10:05.873Z,5.30
2018-03-22T23:12:33.259Z,5.80
2018-03-22T23:15:00.638Z,5.93
2018-03-22T23:17:28.031Z,6.10
2018-03-22T23:19:55.422Z,4.70
2018-03-22T23:22:22.830Z,4.20
2018-03-22T23:24:50.991Z,4.73
2018-03-22T23:27:18.395Z,3.70
2018-03-22T23:29:45.771Z,4.40
2018-03-22T23:32:13.167Z,4.30
2018-03-22T23:34:40.586Z,3.80
2018-03-22T23:37:07.979Z,3.63
2018-03-22T23:39:35.358Z,3.47
2018-03-22T23:42:02.751Z,4.33
2018-03-22T23:44:30.131Z,4.50
2018-03-22T23:46:57.526Z,4.80
2018-03-22T23:49:25.570Z,3.87
2018-03-22T23:51:52.998Z,4.50
2018-03-22T23:54:20.371Z,5.10
2018-03-22T23:56:47.761Z,5.20
2018-03-22T23:59:15.233Z,6.90
