createdAt,value
2023-05-06T00:02:22.384Z,63.86
2023-05-06T00:05:49.704Z,64.13
2023-05-06T00:09:17.033Z,63.85
2023-05-06T00:12:43.998Z,63.58
2023-05-06T00:16:11.110Z,63.65
2023-05-06T00:19:38.632Z,63.57
2023-05-06T00:23:05.478Z,63.37
2023-05-06T00:26:32.340Z,63.36
2023-05-06T00:30:01.023Z,63.21
2023-05-06T00:33:28.954Z,63.08
2023-05-06T00:36:55.760Z,63.16
2023-05-06T00:40:23.034Z,62.96
2023-05-06T00:43:50.177Z,63.04
2023-05-06T00:47:18.680Z,62.88
2023-05-06T00:50:46.490Z,62.99
2023-05-06T00:54:13.475Z,62.88
2023-05-06T00:57:40.577Z,62.81
2023-05-06T01:01:08.336Z,62.67
2023-05-06T01:04:36.042Z,62.74
2023-05-06T01:08:09.826Z,62.77
2023-05-06T01:11:44.953Z,62.71
2023-05-06T01:15:16.700Z,62.91
2023-05-06T01:18:44.526Z,63.10
2023-05-06T01:22:12.910Z,63.01
2023-05-06T01:25:40.409Z,63.01
2023-05-06T01:29:07.478Z,63.05
2023-05-06T01:32:47.821Z,63.20
2023-05-06T01:36:19.886Z,63.28
2023-05-06T01:39:49.239Z,63.34
2023-05-06T01:43:18.062Z,63.63
2023-05-06T01:46:46.323Z,63.83
2023-05-06T01:50:14.094Z,63.95
2023-05-06T01:53:41.467Z,64.00
2023-05-06T01:57:08.442Z,63.92
2023-05-06T02:00:35.290Z,64.12
2023-05-06T02:04:02.574Z,64.14
2023-05-06T02:07:29.362Z,64.24
2023-05-06T02:10:56.273Z,64.21
2023-05-06T02:14:23.134Z,64.49
2023-05-06T02:17:52.598Z,64.42
2023-05-06T02:21:19.522Z,64.53
2023-05-06T02:24:46.554Z,64.38
2023-05-06T02:28:13.449Z,64.85
2023-05-06T02:31:40.533Z,64.72
2023-05-06T02:35:10.664Z,64.67
2023-05-06T02:38:37.803Z,64.75
2023-05-06T02:42:04.906Z,64.95
2023-05-06T02:45:31.687Z,64.70
2023-05-06T02:48:59.288Z,64.78
2023-05-06T02:52:26.642Z,64.94
2023-05-06T02:55:53.657Z,64.90
2023-05-06T02:59:22.755Z,65.26
2023-05-06T03:02:49.967Z,65.25
2023-05-06T03:06:17.017Z,65.17
2023-05-06T03:09:43.842Z,65.07
2023-05-06T03:13:11.777Z,65.23
2023-05-06T03:16:39.029Z,65.26
2023-05-06T03:20:08.242Z,65.11
2023-05-06T03:23:36.007Z,65.30
2023-05-06T03:27:02.937Z,65.63
2023-05-06T03:30:30.245Z,65.92
2023-05-06T03:33:59.071Z,66.56
2023-05-06T03:37:26.177Z,66.59
2023-05-06T03:40:55.979Z,66.94
2023-05-06T03:44:23.128Z,67.43
2023-05-06T03:47:51.255Z,68.41
2023-05-06T03:51:19.466Z,69.38
2023-05-06T03:54:46.594Z,69.63
2023-05-06T03:58:13.860Z,70.15
2023-05-06T04:01:42.440Z,70.14
2023-05-06T04:05:11.132Z,70.36
2023-05-06T04:08:38.225Z,70.63
2023-05-06T04:12:06.998Z,70.96
2023-05-06T04:15:34.553Z,71.06
2023-05-06T04:19:05.729Z,71.71
2023-05-06T04:22:34.338Z,71.49
2023-05-06T04:26:01.402Z,71.33
2023-05-06T04:29:29.560Z,71.57
2023-05-06T04:32:59.933Z,71.46
2023-05-06T04:36:28.434Z,71.21
2023-05-06T04:40:09.353Z,71.52
2023-05-06T04:43:37.125Z,71.31
2023-05-06T04:47:09.780Z,71.36
2023-05-06T04:50:38.583Z,71.55
2023-05-06T04:54:06.011Z,71.24
2023-05-06T04:57:33.970Z,71.64
2023-05-06T05:01:04.728Z,71.72
2023-05-06T05:04:31.565Z,71.67
2023-05-06T05:07:59.162Z,71.77
2023-05-06T05:11:26.725Z,72.08
2023-05-06T05:14:54.441Z,71.87
2023-05-06T05:18:21.330Z,72.26
2023-05-06T05:21:50.946Z,72.19
2023-05-06T05:25:18.512Z,72.70
2023-05-06T05:28:46.269Z,72.88
2023-05-06T05:32:13.540Z,72.67
2023-05-06T05:35:42.140Z,73.21
2023-05-06T05:39:10.205Z,72.76
2023-05-06T05:42:41.498Z,73.19
2023-05-06T05:46:16.903Z,73.55
2023-05-06T05:49:44.396Z,74.31
2023-05-06T05:53:12.201Z,74.10
2023-05-06T05:56:39.609Z,73.69
2023-05-06T06:00:08.103Z,74.18
2023-05-06T06:03:44.585Z,74.50
2023-05-06T06:07:11.825Z,74.93
2023-05-06T06:10:42.155Z,74.64
2023-05-06T06:14:16.850Z,75.59
2023-05-06T06:17:45.648Z,75.64
2023-05-06T06:21:13.555Z,75.85
2023-05-06T06:24:41.776Z,75.75
2023-05-06T06:28:09.019Z,75.72
2023-05-06T06:31:37.578Z,76.14
2023-05-06T06:35:07.552Z,76.19
2023-05-06T06:38:34.791Z,76.67
2023-05-06T06:42:04.365Z,77.17
2023-05-06T06:45:38.040Z,77.41
2023-05-06T06:49:05.187Z,77.79
2023-05-06T06:52:32.154Z,78.79
2023-05-06T06:55:59.191Z,78.92
2023-05-06T06:59:26.248Z,78.95
2023-05-06T07:02:54.079Z,78.92
2023-05-06T07:06:21.490Z,78.80
2023-05-06T07:09:50.288Z,79.58
2023-05-06T07:13:17.834Z,79.57
2023-05-06T07:16:46.364Z,79.95
2023-05-06T07:20:16.219Z,80.57
2023-05-06T07:23:43.361Z,80.62
2023-05-06T07:27:10.288Z,81.44
2023-05-06T07:30:38.552Z,81.05
2023-05-06T07:34:05.552Z,81.02
2023-05-06T07:37:32.454Z,81.37
2023-05-06T07:40:59.320Z,81.10
2023-05-06T07:44:26.978Z,81.60
2023-05-06T07:47:54.164Z,80.91
2023-05-06T07:51:21.309Z,81.45
2023-05-06T07:54:48.287Z,82.25
2023-05-06T07:58:15.580Z,81.71
2023-05-06T08:01:42.605Z,81.91
2023-05-06T08:05:11.539Z,81.61
2023-05-06T08:08:39.238Z,82.39
2023-05-06T08:12:07.315Z,82.16
2023-05-06T08:15:34.297Z,83.01
2023-05-06T08:19:01.171Z,82.69
2023-05-06T08:22:28.222Z,83.45
2023-05-06T08:25:55.275Z,83.45
2023-05-06T08:29:22.634Z,83.26
2023-05-06T08:32:49.558Z,84.38
2023-05-06T08:36:16.774Z,85.39
2023-05-06T08:39:45.389Z,84.82
2023-05-06T08:43:15.716Z,84.22
2023-05-06T08:46:43.049Z,83.95
2023-05-06T08:50:12.465Z,84.90
2023-05-06T08:53:41.232Z,85.33
2023-05-06T08:57:12.518Z,85.43
2023-05-06T09:00:40.307Z,85.11
2023-05-06T09:04:08.462Z,84.80
2023-05-06T09:07:35.450Z,85.39
2023-05-06T09:11:03.804Z,85.55
2023-05-06T09:14:33.893Z,85.18
2023-05-06T09:18:07.938Z,85.28
2023-05-06T09:21:42.005Z,84.89
2023-05-06T09:25:14.481Z,85.42
2023-05-06T09:28:48.379Z,85.36
2023-05-06T09:32:21.412Z,84.78
2023-05-06T09:35:53.298Z,84.76
2023-05-06T09:39:27.107Z,84.57
2023-05-06T09:42:56.029Z,84.58
2023-05-06T09:46:25.953Z,84.15
2023-05-06T09:50:00.194Z,83.93
2023-05-06T09:53:33.889Z,83.97
2023-05-06T09:57:06.133Z,83.98
2023-05-06T10:00:36.335Z,84.15
2023-05-06T10:04:13.088Z,84.63
2023-05-06T10:07:44.353Z,84.40
2023-05-06T10:11:16.029Z,84.65
2023-05-06T10:14:47.406Z,84.12
2023-05-06T10:18:21.158Z,84.10
2023-05-06T10:21:54.223Z,84.37
2023-05-06T10:25:30.309Z,84.25
2023-05-06T10:29:02.289Z,84.68
2023-05-06T10:32:35.676Z,84.86
2023-05-06T10:36:16.219Z,84.80
2023-05-06T10:39:44.869Z,85.07
2023-05-06T10:43:29.054Z,85.94
2023-05-06T10:47:04.948Z,85.76
2023-05-06T10:50:33.948Z,85.68
2023-05-06T10:54:07.093Z,85.51
2023-05-06T10:57:47.632Z,85.70
2023-05-06T11:01:19.100Z,85.95
2023-05-06T11:04:54.222Z,86.79
2023-05-06T11:08:26.617Z,86.97
2023-05-06T11:12:01.833Z,86.80
2023-05-06T11:15:43.295Z,88.36
2023-05-06T11:19:19.204Z,88.20
2023-05-06T11:22:49.092Z,89.12
2023-05-06T11:26:19.204Z,89.46
2023-05-06T11:29:49.311Z,90.60
2023-05-06T11:33:25.552Z,90.98
2023-05-06T11:37:03.807Z,91.24
2023-05-06T11:40:33.608Z,91.46
2023-05-06T11:44:02.406Z,91.61
2023-05-06T11:47:31.550Z,92.52
2023-05-06T11:50:59.714Z,92.53
2023-05-06T11:54:28.455Z,91.92
2023-05-06T11:57:58.715Z,92.07
2023-05-06T12:01:26.086Z,92.62
2023-05-06T12:04:58.212Z,92.47
2023-05-06T12:08:31.684Z,93.78
2023-05-06T12:12:00.758Z,93.16
2023-05-06T12:15:28.385Z,94.44
2023-05-06T12:18:58.378Z,94.23
2023-05-06T12:22:26.116Z,93.49
2023-05-06T12:26:05.058Z,93.90
2023-05-06T12:29:32.868Z,94.46
2023-05-06T12:33:03.340Z,95.91
2023-05-06T12:36:30.881Z,95.07
2023-05-06T12:39:59.362Z,95.42
2023-05-06T12:43:32.832Z,95.39
2023-05-06T12:46:59.826Z,97.54
2023-05-06T12:50:38.692Z,96.55
2023-05-06T12:54:25.635Z,96.72
2023-05-06T12:57:53.318Z,97.20
2023-05-06T13:01:22.202Z,97.11
2023-05-06T13:04:50.388Z,97.39
2023-05-06T13:08:17.575Z,97.80
2023-05-06T13:11:44.753Z,97.08
2023-05-06T13:15:13.565Z,97.11
2023-05-06T13:18:40.845Z,96.92
2023-05-06T13:22:07.939Z,97.06
2023-05-06T13:25:37.973Z,96.74
2023-05-06T13:29:11.989Z,96.43
2023-05-06T13:32:39.146Z,97.60
2023-05-06T13:36:07.386Z,98.36
2023-05-06T13:39:34.236Z,98.18
2023-05-06T13:43:01.164Z,97.41
2023-05-06T13:46:28.194Z,98.34
2023-05-06T13:49:55.132Z,98.15
2023-05-06T13:53:22.512Z,98.66
2023-05-06T13:56:49.420Z,99.64
2023-05-06T14:00:17.970Z,98.98
2023-05-06T14:03:44.731Z,98.69
2023-05-06T14:07:11.765Z,99.48
2023-05-06T14:10:38.851Z,99.16
2023-05-06T14:14:06.427Z,99.10
2023-05-06T14:17:33.285Z,99.41
2023-05-06T14:21:00.614Z,99.06
2023-05-06T14:24:27.373Z,99.41
2023-05-06T14:27:54.521Z,99.77
2023-05-06T14:31:21.620Z,99.98
2023-05-06T14:34:48.654Z,98.89
2023-05-06T14:38:15.824Z,98.76
2023-05-06T14:41:42.782Z,98.30
2023-05-06T14:45:11.814Z,98.01
2023-05-06T14:48:39.007Z,98.17
2023-05-06T14:52:05.963Z,97.50
2023-05-06T14:55:32.824Z,97.15
2023-05-06T14:59:01.913Z,97.27
2023-05-06T15:02:30.960Z,97.67
2023-05-06T15:05:58.433Z,97.27
2023-05-06T15:09:25.638Z,97.57
2023-05-06T15:12:52.581Z,97.90
2023-05-06T15:16:19.892Z,98.41
2023-05-06T15:19:46.740Z,97.66
2023-05-06T15:23:13.533Z,97.94
2023-05-06T15:26:40.904Z,97.64
2023-05-06T15:30:13.287Z,97.17
2023-05-06T15:33:41.879Z,97.64
2023-05-06T15:37:11.333Z,97.14
2023-05-06T15:40:43.718Z,96.92
2023-05-06T15:44:16.659Z,97.37
2023-05-06T15:47:45.635Z,97.48
2023-05-06T15:51:15.661Z,96.99
2023-05-06T15:58:13.261Z,96.80
2023-05-06T16:05:11.994Z,97.53
2023-05-06T16:08:40.157Z,97.81
2023-05-06T16:12:08.293Z,98.09
2023-05-06T16:15:35.507Z,97.84
2023-05-06T16:19:02.433Z,97.92
2023-05-06T16:22:29.424Z,98.12
2023-05-06T16:25:57.710Z,97.76
2023-05-06T16:29:24.906Z,98.27
2023-05-06T16:32:52.167Z,97.44
2023-05-06T16:36:19.296Z,96.87
2023-05-06T16:39:46.458Z,96.76
2023-05-06T16:43:13.428Z,96.69
2023-05-06T16:46:42.061Z,96.68
2023-05-06T16:50:12.114Z,97.20
2023-05-06T16:53:42.217Z,96.72
2023-05-06T16:57:11.516Z,96.74
2023-05-06T17:00:41.267Z,96.98
2023-05-06T17:04:10.993Z,96.58
2023-05-06T17:07:40.021Z,96.54
2023-05-06T17:11:08.235Z,96.40
2023-05-06T17:14:37.798Z,96.70
2023-05-06T17:18:06.579Z,97.20
2023-05-06T17:21:34.450Z,97.12
2023-05-06T17:25:03.978Z,97.34
2023-05-06T17:28:31.215Z,97.08
2023-05-06T17:31:59.197Z,96.47
2023-05-06T17:35:27.976Z,96.80
2023-05-06T17:39:06.905Z,96.21
2023-05-06T17:42:34.834Z,96.04
2023-05-06T17:46:09.792Z,95.99
2023-05-06T17:49:39.281Z,96.09
2023-05-06T17:53:07.258Z,95.99
2023-05-06T17:56:36.935Z,96.16
2023-05-06T18:00:07.629Z,96.19
2023-05-06T18:03:41.992Z,95.98
2023-05-06T18:07:11.630Z,95.75
2023-05-06T18:10:41.503Z,95.44
2023-05-06T18:14:09.223Z,95.84
2023-05-06T18:17:36.645Z,95.34
2023-05-06T18:21:04.114Z,95.35
2023-05-06T18:24:31.322Z,95.15
2023-05-06T18:27:59.135Z,95.26
2023-05-06T18:31:26.934Z,95.40
2023-05-06T18:34:54.805Z,95.31
2023-05-06T18:38:24.639Z,95.58
2023-05-06T18:41:52.102Z,95.47
2023-05-06T18:45:19.557Z,95.39
2023-05-06T18:48:46.609Z,95.51
2023-05-06T18:52:15.404Z,95.13
2023-05-06T18:55:42.822Z,95.33
2023-05-06T18:59:10.537Z,96.21
2023-05-06T19:02:38.219Z,95.79
2023-05-06T19:06:08.144Z,95.59
2023-05-06T19:09:37.250Z,95.84
2023-05-06T19:13:05.173Z,96.23
2023-05-06T19:16:32.897Z,96.00
2023-05-06T19:20:00.269Z,95.79
2023-05-06T19:23:27.482Z,95.98
2023-05-06T19:26:54.158Z,95.52
2023-05-06T19:30:21.583Z,96.14
2023-05-06T19:33:48.888Z,95.77
2023-05-06T19:37:15.909Z,95.69
2023-05-06T19:40:42.747Z,95.84
2023-05-06T19:44:09.795Z,95.79
2023-05-06T19:47:36.788Z,95.42
2023-05-06T19:51:04.120Z,95.60
2023-05-06T19:54:31.008Z,95.34
2023-05-06T19:57:59.989Z,95.16
2023-05-06T20:01:27.203Z,94.92
2023-05-06T20:04:54.142Z,94.96
2023-05-06T20:08:21.132Z,95.29
2023-05-06T20:11:48.296Z,95.31
2023-05-06T20:15:15.449Z,94.75
2023-05-06T20:18:42.889Z,95.14
2023-05-06T20:22:09.647Z,95.07
2023-05-06T20:25:37.313Z,95.24
2023-05-06T20:29:04.142Z,95.24
2023-05-06T20:32:31.887Z,94.75
2023-05-06T20:35:58.905Z,94.80
2023-05-06T20:39:26.161Z,94.53
2023-05-06T20:42:53.203Z,94.45
2023-05-06T20:46:20.585Z,94.46
2023-05-06T20:49:47.726Z,95.30
2023-05-06T20:53:14.847Z,94.73
2023-05-06T20:56:42.910Z,94.80
2023-05-06T21:00:12.338Z,94.67
2023-05-06T21:03:39.544Z,94.44
2023-05-06T21:07:06.398Z,94.47
2023-05-06T21:10:33.575Z,94.98
2023-05-06T21:14:00.492Z,94.70
2023-05-06T21:17:27.576Z,94.96
2023-05-06T21:20:54.595Z,94.71
2023-05-06T21:24:21.723Z,94.75
2023-05-06T21:27:48.548Z,94.76
2023-05-06T21:31:15.578Z,94.67
2023-05-06T21:34:42.801Z,94.74
2023-05-06T21:38:10.128Z,94.26
2023-05-06T21:41:37.641Z,94.53
2023-05-06T21:45:05.092Z,94.46
2023-05-06T21:48:32.059Z,94.90
2023-05-06T21:51:59.113Z,94.76
2023-05-06T21:55:27.829Z,94.71
2023-05-06T21:58:55.982Z,95.00
2023-05-06T22:02:23.263Z,94.70
2023-05-06T22:05:50.216Z,94.60
2023-05-06T22:09:17.261Z,94.33
2023-05-06T22:12:44.281Z,94.43
2023-05-06T22:16:11.660Z,94.02
2023-05-06T22:19:38.599Z,94.25
2023-05-06T22:23:06.767Z,94.21
2023-05-06T22:26:33.783Z,93.91
2023-05-06T22:30:00.893Z,94.13
2023-05-06T22:33:28.541Z,93.77
2023-05-06T22:36:58.046Z,93.62
2023-05-06T22:40:23.884Z,93.84
2023-05-06T22:43:50.959Z,93.28
2023-05-06T22:47:19.748Z,93.17
2023-05-06T22:50:46.742Z,93.06
2023-05-06T22:54:13.757Z,92.99
2023-05-06T22:57:40.855Z,92.94
2023-05-06T23:01:08.112Z,92.73
2023-05-06T23:04:35.237Z,92.54
2023-05-06T23:08:02.190Z,92.72
2023-05-06T23:11:29.150Z,92.43
2023-05-06T23:14:56.404Z,92.31
2023-05-06T23:18:23.371Z,92.40
2023-05-06T23:21:50.607Z,92.00
2023-05-06T23:25:18.220Z,91.81
2023-05-06T23:28:45.116Z,91.83
2023-05-06T23:32:12.086Z,91.68
2023-05-06T23:35:39.244Z,91.61
2023-05-06T23:39:06.381Z,91.33
2023-05-06T23:42:33.359Z,91.27
2023-05-06T23:46:00.333Z,91.21
2023-05-06T23:49:27.341Z,91.11
2023-05-06T23:52:54.136Z,91.13
2023-05-06T23:56:21.970Z,90.93
2023-05-06T23:59:48.935Z,90.82
