createdAt,value
2023-02-03T00:00:40.548Z,4.67
2023-02-03T00:04:40.487Z,5.5
2023-02-03T00:08:40.556Z,6.53
2023-02-03T00:12:40.467Z,6.63
2023-02-03T00:16:40.710Z,7.53
2023-02-03T00:20:40.510Z,8.1
2023-02-03T00:24:40.638Z,8.23
2023-02-03T00:28:40.853Z,9.77
2023-02-03T00:32:40.649Z,9.8
2023-02-03T00:36:41.987Z,9.3
2023-02-03T00:40:40.932Z,9.27
2023-02-03T00:44:41.168Z,8.47
2023-02-03T00:48:40.482Z,9.67
2023-02-03T00:52:40.527Z,10.47
2023-02-03T00:56:41.229Z,9
2023-02-03T01:00:40.637Z,8.33
2023-02-03T01:04:40.545Z,8.93
2023-02-03T01:08:40.581Z,9.1
2023-02-03T01:12:40.641Z,8.4
2023-02-03T01:16:41.287Z,9
2023-02-03T01:20:40.498Z,10.6
2023-02-03T01:24:40.662Z,10.5
2023-02-03T01:28:40.868Z,10.97
2023-02-03T01:32:40.764Z,11.13
2023-02-03T01:36:40.551Z,8.87
2023-02-03T01:40:40.613Z,8.97
2023-02-03T01:44:40.546Z,7.7
2023-02-03T01:48:40.929Z,8.27
2023-02-03T01:52:40.491Z,9.27
2023-02-03T01:56:40.049Z,7.67
2023-02-03T02:00:41.214Z,7.6
2023-02-03T02:04:40.496Z,7.07
2023-02-03T02:08:40.881Z,6
2023-02-03T02:12:40.446Z,6.47
2023-02-03T02:16:40.712Z,6.37
2023-02-03T02:20:40.610Z,6.13
2023-02-03T02:24:40.484Z,6.17
2023-02-03T02:28:40.686Z,6.57
2023-02-03T02:32:40.627Z,6.27
2023-02-03T02:36:40.664Z,7.27
2023-02-03T02:40:40.538Z,6.7
2023-02-03T02:44:40.477Z,6.13
2023-02-03T02:48:40.818Z,6.97
2023-02-03T02:52:40.672Z,5.7
2023-02-03T02:56:40.750Z,5.9
2023-02-03T03:00:40.407Z,6.17
2023-02-03T03:04:40.520Z,6.23
2023-02-03T03:08:40.544Z,7.17
2023-02-03T03:12:40.616Z,6.6
2023-02-03T03:16:40.288Z,6.83
2023-02-03T03:20:40.489Z,6
2023-02-03T03:24:40.640Z,5.4
2023-02-03T03:28:40.680Z,5.6
2023-02-03T03:32:40.666Z,5.63
2023-02-03T03:36:40.144Z,4.97
2023-02-03T03:40:41.219Z,4.17
2023-02-03T03:44:40.607Z,5.27
2023-02-03T03:48:40.496Z,5.07
2023-02-03T03:52:40.499Z,5
2023-02-03T03:56:40.540Z,4.7
2023-02-03T04:00:40.568Z,4.47
2023-02-03T04:04:40.576Z,4.47
2023-02-03T04:08:40.586Z,3.83
2023-02-03T04:12:40.133Z,3.6
2023-02-03T04:16:40.733Z,3.5
2023-02-03T04:20:40.866Z,3.83
2023-02-03T04:24:41.103Z,3.93
2023-02-03T04:28:40.762Z,4.1
2023-02-03T04:32:39.473Z,4.3
2023-02-03T04:36:41.204Z,4.9
2023-02-03T04:40:40.604Z,3.9
2023-02-03T04:44:40.235Z,6.23
2023-02-03T04:48:41.216Z,6.2
2023-02-03T04:52:40.775Z,5.47
2023-02-03T04:56:41.236Z,5.33
2023-02-03T05:00:40.678Z,3.5
2023-02-03T05:04:40.793Z,3.63
2023-02-03T05:08:40.528Z,6.2
2023-02-03T05:12:40.488Z,6.57
2023-02-03T05:16:41.255Z,7.5
2023-02-03T05:20:40.590Z,6.87
2023-02-03T05:24:40.898Z,7.23
2023-02-03T05:28:41.043Z,9.6
2023-02-03T05:32:41.172Z,9.6
2023-02-03T05:36:40.570Z,7.63
2023-02-03T05:40:40.242Z,9.83
2023-02-03T05:44:40.491Z,11.57
2023-02-03T05:48:40.606Z,8.37
2023-02-03T05:52:40.549Z,12.7
2023-02-03T05:56:40.500Z,10.77
2023-02-03T06:00:40.542Z,12.87
2023-02-03T06:04:40.714Z,12.9
2023-02-03T06:08:40.737Z,10.4
2023-02-03T06:12:40.696Z,14.73
2023-02-03T06:16:39.695Z,14.37
2023-02-03T06:20:40.432Z,13.5
2023-02-03T06:24:40.630Z,11.13
2023-02-03T06:28:40.635Z,14.9
2023-02-03T06:32:40.479Z,13.2
2023-02-03T06:36:40.488Z,14.03
2023-02-03T06:40:41.249Z,9.83
2023-02-03T06:44:40.479Z,13.83
2023-02-03T06:48:40.677Z,11.83
2023-02-03T06:52:40.539Z,12.63
2023-02-03T06:56:40.664Z,11.2
2023-02-03T07:00:40.701Z,14.87
2023-02-03T07:04:40.124Z,13.83
2023-02-03T07:08:40.606Z,15.33
2023-02-03T07:12:40.577Z,12.63
2023-02-03T07:16:40.310Z,10.23
2023-02-03T07:20:40.480Z,12.73
2023-02-03T07:24:40.602Z,15.37
2023-02-03T07:28:40.707Z,10.2
2023-02-03T07:32:40.850Z,16.07
2023-02-03T07:36:40.432Z,8.17
2023-02-03T07:40:39.529Z,11.1
2023-02-03T07:44:40.596Z,10.67
2023-02-03T07:48:40.515Z,10.83
2023-02-03T07:52:40.876Z,12.73
2023-02-03T07:56:40.530Z,7.57
2023-02-03T08:00:40.620Z,12.13
2023-02-03T08:04:40.703Z,14.83
2023-02-03T08:08:40.699Z,14.9
2023-02-03T08:12:40.972Z,13.07
2023-02-03T08:16:40.547Z,13.8
2023-02-03T08:20:40.599Z,13.13
2023-02-03T08:24:40.507Z,11.07
2023-02-03T08:28:40.559Z,9.97
2023-02-03T08:32:39.652Z,6.63
2023-02-03T08:36:40.611Z,12.27
2023-02-03T08:40:39.643Z,14.4
2023-02-03T08:44:40.646Z,10
2023-02-03T08:48:40.546Z,10.4
2023-02-03T08:52:40.712Z,9.23
2023-02-03T08:56:40.518Z,10.85
2023-02-03T09:00:41.055Z,7.8
2023-02-03T09:04:40.572Z,11.4
2023-02-03T09:08:40.669Z,11.37
2023-02-03T09:12:39.967Z,10.9
2023-02-03T09:16:40.621Z,7.27
2023-02-03T09:20:40.673Z,11.93
2023-02-03T09:24:40.854Z,7.97
2023-02-03T09:28:40.729Z,10.3
2023-02-03T09:32:41.158Z,10.2
2023-02-03T09:36:41.955Z,11.52
2023-02-03T09:40:40.593Z,9.25
2023-02-03T09:44:40.484Z,10.7
2023-02-03T09:48:41.042Z,11.17
2023-02-03T09:52:40.506Z,7.9
2023-02-03T09:56:40.859Z,10
2023-02-03T10:00:40.604Z,10
2023-02-03T10:04:40.796Z,10.97
2023-02-03T10:08:40.539Z,7.1
2023-02-03T10:12:40.611Z,8.87
2023-02-03T10:16:40.304Z,8.07
2023-02-03T10:20:40.563Z,9.47
2023-02-03T10:24:40.316Z,6.55
2023-02-03T10:28:40.623Z,9.18
2023-02-03T10:32:40.788Z,8.15
2023-02-03T10:36:40.459Z,8.67
2023-02-03T10:40:41.278Z,5.47
2023-02-03T10:44:40.970Z,6.53
2023-02-03T10:48:40.643Z,4.8
2023-02-03T10:52:40.494Z,5.18
2023-02-03T10:56:40.311Z,7.22
2023-02-03T11:00:41.079Z,5.43
2023-02-03T11:04:40.616Z,5.62
2023-02-03T11:08:40.481Z,4.35
2023-02-03T11:12:40.623Z,4.87
2023-02-03T11:16:43.412Z,5.1
2023-02-03T11:20:41.278Z,3.87
2023-02-03T11:24:40.890Z,3.47
2023-02-03T11:28:40.990Z,3.5
2023-02-03T11:32:41.237Z,4.53
2023-02-03T11:36:40.570Z,2.83
2023-02-03T11:40:39.377Z,2.33
2023-02-03T11:44:41.036Z,1.67
2023-02-03T11:48:40.699Z,4.18
2023-02-03T11:52:40.683Z,3.05
2023-02-03T11:56:40.468Z,3.03
2023-02-03T12:00:41.317Z,4.55
2023-02-03T12:04:41.207Z,2.92
2023-02-03T12:08:40.551Z,0.7
2023-02-03T12:12:40.461Z,1.2
2023-02-03T12:16:40.621Z,1.67
2023-02-03T12:20:40.566Z,1.33
2023-02-03T12:24:40.684Z,1.13
2023-02-03T12:28:40.510Z,0.9
2023-02-03T12:32:40.429Z,1.3
2023-02-03T12:36:41.167Z,1.1
2023-02-03T12:40:40.596Z,3
2023-02-03T12:44:40.598Z,2.2
2023-02-03T12:48:40.507Z,1.87
2023-02-03T12:52:40.523Z,2.65
2023-02-03T12:56:40.705Z,2
2023-02-03T13:00:40.755Z,2.9
2023-02-03T13:04:40.579Z,1.95
2023-02-03T13:08:40.652Z,3.17
2023-02-03T13:12:41.209Z,3.55
2023-02-03T13:16:40.477Z,2.78
2023-02-03T13:20:40.563Z,4.97
2023-02-03T13:24:40.343Z,3.3
2023-02-03T13:28:40.536Z,2.58
2023-02-03T13:32:40.526Z,2.35
2023-02-03T13:36:40.502Z,3.15
2023-02-03T13:40:40.236Z,2.35
2023-02-03T13:44:40.576Z,2.17
2023-02-03T13:48:40.484Z,1.3
2023-02-03T13:52:40.820Z,2.6
2023-02-03T13:56:40.421Z,3.12
2023-02-03T14:00:39.711Z,2.42
2023-02-03T14:04:40.836Z,2.6
2023-02-03T14:08:40.520Z,2.8
2023-02-03T14:12:40.490Z,3.78
2023-02-03T14:16:40.641Z,3.72
2023-02-03T14:20:40.599Z,4.27
2023-02-03T14:24:41.325Z,3.23
2023-02-03T14:28:40.462Z,2.03
2023-02-03T14:32:40.740Z,4.17
2023-02-03T14:36:40.510Z,2.63
2023-02-03T14:40:39.742Z,2.53
2023-02-03T14:44:40.828Z,2.83
2023-02-03T14:48:40.389Z,3.67
2023-02-03T14:52:40.452Z,3.17
2023-02-03T14:56:40.508Z,2.23
2023-02-03T15:00:40.694Z,2.93
2023-02-03T15:04:41.327Z,2.93
2023-02-03T15:08:40.588Z,1.8
2023-02-03T15:12:40.586Z,2.2
2023-02-03T15:16:41.194Z,2.43
2023-02-03T15:20:40.794Z,2.77
2023-02-03T15:24:40.563Z,2.03
2023-02-03T15:28:40.505Z,2.83
2023-02-03T15:32:40.564Z,2.8
2023-02-03T15:36:40.681Z,2.63
2023-02-03T15:40:40.455Z,2.5
2023-02-03T15:44:40.986Z,2.47
2023-02-03T15:48:40.665Z,2.37
2023-02-03T15:52:40.540Z,3.3
2023-02-03T15:56:40.513Z,2.53
2023-02-03T16:00:39.465Z,3.6
2023-02-03T16:04:39.847Z,2.93
2023-02-03T16:08:40.889Z,3.8
2023-02-03T16:12:40.305Z,3.93
2023-02-03T16:16:40.391Z,3.97
2023-02-03T16:20:41.277Z,5.53
2023-02-03T16:24:40.619Z,3.4
2023-02-03T16:28:40.251Z,3.77
2023-02-03T16:32:40.463Z,2.9
2023-02-03T16:36:40.731Z,3.53
2023-02-03T16:40:41.229Z,2.73
2023-02-03T16:44:40.955Z,4.2
2023-02-03T16:48:40.548Z,2.9
2023-02-03T16:52:40.925Z,2.77
2023-02-03T16:56:40.474Z,3.1
2023-02-03T17:00:41.318Z,3.8
2023-02-03T17:04:40.825Z,2.43
2023-02-03T17:08:40.611Z,2.93
2023-02-03T17:12:40.615Z,4.13
2023-02-03T17:16:40.758Z,2.73
2023-02-03T17:20:40.451Z,2.27
2023-02-03T17:24:40.761Z,2.27
2023-02-03T17:28:40.513Z,3.2
2023-02-03T17:32:40.646Z,3.87
2023-02-03T17:36:40.449Z,4.47
2023-02-03T17:53:45.789Z,2.27
2023-02-03T17:56:40.689Z,3.07
2023-02-03T18:00:40.650Z,2.87
2023-02-03T18:04:40.522Z,1.95
2023-02-03T18:08:40.601Z,4.33
2023-02-03T18:12:40.677Z,3.8
2023-02-03T18:16:40.668Z,2.9
2023-02-03T18:20:40.438Z,1.9
2023-02-03T18:24:40.514Z,3.37
2023-02-03T18:28:40.245Z,3.03
2023-02-03T18:32:41.156Z,3.93
2023-02-03T18:36:41.243Z,3.3
2023-02-03T18:40:40.367Z,3.03
2023-02-03T18:44:40.822Z,2.53
2023-02-03T18:48:40.507Z,2.97
2023-02-03T18:52:40.552Z,3.15
2023-02-03T18:56:39.338Z,1.67
2023-02-03T19:00:41.127Z,3.22
2023-02-03T19:04:40.728Z,3.67
2023-02-03T19:08:40.774Z,2.97
2023-02-03T19:12:40.867Z,3.57
2023-02-03T19:16:40.443Z,4.53
2023-02-03T19:20:40.373Z,2.87
2023-02-03T19:24:40.397Z,3.7
2023-02-03T19:28:41.083Z,3.13
2023-02-03T19:32:40.684Z,2.63
2023-02-03T19:36:40.603Z,3.23
2023-02-03T19:40:40.894Z,2.93
2023-02-03T19:44:40.764Z,2
2023-02-03T19:48:40.610Z,3.23
2023-02-03T19:52:40.137Z,3.17
2023-02-03T19:56:40.874Z,3.03
2023-02-03T20:00:40.669Z,2.77
2023-02-03T20:04:40.586Z,2.9
2023-02-03T20:08:40.475Z,4.57
2023-02-03T20:12:41.226Z,2.13
2023-02-03T20:16:40.505Z,3.43
2023-02-03T20:20:40.498Z,3
2023-02-03T20:24:40.449Z,2.6
2023-02-03T20:28:40.581Z,2.2
2023-02-03T20:32:41.077Z,2.83
2023-02-03T20:36:40.496Z,1.97
2023-02-03T20:40:40.542Z,1.63
2023-02-03T20:44:42.301Z,2.47
2023-02-03T20:48:40.780Z,3.47
2023-02-03T20:52:40.516Z,2.23
2023-02-03T20:56:40.672Z,1.8
2023-02-03T21:00:40.294Z,2.1
2023-02-03T21:04:41.159Z,2.3
2023-02-03T21:08:40.487Z,3.13
2023-02-03T21:12:39.355Z,1.87
2023-02-03T21:16:40.669Z,1.9
2023-02-03T21:20:40.675Z,2.03
2023-02-03T21:24:40.679Z,3.37
2023-02-03T21:28:40.581Z,2.1
2023-02-03T21:32:40.572Z,2.2
2023-02-03T21:36:40.444Z,1.57
2023-02-03T21:40:40.481Z,2.07
2023-02-03T21:44:41.020Z,0.97
2023-02-03T21:48:40.546Z,2.93
2023-02-03T21:52:40.617Z,4.47
2023-02-03T21:56:40.472Z,2.37
2023-02-03T22:00:40.478Z,1.67
2023-02-03T22:04:40.268Z,2.13
2023-02-03T22:08:41.264Z,1.87
2023-02-03T22:12:40.846Z,1.83
2023-02-03T22:16:40.574Z,1.6
2023-02-03T22:20:40.488Z,1
2023-02-03T22:24:40.516Z,1.67
2023-02-03T22:28:40.578Z,1.6
2023-02-03T22:32:41.237Z,2.03
2023-02-03T22:36:40.470Z,0.6
2023-02-03T22:40:40.591Z,0.7
2023-02-03T22:44:40.555Z,1.4
2023-02-03T22:48:40.479Z,0.67
2023-02-03T22:52:41.382Z,0.2
2023-02-03T22:56:40.486Z,0.5
2023-02-03T23:00:39.982Z,1.1
2023-02-03T23:04:39.481Z,0.3
2023-02-03T23:08:40.781Z,0.6
2023-02-03T23:12:40.654Z,0.3
2023-02-03T23:16:40.463Z,0.47
2023-02-03T23:20:40.492Z,0.1
2023-02-03T23:24:40.716Z,0.37
2023-02-03T23:28:40.590Z,0.3
2023-02-03T23:32:40.756Z,0.43
2023-02-03T23:36:40.996Z,0.4
2023-02-03T23:40:40.487Z,0.5
2023-02-03T23:44:39.708Z,0.4
2023-02-03T23:48:40.858Z,0.23
2023-02-03T23:52:40.455Z,0.8
2023-02-03T23:56:40.372Z,0.6
