createdAt,value
2019-01-11T00:02:29.762Z,0.10
2019-01-11T00:04:59.511Z,0.10
2019-01-11T00:07:29.537Z,0.00
2019-01-11T00:09:59.512Z,0.00
2019-01-11T00:12:29.287Z,0.00
2019-01-11T00:14:59.002Z,0.00
2019-01-11T00:17:28.968Z,0.00
2019-01-11T00:20:03.521Z,0.00
2019-01-11T00:22:30.746Z,0.00
2019-01-11T00:25:00.419Z,0.00
2019-01-11T00:27:30.381Z,-0.10
2019-01-11T00:30:00.767Z,-0.10
2019-01-11T00:32:31.043Z,-0.10
2019-01-11T00:35:01.079Z,-0.10
2019-01-11T00:37:30.831Z,-0.10
2019-01-11T00:40:00.219Z,-0.10
2019-01-11T00:42:30.538Z,-0.10
2019-01-11T00:45:00.663Z,-0.10
2019-01-11T00:47:30.432Z,-0.10
2019-01-11T00:50:00.515Z,-0.10
2019-01-11T00:52:30.602Z,-0.10
2019-01-11T00:55:00.343Z,-0.10
2019-01-11T00:57:30.324Z,-0.10
2019-01-11T01:00:00.376Z,-0.10
2019-01-11T01:02:30.499Z,-0.10
2019-01-11T01:05:00.793Z,-0.10
2019-01-11T01:07:31.166Z,-0.10
2019-01-11T01:10:00.625Z,-0.10
2019-01-11T01:12:30.695Z,-0.10
2019-01-11T01:15:00.794Z,-0.10
2019-01-11T01:17:30.871Z,-0.10
2019-01-11T01:20:00.855Z,-0.10
2019-01-11T01:22:30.927Z,-0.10
2019-01-11T01:25:00.903Z,-0.20
2019-01-11T01:27:30.937Z,-0.10
2019-01-11T01:30:00.948Z,-0.10
2019-01-11T01:32:31.287Z,-0.10
2019-01-11T01:35:01.551Z,-0.20
2019-01-11T01:37:32.698Z,-0.20
2019-01-11T01:40:03.119Z,-0.20
2019-01-11T01:42:33.141Z,-0.20
2019-01-11T01:45:03.476Z,-0.20
2019-01-11T01:47:33.514Z,-0.20
2019-01-11T01:50:03.591Z,-0.20
2019-01-11T01:52:33.960Z,-0.10
2019-01-11T01:55:03.939Z,-0.10
2019-01-11T01:57:33.375Z,-0.20
2019-01-11T02:00:03.627Z,-0.10
2019-01-11T02:02:33.378Z,-0.10
2019-01-11T02:05:03.663Z,-0.10
2019-01-11T02:07:33.682Z,-0.10
2019-01-11T02:10:03.731Z,-0.10
2019-01-11T02:12:33.727Z,-0.10
2019-01-11T02:15:03.763Z,0.00
2019-01-11T02:17:33.744Z,0.00
2019-01-11T02:20:03.931Z,0.00
2019-01-11T02:22:33.627Z,0.00
2019-01-11T02:25:03.598Z,0.00
2019-01-11T02:27:33.591Z,0.00
2019-01-11T02:30:03.356Z,0.00
2019-01-11T02:32:33.647Z,0.00
2019-01-11T02:35:04.195Z,0.10
2019-01-11T02:37:34.475Z,0.10
2019-01-11T02:40:04.779Z,0.10
2019-01-11T02:42:34.517Z,0.10
2019-01-11T02:45:03.821Z,0.10
2019-01-11T02:47:33.566Z,0.20
2019-01-11T02:50:03.606Z,0.20
2019-01-11T02:52:33.984Z,0.20
2019-01-11T02:55:03.927Z,0.20
2019-01-11T02:57:33.948Z,0.20
2019-01-11T03:00:05.481Z,0.20
2019-01-11T03:02:35.749Z,0.20
2019-01-11T03:05:06.428Z,0.20
2019-01-11T03:07:36.147Z,0.20
2019-01-11T03:10:07.724Z,0.20
2019-01-11T03:12:37.701Z,0.20
2019-01-11T03:15:08.122Z,0.30
2019-01-11T03:17:38.426Z,0.30
2019-01-11T03:20:08.424Z,0.40
2019-01-11T03:22:38.150Z,0.40
2019-01-11T03:25:08.440Z,0.40
2019-01-11T03:27:38.258Z,0.40
2019-01-11T03:30:11.070Z,0.40
2019-01-11T03:32:40.843Z,0.40
2019-01-11T03:35:18.331Z,0.40
2019-01-11T03:37:49.719Z,0.40
2019-01-11T03:40:24.133Z,0.40
2019-01-11T03:42:53.566Z,0.40
2019-01-11T03:45:25.186Z,0.50
2019-01-11T03:47:54.930Z,0.50
2019-01-11T03:50:25.359Z,0.50
2019-01-11T03:52:55.405Z,0.50
2019-01-11T03:55:25.772Z,0.50
2019-01-11T03:57:55.855Z,0.60
2019-01-11T04:00:26.100Z,0.60
2019-01-11T04:02:56.103Z,0.60
2019-01-11T04:05:25.770Z,0.60
2019-01-11T04:07:55.773Z,0.60
2019-01-11T04:10:26.360Z,0.70
2019-01-11T04:12:55.728Z,0.70
2019-01-11T04:15:25.559Z,0.70
2019-01-11T04:18:12.312Z,0.70
2019-01-11T04:20:42.291Z,0.70
2019-01-11T04:23:12.312Z,0.70
2019-01-11T04:25:44.190Z,0.70
2019-01-11T04:28:16.541Z,0.70
2019-01-11T04:30:46.488Z,0.70
2019-01-11T04:33:16.884Z,0.60
2019-01-11T04:35:46.847Z,0.70
2019-01-11T04:38:16.841Z,0.70
2019-01-11T04:40:46.520Z,0.70
2019-01-11T04:43:16.944Z,0.70
2019-01-11T04:45:46.599Z,0.70
2019-01-11T04:48:16.613Z,0.80
2019-01-11T04:50:46.925Z,0.70
2019-01-11T04:53:16.932Z,0.70
2019-01-11T04:55:46.786Z,0.60
2019-01-11T04:58:16.760Z,0.60
2019-01-11T05:00:46.540Z,0.60
2019-01-11T05:03:16.630Z,0.60
2019-01-11T05:05:46.357Z,0.60
2019-01-11T05:08:16.650Z,0.60
2019-01-11T05:10:46.657Z,0.70
2019-01-11T05:13:32.996Z,0.60
2019-01-11T05:16:02.461Z,0.60
2019-01-11T05:18:32.202Z,0.60
2019-01-11T05:21:01.663Z,0.70
2019-01-11T05:23:31.642Z,0.60
2019-01-11T05:26:13.995Z,0.70
2019-01-11T05:28:43.680Z,0.70
2019-01-11T05:31:13.659Z,0.70
2019-01-11T05:33:43.790Z,0.70
2019-01-11T05:36:13.598Z,0.60
2019-01-11T05:38:43.317Z,0.60
2019-01-11T05:41:13.009Z,0.60
2019-01-11T05:43:43.006Z,0.60
2019-01-11T05:46:13.010Z,0.60
2019-01-11T05:48:42.738Z,0.60
2019-01-11T05:51:12.444Z,0.70
2019-01-11T05:53:41.850Z,0.60
2019-01-11T05:56:14.336Z,0.60
2019-01-11T05:58:51.607Z,0.60
2019-01-11T06:01:21.470Z,0.50
2019-01-11T06:03:51.593Z,0.50
2019-01-11T06:06:21.973Z,0.50
2019-01-11T06:08:51.719Z,0.50
2019-01-11T06:11:21.847Z,0.50
2019-01-11T06:13:52.195Z,0.60
2019-01-11T06:16:22.528Z,0.50
2019-01-11T06:18:52.848Z,0.60
2019-01-11T06:21:23.164Z,0.60
2019-01-11T06:23:53.196Z,0.60
2019-01-11T06:26:22.971Z,0.60
2019-01-11T06:28:53.026Z,0.60
2019-01-11T06:31:22.925Z,0.60
2019-01-11T06:33:52.987Z,0.60
2019-01-11T06:36:23.299Z,0.50
2019-01-11T06:38:53.321Z,0.50
2019-01-11T06:41:24.943Z,0.50
2019-01-11T06:43:54.964Z,0.50
2019-01-11T06:46:24.834Z,0.50
2019-01-11T06:48:55.230Z,0.40
2019-01-11T06:51:24.960Z,0.40
2019-01-11T06:53:55.020Z,0.40
2019-01-11T06:56:25.336Z,0.40
2019-01-11T06:58:55.403Z,0.40
2019-01-11T07:01:25.115Z,0.30
2019-01-11T07:03:54.994Z,0.40
2019-01-11T07:06:25.118Z,0.40
2019-01-11T07:08:55.109Z,0.50
2019-01-11T07:11:25.113Z,0.40
2019-01-11T07:13:55.209Z,0.40
2019-01-11T07:16:25.221Z,0.30
2019-01-11T07:18:55.322Z,0.30
2019-01-11T07:21:25.343Z,0.40
2019-01-11T07:24:12.078Z,0.40
2019-01-11T07:26:42.115Z,0.30
2019-01-11T07:29:11.598Z,0.30
2019-01-11T07:31:42.908Z,0.40
2019-01-11T07:34:12.987Z,0.40
2019-01-11T07:36:48.414Z,0.40
2019-01-11T07:39:31.367Z,0.40
2019-01-11T07:42:01.468Z,0.40
2019-01-11T07:44:31.212Z,0.50
2019-01-11T07:47:01.053Z,0.50
2019-01-11T07:49:30.465Z,0.60
2019-01-11T07:52:00.780Z,0.50
2019-01-11T07:54:30.515Z,0.50
2019-01-11T07:57:00.210Z,0.50
2019-01-11T07:59:29.963Z,0.50
2019-01-11T08:02:00.356Z,0.50
2019-01-11T08:04:30.393Z,0.60
2019-01-11T08:07:00.435Z,0.50
2019-01-11T08:09:30.207Z,0.50
2019-01-11T08:12:00.316Z,0.60
2019-01-11T08:14:29.749Z,0.60
2019-01-11T08:16:59.745Z,0.60
2019-01-11T08:19:29.735Z,0.60
2019-01-11T08:21:59.177Z,0.60
2019-01-11T08:24:29.291Z,0.60
2019-01-11T08:26:59.449Z,0.60
2019-01-11T08:29:29.148Z,0.60
2019-01-11T08:31:59.163Z,0.70
2019-01-11T08:34:28.979Z,0.70
2019-01-11T08:36:58.979Z,0.70
2019-01-11T08:39:32.392Z,0.80
2019-01-11T08:42:00.080Z,0.70
2019-01-11T08:44:30.144Z,0.80
2019-01-11T08:47:00.545Z,0.70
2019-01-11T08:49:30.586Z,0.70
2019-01-11T08:52:00.548Z,0.80
2019-01-11T08:54:30.582Z,0.80
2019-01-11T08:57:01.331Z,0.80
2019-01-11T08:59:31.608Z,0.70
2019-01-11T09:02:01.336Z,0.80
2019-01-11T09:04:31.420Z,0.90
2019-01-11T09:07:01.387Z,0.90
2019-01-11T09:09:30.926Z,0.90
2019-01-11T09:12:01.074Z,0.90
2019-01-11T09:14:51.431Z,0.90
2019-01-11T09:17:21.682Z,1.00
2019-01-11T09:19:51.755Z,1.00
2019-01-11T09:22:21.447Z,1.00
2019-01-11T09:24:51.559Z,1.10
2019-01-11T09:27:21.262Z,1.00
2019-01-11T09:29:51.588Z,1.10
2019-01-11T09:32:21.027Z,1.00
2019-01-11T09:34:50.783Z,0.90
2019-01-11T09:37:20.758Z,1.00
2019-01-11T09:39:50.780Z,1.10
2019-01-11T09:42:20.788Z,1.00
2019-01-11T09:44:50.919Z,0.90
2019-01-11T09:47:20.312Z,0.90
2019-01-11T09:49:50.388Z,1.00
2019-01-11T09:52:20.436Z,1.00
2019-01-11T09:54:50.937Z,1.00
2019-01-11T09:57:20.392Z,1.10
2019-01-11T09:59:49.807Z,1.00
2019-01-11T10:02:30.810Z,1.10
2019-01-11T10:05:01.318Z,1.10
2019-01-11T10:07:31.493Z,1.20
2019-01-11T10:10:01.220Z,1.20
2019-01-11T10:12:30.651Z,1.20
2019-01-11T10:15:00.740Z,1.10
2019-01-11T10:17:30.551Z,1.20
2019-01-11T10:20:00.942Z,1.20
2019-01-11T10:22:30.679Z,1.10
2019-01-11T10:25:00.394Z,1.20
2019-01-11T10:27:30.171Z,1.30
2019-01-11T10:30:00.576Z,1.20
2019-01-11T10:32:30.635Z,1.20
2019-01-11T10:35:00.896Z,1.20
2019-01-11T10:37:31.203Z,1.10
2019-01-11T10:40:00.704Z,1.20
2019-01-11T10:42:31.020Z,1.30
2019-01-11T10:45:01.363Z,1.20
2019-01-11T10:47:31.284Z,1.10
2019-01-11T10:50:01.752Z,1.10
2019-01-11T10:52:31.439Z,1.10
2019-01-11T10:55:01.844Z,1.20
2019-01-11T10:57:31.626Z,1.20
2019-01-11T11:00:01.147Z,1.20
2019-01-11T11:02:31.484Z,1.20
2019-01-11T11:05:01.897Z,1.10
2019-01-11T11:07:31.289Z,1.20
2019-01-11T11:10:01.474Z,1.20
2019-01-11T11:12:31.508Z,1.20
2019-01-11T11:15:01.590Z,1.20
2019-01-11T11:17:30.990Z,1.20
2019-01-11T11:20:01.002Z,1.30
2019-01-11T11:22:31.542Z,1.20
2019-01-11T11:25:01.940Z,1.10
2019-01-11T11:27:31.699Z,1.20
2019-01-11T11:30:02.071Z,1.20
2019-01-11T11:33:03.013Z,1.20
2019-01-11T11:35:33.381Z,1.20
2019-01-11T11:38:03.177Z,1.10
2019-01-11T11:40:33.231Z,1.00
2019-01-11T11:43:03.397Z,1.00
2019-01-11T11:45:33.231Z,1.00
2019-01-11T11:48:03.870Z,0.90
2019-01-11T11:50:34.127Z,1.00
2019-01-11T11:53:04.147Z,1.00
2019-01-11T11:55:33.683Z,0.90
2019-01-11T11:58:04.597Z,0.90
2019-01-11T12:00:34.858Z,0.90
2019-01-11T12:03:05.278Z,1.00
2019-01-11T12:05:35.738Z,1.00
2019-01-11T12:08:06.250Z,1.00
2019-01-11T12:10:36.315Z,1.00
2019-01-11T12:13:06.298Z,1.00
2019-01-11T12:15:36.478Z,1.00
2019-01-11T12:18:05.955Z,1.00
2019-01-11T12:20:35.565Z,1.00
2019-01-11T12:23:05.949Z,0.90
2019-01-11T12:25:35.969Z,1.00
2019-01-11T12:28:06.342Z,1.00
2019-01-11T12:30:36.324Z,1.00
2019-01-11T12:33:06.769Z,1.00
2019-01-11T12:35:37.251Z,1.00
2019-01-11T12:38:13.450Z,0.90
2019-01-11T12:40:38.636Z,0.90
2019-01-11T12:43:08.651Z,0.90
2019-01-11T12:45:38.815Z,1.00
2019-01-11T12:48:08.946Z,0.90
2019-01-11T12:50:38.950Z,1.00
2019-01-11T12:53:09.072Z,1.10
2019-01-11T12:55:38.827Z,0.90
2019-01-11T12:58:08.871Z,0.90
2019-01-11T13:00:38.647Z,0.80
2019-01-11T13:03:08.941Z,0.80
2019-01-11T13:05:38.047Z,0.80
2019-01-11T13:08:08.163Z,0.80
2019-01-11T13:10:37.983Z,0.70
2019-01-11T13:13:07.392Z,0.60
2019-01-11T13:15:37.401Z,0.50
2019-01-11T13:18:07.487Z,0.60
2019-01-11T13:20:38.108Z,0.60
2019-01-11T13:23:08.622Z,0.60
2019-01-11T13:25:38.765Z,0.70
2019-01-11T13:28:08.792Z,0.70
2019-01-11T13:30:38.735Z,0.60
2019-01-11T13:33:08.499Z,0.60
2019-01-11T13:35:38.506Z,0.50
2019-01-11T13:38:08.298Z,0.50
2019-01-11T13:40:38.496Z,0.50
2019-01-11T13:43:08.538Z,0.60
2019-01-11T13:45:39.081Z,0.50
2019-01-11T13:48:09.517Z,0.40
2019-01-11T13:50:43.402Z,0.40
2019-01-11T13:53:20.743Z,0.40
2019-01-11T13:55:50.917Z,0.30
2019-01-11T13:58:21.243Z,0.40
2019-01-11T14:00:51.292Z,0.30
2019-01-11T14:03:21.563Z,0.40
2019-01-11T14:05:51.430Z,0.40
2019-01-11T14:08:21.715Z,0.50
2019-01-11T14:10:51.435Z,0.40
2019-01-11T14:13:20.930Z,0.40
2019-01-11T14:15:51.019Z,0.40
2019-01-11T14:18:21.201Z,0.40
2019-01-11T14:20:51.001Z,0.50
2019-01-11T14:23:20.604Z,0.50
2019-01-11T14:25:50.337Z,0.50
2019-01-11T14:28:20.408Z,0.50
2019-01-11T14:30:50.938Z,0.50
2019-01-11T14:33:21.350Z,0.50
2019-01-11T14:35:51.122Z,0.50
2019-01-11T14:38:21.520Z,0.60
2019-01-11T14:40:51.276Z,0.60
2019-01-11T14:43:21.022Z,0.60
2019-01-11T14:45:50.771Z,0.60
2019-01-11T14:48:21.207Z,0.60
2019-01-11T14:50:51.446Z,0.60
2019-01-11T14:53:21.498Z,0.70
2019-01-11T14:55:56.129Z,0.70
2019-01-11T14:58:28.592Z,0.60
2019-01-11T15:00:55.221Z,0.60
2019-01-11T15:03:25.717Z,0.50
2019-01-11T15:05:55.724Z,0.60
2019-01-11T15:08:25.711Z,1.00
2019-01-11T15:10:56.066Z,0.90
2019-01-11T15:13:26.319Z,0.70
2019-01-11T15:15:56.898Z,0.60
2019-01-11T15:18:26.944Z,0.50
2019-01-11T15:20:56.830Z,0.50
2019-01-11T15:23:26.540Z,0.50
2019-01-11T15:25:56.265Z,0.40
2019-01-11T15:28:25.995Z,0.40
2019-01-11T15:30:56.166Z,0.40
2019-01-11T15:33:26.759Z,0.40
2019-01-11T15:35:57.184Z,0.40
2019-01-11T15:38:27.196Z,0.40
2019-01-11T15:40:57.321Z,0.40
2019-01-11T15:43:27.395Z,0.40
2019-01-11T15:46:04.894Z,0.40
2019-01-11T15:48:48.966Z,0.50
2019-01-11T15:51:24.139Z,0.50
2019-01-11T15:53:54.209Z,0.40
2019-01-11T15:56:25.655Z,0.50
2019-01-11T15:58:56.099Z,0.40
2019-01-11T16:01:26.151Z,0.40
2019-01-11T16:03:56.381Z,0.40
2019-01-11T16:06:34.357Z,0.40
2019-01-11T16:10:01.169Z,0.50
2019-01-11T16:13:00.376Z,0.50
2019-01-11T16:16:17.123Z,0.50
2019-01-11T16:18:47.560Z,0.50
2019-01-11T16:21:17.585Z,0.40
2019-01-11T16:23:48.052Z,0.40
2019-01-11T16:26:18.232Z,0.50
2019-01-11T16:28:47.760Z,0.50
2019-01-11T16:31:17.635Z,0.50
2019-01-11T16:33:47.807Z,0.50
2019-01-11T16:36:17.639Z,0.50
2019-01-11T16:38:47.116Z,0.50
2019-01-11T16:41:17.323Z,0.50
2019-01-11T16:43:47.831Z,0.50
2019-01-11T16:46:18.585Z,0.50
2019-01-11T16:48:48.911Z,0.40
2019-01-11T16:51:18.736Z,0.50
2019-01-11T16:53:48.888Z,0.60
2019-01-11T16:56:19.060Z,0.60
2019-01-11T16:58:49.492Z,0.60
2019-01-11T17:01:19.284Z,0.50
2019-01-11T17:03:49.372Z,0.50
2019-01-11T17:06:19.722Z,0.50
2019-01-11T17:08:49.795Z,0.50
2019-01-11T17:11:20.254Z,0.60
2019-01-11T17:13:50.329Z,0.60
2019-01-11T17:16:19.832Z,0.50
2019-01-11T17:18:50.140Z,0.50
2019-01-11T17:21:20.074Z,0.50
2019-01-11T17:23:50.125Z,0.50
2019-01-11T17:26:20.167Z,0.50
2019-01-11T17:28:50.396Z,0.60
2019-01-11T17:31:20.468Z,0.50
2019-01-11T17:33:50.643Z,0.50
2019-01-11T17:36:20.746Z,0.50
2019-01-11T17:38:50.527Z,0.50
2019-01-11T17:41:20.444Z,0.50
2019-01-11T17:43:50.828Z,0.50
2019-01-11T17:46:20.607Z,0.50
2019-01-11T17:48:50.643Z,0.50
2019-01-11T17:51:20.541Z,0.50
2019-01-11T17:53:50.979Z,0.60
2019-01-11T17:56:21.532Z,0.60
2019-01-11T17:58:51.339Z,0.60
2019-01-11T18:01:20.956Z,0.60
2019-01-11T18:03:51.525Z,0.60
2019-01-11T18:06:22.099Z,0.60
2019-01-11T18:08:53.465Z,0.60
2019-01-11T18:11:23.399Z,0.70
2019-01-11T18:13:54.913Z,0.70
2019-01-11T18:16:25.180Z,0.70
2019-01-11T18:18:56.383Z,0.70
2019-01-11T18:21:27.034Z,0.80
2019-01-11T18:23:57.203Z,0.70
2019-01-11T18:26:27.284Z,0.80
2019-01-11T18:28:57.745Z,0.80
2019-01-11T18:31:27.583Z,0.70
2019-01-11T18:33:57.078Z,0.80
2019-01-11T18:36:26.867Z,0.80
2019-01-11T18:38:57.037Z,0.70
2019-01-11T18:41:26.946Z,0.70
2019-01-11T18:43:57.140Z,0.80
2019-01-11T18:46:27.615Z,0.70
2019-01-11T18:48:57.779Z,0.80
2019-01-11T18:51:28.448Z,0.70
2019-01-11T18:53:58.351Z,0.70
2019-01-11T18:56:28.221Z,0.80
2019-01-11T18:58:58.688Z,0.80
2019-01-11T19:01:28.914Z,0.80
2019-01-11T19:03:58.745Z,0.70
2019-01-11T19:06:29.274Z,0.80
2019-01-11T19:08:59.049Z,0.70
2019-01-11T19:11:29.536Z,0.70
2019-01-11T19:13:59.404Z,0.80
2019-01-11T19:16:29.807Z,0.80
2019-01-11T19:19:00.033Z,0.80
2019-01-11T19:21:30.864Z,0.70
2019-01-11T19:24:01.487Z,0.70
2019-01-11T19:26:31.837Z,0.80
2019-01-11T19:29:01.339Z,0.80
2019-01-11T19:31:31.979Z,0.70
2019-01-11T19:34:01.984Z,0.70
2019-01-11T19:36:31.936Z,0.80
2019-01-11T19:39:01.885Z,0.80
2019-01-11T19:41:31.858Z,0.80
2019-01-11T19:44:02.503Z,0.80
2019-01-11T19:46:32.745Z,0.80
2019-01-11T19:49:02.597Z,0.80
2019-01-11T19:51:32.523Z,0.70
2019-01-11T19:54:02.649Z,0.70
2019-01-11T19:56:33.229Z,0.70
2019-01-11T19:59:03.284Z,0.70
2019-01-11T20:01:37.319Z,0.70
2019-01-11T20:04:07.478Z,0.70
2019-01-11T20:06:37.441Z,0.70
2019-01-11T20:09:10.066Z,0.70
2019-01-11T20:11:40.865Z,0.70
2019-01-11T20:14:12.333Z,0.70
2019-01-11T20:16:44.162Z,0.70
2019-01-11T20:19:14.389Z,0.70
2019-01-11T20:21:45.517Z,0.70
2019-01-11T20:24:15.362Z,0.70
2019-01-11T20:26:45.427Z,0.70
2019-01-11T20:29:15.275Z,0.80
2019-01-11T20:31:45.698Z,0.80
2019-01-11T20:34:16.010Z,0.80
2019-01-11T20:36:59.109Z,0.70
2019-01-11T20:39:29.898Z,0.80
2019-01-11T20:42:01.611Z,0.80
2019-01-11T20:44:32.723Z,0.80
2019-01-11T20:47:04.118Z,0.80
2019-01-11T20:49:34.299Z,0.80
2019-01-11T20:52:04.829Z,0.70
2019-01-11T20:54:34.977Z,0.80
2019-01-11T20:57:04.802Z,0.80
2019-01-11T20:59:34.869Z,0.80
2019-01-11T21:02:04.572Z,0.80
2019-01-11T21:04:34.763Z,0.90
2019-01-11T21:07:04.914Z,0.80
2019-01-11T21:09:34.766Z,0.90
2019-01-11T21:12:04.587Z,1.00
2019-01-11T21:14:35.002Z,1.00
2019-01-11T21:17:04.859Z,0.90
2019-01-11T21:19:34.000Z,1.00
2019-01-11T21:22:04.104Z,0.90
2019-01-11T21:24:33.975Z,0.80
2019-01-11T21:27:04.136Z,0.90
2019-01-11T21:29:34.351Z,0.90
2019-01-11T21:32:04.470Z,0.90
2019-01-11T21:34:36.765Z,0.90
2019-01-11T21:37:06.599Z,0.90
2019-01-11T21:39:36.467Z,1.00
2019-01-11T21:42:06.438Z,1.00
2019-01-11T21:44:36.267Z,1.00
2019-01-11T21:47:05.896Z,1.00
2019-01-11T21:49:35.921Z,1.00
2019-01-11T21:52:05.974Z,1.00
2019-01-11T21:54:36.006Z,1.00
2019-01-11T21:57:06.060Z,1.00
2019-01-11T21:59:36.287Z,1.00
2019-01-11T22:02:06.436Z,1.00
2019-01-11T22:04:36.513Z,1.10
2019-01-11T22:07:06.502Z,1.10
2019-01-11T22:09:36.791Z,1.10
2019-01-11T22:12:06.618Z,1.00
2019-01-11T22:14:36.668Z,1.00
2019-01-11T22:17:06.449Z,1.10
2019-01-11T22:19:36.962Z,1.00
2019-01-11T22:22:06.712Z,1.00
2019-01-11T22:24:36.771Z,1.00
2019-01-11T22:27:06.932Z,1.00
2019-01-11T22:29:37.311Z,1.00
2019-01-11T22:32:07.328Z,1.00
2019-01-11T22:34:37.535Z,1.00
2019-01-11T22:37:07.614Z,1.00
2019-01-11T22:39:37.623Z,1.00
2019-01-11T22:42:07.759Z,1.00
2019-01-11T22:44:37.779Z,1.10
2019-01-11T22:47:08.136Z,1.10
2019-01-11T22:49:37.900Z,1.10
2019-01-11T22:52:07.716Z,1.10
2019-01-11T22:54:37.130Z,1.00
2019-01-11T22:57:07.169Z,1.10
2019-01-11T22:59:36.892Z,1.00
2019-01-11T23:02:16.642Z,1.00
2019-01-11T23:04:46.395Z,1.10
2019-01-11T23:07:44.906Z,1.10
2019-01-11T23:10:36.661Z,1.10
2019-01-11T23:13:10.289Z,1.20
2019-01-11T23:15:42.782Z,1.10
2019-01-11T23:18:18.164Z,1.10
2019-01-11T23:20:50.005Z,1.20
2019-01-11T23:23:19.210Z,1.10
2019-01-11T23:25:49.335Z,1.10
2019-01-11T23:28:19.448Z,1.10
2019-01-11T23:30:49.416Z,1.20
2019-01-11T23:33:19.448Z,1.20
2019-01-11T23:35:49.439Z,1.20
2019-01-11T23:38:19.438Z,1.20
2019-01-11T23:40:49.738Z,1.20
2019-01-11T23:43:19.733Z,1.20
2019-01-11T23:45:49.807Z,1.20
2019-01-11T23:48:19.830Z,1.20
2019-01-11T23:50:49.550Z,1.20
2019-01-11T23:53:19.836Z,1.10
2019-01-11T23:55:49.829Z,1.10
2019-01-11T23:58:20.227Z,1.20
