createdAt,value
2022-08-07T00:02:35.938Z,3.70
2022-08-07T00:04:34.689Z,3.70
2022-08-07T00:07:18.321Z,2.30
2022-08-07T00:10:25.455Z,1.50
2022-08-07T00:13:23.570Z,1.60
2022-08-07T00:16:07.539Z,1.60
2022-08-07T00:18:52.706Z,1.70
2022-08-07T00:21:56.079Z,1.50
2022-08-07T00:24:38.373Z,1.20
2022-08-07T00:27:22.987Z,1.10
2022-08-07T00:30:21.589Z,1.20
2022-08-07T00:33:10.057Z,1.40
2022-08-07T00:35:54.741Z,1.60
2022-08-07T00:38:39.270Z,1.40
2022-08-07T00:41:27.525Z,1.70
2022-08-07T00:44:11.289Z,1.50
2022-08-07T00:46:57.888Z,1.90
2022-08-07T00:50:21.326Z,1.50
2022-08-07T00:52:47.466Z,1.30
2022-08-07T00:56:00.603Z,1.40
2022-08-07T00:58:33.896Z,1.60
2022-08-07T01:01:18.178Z,1.40
2022-08-07T01:04:06.093Z,1.40
2022-08-07T01:06:50.155Z,1.30
2022-08-07T01:10:02.346Z,1.30
2022-08-07T01:12:37.084Z,2.00
2022-08-07T01:15:23.108Z,1.30
2022-08-07T01:18:28.549Z,1.20
2022-08-07T01:21:22.748Z,1.60
2022-08-07T01:24:12.225Z,1.80
2022-08-07T01:26:56.317Z,1.40
2022-08-07T01:29:42.652Z,1.70
2022-08-07T01:32:25.814Z,2.00
2022-08-07T01:35:11.434Z,1.60
2022-08-07T01:38:02.678Z,1.60
2022-08-07T01:40:47.680Z,1.40
2022-08-07T01:46:22.332Z,1.20
2022-08-07T01:49:06.839Z,1.90
2022-08-07T01:52:03.779Z,1.60
2022-08-07T01:54:52.039Z,1.40
2022-08-07T01:58:05.833Z,1.50
2022-08-07T02:00:45.375Z,1.60
2022-08-07T02:03:42.712Z,1.50
2022-08-07T02:06:34.171Z,1.50
2022-08-07T02:09:51.994Z,1.50
2022-08-07T02:12:30.900Z,1.30
2022-08-07T02:15:15.353Z,1.10
2022-08-07T02:18:02.515Z,1.20
2022-08-07T02:20:48.797Z,1.60
2022-08-07T02:23:40.701Z,3.10
2022-08-07T02:26:33.093Z,1.60
2022-08-07T02:29:19.111Z,1.80
2022-08-07T02:32:10.789Z,1.50
2022-08-07T02:34:56.447Z,1.60
2022-08-07T02:37:43.891Z,1.30
2022-08-07T02:40:30.451Z,1.30
2022-08-07T02:43:18.005Z,1.50
2022-08-07T02:46:04.546Z,1.60
2022-08-07T02:48:55.195Z,1.30
2022-08-07T02:51:42.366Z,1.70
2022-08-07T02:54:34.378Z,1.60
2022-08-07T02:57:19.707Z,1.60
2022-08-07T03:00:10.921Z,1.80
2022-08-07T03:02:55.558Z,1.40
2022-08-07T03:05:40.625Z,1.40
2022-08-07T03:08:26.860Z,1.90
2022-08-07T03:11:13.712Z,1.70
2022-08-07T03:14:01.818Z,1.90
2022-08-07T03:16:45.915Z,1.90
2022-08-07T03:19:37.010Z,1.90
2022-08-07T03:22:30.375Z,2.20
2022-08-07T03:25:14.105Z,1.70
2022-08-07T03:28:09.396Z,2.00
2022-08-07T03:31:24.637Z,1.80
2022-08-07T03:34:18.506Z,1.60
2022-08-07T03:37:12.147Z,2.00
2022-08-07T03:40:13.433Z,1.60
2022-08-07T03:42:59.736Z,2.10
2022-08-07T03:45:47.585Z,1.80
2022-08-07T03:48:33.744Z,2.20
2022-08-07T03:51:47.016Z,2.20
2022-08-07T03:54:36.412Z,1.80
2022-08-07T03:58:35.081Z,1.60
2022-08-07T04:00:46.229Z,1.60
2022-08-07T04:03:49.549Z,2.00
2022-08-07T04:06:37.050Z,1.70
2022-08-07T04:09:38.036Z,1.90
2022-08-07T04:12:31.403Z,2.20
2022-08-07T04:15:16.192Z,2.10
2022-08-07T04:18:31.800Z,1.70
2022-08-07T04:21:07.291Z,1.70
2022-08-07T04:24:07.549Z,1.70
2022-08-07T04:26:51.524Z,2.10
2022-08-07T04:29:48.643Z,2.20
2022-08-07T04:32:38.585Z,2.40
2022-08-07T04:35:35.272Z,2.20
2022-08-07T04:38:20.148Z,2.20
2022-08-07T04:41:04.557Z,2.20
2022-08-07T04:44:12.138Z,1.60
2022-08-07T04:47:08.789Z,1.50
2022-08-07T04:50:10.992Z,2.10
2022-08-07T04:53:04.671Z,2.00
2022-08-07T04:58:24.429Z,1.70
2022-08-07T04:59:18.417Z,2.00
2022-08-07T05:02:16.885Z,1.80
2022-08-07T05:05:53.113Z,1.80
2022-08-07T05:08:59.146Z,1.70
2022-08-07T05:11:57.407Z,1.90
2022-08-07T05:14:51.887Z,2.10
2022-08-07T05:18:00.482Z,1.70
2022-08-07T05:20:46.264Z,1.80
2022-08-07T05:23:37.162Z,2.00
2022-08-07T05:26:24.699Z,1.90
2022-08-07T05:29:16.340Z,1.60
2022-08-07T05:32:00.255Z,1.60
2022-08-07T05:34:49.085Z,1.70
2022-08-07T05:37:40.861Z,1.30
2022-08-07T05:40:26.577Z,1.30
2022-08-07T05:45:56.925Z,1.30
2022-08-07T05:48:59.012Z,1.50
2022-08-07T05:51:46.541Z,1.60
2022-08-07T05:54:53.513Z,1.40
2022-08-07T05:57:38.044Z,1.30
2022-08-07T06:00:27.250Z,1.40
2022-08-07T06:03:15.757Z,1.60
2022-08-07T06:06:00.833Z,1.60
2022-08-07T06:08:46.822Z,1.50
2022-08-07T06:11:30.424Z,1.60
2022-08-07T06:14:21.012Z,1.40
2022-08-07T06:17:11.844Z,1.50
2022-08-07T06:20:04.020Z,1.20
2022-08-07T06:23:02.178Z,1.50
2022-08-07T06:25:58.156Z,1.50
2022-08-07T06:28:53.041Z,1.30
2022-08-07T06:31:46.888Z,1.60
2022-08-07T06:34:35.020Z,1.50
2022-08-07T06:37:20.600Z,1.40
2022-08-07T06:43:21.188Z,1.40
2022-08-07T06:46:12.627Z,1.40
2022-08-07T06:48:56.616Z,1.20
2022-08-07T06:51:50.100Z,1.20
2022-08-07T06:55:33.326Z,1.30
2022-08-07T06:57:47.700Z,1.50
2022-08-07T07:00:39.162Z,1.30
2022-08-07T07:03:39.627Z,1.30
2022-08-07T07:06:28.927Z,1.20
2022-08-07T07:09:24.053Z,1.40
2022-08-07T07:12:31.170Z,1.40
2022-08-07T07:15:24.173Z,1.20
2022-08-07T07:18:15.349Z,1.10
2022-08-07T07:21:27.271Z,1.10
2022-08-07T07:24:24.243Z,1.40
2022-08-07T07:27:09.602Z,1.20
2022-08-07T07:30:09.736Z,1.20
2022-08-07T07:32:57.645Z,1.20
2022-08-07T07:38:46.191Z,1.00
2022-08-07T07:41:50.830Z,0.90
2022-08-07T07:44:38.110Z,1.00
2022-08-07T07:47:24.806Z,1.00
2022-08-07T07:50:36.253Z,1.00
2022-08-07T07:53:23.012Z,0.80
2022-08-07T07:56:09.079Z,0.80
2022-08-07T07:58:53.033Z,0.90
2022-08-07T08:02:03.465Z,0.90
2022-08-07T08:04:46.618Z,0.90
2022-08-07T08:07:42.344Z,1.00
2022-08-07T08:10:38.725Z,0.80
2022-08-07T08:13:24.564Z,0.90
2022-08-07T08:16:20.385Z,0.80
2022-08-07T08:20:15.830Z,1.00
2022-08-07T08:22:33.805Z,0.70
2022-08-07T08:25:42.343Z,0.90
2022-08-07T08:28:37.867Z,1.00
2022-08-07T08:31:30.246Z,0.90
2022-08-07T08:34:31.535Z,0.80
2022-08-07T08:38:01.579Z,0.90
2022-08-07T08:40:29.411Z,0.90
2022-08-07T08:43:17.685Z,0.90
2022-08-07T08:46:12.807Z,1.10
2022-08-07T08:49:05.114Z,0.90
2022-08-07T08:52:12.993Z,0.80
2022-08-07T08:55:07.726Z,1.00
2022-08-07T08:58:03.006Z,0.90
2022-08-07T09:00:52.755Z,1.00
2022-08-07T09:03:48.019Z,0.80
2022-08-07T09:06:48.207Z,0.80
2022-08-07T09:09:48.469Z,1.00
2022-08-07T09:12:54.069Z,1.10
2022-08-07T09:16:24.255Z,0.90
2022-08-07T09:19:53.387Z,0.90
2022-08-07T09:24:30.927Z,1.00
2022-08-07T09:25:54.259Z,1.00
2022-08-07T09:30:05.475Z,1.00
2022-08-07T09:31:54.688Z,1.10
2022-08-07T09:34:54.004Z,1.10
2022-08-07T09:37:48.268Z,1.20
2022-08-07T09:40:50.564Z,1.00
2022-08-07T09:44:05.705Z,1.00
2022-08-07T09:47:51.998Z,1.10
2022-08-07T09:50:26.450Z,1.20
2022-08-07T09:53:15.078Z,1.00
2022-08-07T09:56:19.793Z,1.20
2022-08-07T09:59:46.193Z,0.90
2022-08-07T10:03:08.219Z,0.80
2022-08-07T10:06:35.651Z,0.90
2022-08-07T10:09:42.747Z,0.70
2022-08-07T10:12:55.776Z,1.00
2022-08-07T10:15:49.729Z,1.30
2022-08-07T10:19:16.227Z,1.00
2022-08-07T10:22:15.889Z,0.80
2022-08-07T10:25:16.253Z,1.10
2022-08-07T10:28:30.700Z,0.90
2022-08-07T10:31:38.501Z,1.00
2022-08-07T10:34:40.641Z,0.90
2022-08-07T10:37:48.592Z,0.80
2022-08-07T10:40:50.161Z,0.90
2022-08-07T10:43:42.560Z,0.90
2022-08-07T10:46:29.529Z,0.90
2022-08-07T10:49:24.447Z,0.80
2022-08-07T10:52:13.962Z,0.90
2022-08-07T10:55:26.688Z,1.20
2022-08-07T10:58:33.122Z,0.90
2022-08-07T11:01:51.597Z,0.80
2022-08-07T11:05:10.761Z,1.00
2022-08-07T11:08:12.737Z,1.00
2022-08-07T11:11:05.908Z,0.90
2022-08-07T11:14:45.253Z,0.90
2022-08-07T11:17:07.384Z,0.90
2022-08-07T11:19:57.770Z,1.70
2022-08-07T11:22:49.198Z,0.90
2022-08-07T11:25:48.245Z,0.80
2022-08-07T11:28:41.042Z,0.90
2022-08-07T11:31:35.258Z,1.00
2022-08-07T11:34:24.452Z,0.70
2022-08-07T11:37:17.731Z,0.90
2022-08-07T11:40:23.351Z,1.00
2022-08-07T11:43:17.339Z,0.90
2022-08-07T11:46:33.701Z,0.90
2022-08-07T11:50:18.664Z,0.90
2022-08-07T11:52:55.704Z,1.00
2022-08-07T11:56:15.579Z,0.90
2022-08-07T12:00:08.196Z,0.90
2022-08-07T12:02:33.494Z,0.90
2022-08-07T12:05:28.909Z,1.00
2022-08-07T12:08:34.741Z,0.80
2022-08-07T12:11:22.587Z,1.00
2022-08-07T12:14:11.381Z,0.80
2022-08-07T12:17:01.172Z,1.10
2022-08-07T12:19:56.190Z,0.90
2022-08-07T12:22:56.210Z,1.00
2022-08-07T12:26:03.522Z,1.00
2022-08-07T12:29:03.613Z,0.90
2022-08-07T12:32:01.972Z,1.00
2022-08-07T12:34:55.801Z,1.10
2022-08-07T12:38:11.749Z,0.90
2022-08-07T12:40:48.774Z,0.90
2022-08-07T12:44:02.136Z,1.40
2022-08-07T12:47:00.700Z,1.10
2022-08-07T12:50:00.268Z,1.20
2022-08-07T12:52:56.644Z,0.90
2022-08-07T12:56:03.506Z,0.90
2022-08-07T12:58:57.297Z,0.90
2022-08-07T13:01:55.690Z,1.00
2022-08-07T13:05:14.658Z,1.00
2022-08-07T13:08:22.684Z,1.10
2022-08-07T13:11:24.640Z,1.10
2022-08-07T13:14:19.152Z,1.00
2022-08-07T13:17:13.318Z,0.90
2022-08-07T13:20:08.508Z,0.90
2022-08-07T13:22:59.715Z,1.10
2022-08-07T13:26:00.859Z,0.90
2022-08-07T13:28:52.452Z,1.10
2022-08-07T13:31:54.961Z,1.00
2022-08-07T13:34:50.825Z,0.90
2022-08-07T13:37:49.639Z,1.10
2022-08-07T13:40:57.392Z,1.00
2022-08-07T13:43:44.066Z,0.90
2022-08-07T13:46:41.896Z,1.00
2022-08-07T13:50:34.239Z,0.80
2022-08-07T13:52:44.035Z,0.90
2022-08-07T13:55:34.021Z,0.90
2022-08-07T13:58:39.143Z,0.80
2022-08-07T14:01:25.910Z,0.90
2022-08-07T14:04:10.687Z,0.90
2022-08-07T14:06:55.513Z,0.70
2022-08-07T14:10:02.489Z,0.80
2022-08-07T14:12:57.113Z,0.70
2022-08-07T14:15:42.525Z,1.00
2022-08-07T14:18:31.382Z,0.90
2022-08-07T14:22:41.152Z,1.00
2022-08-07T14:24:41.196Z,0.90
2022-08-07T14:28:11.843Z,1.00
2022-08-07T14:30:34.981Z,0.90
2022-08-07T14:33:22.432Z,1.10
2022-08-07T14:36:09.607Z,0.90
2022-08-07T14:39:01.738Z,0.90
2022-08-07T14:42:19.778Z,0.90
2022-08-07T14:44:59.537Z,0.80
2022-08-07T14:47:47.078Z,1.30
2022-08-07T14:50:30.869Z,0.90
2022-08-07T14:54:05.555Z,1.00
2022-08-07T15:00:05.128Z,0.80
2022-08-07T15:02:37.037Z,0.90
2022-08-07T15:05:25.188Z,0.90
2022-08-07T15:08:12.629Z,1.10
2022-08-07T15:10:59.623Z,1.00
2022-08-07T15:13:52.542Z,0.80
2022-08-07T15:16:39.332Z,1.00
2022-08-07T15:22:54.055Z,1.50
2022-08-07T15:25:40.339Z,2.50
2022-08-07T15:32:01.939Z,1.10
2022-08-07T15:34:50.647Z,0.90
2022-08-07T15:38:04.456Z,0.90
2022-08-07T15:41:00.518Z,1.10
2022-08-07T15:43:59.174Z,1.50
2022-08-07T15:46:52.039Z,1.00
2022-08-07T15:52:41.284Z,0.90
2022-08-07T15:55:25.159Z,1.00
2022-08-07T15:58:37.263Z,1.60
2022-08-07T16:01:24.761Z,1.60
2022-08-07T16:04:29.090Z,1.20
2022-08-07T16:08:28.459Z,1.20
2022-08-07T16:10:24.923Z,1.40
2022-08-07T16:13:57.781Z,1.20
2022-08-07T16:17:14.864Z,2.30
2022-08-07T16:20:33.929Z,1.90
2022-08-07T16:23:53.431Z,1.10
2022-08-07T16:26:59.537Z,1.40
2022-08-07T16:30:29.803Z,1.30
2022-08-07T16:34:02.403Z,1.20
2022-08-07T16:36:31.435Z,1.00
2022-08-07T16:39:40.470Z,1.00
2022-08-07T16:42:55.069Z,1.30
2022-08-07T16:46:47.167Z,0.90
2022-08-07T16:50:27.790Z,1.00
2022-08-07T16:54:02.532Z,1.00
2022-08-07T16:56:18.859Z,1.10
2022-08-07T16:59:17.306Z,1.10
2022-08-07T17:02:51.414Z,1.10
2022-08-07T17:06:28.176Z,1.00
2022-08-07T17:09:09.722Z,0.90
2022-08-07T17:12:04.892Z,0.90
2022-08-07T17:15:16.255Z,0.90
2022-08-07T17:18:14.246Z,1.20
2022-08-07T17:20:57.914Z,1.10
2022-08-07T17:23:51.386Z,0.90
2022-08-07T17:26:50.006Z,1.00
2022-08-07T17:30:15.974Z,1.00
2022-08-07T17:33:39.214Z,1.20
2022-08-07T17:36:26.500Z,1.00
2022-08-07T17:39:16.456Z,1.20
2022-08-07T17:42:06.549Z,1.30
2022-08-07T17:44:55.357Z,1.00
2022-08-07T17:47:53.952Z,1.20
2022-08-07T17:50:57.466Z,1.00
2022-08-07T17:54:01.419Z,1.00
2022-08-07T17:56:54.730Z,1.10
2022-08-07T17:59:44.130Z,1.30
2022-08-07T18:02:36.215Z,1.10
2022-08-07T18:06:01.015Z,1.00
2022-08-07T18:08:36.310Z,1.10
2022-08-07T18:12:07.731Z,1.00
2022-08-07T18:14:59.683Z,1.10
2022-08-07T18:18:46.657Z,1.10
2022-08-07T18:21:38.315Z,1.30
2022-08-07T18:24:33.585Z,1.30
2022-08-07T18:27:38.570Z,1.20
2022-08-07T18:30:36.756Z,1.30
2022-08-07T18:33:56.632Z,1.10
2022-08-07T18:36:53.878Z,1.00
2022-08-07T18:40:08.407Z,1.10
2022-08-07T18:43:00.507Z,1.00
2022-08-07T18:46:22.042Z,1.30
2022-08-07T18:50:05.244Z,1.30
2022-08-07T18:52:53.874Z,1.10
2022-08-07T18:55:55.867Z,1.10
2022-08-07T18:58:54.617Z,1.40
2022-08-07T19:02:17.200Z,1.80
2022-08-07T19:05:15.049Z,1.70
2022-08-07T19:08:05.996Z,1.90
2022-08-07T19:10:58.951Z,1.90
2022-08-07T19:14:08.005Z,1.80
2022-08-07T19:17:07.790Z,2.00
2022-08-07T19:20:03.587Z,1.90
2022-08-07T19:23:00.814Z,2.10
2022-08-07T19:26:24.982Z,2.00
2022-08-07T19:32:18.640Z,1.80
2022-08-07T19:35:11.109Z,1.90
2022-08-07T19:37:58.507Z,2.40
2022-08-07T19:40:49.319Z,2.10
2022-08-07T19:43:43.535Z,1.90
2022-08-07T19:46:39.657Z,1.80
2022-08-07T19:49:57.209Z,3.90
2022-08-07T19:52:42.580Z,3.00
2022-08-07T19:55:56.408Z,2.00
2022-08-07T19:58:50.378Z,1.90
2022-08-07T20:01:52.622Z,1.80
2022-08-07T20:04:48.854Z,1.60
2022-08-07T20:07:47.609Z,1.60
2022-08-07T20:10:54.194Z,1.60
2022-08-07T20:13:45.939Z,1.50
2022-08-07T20:16:35.247Z,1.80
2022-08-07T20:19:23.263Z,1.80
2022-08-07T20:22:15.168Z,1.90
2022-08-07T20:25:06.119Z,1.60
2022-08-07T20:27:58.424Z,1.50
2022-08-07T20:30:46.874Z,1.70
2022-08-07T20:33:36.846Z,1.80
2022-08-07T20:36:21.769Z,1.70
2022-08-07T20:39:17.887Z,1.70
2022-08-07T20:42:12.329Z,1.80
2022-08-07T20:45:00.372Z,1.70
2022-08-07T20:47:56.330Z,1.70
2022-08-07T20:50:43.025Z,1.40
2022-08-07T20:54:02.833Z,1.50
2022-08-07T20:56:40.546Z,1.50
2022-08-07T21:00:06.868Z,1.40
2022-08-07T21:03:00.710Z,1.90
2022-08-07T21:05:54.819Z,1.60
2022-08-07T21:11:29.052Z,1.60
2022-08-07T21:14:33.069Z,1.90
2022-08-07T21:18:02.189Z,1.80
2022-08-07T21:20:33.229Z,2.00
2022-08-07T21:23:27.804Z,1.90
2022-08-07T21:26:22.012Z,1.80
2022-08-07T21:29:15.655Z,1.70
2022-08-07T21:32:47.483Z,1.80
2022-08-07T21:35:15.158Z,1.90
2022-08-07T21:38:08.811Z,1.90
2022-08-07T21:41:01.921Z,1.30
2022-08-07T21:43:56.062Z,1.60
2022-08-07T21:46:46.944Z,1.70
2022-08-07T21:49:40.720Z,1.80
2022-08-07T21:52:57.079Z,1.70
2022-08-07T21:55:49.241Z,1.80
2022-08-07T21:58:45.870Z,1.80
2022-08-07T22:02:10.088Z,2.10
2022-08-07T22:04:52.727Z,2.10
2022-08-07T22:07:58.090Z,2.10
2022-08-07T22:10:45.795Z,1.40
2022-08-07T22:13:51.866Z,1.50
2022-08-07T22:16:46.885Z,2.00
2022-08-07T22:19:36.913Z,1.90
2022-08-07T22:22:28.949Z,1.90
2022-08-07T22:25:18.798Z,1.70
2022-08-07T22:28:31.173Z,1.80
2022-08-07T22:31:45.158Z,1.80
2022-08-07T22:34:39.886Z,2.10
2022-08-07T22:38:04.460Z,2.00
2022-08-07T22:40:54.500Z,1.80
2022-08-07T22:43:42.865Z,1.60
2022-08-07T22:47:03.563Z,1.70
2022-08-07T22:50:20.759Z,1.80
2022-08-07T22:54:08.867Z,1.90
2022-08-07T22:56:46.086Z,1.90
2022-08-07T22:59:50.025Z,1.70
2022-08-07T23:02:46.817Z,2.10
2022-08-07T23:06:08.454Z,1.70
2022-08-07T23:10:05.911Z,2.20
2022-08-07T23:12:37.190Z,1.90
2022-08-07T23:16:06.093Z,1.60
2022-08-07T23:19:11.160Z,1.60
2022-08-07T23:22:03.869Z,2.00
2022-08-07T23:24:58.639Z,2.90
2022-08-07T23:28:28.655Z,3.40
2022-08-07T23:32:49.594Z,2.80
2022-08-07T23:35:01.107Z,2.70
2022-08-07T23:38:42.428Z,2.80
2022-08-07T23:42:02.058Z,2.90
2022-08-07T23:45:15.106Z,2.50
2022-08-07T23:48:59.457Z,2.20
2022-08-07T23:52:59.976Z,2.40
2022-08-07T23:54:57.869Z,2.20
2022-08-07T23:57:43.800Z,2.30
