createdAt,value
2023-06-11T00:02:02.087Z,96928.06
2023-06-11T00:04:35.618Z,96918.34
2023-06-11T00:07:06.361Z,96940.00
2023-06-11T00:09:34.643Z,96933.53
2023-06-11T00:12:02.216Z,96943.94
2023-06-11T00:14:31.175Z,96943.75
2023-06-11T00:16:58.799Z,96940.47
2023-06-11T00:19:29.878Z,96934.13
2023-06-11T00:21:58.200Z,96936.13
2023-06-11T00:24:25.953Z,96934.72
2023-06-11T00:26:53.740Z,96942.91
2023-06-11T00:29:21.283Z,96939.44
2023-06-11T00:31:50.220Z,96949.44
2023-06-11T00:34:17.853Z,96942.06
2023-06-11T00:36:48.325Z,96947.22
2023-06-11T00:39:16.257Z,96936.38
2023-06-11T00:41:46.460Z,96945.25
2023-06-11T00:44:18.602Z,96943.44
2023-06-11T00:46:48.529Z,96917.69
2023-06-11T00:49:17.806Z,96942.09
2023-06-11T00:51:46.764Z,96942.72
2023-06-11T00:54:17.250Z,96932.50
2023-06-11T00:56:44.979Z,96940.28
2023-06-11T00:59:13.263Z,96946.03
2023-06-11T01:01:44.856Z,96949.31
2023-06-11T01:04:14.894Z,96949.75
2023-06-11T01:06:47.379Z,96948.94
2023-06-11T01:09:15.062Z,96946.50
2023-06-11T01:11:42.610Z,96947.94
2023-06-11T01:14:14.181Z,96932.81
2023-06-11T01:16:46.417Z,96955.13
2023-06-11T01:19:30.630Z,96950.00
2023-06-11T01:22:02.860Z,96955.16
2023-06-11T01:24:41.675Z,96963.97
2023-06-11T01:27:12.999Z,96957.00
2023-06-11T01:29:46.704Z,96942.69
2023-06-11T01:32:14.746Z,96954.34
2023-06-11T01:34:42.834Z,96956.63
2023-06-11T01:37:13.081Z,96961.34
2023-06-11T01:39:40.721Z,96963.19
2023-06-11T01:42:09.217Z,96962.16
2023-06-11T01:44:37.005Z,96966.25
2023-06-11T01:47:06.566Z,96970.75
2023-06-11T01:49:34.166Z,96969.53
2023-06-11T01:52:01.730Z,96971.16
2023-06-11T01:54:29.286Z,96967.47
2023-06-11T01:56:56.836Z,96961.72
2023-06-11T01:59:24.372Z,96964.00
2023-06-11T02:01:54.528Z,96969.72
2023-06-11T02:04:24.499Z,96966.66
2023-06-11T02:06:52.124Z,96965.81
2023-06-11T02:09:19.639Z,96959.50
2023-06-11T02:11:47.194Z,96956.84
2023-06-11T02:14:14.805Z,96965.44
2023-06-11T02:16:42.388Z,96959.31
2023-06-11T02:19:09.994Z,96964.22
2023-06-11T02:21:39.052Z,96956.66
2023-06-11T02:24:06.981Z,96969.94
2023-06-11T02:26:34.669Z,96967.91
2023-06-11T02:29:02.222Z,96972.81
2023-06-11T02:31:29.774Z,96967.09
2023-06-11T02:33:57.401Z,96969.13
2023-06-11T02:36:25.416Z,96976.09
2023-06-11T02:38:54.327Z,96967.69
2023-06-11T02:41:21.853Z,96979.78
2023-06-11T02:43:49.530Z,96981.59
2023-06-11T02:46:17.293Z,96984.66
2023-06-11T02:48:45.223Z,96980.81
2023-06-11T02:51:12.776Z,96983.66
2023-06-11T02:53:40.328Z,96984.88
2023-06-11T02:56:09.253Z,96985.91
2023-06-11T02:58:36.780Z,96991.22
2023-06-11T03:01:04.396Z,96981.41
2023-06-11T03:03:31.975Z,96989.56
2023-06-11T03:06:01.865Z,96989.97
2023-06-11T03:08:29.745Z,96992.44
2023-06-11T03:10:57.255Z,96987.72
2023-06-11T03:13:26.414Z,96984.22
2023-06-11T03:15:54.093Z,96995.50
2023-06-11T03:18:21.745Z,96995.50
2023-06-11T03:20:49.367Z,96992.44
2023-06-11T03:23:17.281Z,96993.47
2023-06-11T03:25:45.516Z,97000.00
2023-06-11T03:28:13.270Z,96997.75
2023-06-11T03:30:42.224Z,96978.31
2023-06-11T03:33:09.774Z,97003.28
2023-06-11T03:35:37.402Z,97001.00
2023-06-11T03:38:04.958Z,97005.09
2023-06-11T03:40:32.521Z,97000.81
2023-06-11T03:43:00.877Z,97004.72
2023-06-11T03:45:28.768Z,97007.16
2023-06-11T03:47:59.175Z,97004.91
2023-06-11T03:50:26.841Z,97006.97
2023-06-11T03:52:54.390Z,97006.78
2023-06-11T03:55:21.980Z,97015.75
2023-06-11T03:57:49.688Z,97012.28
2023-06-11T04:00:17.674Z,97012.09
2023-06-11T04:02:45.331Z,97015.19
2023-06-11T04:05:14.258Z,97006.56
2023-06-11T04:07:41.788Z,97012.69
2023-06-11T04:10:10.022Z,97014.34
2023-06-11T04:12:37.614Z,97015.34
2023-06-11T04:15:05.785Z,97008.22
2023-06-11T04:17:33.349Z,97004.75
2023-06-11T04:20:01.795Z,97013.53
2023-06-11T04:22:30.674Z,97009.78
2023-06-11T04:24:58.191Z,97006.28
2023-06-11T04:27:25.763Z,97001.19
2023-06-11T04:29:57.226Z,97001.72
2023-06-11T04:32:28.154Z,96998.47
2023-06-11T04:34:58.122Z,96992.47
2023-06-11T04:37:25.761Z,96994.69
2023-06-11T04:39:54.705Z,96995.66
2023-06-11T04:42:25.682Z,96997.84
2023-06-11T04:44:53.980Z,96993.91
2023-06-11T04:47:23.840Z,96994.03
2023-06-11T04:49:53.317Z,96991.72
2023-06-11T04:52:22.807Z,97001.44
2023-06-11T04:54:50.519Z,96991.25
2023-06-11T04:57:19.451Z,96991.25
2023-06-11T04:59:50.581Z,96994.78
2023-06-11T05:02:19.099Z,96990.94
2023-06-11T05:04:50.441Z,96992.44
2023-06-11T05:07:18.349Z,96990.91
2023-06-11T05:09:46.343Z,96989.88
2023-06-11T05:12:14.247Z,96986.41
2023-06-11T05:14:44.124Z,96981.56
2023-06-11T05:17:12.265Z,96984.22
2023-06-11T05:19:39.889Z,96983.19
2023-06-11T05:22:07.801Z,96983.44
2023-06-11T05:24:35.848Z,96991.03
2023-06-11T05:27:05.130Z,96988.19
2023-06-11T05:29:32.676Z,96987.63
2023-06-11T05:32:01.747Z,96991.50
2023-06-11T05:34:31.537Z,96988.88
2023-06-11T05:36:59.046Z,96984.63
2023-06-11T05:39:26.600Z,96995.34
2023-06-11T05:41:54.142Z,96990.94
2023-06-11T05:44:21.686Z,96994.19
2023-06-11T05:46:49.335Z,96997.34
2023-06-11T05:49:18.269Z,96996.88
2023-06-11T05:51:45.791Z,96993.84
2023-06-11T05:54:13.330Z,96997.09
2023-06-11T05:56:40.990Z,96992.31
2023-06-11T05:59:08.544Z,96990.69
2023-06-11T06:01:36.211Z,96993.47
2023-06-11T06:04:04.038Z,96991.94
2023-06-11T06:06:34.058Z,96993.75
2023-06-11T06:09:01.650Z,96993.38
2023-06-11T06:11:29.193Z,96991.22
2023-06-11T06:13:57.735Z,96994.69
2023-06-11T06:16:28.490Z,96996.63
2023-06-11T06:18:56.466Z,96991.00
2023-06-11T06:21:23.999Z,96994.22
2023-06-11T06:23:53.291Z,96992.44
2023-06-11T06:26:20.889Z,96992.09
2023-06-11T06:28:48.468Z,96993.41
2023-06-11T06:31:18.455Z,96989.81
2023-06-11T06:33:46.146Z,96988.81
2023-06-11T06:36:14.253Z,96986.22
2023-06-11T06:38:41.790Z,97002.50
2023-06-11T06:41:11.029Z,96988.00
2023-06-11T06:43:38.570Z,97005.06
2023-06-11T06:46:06.936Z,97006.78
2023-06-11T06:48:34.822Z,97004.97
2023-06-11T06:51:02.449Z,97002.81
2023-06-11T06:53:30.042Z,96986.84
2023-06-11T06:56:00.095Z,96993.59
2023-06-11T06:58:29.360Z,96997.31
2023-06-11T07:00:57.648Z,97002.00
2023-06-11T07:03:25.271Z,97002.97
2023-06-11T07:05:52.802Z,97008.28
2023-06-11T07:08:20.623Z,97001.06
2023-06-11T07:10:50.960Z,97006.63
2023-06-11T07:13:19.845Z,97003.13
2023-06-11T07:15:49.116Z,97000.34
2023-06-11T07:18:16.949Z,97008.53
2023-06-11T07:20:45.507Z,97000.66
2023-06-11T07:23:13.264Z,97005.91
2023-06-11T07:25:44.241Z,97007.28
2023-06-11T07:28:11.848Z,97004.41
2023-06-11T07:30:39.465Z,97006.09
2023-06-11T07:33:08.594Z,97004.84
2023-06-11T07:35:36.623Z,97002.03
2023-06-11T07:38:04.183Z,97007.94
2023-06-11T07:40:31.772Z,97005.19
2023-06-11T07:42:59.337Z,96995.81
2023-06-11T07:45:27.014Z,97010.19
2023-06-11T07:47:54.628Z,97007.78
2023-06-11T07:50:23.590Z,97005.97
2023-06-11T07:52:51.222Z,97005.50
2023-06-11T07:55:18.772Z,97001.19
2023-06-11T07:57:47.376Z,97002.59
2023-06-11T08:00:17.966Z,97002.69
2023-06-11T08:02:46.277Z,97000.97
2023-06-11T08:05:18.959Z,96998.56
2023-06-11T08:07:49.250Z,97000.97
2023-06-11T08:10:17.090Z,97012.38
2023-06-11T08:12:44.847Z,97006.16
2023-06-11T08:15:12.656Z,97005.69
2023-06-11T08:17:40.396Z,97011.91
2023-06-11T08:20:09.494Z,97016.25
2023-06-11T08:22:37.360Z,97005.78
2023-06-11T08:25:07.162Z,97000.09
2023-06-11T08:27:34.704Z,97001.97
2023-06-11T08:30:02.202Z,97005.97
2023-06-11T08:32:29.842Z,97007.56
2023-06-11T08:34:57.558Z,96993.63
2023-06-11T08:37:25.181Z,96993.97
2023-06-11T08:39:52.719Z,96997.59
2023-06-11T08:42:22.193Z,96986.69
2023-06-11T08:44:51.255Z,97002.03
2023-06-11T08:47:18.858Z,97000.16
2023-06-11T08:49:46.816Z,96987.19
2023-06-11T08:52:14.837Z,96983.53
2023-06-11T08:54:42.460Z,96995.47
2023-06-11T08:57:09.998Z,96993.34
2023-06-11T08:59:39.005Z,96998.75
2023-06-11T09:02:07.939Z,96991.44
2023-06-11T09:04:35.914Z,97001.75
2023-06-11T09:07:03.568Z,96986.84
2023-06-11T09:09:31.301Z,96993.63
2023-06-11T09:11:59.024Z,96999.81
2023-06-11T09:14:26.554Z,96996.06
2023-06-11T09:16:55.642Z,97006.03
2023-06-11T09:19:23.215Z,96998.47
2023-06-11T09:21:52.085Z,96997.09
2023-06-11T09:24:20.867Z,96995.75
2023-06-11T09:26:53.743Z,96992.75
2023-06-11T09:29:21.583Z,96990.91
2023-06-11T09:31:49.338Z,96996.03
2023-06-11T09:34:23.458Z,97004.69
2023-06-11T09:36:51.064Z,97000.34
2023-06-11T09:39:18.858Z,96997.94
2023-06-11T09:41:50.164Z,97006.81
2023-06-11T09:44:18.714Z,96993.06
2023-06-11T09:46:46.587Z,97017.03
2023-06-11T09:49:14.971Z,97012.22
2023-06-11T09:51:44.406Z,97011.69
2023-06-11T09:54:13.687Z,97022.00
2023-06-11T09:56:43.640Z,97016.03
2023-06-11T09:59:13.150Z,97017.41
2023-06-11T10:01:41.979Z,97011.47
2023-06-11T10:04:09.714Z,97009.53
2023-06-11T10:06:41.403Z,97012.53
2023-06-11T10:09:12.940Z,96996.88
2023-06-11T10:11:41.686Z,97009.00
2023-06-11T10:14:13.268Z,97012.53
2023-06-11T10:16:41.078Z,97000.88
2023-06-11T10:19:09.483Z,97009.50
2023-06-11T10:21:41.153Z,97011.09
2023-06-11T10:24:10.356Z,97013.47
2023-06-11T10:26:38.081Z,97020.03
2023-06-11T10:29:12.244Z,97012.72
2023-06-11T10:31:41.127Z,97005.13
2023-06-11T10:34:09.002Z,97008.84
2023-06-11T10:36:38.131Z,97012.72
2023-06-11T10:39:06.302Z,97010.31
2023-06-11T10:41:38.601Z,97011.66
2023-06-11T10:44:06.551Z,97003.22
2023-06-11T10:46:34.114Z,97004.06
2023-06-11T10:49:02.698Z,97009.41
2023-06-11T10:51:40.369Z,97007.41
2023-06-11T10:54:08.312Z,97018.50
2023-06-11T10:56:39.630Z,97012.84
2023-06-11T10:59:10.266Z,97006.22
2023-06-11T11:01:38.671Z,97016.75
2023-06-11T11:04:06.624Z,97014.22
2023-06-11T11:06:38.045Z,97002.38
2023-06-11T11:09:06.527Z,96997.75
2023-06-11T11:11:35.290Z,97011.75
2023-06-11T11:14:05.468Z,97003.75
2023-06-11T11:16:33.242Z,97013.75
2023-06-11T11:19:01.051Z,97018.09
2023-06-11T11:21:29.822Z,97020.69
2023-06-11T11:23:57.917Z,97017.13
2023-06-11T11:26:25.715Z,97003.38
2023-06-11T11:28:53.681Z,97002.69
2023-06-11T11:31:23.804Z,96997.34
2023-06-11T11:33:51.531Z,96995.41
2023-06-11T11:36:19.326Z,96991.09
2023-06-11T11:38:48.334Z,97005.78
2023-06-11T11:41:15.983Z,96996.56
2023-06-11T11:43:44.616Z,96988.94
2023-06-11T11:46:17.557Z,97004.97
2023-06-11T11:48:46.719Z,97004.38
2023-06-11T11:51:16.456Z,96997.72
2023-06-11T11:53:45.027Z,96994.66
2023-06-11T11:56:12.885Z,96987.13
2023-06-11T11:58:41.709Z,96992.00
2023-06-11T12:01:23.289Z,96977.53
2023-06-11T12:03:59.698Z,96982.13
2023-06-11T12:06:27.661Z,96976.88
2023-06-11T12:08:55.556Z,96985.94
2023-06-11T12:11:24.219Z,96973.56
2023-06-11T12:13:51.842Z,96965.44
2023-06-11T12:16:19.692Z,96955.19
2023-06-11T12:18:47.292Z,96968.31
2023-06-11T12:21:16.374Z,96974.81
2023-06-11T12:23:44.581Z,96975.00
2023-06-11T12:26:12.601Z,96964.78
2023-06-11T12:28:40.303Z,96974.84
2023-06-11T12:31:08.017Z,96974.94
2023-06-11T12:33:35.815Z,96963.59
2023-06-11T12:36:03.569Z,96963.34
2023-06-11T12:38:32.740Z,96967.97
2023-06-11T12:41:00.954Z,96955.03
2023-06-11T12:43:28.593Z,96957.00
2023-06-11T12:45:56.356Z,96954.09
2023-06-11T12:48:24.125Z,96947.75
2023-06-11T12:50:52.220Z,96942.47
2023-06-11T12:53:20.008Z,96925.75
2023-06-11T12:55:49.073Z,96939.16
2023-06-11T12:58:16.759Z,96957.28
2023-06-11T13:00:44.434Z,96952.34
2023-06-11T13:03:12.365Z,96947.69
2023-06-11T13:05:40.108Z,96936.16
2023-06-11T13:08:07.882Z,96940.13
2023-06-11T13:10:35.610Z,96927.38
2023-06-11T13:13:04.631Z,96932.31
2023-06-11T13:15:32.246Z,96953.34
2023-06-11T13:17:59.969Z,96926.88
2023-06-11T13:20:29.866Z,96939.53
2023-06-11T13:22:57.769Z,96933.78
2023-06-11T13:25:25.512Z,96940.94
2023-06-11T13:27:53.198Z,96936.34
2023-06-11T13:30:22.645Z,96932.38
2023-06-11T13:32:50.291Z,96935.28
2023-06-11T13:35:18.083Z,96930.56
2023-06-11T13:37:45.727Z,96933.00
2023-06-11T13:40:14.036Z,96931.41
2023-06-11T13:42:42.135Z,96923.22
2023-06-11T13:45:10.487Z,96921.00
2023-06-11T13:47:39.784Z,96920.66
2023-06-11T13:50:08.288Z,96918.13
2023-06-11T13:52:35.939Z,96921.47
2023-06-11T13:55:03.634Z,96927.78
2023-06-11T13:57:32.317Z,96928.63
2023-06-11T14:00:00.692Z,96926.63
2023-06-11T14:02:28.587Z,96912.91
2023-06-11T14:04:57.626Z,96900.66
2023-06-11T14:07:25.904Z,96899.47
2023-06-11T14:09:53.670Z,96917.50
2023-06-11T14:12:21.500Z,96920.19
2023-06-11T14:14:49.092Z,96924.88
2023-06-11T14:17:16.864Z,96924.72
2023-06-11T14:19:44.685Z,96921.31
2023-06-11T14:22:14.255Z,96920.59
2023-06-11T14:24:41.860Z,96913.38
2023-06-11T14:27:09.563Z,96910.41
2023-06-11T14:29:37.150Z,96879.81
2023-06-11T14:32:05.747Z,96889.72
2023-06-11T14:34:33.562Z,96878.88
2023-06-11T14:37:01.810Z,96881.72
2023-06-11T14:39:31.936Z,96886.53
2023-06-11T14:41:59.590Z,96891.47
2023-06-11T14:44:27.837Z,96889.13
2023-06-11T14:46:55.530Z,96888.38
2023-06-11T14:49:23.517Z,96885.53
2023-06-11T14:51:51.485Z,96874.47
2023-06-11T14:54:19.333Z,96872.38
2023-06-11T14:56:48.459Z,96876.69
2023-06-11T14:59:16.285Z,96865.22
2023-06-11T15:01:44.208Z,96870.16
2023-06-11T15:04:12.740Z,96876.38
2023-06-11T15:06:40.673Z,96880.75
2023-06-11T15:09:08.427Z,96882.38
2023-06-11T15:11:36.912Z,96860.41
2023-06-11T15:14:06.413Z,96872.34
2023-06-11T15:16:34.162Z,96879.03
2023-06-11T15:19:01.854Z,96857.91
2023-06-11T15:21:29.688Z,96861.47
2023-06-11T15:23:57.360Z,96856.03
2023-06-11T15:26:25.197Z,96859.00
2023-06-11T15:28:52.827Z,96860.78
2023-06-11T15:31:22.036Z,96856.88
2023-06-11T15:33:49.624Z,96862.44
2023-06-11T15:36:17.334Z,96857.41
2023-06-11T15:38:44.993Z,96853.66
2023-06-11T15:41:15.196Z,96859.63
2023-06-11T15:43:44.000Z,96853.78
2023-06-11T15:46:11.650Z,96851.69
2023-06-11T15:48:40.674Z,96851.44
2023-06-11T15:51:08.299Z,96848.53
2023-06-11T15:53:35.967Z,96855.56
2023-06-11T15:56:03.639Z,96844.88
2023-06-11T15:58:31.292Z,96854.31
2023-06-11T16:00:59.091Z,96857.66
2023-06-11T16:03:26.788Z,96852.56
2023-06-11T16:05:56.497Z,96850.91
2023-06-11T16:08:24.111Z,96859.19
2023-06-11T16:10:51.724Z,96859.50
2023-06-11T16:13:19.344Z,96855.16
2023-06-11T16:15:47.090Z,96846.91
2023-06-11T16:18:14.819Z,96853.75
2023-06-11T16:20:42.447Z,96844.75
2023-06-11T16:23:11.453Z,96848.09
2023-06-11T16:25:39.166Z,96850.31
2023-06-11T16:28:06.750Z,96849.47
2023-06-11T16:30:34.534Z,96840.78
2023-06-11T16:33:02.397Z,96849.19
2023-06-11T16:35:29.933Z,96845.69
2023-06-11T16:37:57.462Z,96841.44
2023-06-11T16:40:26.966Z,96849.59
2023-06-11T16:42:54.519Z,96849.63
2023-06-11T16:45:22.030Z,96848.00
2023-06-11T16:47:49.623Z,96839.88
2023-06-11T16:50:17.281Z,96849.63
2023-06-11T16:52:44.961Z,96827.50
2023-06-11T16:55:12.717Z,96850.50
2023-06-11T16:57:41.944Z,96849.72
2023-06-11T17:00:10.807Z,96859.22
2023-06-11T17:02:38.591Z,96857.63
2023-06-11T17:05:07.095Z,96852.25
2023-06-11T17:10:02.401Z,96849.13
2023-06-11T17:12:29.913Z,96856.94
2023-06-11T17:14:57.473Z,96862.19
2023-06-11T17:17:25.055Z,96851.69
2023-06-11T17:19:52.826Z,96841.50
2023-06-11T17:22:20.379Z,96851.31
2023-06-11T17:24:48.949Z,96852.38
2023-06-11T17:27:17.905Z,96836.69
2023-06-11T17:29:45.578Z,96859.53
2023-06-11T17:32:13.138Z,96860.06
2023-06-11T17:34:40.917Z,96855.47
2023-06-11T17:37:08.553Z,96861.91
2023-06-11T17:39:36.066Z,96860.59
2023-06-11T17:42:03.794Z,96869.53
2023-06-11T17:44:32.668Z,96868.16
2023-06-11T17:47:00.537Z,96875.41
2023-06-11T17:49:28.191Z,96870.56
2023-06-11T17:51:56.395Z,96873.81
2023-06-11T17:54:23.975Z,96869.50
2023-06-11T17:56:51.551Z,96879.16
2023-06-11T17:59:19.153Z,96871.63
2023-06-11T18:01:48.556Z,96878.13
2023-06-11T18:04:16.609Z,96877.81
2023-06-11T18:06:44.250Z,96879.69
2023-06-11T18:09:11.999Z,96879.44
2023-06-11T18:11:39.850Z,96867.94
2023-06-11T18:14:07.414Z,96888.75
2023-06-11T18:16:35.970Z,96883.31
2023-06-11T18:19:04.974Z,96886.00
2023-06-11T18:21:32.536Z,96890.50
2023-06-11T18:24:00.220Z,96888.13
2023-06-11T18:26:28.414Z,96889.63
2023-06-11T18:28:56.038Z,96885.38
2023-06-11T18:31:24.546Z,96886.19
2023-06-11T18:33:52.180Z,96887.22
2023-06-11T18:36:21.295Z,96885.00
2023-06-11T18:38:48.814Z,96890.06
2023-06-11T18:41:18.754Z,96888.75
2023-06-11T18:43:46.588Z,96892.72
2023-06-11T18:46:14.186Z,96891.34
2023-06-11T18:48:41.838Z,96893.75
2023-06-11T18:51:09.782Z,96897.41
2023-06-11T18:53:38.670Z,96898.72
2023-06-11T18:56:06.682Z,96896.22
2023-06-11T18:58:34.272Z,96903.41
2023-06-11T19:01:01.851Z,96898.78
2023-06-11T19:03:29.539Z,96897.16
2023-06-11T19:05:57.160Z,96896.00
2023-06-11T19:08:24.793Z,96897.63
2023-06-11T19:10:53.916Z,96896.94
2023-06-11T19:13:21.456Z,96902.81
2023-06-11T19:15:49.359Z,96894.25
2023-06-11T19:18:18.008Z,96912.34
2023-06-11T19:20:45.633Z,96899.00
2023-06-11T19:23:15.441Z,96917.31
2023-06-11T19:25:43.186Z,96922.28
2023-06-11T19:28:12.230Z,96919.06
2023-06-11T19:30:39.804Z,96919.31
2023-06-11T19:33:07.494Z,96922.72
2023-06-11T19:35:35.405Z,96933.91
2023-06-11T19:38:02.984Z,96932.34
2023-06-11T19:40:30.570Z,96932.03
2023-06-11T19:42:58.075Z,96928.13
2023-06-11T19:45:27.046Z,96927.81
2023-06-11T19:47:55.698Z,96922.94
2023-06-11T19:50:27.013Z,96921.63
2023-06-11T19:52:54.670Z,96919.38
2023-06-11T19:55:24.144Z,96917.75
2023-06-11T19:57:51.796Z,96906.59
2023-06-11T20:00:20.589Z,96925.72
2023-06-11T20:02:49.929Z,96915.59
2023-06-11T20:05:17.547Z,96922.59
2023-06-11T20:07:45.177Z,96926.50
2023-06-11T20:10:13.080Z,96921.78
2023-06-11T20:12:40.935Z,96924.28
2023-06-11T20:15:09.400Z,96928.09
2023-06-11T20:17:37.601Z,96921.59
2023-06-11T20:20:07.967Z,96935.00
2023-06-11T20:22:35.573Z,96924.84
2023-06-11T20:25:03.166Z,96936.06
2023-06-11T20:27:31.494Z,96934.13
2023-06-11T20:29:59.141Z,96928.41
2023-06-11T20:32:27.036Z,96940.59
2023-06-11T20:34:54.646Z,96943.50
2023-06-11T20:37:23.784Z,96942.84
2023-06-11T20:39:51.303Z,96933.91
2023-06-11T20:42:20.216Z,96931.78
2023-06-11T20:44:47.741Z,96945.75
2023-06-11T20:47:15.650Z,96932.28
2023-06-11T20:49:44.383Z,96943.81
2023-06-11T20:52:11.942Z,96943.22
2023-06-11T20:54:40.951Z,96942.88
2023-06-11T20:57:08.741Z,96947.06
2023-06-11T20:59:36.388Z,96945.91
2023-06-11T21:02:03.945Z,96952.66
2023-06-11T21:04:31.714Z,96951.75
2023-06-11T21:06:59.271Z,96943.72
2023-06-11T21:09:26.857Z,96948.38
2023-06-11T21:11:56.450Z,96948.94
2023-06-11T21:14:24.072Z,96956.63
2023-06-11T21:16:51.590Z,96957.94
2023-06-11T21:19:19.368Z,96956.19
2023-06-11T21:21:46.975Z,96945.13
2023-06-11T21:24:14.554Z,96948.41
2023-06-11T21:26:42.120Z,96956.13
2023-06-11T21:29:10.983Z,96955.41
2023-06-11T21:31:38.608Z,96957.28
2023-06-11T21:34:06.226Z,96953.81
2023-06-11T21:36:33.762Z,96957.16
2023-06-11T21:39:01.322Z,96959.28
2023-06-11T21:41:28.983Z,96969.28
2023-06-11T21:43:56.616Z,96967.41
2023-06-11T21:46:25.716Z,96963.69
2023-06-11T21:48:53.299Z,96971.84
2023-06-11T21:51:21.345Z,96969.03
2023-06-11T21:53:48.853Z,96960.75
2023-06-11T21:56:16.412Z,96967.75
2023-06-11T21:58:44.035Z,96968.56
2023-06-11T22:01:11.630Z,96966.69
2023-06-11T22:03:40.585Z,96966.38
2023-06-11T22:06:09.388Z,96965.31
2023-06-11T22:08:37.799Z,96966.84
2023-06-11T22:11:05.536Z,96964.38
2023-06-11T22:13:33.900Z,96967.16
2023-06-11T22:16:01.591Z,96969.44
2023-06-11T22:18:30.011Z,96972.13
2023-06-11T22:20:59.663Z,96948.69
2023-06-11T22:23:45.121Z,96954.63
2023-06-11T22:26:15.301Z,96964.41
2023-06-11T22:28:42.819Z,96963.00
2023-06-11T22:31:10.524Z,96967.31
2023-06-11T22:33:38.083Z,96966.50
2023-06-11T22:36:07.401Z,96966.03
2023-06-11T22:38:34.974Z,96959.63
2023-06-11T22:41:02.493Z,96950.88
2023-06-11T22:43:31.578Z,96948.19
2023-06-11T22:45:59.251Z,96951.78
2023-06-11T22:48:26.862Z,96956.41
2023-06-11T22:50:55.335Z,96951.22
2023-06-11T22:53:28.740Z,96940.50
2023-06-11T22:55:57.192Z,96945.09
2023-06-11T22:58:24.723Z,96939.41
2023-06-11T23:00:52.265Z,96918.31
2023-06-11T23:03:19.914Z,96940.22
2023-06-11T23:05:47.516Z,96943.13
2023-06-11T23:08:15.062Z,96943.59
2023-06-11T23:10:45.707Z,96944.19
2023-06-11T23:13:13.257Z,96923.19
2023-06-11T23:15:40.794Z,96940.03
2023-06-11T23:18:10.841Z,96942.25
2023-06-11T23:20:38.518Z,96937.47
2023-06-11T23:23:06.878Z,96928.34
2023-06-11T23:25:34.874Z,96926.00
2023-06-11T23:28:03.861Z,96925.41
2023-06-11T23:30:31.392Z,96923.16
2023-06-11T23:33:00.895Z,96936.00
2023-06-11T23:35:28.662Z,96940.22
2023-06-11T23:37:57.673Z,96940.88
2023-06-11T23:40:25.519Z,96935.09
2023-06-11T23:42:53.093Z,96931.09
2023-06-11T23:45:22.206Z,96929.31
2023-06-11T23:47:49.836Z,96928.47
2023-06-11T23:50:17.416Z,96927.75
2023-06-11T23:52:45.050Z,96927.34
2023-06-11T23:55:12.599Z,96935.16
2023-06-11T23:57:40.255Z,96927.00
