createdAt,value
2017-07-04T00:01:45.451Z,4.70
2017-07-04T00:04:12.868Z,4.43
2017-07-04T00:06:40.193Z,4.30
2017-07-04T00:09:07.551Z,4.50
2017-07-04T00:11:34.949Z,4.77
2017-07-04T00:14:02.379Z,4.53
2017-07-04T00:16:29.721Z,4.67
2017-07-04T00:18:57.369Z,4.87
2017-07-04T00:21:24.797Z,5.13
2017-07-04T00:23:52.109Z,4.70
2017-07-04T00:26:19.546Z,4.67
2017-07-04T00:28:46.873Z,5.10
2017-07-04T00:31:14.330Z,4.60
2017-07-04T00:33:41.791Z,4.80
2017-07-04T00:36:09.349Z,4.33
2017-07-04T00:38:36.664Z,4.27
2017-07-04T00:41:04.112Z,5.07
2017-07-04T00:43:31.555Z,4.53
2017-07-04T00:45:58.922Z,4.90
2017-07-04T00:48:26.266Z,4.50
2017-07-04T00:50:53.601Z,4.97
2017-07-04T00:53:20.934Z,4.60
2017-07-04T00:55:48.329Z,4.67
2017-07-04T00:58:15.718Z,4.43
2017-07-04T01:00:44.116Z,4.57
2017-07-04T01:03:11.518Z,5.07
2017-07-04T01:05:38.942Z,4.70
2017-07-04T01:08:06.330Z,5.27
2017-07-04T01:10:33.750Z,5.00
2017-07-04T01:13:01.063Z,5.30
2017-07-04T01:15:28.402Z,4.20
2017-07-04T01:17:55.838Z,4.10
2017-07-04T01:20:23.232Z,4.90
2017-07-04T01:22:50.654Z,4.30
2017-07-04T01:25:18.058Z,4.27
2017-07-04T01:27:45.423Z,4.57
2017-07-04T01:30:12.785Z,4.60
2017-07-04T01:32:40.207Z,4.47
2017-07-04T01:35:07.628Z,4.27
2017-07-04T01:37:35.061Z,4.43
2017-07-04T01:40:02.467Z,4.47
2017-07-04T01:42:29.797Z,4.37
2017-07-04T01:44:57.214Z,4.67
2017-07-04T01:47:24.634Z,3.90
2017-07-04T01:49:52.239Z,4.00
2017-07-04T01:52:19.645Z,4.00
2017-07-04T01:54:47.054Z,4.20
2017-07-04T01:57:14.471Z,4.57
2017-07-04T01:59:41.838Z,4.60
2017-07-04T02:02:09.245Z,4.17
2017-07-04T02:04:36.662Z,4.27
2017-07-04T02:07:04.011Z,4.50
2017-07-04T02:09:31.464Z,4.40
2017-07-04T02:11:58.890Z,4.60
2017-07-04T02:14:26.224Z,4.27
2017-07-04T02:16:53.621Z,4.30
2017-07-04T02:19:20.969Z,4.00
2017-07-04T02:21:48.348Z,4.83
2017-07-04T02:24:15.723Z,4.40
2017-07-04T02:26:43.029Z,4.27
2017-07-04T02:29:10.432Z,4.13
2017-07-04T02:31:37.925Z,4.80
2017-07-04T02:34:05.245Z,4.13
2017-07-04T02:36:32.577Z,4.30
2017-07-04T02:38:59.925Z,4.50
2017-07-04T02:41:27.250Z,4.80
2017-07-04T02:43:54.605Z,4.60
2017-07-04T02:46:22.061Z,4.47
2017-07-04T02:48:49.433Z,4.60
2017-07-04T02:51:16.781Z,5.17
2017-07-04T02:53:44.217Z,5.10
2017-07-04T02:56:11.544Z,5.10
2017-07-04T02:58:38.973Z,5.30
2017-07-04T03:01:06.378Z,4.60
2017-07-04T03:03:33.705Z,4.97
2017-07-04T03:06:01.094Z,4.50
2017-07-04T03:08:28.522Z,4.60
2017-07-04T03:10:55.933Z,5.83
2017-07-04T03:13:23.256Z,5.73
2017-07-04T03:15:51.552Z,6.13
2017-07-04T03:18:18.928Z,5.73
2017-07-04T03:20:46.242Z,5.20
2017-07-04T03:23:13.627Z,5.47
2017-07-04T03:25:40.987Z,4.90
2017-07-04T03:28:08.404Z,6.33
2017-07-04T03:30:35.866Z,5.73
2017-07-04T03:33:03.204Z,5.20
2017-07-04T03:35:30.563Z,4.73
2017-07-04T03:37:58.082Z,4.47
2017-07-04T03:40:25.442Z,4.30
2017-07-04T03:42:52.771Z,4.70
2017-07-04T03:45:20.234Z,4.33
2017-07-04T03:47:47.591Z,4.73
2017-07-04T03:50:14.965Z,4.53
2017-07-04T03:52:42.322Z,5.20
2017-07-04T03:55:09.653Z,4.83
2017-07-04T03:57:37.031Z,4.90
2017-07-04T04:00:04.406Z,4.80
2017-07-04T04:02:31.811Z,5.50
2017-07-04T04:04:59.161Z,5.07
2017-07-04T04:07:27.177Z,4.50
2017-07-04T04:09:54.495Z,4.67
2017-07-04T04:12:21.893Z,5.13
2017-07-04T04:14:49.562Z,4.40
2017-07-04T04:17:16.987Z,4.27
2017-07-04T04:19:44.354Z,4.20
2017-07-04T04:22:11.812Z,4.60
2017-07-04T04:24:39.158Z,4.20
2017-07-04T04:27:06.499Z,4.00
2017-07-04T04:29:33.869Z,4.10
2017-07-04T04:32:01.223Z,4.70
2017-07-04T04:34:28.593Z,4.57
2017-07-04T04:36:55.955Z,5.13
2017-07-04T04:39:23.282Z,5.87
2017-07-04T04:41:50.641Z,5.10
2017-07-04T04:44:17.998Z,5.90
2017-07-04T04:46:45.325Z,5.50
2017-07-04T04:49:12.659Z,4.10
2017-07-04T04:51:40.089Z,4.30
2017-07-04T04:54:07.497Z,4.10
2017-07-04T04:56:34.864Z,4.40
2017-07-04T04:59:02.257Z,4.27
2017-07-04T05:01:29.573Z,4.17
2017-07-04T05:03:56.893Z,4.33
2017-07-04T05:06:24.308Z,3.80
2017-07-04T05:08:51.638Z,4.17
2017-07-04T05:11:19.014Z,4.23
2017-07-04T05:13:46.384Z,4.10
2017-07-04T05:16:13.725Z,3.87
2017-07-04T05:18:41.139Z,4.30
2017-07-04T05:21:09.445Z,4.33
2017-07-04T05:23:36.835Z,4.20
2017-07-04T05:26:04.201Z,3.70
2017-07-04T05:28:31.642Z,4.00
2017-07-04T05:30:59.033Z,3.80
2017-07-04T05:33:26.419Z,4.80
2017-07-04T05:35:53.846Z,4.23
2017-07-04T05:38:21.235Z,4.70
2017-07-04T05:40:48.629Z,4.00
2017-07-04T05:43:16.029Z,4.30
2017-07-04T05:45:43.399Z,3.70
2017-07-04T05:48:10.725Z,4.23
2017-07-04T05:50:38.097Z,4.03
2017-07-04T05:53:05.429Z,4.37
2017-07-04T05:55:32.855Z,4.23
2017-07-04T05:58:00.244Z,3.80
2017-07-04T06:00:27.671Z,4.07
2017-07-04T06:02:55.100Z,4.10
2017-07-04T06:05:22.485Z,4.47
2017-07-04T06:07:49.890Z,4.30
2017-07-04T06:10:17.269Z,3.83
2017-07-04T06:12:44.756Z,3.93
2017-07-04T06:15:12.066Z,4.47
2017-07-04T06:17:39.410Z,4.20
2017-07-04T06:20:06.853Z,4.00
2017-07-04T06:22:34.271Z,4.13
2017-07-04T06:25:01.688Z,4.00
2017-07-04T06:27:29.037Z,4.07
2017-07-04T06:29:56.424Z,3.97
2017-07-04T06:32:23.841Z,4.40
2017-07-04T06:34:51.484Z,4.40
2017-07-04T06:37:19.485Z,4.07
2017-07-04T06:39:47.029Z,4.00
2017-07-04T06:42:14.483Z,4.23
2017-07-04T06:44:41.866Z,4.10
2017-07-04T06:47:09.167Z,4.20
2017-07-04T06:49:37.423Z,3.70
2017-07-04T06:52:04.811Z,4.53
2017-07-04T06:54:33.003Z,3.93
2017-07-04T06:57:00.439Z,4.30
2017-07-04T06:59:27.789Z,5.30
2017-07-04T07:01:55.186Z,4.70
2017-07-04T07:04:22.572Z,3.90
2017-07-04T07:06:50.029Z,3.43
2017-07-04T07:09:17.353Z,3.60
2017-07-04T07:11:44.750Z,4.10
2017-07-04T07:14:12.080Z,4.40
2017-07-04T07:16:39.410Z,3.90
2017-07-04T07:19:06.958Z,3.83
2017-07-04T07:21:34.269Z,3.70
2017-07-04T07:24:01.638Z,4.10
2017-07-04T07:26:29.044Z,3.93
2017-07-04T07:28:56.458Z,3.57
2017-07-04T07:31:23.833Z,3.40
2017-07-04T07:33:51.201Z,4.33
2017-07-04T07:36:18.541Z,3.90
2017-07-04T07:38:45.864Z,3.90
2017-07-04T07:41:13.393Z,3.80
2017-07-04T07:43:40.733Z,3.73
2017-07-04T07:46:08.057Z,3.80
2017-07-04T07:48:35.466Z,4.30
2017-07-04T07:51:02.829Z,3.90
2017-07-04T07:53:30.149Z,3.77
2017-07-04T07:55:57.865Z,4.10
2017-07-04T07:58:25.229Z,4.00
2017-07-04T08:00:52.573Z,4.70
2017-07-04T08:03:19.971Z,4.20
2017-07-04T08:05:47.339Z,4.03
2017-07-04T08:08:14.683Z,3.77
2017-07-04T08:10:42.101Z,4.07
2017-07-04T08:13:09.502Z,3.67
2017-07-04T08:15:36.897Z,4.13
2017-07-04T08:18:04.303Z,3.77
2017-07-04T08:20:31.670Z,4.00
2017-07-04T08:22:58.998Z,3.50
2017-07-04T08:25:26.401Z,3.73
2017-07-04T08:27:53.760Z,4.00
2017-07-04T08:30:21.131Z,4.07
2017-07-04T08:32:48.493Z,3.90
2017-07-04T08:35:15.821Z,4.00
2017-07-04T08:37:43.162Z,3.90
2017-07-04T08:40:10.658Z,4.47
2017-07-04T08:42:38.049Z,4.40
2017-07-04T08:45:05.409Z,3.80
2017-07-04T08:47:32.843Z,4.67
2017-07-04T08:50:00.148Z,5.10
2017-07-04T08:52:27.549Z,5.03
2017-07-04T08:54:55.036Z,4.20
2017-07-04T08:57:22.415Z,4.17
2017-07-04T08:59:49.792Z,4.37
2017-07-04T09:02:17.442Z,4.17
2017-07-04T09:04:44.783Z,4.43
2017-07-04T09:07:12.115Z,4.30
2017-07-04T09:09:39.461Z,4.60
2017-07-04T09:12:06.801Z,4.30
2017-07-04T09:14:34.214Z,3.87
2017-07-04T09:17:01.622Z,3.93
2017-07-04T09:19:29.014Z,3.60
2017-07-04T09:21:56.384Z,4.17
2017-07-04T09:24:23.820Z,4.20
2017-07-04T09:26:51.158Z,3.97
2017-07-04T09:29:18.490Z,4.10
2017-07-04T09:31:45.934Z,4.20
2017-07-04T09:34:13.345Z,3.80
2017-07-04T09:36:40.778Z,4.30
2017-07-04T09:39:08.145Z,4.10
2017-07-04T09:41:35.469Z,4.00
2017-07-04T09:44:02.811Z,4.43
2017-07-04T09:46:30.223Z,4.03
2017-07-04T09:48:57.541Z,4.27
2017-07-04T09:51:24.904Z,3.57
2017-07-04T09:53:52.326Z,4.60
2017-07-04T09:56:19.730Z,4.40
2017-07-04T09:58:47.050Z,4.40
2017-07-04T10:01:14.501Z,5.10
2017-07-04T10:03:41.841Z,5.10
2017-07-04T10:06:09.220Z,4.80
2017-07-04T10:08:36.711Z,4.20
2017-07-04T10:11:04.053Z,4.10
2017-07-04T10:13:31.383Z,4.57
2017-07-04T10:15:59.752Z,4.50
2017-07-04T10:18:27.167Z,4.50
2017-07-04T10:20:54.477Z,4.60
2017-07-04T10:23:21.886Z,4.20
2017-07-04T10:25:49.210Z,4.67
2017-07-04T10:28:16.536Z,5.07
2017-07-04T10:30:43.910Z,4.67
2017-07-04T10:33:11.277Z,4.23
2017-07-04T10:35:38.604Z,3.97
2017-07-04T10:38:06.016Z,4.17
2017-07-04T10:40:33.336Z,4.13
2017-07-04T10:43:00.664Z,4.33
2017-07-04T10:45:28.090Z,4.70
2017-07-04T10:47:55.480Z,4.00
2017-07-04T10:50:22.808Z,3.87
2017-07-04T10:52:50.246Z,4.10
2017-07-04T10:55:17.567Z,4.03
2017-07-04T10:57:44.926Z,3.70
2017-07-04T11:00:12.294Z,3.90
2017-07-04T11:02:39.685Z,3.47
2017-07-04T11:05:07.056Z,3.60
2017-07-04T11:07:34.450Z,3.90
2017-07-04T11:10:01.873Z,3.67
2017-07-04T11:12:29.179Z,4.00
2017-07-04T11:14:57.299Z,4.37
2017-07-04T11:17:24.676Z,4.50
2017-07-04T11:19:52.079Z,3.67
2017-07-04T11:22:19.558Z,3.87
2017-07-04T11:24:46.903Z,3.90
2017-07-04T11:27:14.249Z,3.43
2017-07-04T11:29:41.646Z,3.60
2017-07-04T11:32:09.034Z,3.47
2017-07-04T11:34:36.400Z,4.50
2017-07-04T11:37:03.867Z,3.63
2017-07-04T11:39:31.236Z,3.70
2017-07-04T11:41:58.654Z,3.40
2017-07-04T11:44:26.308Z,3.50
2017-07-04T11:46:53.652Z,3.90
2017-07-04T11:49:20.969Z,4.00
2017-07-04T11:51:48.427Z,3.47
2017-07-04T11:56:48.426Z,3.30
2017-07-04T11:59:15.765Z,3.63
2017-07-04T12:01:43.249Z,3.87
2017-07-04T12:04:10.682Z,3.83
2017-07-04T12:06:38.078Z,3.63
2017-07-04T12:09:05.408Z,3.80
2017-07-04T12:11:32.821Z,3.17
2017-07-04T12:14:00.156Z,3.70
2017-07-04T12:16:27.557Z,3.63
2017-07-04T12:18:55.004Z,4.10
2017-07-04T12:21:22.379Z,3.87
2017-07-04T12:23:49.697Z,3.73
2017-07-04T12:26:17.056Z,3.40
2017-07-04T12:28:44.377Z,3.40
2017-07-04T12:31:11.692Z,3.40
2017-07-04T12:33:39.078Z,3.50
2017-07-04T12:36:06.467Z,3.43
2017-07-04T12:38:34.717Z,3.50
2017-07-04T12:41:02.063Z,3.60
2017-07-04T12:43:29.418Z,3.40
2017-07-04T12:45:56.781Z,3.53
2017-07-04T12:48:24.199Z,3.60
2017-07-04T12:50:51.550Z,3.50
2017-07-04T12:53:18.921Z,3.93
2017-07-04T12:55:46.341Z,3.80
2017-07-04T12:58:13.704Z,3.40
2017-07-04T13:00:41.029Z,3.40
2017-07-04T13:03:08.451Z,3.40
2017-07-04T13:05:35.797Z,3.13
2017-07-04T13:08:03.146Z,3.30
2017-07-04T13:10:30.505Z,3.70
2017-07-04T13:12:57.907Z,3.40
2017-07-04T13:15:25.217Z,3.43
2017-07-04T13:17:52.592Z,3.40
2017-07-04T13:20:19.928Z,3.47
2017-07-04T13:22:47.312Z,3.23
2017-07-04T13:25:14.668Z,3.17
2017-07-04T13:27:41.986Z,3.00
2017-07-04T13:30:09.313Z,3.40
2017-07-04T13:32:36.698Z,3.37
2017-07-04T13:35:04.051Z,3.60
2017-07-04T13:37:31.466Z,3.40
2017-07-04T13:39:58.926Z,3.57
2017-07-04T13:42:26.260Z,3.20
2017-07-04T13:44:54.482Z,3.97
2017-07-04T13:47:21.879Z,3.40
2017-07-04T13:49:49.206Z,3.40
2017-07-04T13:52:16.595Z,3.43
2017-07-04T13:54:43.984Z,4.17
2017-07-04T13:57:11.385Z,3.63
2017-07-04T13:59:38.778Z,3.43
2017-07-04T14:02:06.145Z,3.47
2017-07-04T14:04:33.501Z,3.30
2017-07-04T14:07:00.870Z,4.00
2017-07-04T14:09:28.228Z,3.60
2017-07-04T14:11:55.599Z,3.60
2017-07-04T14:14:22.962Z,3.40
2017-07-04T14:16:50.366Z,3.40
2017-07-04T14:19:17.683Z,3.80
2017-07-04T14:21:45.110Z,3.77
2017-07-04T14:24:12.567Z,3.20
2017-07-04T14:26:39.943Z,3.60
2017-07-04T14:29:07.721Z,3.97
2017-07-04T14:31:35.089Z,3.10
2017-07-04T14:34:02.494Z,4.07
2017-07-04T14:36:29.868Z,3.67
2017-07-04T14:38:57.213Z,3.43
2017-07-04T14:41:24.598Z,3.30
2017-07-04T14:43:51.922Z,3.87
2017-07-04T14:46:22.976Z,3.80
2017-07-04T14:48:50.364Z,3.83
2017-07-04T14:51:20.630Z,4.00
2017-07-04T14:53:48.024Z,4.03
2017-07-04T14:56:15.365Z,4.00
2017-07-04T14:58:42.714Z,3.87
2017-07-04T15:01:10.149Z,4.30
2017-07-04T15:03:37.574Z,3.83
2017-07-04T15:06:04.954Z,5.73
2017-07-04T15:08:32.377Z,6.60
2017-07-04T15:10:59.693Z,5.40
2017-07-04T15:13:27.050Z,5.83
2017-07-04T15:15:54.457Z,6.20
2017-07-04T15:18:21.793Z,5.33
2017-07-04T15:20:49.146Z,5.20
2017-07-04T15:23:16.538Z,5.10
2017-07-04T15:25:43.860Z,4.70
2017-07-04T15:28:11.209Z,4.30
2017-07-04T15:30:38.747Z,4.30
2017-07-04T15:33:06.166Z,4.80
2017-07-04T15:35:33.546Z,4.70
2017-07-04T15:38:00.906Z,4.70
2017-07-04T15:40:28.242Z,5.00
2017-07-04T15:42:55.577Z,4.20
2017-07-04T15:45:23.038Z,6.30
2017-07-04T15:47:50.418Z,5.37
2017-07-04T15:50:17.843Z,5.00
2017-07-04T15:52:45.251Z,4.90
2017-07-04T15:55:12.647Z,4.40
2017-07-04T15:57:39.969Z,4.77
2017-07-04T16:00:07.330Z,5.00
2017-07-04T16:02:34.669Z,5.20
2017-07-04T16:05:02.135Z,4.70
2017-07-04T16:07:29.541Z,4.73
2017-07-04T16:09:56.866Z,3.97
2017-07-04T16:12:24.192Z,4.33
2017-07-04T16:14:51.651Z,4.23
2017-07-04T16:17:19.128Z,3.73
2017-07-04T16:19:47.508Z,4.23
2017-07-04T16:22:15.469Z,4.33
2017-07-04T16:24:44.749Z,4.50
2017-07-04T16:27:12.545Z,4.40
2017-07-04T16:29:40.307Z,4.33
2017-07-04T16:32:07.721Z,3.97
2017-07-04T16:34:35.073Z,4.60
2017-07-04T16:37:03.313Z,4.00
2017-07-04T16:39:34.119Z,4.23
2017-07-04T16:44:59.172Z,4.70
2017-07-04T16:47:26.545Z,4.23
2017-07-04T16:49:53.990Z,45.43
2017-07-04T16:52:21.366Z,49.03
2017-07-04T16:54:48.798Z,21.00
2017-07-04T16:57:16.111Z,25.20
2017-07-04T16:59:43.520Z,12.00
2017-07-04T17:02:10.874Z,6.40
2017-07-04T17:04:38.271Z,6.60
2017-07-04T17:07:05.758Z,5.90
2017-07-04T17:09:33.163Z,4.93
2017-07-04T17:12:00.504Z,5.30
2017-07-04T17:14:27.858Z,5.20
2017-07-04T17:16:55.259Z,4.60
2017-07-04T17:19:22.660Z,5.10
2017-07-04T17:21:50.035Z,4.80
2017-07-04T17:24:17.481Z,4.93
2017-07-04T17:26:47.845Z,4.83
2017-07-04T17:29:15.214Z,5.00
2017-07-04T17:31:42.594Z,4.87
2017-07-04T17:34:09.988Z,5.50
2017-07-04T17:36:37.415Z,5.77
2017-07-04T17:39:04.849Z,5.37
2017-07-04T17:41:32.303Z,5.40
2017-07-04T17:43:59.643Z,6.03
2017-07-04T17:46:27.009Z,5.93
2017-07-04T17:48:54.476Z,5.70
2017-07-04T17:51:21.816Z,5.97
2017-07-04T17:53:49.192Z,5.57
2017-07-04T17:56:16.567Z,6.20
2017-07-04T17:58:43.982Z,5.70
2017-07-04T18:01:11.407Z,6.60
2017-07-04T18:03:38.811Z,6.67
2017-07-04T18:06:06.203Z,6.40
2017-07-04T18:08:33.604Z,6.40
2017-07-04T18:11:00.975Z,6.30
2017-07-04T18:13:28.351Z,6.83
2017-07-04T18:15:55.755Z,7.00
2017-07-04T18:18:23.617Z,6.90
2017-07-04T18:20:51.085Z,6.73
2017-07-04T18:23:18.515Z,7.33
2017-07-04T18:25:45.913Z,8.23
2017-07-04T18:28:14.073Z,7.50
2017-07-04T18:30:41.512Z,7.40
2017-07-04T18:33:08.860Z,8.03
2017-07-04T18:35:36.228Z,7.27
2017-07-04T18:38:03.650Z,7.50
2017-07-04T18:40:31.021Z,7.60
2017-07-04T18:42:58.447Z,7.20
2017-07-04T18:45:25.871Z,7.30
2017-07-04T18:47:53.282Z,7.07
2017-07-04T18:50:20.674Z,7.33
2017-07-04T18:52:48.060Z,6.60
2017-07-04T18:55:15.398Z,6.90
2017-07-04T18:57:42.782Z,7.03
2017-07-04T19:00:10.245Z,7.33
2017-07-04T19:02:37.601Z,7.33
2017-07-04T19:05:04.971Z,6.97
2017-07-04T19:07:32.534Z,7.10
2017-07-04T19:09:59.859Z,6.57
2017-07-04T19:12:27.197Z,6.50
2017-07-04T19:14:54.607Z,5.93
2017-07-04T19:17:21.930Z,5.87
2017-07-04T19:19:49.271Z,6.80
2017-07-04T19:22:16.710Z,6.10
2017-07-04T19:24:44.108Z,5.97
2017-07-04T19:27:11.478Z,6.50
2017-07-04T19:29:38.905Z,5.57
2017-07-04T19:32:06.218Z,6.50
2017-07-04T19:34:33.561Z,6.83
2017-07-04T19:37:01.017Z,6.73
2017-07-04T19:39:28.342Z,6.67
2017-07-04T19:41:55.689Z,5.93
2017-07-04T19:44:23.102Z,6.87
2017-07-04T19:46:50.503Z,6.70
2017-07-04T19:49:17.825Z,6.37
2017-07-04T19:51:45.245Z,6.17
2017-07-04T19:54:12.574Z,7.10
2017-07-04T19:56:39.912Z,7.77
2017-07-04T19:59:07.372Z,6.97
2017-07-04T20:01:34.730Z,7.90
2017-07-04T20:04:02.142Z,7.30
2017-07-04T20:06:29.545Z,8.00
2017-07-04T20:08:56.940Z,6.83
2017-07-04T20:11:24.258Z,8.37
2017-07-04T20:13:51.649Z,7.53
2017-07-04T20:16:19.007Z,6.30
2017-07-04T20:18:46.333Z,6.50
2017-07-04T20:21:13.724Z,6.23
2017-07-04T20:23:41.129Z,6.47
2017-07-04T20:26:08.578Z,6.50
2017-07-04T20:28:35.990Z,7.33
2017-07-04T20:31:03.338Z,6.70
2017-07-04T20:33:30.715Z,6.60
2017-07-04T20:35:58.142Z,6.80
2017-07-04T20:38:25.454Z,6.87
2017-07-04T20:40:52.794Z,6.80
2017-07-04T20:43:20.193Z,7.47
2017-07-04T20:45:47.518Z,7.17
2017-07-04T20:48:14.929Z,6.90
2017-07-04T20:50:42.292Z,6.50
2017-07-04T20:53:09.659Z,7.20
2017-07-04T20:55:36.987Z,6.87
2017-07-04T20:58:04.353Z,6.87
2017-07-04T21:00:31.754Z,7.60
2017-07-04T21:02:59.136Z,7.40
2017-07-04T21:05:26.499Z,6.90
2017-07-04T21:07:53.934Z,6.67
2017-07-04T21:10:21.303Z,6.93
2017-07-04T21:12:48.721Z,7.57
2017-07-04T21:15:16.038Z,7.23
2017-07-04T21:17:43.385Z,6.90
2017-07-04T21:20:10.771Z,7.20
2017-07-04T21:22:38.135Z,6.53
2017-07-04T21:25:05.457Z,7.93
2017-07-04T21:27:32.819Z,7.93
2017-07-04T21:30:00.212Z,8.33
2017-07-04T21:32:27.538Z,7.43
2017-07-04T21:34:54.971Z,8.33
2017-07-04T21:37:22.297Z,8.10
2017-07-04T21:39:49.686Z,7.97
2017-07-04T21:42:17.104Z,7.80
2017-07-04T21:44:44.476Z,7.53
2017-07-04T21:47:11.781Z,7.40
2017-07-04T21:49:39.166Z,6.40
2017-07-04T21:52:06.542Z,6.70
2017-07-04T21:54:33.887Z,6.67
2017-07-04T21:57:01.282Z,6.00
2017-07-04T21:59:28.678Z,6.87
2017-07-04T22:01:56.140Z,5.70
2017-07-04T22:04:23.510Z,6.20
2017-07-04T22:06:50.832Z,5.90
2017-07-04T22:09:18.184Z,6.17
2017-07-04T22:11:45.569Z,5.63
2017-07-04T22:14:12.916Z,5.90
2017-07-04T22:16:40.227Z,5.73
2017-07-04T22:19:07.672Z,5.80
2017-07-04T22:21:35.003Z,5.40
2017-07-04T22:24:02.400Z,6.10
2017-07-04T22:26:29.840Z,5.97
2017-07-04T22:28:57.222Z,5.57
2017-07-04T22:31:24.549Z,5.37
2017-07-04T22:33:51.957Z,6.10
2017-07-04T22:36:19.278Z,5.23
2017-07-04T22:38:46.643Z,6.17
2017-07-04T22:41:14.065Z,5.80
2017-07-04T22:43:41.453Z,6.17
2017-07-04T22:46:08.807Z,6.30
2017-07-04T22:48:36.200Z,6.23
2017-07-04T22:51:03.578Z,6.47
2017-07-04T22:53:30.980Z,6.17
2017-07-04T22:55:59.201Z,6.10
2017-07-04T22:58:26.587Z,6.20
2017-07-04T23:00:53.922Z,6.33
2017-07-04T23:03:21.354Z,6.80
2017-07-04T23:05:48.754Z,6.23
2017-07-04T23:08:16.154Z,6.40
2017-07-04T23:10:43.581Z,6.23
2017-07-04T23:13:11.003Z,5.93
2017-07-04T23:15:38.427Z,6.60
2017-07-04T23:18:05.918Z,5.90
2017-07-04T23:20:33.239Z,6.10
2017-07-04T23:23:00.596Z,5.90
2017-07-04T23:25:27.972Z,6.03
2017-07-04T23:27:55.326Z,5.47
2017-07-04T23:30:22.680Z,5.60
2017-07-04T23:32:50.138Z,6.03
2017-07-04T23:35:17.473Z,6.20
2017-07-04T23:37:44.823Z,5.77
2017-07-04T23:40:12.194Z,5.70
2017-07-04T23:42:39.583Z,5.47
2017-07-04T23:45:06.905Z,5.67
2017-07-04T23:47:34.260Z,5.80
2017-07-04T23:50:01.661Z,5.73
2017-07-04T23:52:29.048Z,5.30
2017-07-04T23:54:56.406Z,5.60
2017-07-04T23:57:24.553Z,5.50
2017-07-04T23:59:51.870Z,5.83
