createdAt,value
2022-12-28T00:04:59.046Z,0
2022-12-28T00:09:59.146Z,0
2022-12-28T00:14:59.458Z,0
2022-12-28T00:19:59.054Z,0
2022-12-28T00:24:58.969Z,0
2022-12-28T00:29:59.165Z,0
2022-12-28T00:34:58.815Z,0
2022-12-28T00:39:58.939Z,0
2022-12-28T00:44:58.973Z,0
2022-12-28T00:49:59.002Z,0
2022-12-28T00:54:58.776Z,0
2022-12-28T00:59:59.069Z,0
2022-12-28T01:04:58.915Z,0
2022-12-28T01:09:59.515Z,0
2022-12-28T01:14:58.998Z,0
2022-12-28T01:19:59.351Z,0
2022-12-28T01:24:59.389Z,0
2022-12-28T01:29:58.886Z,0
2022-12-28T01:34:59.168Z,0
2022-12-28T01:39:59.014Z,0
2022-12-28T01:44:58.801Z,0
2022-12-28T01:49:59.019Z,0
2022-12-28T01:54:58.751Z,0
2022-12-28T02:00:02.134Z,0
2022-12-28T02:04:59.645Z,0
2022-12-28T02:10:43.619Z,0
2022-12-28T02:14:58.745Z,0
2022-12-28T02:19:58.798Z,0
2022-12-28T02:25:11.471Z,0
2022-12-28T02:30:02.170Z,0
2022-12-28T02:36:18.680Z,0
2022-12-28T02:40:02.130Z,0
2022-12-28T02:44:58.874Z,0
2022-12-28T02:49:58.926Z,0
2022-12-28T02:54:58.870Z,0
2022-12-28T02:59:58.959Z,0
2022-12-28T03:05:05.231Z,0
2022-12-28T03:09:58.807Z,0
2022-12-28T03:14:58.750Z,0
2022-12-28T03:19:59.058Z,0
2022-12-28T03:24:59.081Z,0
2022-12-28T03:30:01.147Z,0
2022-12-28T03:34:59.027Z,0
2022-12-28T03:39:59.083Z,0
2022-12-28T03:45:01.617Z,0
2022-12-28T03:49:58.881Z,0
2022-12-28T03:54:58.892Z,0
2022-12-28T03:59:58.923Z,0
2022-12-28T04:04:59.010Z,0
2022-12-28T04:09:58.764Z,0
2022-12-28T04:14:59.045Z,0
2022-12-28T04:19:58.712Z,0
2022-12-28T04:24:59.180Z,0
2022-12-28T04:29:58.780Z,0
2022-12-28T04:34:58.937Z,0
2022-12-28T04:39:58.907Z,0
2022-12-28T04:44:59.217Z,0
2022-12-28T04:49:58.852Z,0
2022-12-28T04:54:58.789Z,0
2022-12-28T04:59:59.175Z,0
2022-12-28T05:04:58.729Z,0
2022-12-28T05:09:58.849Z,0
2022-12-28T05:14:58.919Z,0
2022-12-28T05:19:59.419Z,0
2022-12-28T05:24:59.075Z,0
2022-12-28T05:29:59.036Z,0
2022-12-28T05:34:58.593Z,0
2022-12-28T05:39:58.815Z,0
2022-12-28T05:44:58.775Z,0
2022-12-28T05:49:59.374Z,0
2022-12-28T05:54:58.654Z,0
2022-12-28T05:59:58.786Z,0
2022-12-28T06:04:58.627Z,0
2022-12-28T06:09:58.654Z,0
2022-12-28T06:14:58.862Z,0
2022-12-28T06:19:59.365Z,0
2022-12-28T06:24:58.683Z,0
2022-12-28T06:29:58.631Z,0
2022-12-28T06:34:58.739Z,0
2022-12-28T06:39:58.627Z,0
2022-12-28T06:44:58.810Z,0
2022-12-28T06:49:58.725Z,0
2022-12-28T06:54:58.811Z,0
2022-12-28T06:59:58.787Z,0
2022-12-28T07:04:58.663Z,0
2022-12-28T07:09:58.633Z,0
2022-12-28T07:14:58.809Z,0
2022-12-28T07:19:58.820Z,0
2022-12-28T07:24:58.835Z,0
2022-12-28T07:29:58.630Z,0
2022-12-28T07:34:58.565Z,0
2022-12-28T07:39:58.657Z,0
2022-12-28T07:44:58.831Z,0
2022-12-28T07:49:59.117Z,0
2022-12-28T07:54:58.766Z,0
2022-12-28T07:59:58.648Z,0.2
2022-12-28T08:04:58.621Z,0.6
2022-12-28T08:09:59.132Z,0.7
2022-12-28T08:14:58.471Z,1
2022-12-28T08:19:58.554Z,1.5
2022-12-28T08:24:58.665Z,1.6
2022-12-28T08:29:58.462Z,2.1
2022-12-28T08:34:58.811Z,2.7
2022-12-28T08:39:58.789Z,3
2022-12-28T08:44:58.778Z,3.5
2022-12-28T08:49:58.605Z,4.6
2022-12-28T08:54:58.515Z,4.5
2022-12-28T08:59:58.591Z,4.6
2022-12-28T09:04:58.967Z,4.3
2022-12-28T09:09:58.770Z,4.4
2022-12-28T09:14:58.579Z,5.5
2022-12-28T09:19:58.741Z,7.6
2022-12-28T09:24:58.452Z,8.7
2022-12-28T09:29:58.682Z,8.7
2022-12-28T09:34:58.491Z,9.1
2022-12-28T09:40:01.585Z,9.2
2022-12-28T09:44:58.346Z,9.2
2022-12-28T09:50:06.062Z,9.5
2022-12-28T09:55:03.088Z,10.7
2022-12-28T09:59:58.673Z,11.1
2022-12-28T10:04:58.423Z,12
2022-12-28T10:09:59.075Z,12.3
2022-12-28T10:14:58.572Z,12.6
2022-12-28T10:19:58.384Z,12.8
2022-12-28T10:24:58.687Z,13.1
2022-12-28T10:29:58.695Z,13.4
2022-12-28T10:34:58.790Z,14.1
2022-12-28T10:39:58.491Z,14.9
2022-12-28T10:45:01.325Z,15.4
2022-12-28T10:50:35.962Z,15.5
2022-12-28T10:55:07.428Z,15.6
2022-12-28T11:00:13.126Z,15.9
2022-12-28T11:04:59.426Z,16.4
2022-12-28T11:10:27.193Z,16.8
2022-12-28T11:14:58.806Z,17.9
2022-12-28T11:19:58.433Z,18.9
2022-12-28T11:24:59.275Z,17.4
2022-12-28T11:29:58.829Z,16.1
2022-12-28T11:34:58.465Z,15.1
2022-12-28T11:39:58.582Z,14.7
2022-12-28T11:44:58.421Z,15
2022-12-28T11:49:58.559Z,14.7
2022-12-28T11:54:58.556Z,13.6
2022-12-28T11:59:58.363Z,13.6
2022-12-28T12:04:58.544Z,15.7
2022-12-28T12:09:58.449Z,17
2022-12-28T12:15:02.412Z,18.3
2022-12-28T12:20:00.645Z,18.7
2022-12-28T12:24:58.502Z,21.2
2022-12-28T12:29:58.583Z,27.3
2022-12-28T12:35:01.197Z,20.8
2022-12-28T12:39:58.559Z,19.8
2022-12-28T12:45:01.582Z,18.9
2022-12-28T12:50:11.882Z,18.8
2022-12-28T12:55:05.858Z,12.5
2022-12-28T12:59:58.228Z,12.5
2022-12-28T13:04:58.373Z,10.3
2022-12-28T13:09:58.390Z,12.4
2022-12-28T13:14:58.310Z,10.2
2022-12-28T13:20:06.870Z,7.8
2022-12-28T13:24:58.331Z,6.1
2022-12-28T13:29:58.601Z,8.2
2022-12-28T13:34:58.355Z,7.7
2022-12-28T13:39:58.488Z,7.3
2022-12-28T13:45:00.313Z,15.3
2022-12-28T13:50:00.578Z,18.1
2022-12-28T13:54:58.359Z,16.3
2022-12-28T13:59:58.865Z,19.2
2022-12-28T14:04:58.538Z,18.7
2022-12-28T14:09:58.602Z,18.3
2022-12-28T14:14:58.492Z,18.8
2022-12-28T14:19:58.565Z,21.1
2022-12-28T14:24:58.602Z,24.5
2022-12-28T14:29:58.369Z,19.7
2022-12-28T14:34:59.359Z,15
2022-12-28T14:39:58.374Z,13.4
2022-12-28T14:44:58.162Z,7.6
2022-12-28T14:49:59.352Z,4.5
2022-12-28T14:54:58.312Z,2.9
2022-12-28T14:59:58.253Z,2.7
2022-12-28T15:05:00.817Z,2.1
2022-12-28T15:09:58.563Z,2.3
2022-12-28T15:14:58.432Z,2.4
2022-12-28T15:19:58.236Z,2.1
2022-12-28T15:24:58.111Z,1.3
2022-12-28T15:30:06.599Z,0.4
2022-12-28T15:34:58.685Z,0.1
2022-12-28T15:39:58.414Z,0
2022-12-28T15:44:58.353Z,0
2022-12-28T15:49:58.334Z,0
2022-12-28T15:54:58.279Z,0
2022-12-28T15:59:58.448Z,0
2022-12-28T16:04:58.295Z,0
2022-12-28T16:09:58.380Z,0
2022-12-28T16:14:58.304Z,0
2022-12-28T16:19:58.203Z,0
2022-12-28T16:24:58.090Z,0
2022-12-28T16:29:58.990Z,0
2022-12-28T16:34:58.514Z,0
2022-12-28T16:39:58.720Z,0
2022-12-28T16:44:58.339Z,0
2022-12-28T16:49:58.366Z,0
2022-12-28T16:54:58.161Z,0
2022-12-28T16:59:58.240Z,0
2022-12-28T17:04:58.155Z,0
2022-12-28T17:09:58.360Z,0
2022-12-28T17:15:03.209Z,0
2022-12-28T17:19:58.398Z,0
2022-12-28T17:24:58.253Z,0
2022-12-28T17:29:58.901Z,0
2022-12-28T17:34:58.313Z,0
2022-12-28T17:39:58.242Z,0
2022-12-28T17:44:58.624Z,0
2022-12-28T17:49:58.386Z,0
2022-12-28T17:54:58.064Z,0
2022-12-28T17:59:58.134Z,0
2022-12-28T18:04:58.733Z,0
2022-12-28T18:09:58.784Z,0
2022-12-28T18:14:58.173Z,0
2022-12-28T18:19:58.111Z,0
2022-12-28T18:24:57.978Z,0
2022-12-28T18:29:58.119Z,0
2022-12-28T18:34:58.072Z,0
2022-12-28T18:39:58.399Z,0
2022-12-28T18:44:58.424Z,0
2022-12-28T18:49:58.119Z,0
2022-12-28T18:54:58.184Z,0
2022-12-28T18:59:58.124Z,0
2022-12-28T19:04:58.226Z,0
2022-12-28T19:09:58.028Z,0
2022-12-28T19:14:58.074Z,0
2022-12-28T19:19:58.112Z,0
2022-12-28T19:24:58.215Z,0
2022-12-28T19:29:57.981Z,0
2022-12-28T19:34:58.187Z,0
2022-12-28T19:39:58.411Z,0
2022-12-28T19:44:58.342Z,0
2022-12-28T19:49:58.180Z,0
2022-12-28T19:54:58.260Z,0
2022-12-28T19:59:58.168Z,0
2022-12-28T20:04:58.192Z,0
2022-12-28T20:09:58.408Z,0
2022-12-28T20:14:58.017Z,0
2022-12-28T20:19:58.404Z,0
2022-12-28T20:24:58.136Z,0
2022-12-28T20:29:58.094Z,0
2022-12-28T20:34:57.881Z,0
2022-12-28T20:39:57.989Z,0
2022-12-28T20:44:58.613Z,0
2022-12-28T20:49:58.114Z,0
2022-12-28T20:54:58.067Z,0
2022-12-28T20:59:58.109Z,0
2022-12-28T21:04:58.119Z,0
2022-12-28T21:09:58.004Z,0
2022-12-28T21:14:58.081Z,0
2022-12-28T21:19:58.100Z,0
2022-12-28T21:24:58.265Z,0
2022-12-28T21:29:58.059Z,0
2022-12-28T21:34:58.167Z,0
2022-12-28T21:39:58.363Z,0
2022-12-28T21:44:58.109Z,0
2022-12-28T21:49:58.092Z,0
2022-12-28T21:54:57.962Z,0
2022-12-28T21:59:58.003Z,0
2022-12-28T22:05:02.494Z,0
2022-12-28T22:09:58.146Z,0
2022-12-28T22:14:58.332Z,0
2022-12-28T22:19:57.877Z,0
2022-12-28T22:24:58.038Z,0
2022-12-28T22:29:57.963Z,0
2022-12-28T22:34:58.035Z,0
2022-12-28T22:39:57.981Z,0
2022-12-28T22:44:57.874Z,0
2022-12-28T22:49:58.139Z,0
2022-12-28T22:54:57.898Z,0
2022-12-28T22:59:57.956Z,0
2022-12-28T23:04:57.773Z,0
2022-12-28T23:09:57.953Z,0
2022-12-28T23:14:57.892Z,0
2022-12-28T23:19:58.005Z,0
2022-12-28T23:24:57.748Z,0
2022-12-28T23:29:58.338Z,0
2022-12-28T23:34:57.849Z,0
2022-12-28T23:39:58.319Z,0
2022-12-28T23:44:57.877Z,0
2022-12-28T23:49:57.763Z,0
2022-12-28T23:54:57.909Z,0
2022-12-28T23:59:57.873Z,0
