createdAt,value
2019-01-21T00:00:51.826Z,93.80
2019-01-21T00:03:19.725Z,93.10
2019-01-21T00:05:48.240Z,92.20
2019-01-21T00:08:16.122Z,92.20
2019-01-21T00:10:44.348Z,92.00
2019-01-21T00:13:12.138Z,90.70
2019-01-21T00:15:39.734Z,91.00
2019-01-21T00:18:08.156Z,91.30
2019-01-21T00:20:39.614Z,91.60
2019-01-21T00:23:07.526Z,91.40
2019-01-21T00:25:35.666Z,91.20
2019-01-21T00:28:03.551Z,90.90
2019-01-21T00:30:31.876Z,90.70
2019-01-21T00:32:59.367Z,90.70
2019-01-21T00:35:27.235Z,90.60
2019-01-21T00:37:55.061Z,90.10
2019-01-21T00:40:22.568Z,90.00
2019-01-21T00:42:50.402Z,89.80
2019-01-21T00:45:18.321Z,89.40
2019-01-21T00:47:46.871Z,89.20
2019-01-21T00:50:14.364Z,88.50
2019-01-21T00:52:42.247Z,88.80
2019-01-21T00:55:10.270Z,88.70
2019-01-21T00:57:38.485Z,88.80
2019-01-21T01:00:09.374Z,88.10
2019-01-21T01:02:36.875Z,87.50
2019-01-21T01:05:06.108Z,87.90
2019-01-21T01:07:35.125Z,87.70
2019-01-21T01:10:03.344Z,86.80
2019-01-21T01:12:31.356Z,86.50
2019-01-21T01:14:59.031Z,86.40
2019-01-21T01:17:26.495Z,86.20
2019-01-21T01:19:54.642Z,86.10
2019-01-21T01:22:22.483Z,85.90
2019-01-21T01:24:50.910Z,86.40
2019-01-21T01:27:18.750Z,86.80
2019-01-21T01:29:46.636Z,86.80
2019-01-21T01:32:14.502Z,85.90
2019-01-21T01:34:42.010Z,86.00
2019-01-21T01:37:10.198Z,85.90
2019-01-21T01:39:38.111Z,86.40
2019-01-21T01:42:05.681Z,86.70
2019-01-21T01:44:34.212Z,86.00
2019-01-21T01:47:02.535Z,86.70
2019-01-21T01:49:30.396Z,86.70
2019-01-21T01:51:58.956Z,86.50
2019-01-21T01:54:27.201Z,86.80
2019-01-21T01:56:56.781Z,86.50
2019-01-21T01:59:24.912Z,86.80
2019-01-21T02:01:53.150Z,87.10
2019-01-21T02:04:21.301Z,87.30
2019-01-21T02:06:49.597Z,86.80
2019-01-21T02:09:17.369Z,87.40
2019-01-21T02:11:45.215Z,87.10
2019-01-21T02:14:12.987Z,86.80
2019-01-21T02:16:40.535Z,86.70
2019-01-21T02:19:08.637Z,86.80
2019-01-21T02:21:37.718Z,86.40
2019-01-21T02:24:07.975Z,86.70
2019-01-21T02:27:08.389Z,87.10
2019-01-21T02:29:55.069Z,87.10
2019-01-21T02:33:00.373Z,87.80
2019-01-21T02:36:18.841Z,88.00
2019-01-21T02:39:44.422Z,89.10
2019-01-21T02:42:40.529Z,89.30
2019-01-21T02:46:05.407Z,89.50
2019-01-21T02:49:10.036Z,90.40
2019-01-21T02:52:18.910Z,90.70
2019-01-21T02:55:12.435Z,90.70
2019-01-21T02:58:27.262Z,90.60
2019-01-21T03:01:14.459Z,90.80
2019-01-21T03:04:11.302Z,91.10
2019-01-21T03:07:12.075Z,91.30
2019-01-21T03:10:23.515Z,91.40
2019-01-21T03:13:18.352Z,91.70
2019-01-21T03:16:23.253Z,91.90
2019-01-21T03:19:28.188Z,92.10
2019-01-21T03:22:34.017Z,92.60
2019-01-21T03:25:33.560Z,92.60
2019-01-21T03:28:56.167Z,92.60
2019-01-21T03:32:18.009Z,92.70
2019-01-21T03:35:40.005Z,93.10
2019-01-21T03:38:20.499Z,93.50
2019-01-21T03:40:54.784Z,94.10
2019-01-21T03:44:20.906Z,93.60
2019-01-21T03:47:06.888Z,93.50
2019-01-21T03:50:25.733Z,93.50
2019-01-21T03:53:38.324Z,93.70
2019-01-21T03:56:11.629Z,94.00
2019-01-21T03:58:58.041Z,93.90
2019-01-21T04:01:49.957Z,93.60
2019-01-21T04:04:43.220Z,93.70
2019-01-21T04:07:38.069Z,93.80
2019-01-21T04:10:51.052Z,94.10
2019-01-21T04:13:36.987Z,94.20
2019-01-21T04:16:37.454Z,94.20
2019-01-21T04:19:46.767Z,94.30
2019-01-21T04:23:05.395Z,94.20
2019-01-21T04:25:48.279Z,94.10
2019-01-21T04:28:57.938Z,93.80
2019-01-21T04:31:45.070Z,94.10
2019-01-21T04:35:12.426Z,94.40
2019-01-21T04:38:28.174Z,94.80
2019-01-21T04:41:12.686Z,94.80
2019-01-21T04:44:34.803Z,94.90
2019-01-21T04:47:40.046Z,95.70
2019-01-21T04:50:46.156Z,96.10
2019-01-21T04:53:57.377Z,95.80
2019-01-21T04:56:53.367Z,95.60
2019-01-21T05:00:12.147Z,95.20
2019-01-21T05:03:08.255Z,95.20
2019-01-21T05:06:03.168Z,96.00
2019-01-21T05:09:14.579Z,95.50
2019-01-21T05:12:15.055Z,95.60
2019-01-21T05:15:11.620Z,95.30
2019-01-21T05:18:20.566Z,95.70
2019-01-21T05:21:34.515Z,95.60
2019-01-21T05:24:35.789Z,95.60
2019-01-21T05:27:54.427Z,95.50
2019-01-21T05:31:01.319Z,95.50
2019-01-21T05:34:13.984Z,96.20
2019-01-21T05:37:17.735Z,95.90
2019-01-21T05:40:18.669Z,96.10
2019-01-21T05:43:35.568Z,96.20
2019-01-21T05:46:47.747Z,96.30
2019-01-21T05:49:52.101Z,96.20
2019-01-21T05:53:09.736Z,96.00
2019-01-21T05:56:31.772Z,96.20
2019-01-21T05:59:47.288Z,96.10
2019-01-21T06:02:43.429Z,95.90
2019-01-21T06:05:25.800Z,95.70
2019-01-21T06:08:31.017Z,95.50
2019-01-21T06:11:29.336Z,95.70
2019-01-21T06:14:37.975Z,95.50
2019-01-21T06:17:21.027Z,95.40
2019-01-21T06:20:41.377Z,95.50
2019-01-21T06:24:06.154Z,95.70
2019-01-21T06:27:14.039Z,95.40
2019-01-21T06:30:14.811Z,95.50
2019-01-21T06:33:17.707Z,95.50
2019-01-21T06:36:33.581Z,95.60
2019-01-21T06:39:38.007Z,95.10
2019-01-21T06:42:54.555Z,95.10
2019-01-21T06:46:05.979Z,95.20
2019-01-21T06:49:15.701Z,95.50
2019-01-21T06:52:14.845Z,95.30
2019-01-21T06:55:38.167Z,95.40
2019-01-21T06:58:44.891Z,95.10
2019-01-21T07:01:41.157Z,95.10
2019-01-21T07:04:55.080Z,95.20
2019-01-21T07:07:55.443Z,95.10
2019-01-21T07:10:54.981Z,95.40
2019-01-21T07:14:03.493Z,95.30
2019-01-21T07:17:19.191Z,95.00
2019-01-21T07:20:47.292Z,95.20
2019-01-21T07:23:49.086Z,95.30
2019-01-21T07:27:14.208Z,95.50
2019-01-21T07:30:13.142Z,95.30
2019-01-21T07:33:18.750Z,95.00
2019-01-21T07:36:15.325Z,95.00
2019-01-21T07:39:24.460Z,95.00
2019-01-21T07:42:07.236Z,94.90
2019-01-21T07:45:24.514Z,94.90
2019-01-21T07:48:30.340Z,94.80
2019-01-21T07:51:27.425Z,94.90
2019-01-21T07:54:23.235Z,94.90
2019-01-21T07:57:45.180Z,94.80
2019-01-21T08:00:55.573Z,94.60
2019-01-21T08:03:56.082Z,94.80
2019-01-21T08:06:40.554Z,94.30
2019-01-21T08:09:40.067Z,94.60
2019-01-21T08:12:45.570Z,93.60
2019-01-21T08:15:41.802Z,93.70
2019-01-21T08:18:50.247Z,93.80
2019-01-21T08:21:38.877Z,93.90
2019-01-21T08:24:36.550Z,93.60
2019-01-21T08:27:38.129Z,93.70
2019-01-21T08:30:35.296Z,93.90
2019-01-21T08:33:44.335Z,93.60
2019-01-21T08:36:59.920Z,93.70
2019-01-21T08:40:09.071Z,93.20
2019-01-21T08:43:19.533Z,93.30
2019-01-21T08:46:28.666Z,93.10
2019-01-21T08:49:12.041Z,93.10
2019-01-21T08:52:24.246Z,93.00
2019-01-21T08:55:43.396Z,92.80
2019-01-21T08:58:48.862Z,92.80
2019-01-21T09:02:10.017Z,92.90
2019-01-21T09:05:04.422Z,92.80
2019-01-21T09:07:52.393Z,92.60
2019-01-21T09:10:45.185Z,92.00
2019-01-21T09:13:42.194Z,92.10
2019-01-21T09:16:47.723Z,92.10
2019-01-21T09:20:15.067Z,92.10
2019-01-21T09:23:14.593Z,92.30
2019-01-21T09:25:55.839Z,91.80
2019-01-21T09:28:37.592Z,91.10
2019-01-21T09:31:42.310Z,91.20
2019-01-21T09:34:47.404Z,90.90
2019-01-21T09:37:29.965Z,90.90
2019-01-21T09:40:36.864Z,90.50
2019-01-21T09:43:20.292Z,90.60
2019-01-21T09:46:20.570Z,90.00
2019-01-21T09:48:47.042Z,89.60
2019-01-21T09:51:15.274Z,88.90
2019-01-21T09:53:45.724Z,88.00
2019-01-21T09:56:13.555Z,87.50
2019-01-21T09:58:43.464Z,85.20
2019-01-21T10:01:11.162Z,85.10
2019-01-21T10:03:39.011Z,83.50
2019-01-21T10:06:07.999Z,83.20
2019-01-21T10:08:59.807Z,83.10
2019-01-21T10:12:01.731Z,82.80
2019-01-21T10:15:14.198Z,82.70
2019-01-21T10:18:40.176Z,80.90
2019-01-21T10:21:31.625Z,81.00
2019-01-21T10:24:33.992Z,79.60
2019-01-21T10:27:40.107Z,77.90
2019-01-21T10:30:33.984Z,77.00
2019-01-21T10:33:51.620Z,73.70
2019-01-21T10:36:56.406Z,74.10
2019-01-21T10:40:09.555Z,75.30
2019-01-21T10:43:34.377Z,72.70
2019-01-21T10:46:35.519Z,70.90
2019-01-21T10:49:57.460Z,66.30
2019-01-21T10:53:08.672Z,65.30
2019-01-21T10:56:19.730Z,65.40
2019-01-21T10:59:35.876Z,65.50
2019-01-21T11:02:41.159Z,63.50
2019-01-21T11:05:38.330Z,61.00
2019-01-21T11:08:48.480Z,60.80
2019-01-21T11:11:54.043Z,59.50
2019-01-21T11:14:47.002Z,62.20
2019-01-21T11:17:42.377Z,60.20
2019-01-21T11:20:44.754Z,59.40
2019-01-21T11:23:50.637Z,61.90
2019-01-21T11:26:41.549Z,61.30
2019-01-21T11:29:19.312Z,58.50
2019-01-21T11:32:20.864Z,56.90
2019-01-21T11:35:19.403Z,59.70
2019-01-21T11:38:30.840Z,60.90
2019-01-21T11:41:36.790Z,61.30
2019-01-21T11:44:34.427Z,60.80
2019-01-21T11:47:17.974Z,59.80
2019-01-21T11:50:23.744Z,60.90
2019-01-21T11:53:39.509Z,59.10
2019-01-21T11:56:26.371Z,58.80
2019-01-21T11:59:12.761Z,57.00
2019-01-21T12:02:23.549Z,56.50
2019-01-21T12:05:16.672Z,57.30
2019-01-21T12:08:22.090Z,58.00
2019-01-21T12:11:49.444Z,61.20
2019-01-21T12:14:55.793Z,62.30
2019-01-21T12:18:01.033Z,58.90
2019-01-21T12:21:31.579Z,58.40
2019-01-21T12:24:40.099Z,57.90
2019-01-21T12:27:20.362Z,55.50
2019-01-21T12:30:36.527Z,55.20
2019-01-21T12:33:36.459Z,56.00
2019-01-21T12:36:33.486Z,53.40
2019-01-21T12:39:39.642Z,54.40
2019-01-21T12:42:22.956Z,54.00
2019-01-21T12:45:20.037Z,52.80
2019-01-21T12:48:31.630Z,52.50
2019-01-21T12:51:33.138Z,50.50
2019-01-21T12:54:40.636Z,50.00
2019-01-21T12:58:11.443Z,50.30
2019-01-21T13:01:10.019Z,47.90
2019-01-21T13:04:08.605Z,48.60
2019-01-21T13:07:18.660Z,50.00
2019-01-21T13:10:38.522Z,49.50
2019-01-21T13:13:58.427Z,49.80
2019-01-21T13:16:49.899Z,51.70
2019-01-21T13:20:11.467Z,52.30
2019-01-21T13:23:35.360Z,52.20
2019-01-21T13:26:37.530Z,52.10
2019-01-21T13:29:48.798Z,52.50
2019-01-21T13:32:59.531Z,51.70
2019-01-21T13:36:09.586Z,52.40
2019-01-21T13:39:30.278Z,52.30
2019-01-21T13:42:18.823Z,53.40
2019-01-21T13:45:36.473Z,50.20
2019-01-21T13:48:32.476Z,51.30
2019-01-21T13:51:23.808Z,51.50
2019-01-21T13:54:34.982Z,49.80
2019-01-21T13:58:05.847Z,48.30
2019-01-21T14:01:22.675Z,52.00
2019-01-21T14:04:32.537Z,54.60
2019-01-21T14:07:28.233Z,52.50
2019-01-21T14:10:38.052Z,51.50
2019-01-21T14:13:48.893Z,53.60
2019-01-21T14:16:33.284Z,53.00
2019-01-21T14:19:37.468Z,54.00
2019-01-21T14:22:42.021Z,53.60
2019-01-21T14:26:04.824Z,54.20
2019-01-21T14:29:04.522Z,53.40
2019-01-21T14:32:15.585Z,55.30
2019-01-21T14:35:22.179Z,57.10
2019-01-21T14:38:10.613Z,54.90
2019-01-21T14:41:24.036Z,55.30
2019-01-21T14:44:39.617Z,57.30
2019-01-21T14:47:30.091Z,58.70
2019-01-21T14:50:36.289Z,61.40
2019-01-21T14:53:39.958Z,64.20
2019-01-21T14:56:18.251Z,64.90
2019-01-21T14:59:06.271Z,66.40
2019-01-21T15:02:12.944Z,66.80
2019-01-21T15:05:16.016Z,67.50
2019-01-21T15:07:57.611Z,67.70
2019-01-21T15:11:05.279Z,68.80
2019-01-21T15:14:12.345Z,68.70
2019-01-21T15:17:41.036Z,69.60
2019-01-21T15:20:36.165Z,70.10
2019-01-21T15:23:34.576Z,71.30
2019-01-21T15:26:43.094Z,71.80
2019-01-21T15:30:07.363Z,71.50
2019-01-21T15:33:24.386Z,71.60
2019-01-21T15:36:32.235Z,72.70
2019-01-21T15:39:35.380Z,73.10
2019-01-21T15:42:29.239Z,73.80
2019-01-21T15:45:34.251Z,74.80
2019-01-21T15:48:31.392Z,75.20
2019-01-21T15:51:53.692Z,75.80
2019-01-21T15:55:05.807Z,76.40
2019-01-21T15:58:19.317Z,76.30
2019-01-21T16:01:44.361Z,76.20
2019-01-21T16:04:59.894Z,77.30
2019-01-21T16:07:44.223Z,78.30
2019-01-21T16:10:42.093Z,79.00
2019-01-21T16:13:39.128Z,79.90
2019-01-21T16:16:51.278Z,80.00
2019-01-21T16:19:42.811Z,80.50
2019-01-21T16:22:47.126Z,81.00
2019-01-21T16:25:52.783Z,82.10
2019-01-21T16:28:47.927Z,82.80
2019-01-21T16:31:29.563Z,82.90
2019-01-21T16:34:30.153Z,83.50
2019-01-21T16:37:35.130Z,84.30
2019-01-21T16:40:50.593Z,83.70
2019-01-21T16:43:18.067Z,83.70
2019-01-21T16:45:46.304Z,85.10
2019-01-21T16:48:13.808Z,85.20
2019-01-21T16:50:42.091Z,85.00
2019-01-21T16:53:09.683Z,85.40
2019-01-21T16:55:37.731Z,85.60
2019-01-21T16:58:05.221Z,84.70
2019-01-21T17:00:33.444Z,85.20
2019-01-21T17:03:01.721Z,86.10
2019-01-21T17:05:29.912Z,87.90
2019-01-21T17:07:58.358Z,88.60
2019-01-21T17:10:27.117Z,88.60
2019-01-21T17:12:54.953Z,88.60
2019-01-21T17:15:22.806Z,89.80
2019-01-21T17:17:50.881Z,89.90
2019-01-21T17:20:20.045Z,90.00
2019-01-21T17:22:47.538Z,90.10
2019-01-21T17:25:16.960Z,90.40
2019-01-21T17:27:44.920Z,90.60
2019-01-21T17:30:14.305Z,90.70
2019-01-21T17:32:41.837Z,91.00
2019-01-21T17:35:10.198Z,91.00
2019-01-21T17:37:41.974Z,91.00
2019-01-21T17:40:11.464Z,91.20
2019-01-21T17:42:39.945Z,91.10
2019-01-21T17:45:11.379Z,91.40
2019-01-21T17:47:39.140Z,91.40
2019-01-21T17:50:08.818Z,91.30
2019-01-21T17:52:36.646Z,91.70
2019-01-21T17:55:04.653Z,92.20
2019-01-21T17:57:32.890Z,91.80
2019-01-21T18:00:00.758Z,91.80
2019-01-21T18:02:28.760Z,91.50
2019-01-21T18:07:21.445Z,91.60
2019-01-21T18:09:49.215Z,91.70
2019-01-21T18:12:16.688Z,91.90
2019-01-21T18:14:44.210Z,92.00
2019-01-21T18:17:12.034Z,92.20
2019-01-21T18:19:39.870Z,92.70
2019-01-21T18:22:07.390Z,92.50
2019-01-21T18:24:35.485Z,92.50
2019-01-21T18:27:03.372Z,92.70
2019-01-21T18:29:31.537Z,92.50
2019-01-21T18:31:59.296Z,92.60
2019-01-21T18:34:27.492Z,93.30
2019-01-21T18:36:55.295Z,93.20
2019-01-21T18:39:23.294Z,93.30
2019-01-21T18:41:50.879Z,93.30
2019-01-21T18:44:19.101Z,93.00
2019-01-21T18:46:46.842Z,93.80
2019-01-21T18:49:15.931Z,94.20
2019-01-21T18:51:46.822Z,94.10
2019-01-21T18:54:12.733Z,93.90
2019-01-21T18:56:40.207Z,93.90
2019-01-21T18:59:07.772Z,93.60
2019-01-21T19:01:35.252Z,93.70
2019-01-21T19:04:02.789Z,94.20
2019-01-21T19:06:30.861Z,93.90
2019-01-21T19:08:59.437Z,93.90
2019-01-21T19:11:28.729Z,94.20
2019-01-21T19:13:56.282Z,94.40
2019-01-21T19:16:23.780Z,94.70
2019-01-21T19:18:51.365Z,95.20
2019-01-21T19:21:19.720Z,95.60
2019-01-21T19:23:47.938Z,95.80
2019-01-21T19:26:16.161Z,95.60
2019-01-21T19:28:43.994Z,95.40
2019-01-21T19:31:12.534Z,95.30
2019-01-21T19:33:40.015Z,95.30
2019-01-21T19:36:08.047Z,95.00
2019-01-21T19:38:56.575Z,94.80
2019-01-21T19:41:24.107Z,94.60
2019-01-21T19:43:52.918Z,94.50
2019-01-21T19:46:20.959Z,94.60
2019-01-21T19:48:49.356Z,94.50
2019-01-21T19:51:17.460Z,94.70
2019-01-21T19:53:45.588Z,95.50
2019-01-21T19:56:13.487Z,95.70
2019-01-21T19:58:41.592Z,96.00
2019-01-21T20:01:09.616Z,96.10
2019-01-21T20:03:37.384Z,96.10
2019-01-21T20:06:05.320Z,95.90
2019-01-21T20:08:32.762Z,95.80
2019-01-21T20:11:00.793Z,95.60
2019-01-21T20:13:28.775Z,95.80
2019-01-21T20:15:56.335Z,96.40
2019-01-21T20:18:24.182Z,96.00
2019-01-21T20:20:52.600Z,96.10
2019-01-21T20:23:20.568Z,96.00
2019-01-21T20:25:48.043Z,96.20
2019-01-21T20:28:16.868Z,96.60
2019-01-21T20:30:44.426Z,96.60
2019-01-21T20:33:11.888Z,96.60
2019-01-21T20:35:39.513Z,96.70
2019-01-21T20:38:07.748Z,96.20
2019-01-21T20:40:35.754Z,96.60
2019-01-21T20:43:03.617Z,96.60
2019-01-21T20:45:31.430Z,96.80
2019-01-21T20:47:59.059Z,97.10
2019-01-21T20:50:28.450Z,96.90
2019-01-21T20:52:56.877Z,97.00
2019-01-21T20:55:24.631Z,96.90
2019-01-21T20:57:52.148Z,97.00
2019-01-21T21:00:22.084Z,96.90
2019-01-21T21:02:50.288Z,96.80
2019-01-21T21:05:17.863Z,96.70
2019-01-21T21:07:45.920Z,96.90
2019-01-21T21:10:13.593Z,96.90
2019-01-21T21:12:41.578Z,97.10
2019-01-21T21:15:15.698Z,97.20
2019-01-21T21:17:44.046Z,97.20
2019-01-21T21:20:12.152Z,97.50
2019-01-21T21:22:40.095Z,97.20
2019-01-21T21:25:09.410Z,97.60
2019-01-21T21:27:37.529Z,97.90
2019-01-21T21:30:08.687Z,98.00
2019-01-21T21:32:36.197Z,98.20
2019-01-21T21:35:04.077Z,98.50
2019-01-21T21:37:31.640Z,98.20
2019-01-21T21:40:00.215Z,97.90
2019-01-21T21:42:28.108Z,97.30
2019-01-21T21:44:56.039Z,97.20
2019-01-21T21:47:24.190Z,97.10
2019-01-21T21:49:51.982Z,97.10
2019-01-21T21:52:27.860Z,97.10
2019-01-21T21:54:56.274Z,97.00
2019-01-21T21:57:24.214Z,96.90
2019-01-21T21:59:52.114Z,97.00
2019-01-21T22:02:19.659Z,97.10
2019-01-21T22:04:47.524Z,96.90
2019-01-21T22:07:16.238Z,96.80
2019-01-21T22:09:44.182Z,97.40
2019-01-21T22:12:11.879Z,97.00
2019-01-21T22:14:39.428Z,97.20
2019-01-21T22:17:07.103Z,97.20
2019-01-21T22:19:35.600Z,97.10
2019-01-21T22:22:03.086Z,97.10
2019-01-21T22:24:31.262Z,97.30
2019-01-21T22:26:58.843Z,97.20
2019-01-21T22:29:27.079Z,97.50
2019-01-21T22:31:54.623Z,97.40
2019-01-21T22:34:22.881Z,97.50
2019-01-21T22:36:51.069Z,97.80
2019-01-21T22:39:18.870Z,98.00
2019-01-21T22:41:46.450Z,98.10
2019-01-21T22:44:20.347Z,98.10
2019-01-21T22:46:53.159Z,98.10
2019-01-21T22:49:21.206Z,98.40
2019-01-21T22:51:48.875Z,98.30
2019-01-21T22:54:16.725Z,98.60
2019-01-21T22:56:44.267Z,98.70
2019-01-21T22:59:12.957Z,98.30
2019-01-21T23:01:41.305Z,98.70
2019-01-21T23:04:09.021Z,99.00
2019-01-21T23:06:36.535Z,98.90
2019-01-21T23:09:07.440Z,98.60
2019-01-21T23:11:35.162Z,98.80
2019-01-21T23:14:03.529Z,98.30
2019-01-21T23:16:31.169Z,97.60
2019-01-21T23:19:00.886Z,97.20
2019-01-21T23:21:28.804Z,97.60
2019-01-21T23:23:56.352Z,97.70
2019-01-21T23:26:24.426Z,98.00
2019-01-21T23:28:52.255Z,97.80
2019-01-21T23:31:20.120Z,98.20
2019-01-21T23:33:47.643Z,98.30
2019-01-21T23:36:15.143Z,98.60
2019-01-21T23:38:43.071Z,98.40
2019-01-21T23:41:11.027Z,98.90
2019-01-21T23:43:39.090Z,98.70
2019-01-21T23:46:06.676Z,98.80
2019-01-21T23:48:35.046Z,98.90
2019-01-21T23:51:02.676Z,98.50
2019-01-21T23:53:31.121Z,98.70
2019-01-21T23:55:58.953Z,99.00
2019-01-21T23:58:26.418Z,98.80
