createdAt,value
2018-12-24T00:03:22.637Z,100.00
2018-12-24T00:06:11.551Z,100.00
2018-12-24T00:09:00.462Z,100.00
2018-12-24T00:11:42.621Z,100.00
2018-12-24T00:14:31.519Z,100.00
2018-12-24T00:17:20.428Z,100.00
2018-12-24T00:23:17.083Z,100.00
2018-12-24T00:26:05.977Z,100.00
2018-12-24T00:28:54.912Z,100.00
2018-12-24T00:31:43.866Z,100.00
2018-12-24T00:34:32.770Z,100.00
2018-12-24T00:37:21.666Z,100.00
2018-12-24T00:40:10.579Z,100.00
2018-12-24T00:42:59.504Z,100.00
2018-12-24T00:45:48.400Z,100.00
2018-12-24T00:48:37.321Z,100.00
2018-12-24T00:51:26.236Z,100.00
2018-12-24T00:54:15.204Z,100.00
2018-12-24T00:57:04.124Z,100.00
2018-12-24T00:59:53.093Z,100.00
2018-12-24T01:02:42.009Z,100.00
2018-12-24T01:05:30.911Z,100.00
2018-12-24T01:08:19.823Z,100.00
2018-12-24T01:11:01.240Z,100.00
2018-12-24T01:14:09.174Z,100.00
2018-12-24T01:16:58.081Z,100.00
2018-12-24T01:22:41.316Z,100.00
2018-12-24T01:25:30.234Z,100.00
2018-12-24T01:28:19.127Z,100.00
2018-12-24T01:31:27.060Z,100.00
2018-12-24T01:33:56.620Z,100.00
2018-12-24T01:36:45.531Z,100.00
2018-12-24T01:39:34.434Z,100.00
2018-12-24T01:42:16.751Z,100.00
2018-12-24T01:45:05.733Z,100.00
2018-12-24T01:47:54.658Z,100.00
2018-12-24T01:50:43.567Z,100.00
2018-12-24T01:53:32.472Z,100.00
2018-12-24T01:56:21.373Z,100.00
2018-12-24T01:59:10.288Z,100.00
2018-12-24T02:01:59.207Z,100.00
2018-12-24T02:04:48.112Z,100.00
2018-12-24T02:07:37.012Z,100.00
2018-12-24T02:10:18.356Z,100.00
2018-12-24T02:13:07.246Z,100.00
2018-12-24T02:15:56.158Z,100.00
2018-12-24T02:18:45.055Z,100.00
2018-12-24T02:21:33.972Z,100.00
2018-12-24T02:24:23.201Z,100.00
2018-12-24T02:27:12.108Z,100.00
2018-12-24T02:30:01.038Z,100.00
2018-12-24T02:32:49.924Z,100.00
2018-12-24T02:35:38.929Z,100.00
2018-12-24T02:38:27.812Z,100.00
2018-12-24T02:41:17.092Z,100.00
2018-12-24T02:43:58.624Z,100.00
2018-12-24T02:46:47.547Z,100.00
2018-12-24T02:49:36.461Z,100.00
2018-12-24T02:55:33.108Z,100.00
2018-12-24T02:58:22.029Z,100.00
2018-12-24T03:01:10.926Z,100.00
2018-12-24T03:03:59.842Z,100.00
2018-12-24T03:09:56.504Z,100.00
2018-12-24T03:12:45.395Z,100.00
2018-12-24T03:15:34.317Z,100.00
2018-12-24T03:18:23.228Z,100.00
2018-12-24T03:21:12.127Z,100.00
2018-12-24T03:24:01.038Z,100.00
2018-12-24T03:26:49.937Z,100.00
2018-12-24T03:29:38.847Z,100.00
2018-12-24T03:32:27.763Z,100.00
2018-12-24T03:35:16.665Z,100.00
2018-12-24T03:38:05.576Z,100.00
2018-12-24T03:40:54.471Z,100.00
2018-12-24T03:43:43.394Z,100.00
2018-12-24T03:46:24.847Z,100.00
2018-12-24T03:49:13.762Z,100.00
2018-12-24T03:52:02.663Z,100.00
2018-12-24T03:54:51.605Z,100.00
2018-12-24T03:57:59.499Z,100.00
2018-12-24T04:00:48.423Z,100.00
2018-12-24T04:06:36.810Z,100.00
2018-12-24T04:09:25.722Z,100.00
2018-12-24T04:12:14.620Z,100.00
2018-12-24T04:15:03.544Z,100.00
2018-12-24T04:17:52.434Z,100.00
2018-12-24T04:23:35.526Z,100.00
2018-12-24T04:26:24.480Z,100.00
2018-12-24T04:29:13.346Z,100.00
2018-12-24T04:32:02.256Z,100.00
2018-12-24T04:34:51.168Z,100.00
2018-12-24T04:37:40.065Z,100.00
2018-12-24T04:40:28.984Z,100.00
2018-12-24T04:43:17.902Z,100.00
2018-12-24T04:46:06.801Z,100.00
2018-12-24T04:48:55.717Z,100.00
2018-12-24T04:51:44.637Z,100.00
2018-12-24T04:54:33.526Z,100.00
2018-12-24T04:57:22.446Z,100.00
2018-12-24T05:00:11.363Z,100.00
2018-12-24T05:03:00.297Z,100.00
2018-12-24T05:05:49.180Z,100.00
2018-12-24T05:08:38.088Z,100.00
2018-12-24T05:11:07.643Z,100.00
2018-12-24T05:13:56.552Z,100.00
2018-12-24T05:16:45.447Z,100.00
2018-12-24T05:19:34.362Z,100.00
2018-12-24T05:22:23.266Z,100.00
2018-12-24T05:25:12.188Z,100.00
2018-12-24T05:28:01.077Z,100.00
2018-12-24T05:30:49.997Z,100.00
2018-12-24T05:33:38.891Z,100.00
2018-12-24T05:36:27.834Z,100.00
2018-12-24T05:39:16.709Z,100.00
2018-12-24T05:42:05.628Z,100.00
2018-12-24T05:44:54.545Z,100.00
2018-12-24T05:47:36.157Z,100.00
2018-12-24T05:50:25.070Z,100.00
2018-12-24T05:53:14.065Z,100.00
2018-12-24T05:56:02.952Z,100.00
2018-12-24T05:58:51.854Z,100.00
2018-12-24T06:01:40.763Z,100.00
2018-12-24T06:04:29.680Z,100.00
2018-12-24T06:07:18.576Z,100.00
2018-12-24T06:10:07.486Z,100.00
2018-12-24T06:12:49.392Z,100.00
2018-12-24T06:15:38.302Z,100.00
2018-12-24T06:21:34.963Z,100.00
2018-12-24T06:24:24.125Z,100.00
2018-12-24T06:27:13.052Z,100.00
2018-12-24T06:30:01.950Z,100.00
2018-12-24T06:32:50.856Z,100.00
2018-12-24T06:35:39.764Z,100.00
2018-12-24T06:38:28.672Z,100.00
2018-12-24T06:41:17.642Z,100.00
2018-12-24T06:44:07.105Z,100.00
2018-12-24T06:46:50.021Z,100.00
2018-12-24T06:49:38.934Z,100.00
2018-12-24T06:52:27.829Z,100.00
2018-12-24T06:55:16.740Z,100.00
2018-12-24T06:58:05.635Z,100.00
2018-12-24T07:00:54.566Z,100.00
2018-12-24T07:03:43.472Z,100.00
2018-12-24T07:06:32.382Z,100.00
2018-12-24T07:09:21.268Z,100.00
2018-12-24T07:12:02.911Z,100.00
2018-12-24T07:14:51.811Z,100.00
2018-12-24T07:17:40.730Z,100.00
2018-12-24T07:20:29.630Z,100.00
2018-12-24T07:23:18.549Z,100.00
2018-12-24T07:29:15.199Z,100.00
2018-12-24T07:32:04.086Z,100.00
2018-12-24T07:34:54.015Z,100.00
2018-12-24T07:37:42.911Z,100.00
2018-12-24T07:40:31.827Z,100.00
2018-12-24T07:43:20.724Z,100.00
2018-12-24T07:46:09.648Z,100.00
2018-12-24T07:48:58.545Z,100.00
2018-12-24T07:54:41.471Z,100.00
2018-12-24T07:57:30.389Z,100.00
2018-12-24T08:00:19.302Z,100.00
2018-12-24T08:03:08.193Z,100.00
2018-12-24T08:05:57.197Z,100.00
2018-12-24T08:08:46.117Z,100.00
2018-12-24T08:11:35.080Z,100.00
2018-12-24T08:14:17.090Z,100.00
2018-12-24T08:17:05.981Z,100.00
2018-12-24T08:19:54.877Z,100.00
2018-12-24T08:22:43.796Z,100.00
2018-12-24T08:25:32.691Z,100.00
2018-12-24T08:28:21.622Z,100.00
2018-12-24T08:31:10.516Z,100.00
2018-12-24T08:33:59.434Z,100.00
2018-12-24T08:36:48.330Z,100.00
2018-12-24T08:42:31.319Z,100.00
2018-12-24T08:45:39.254Z,100.00
2018-12-24T08:48:28.176Z,100.00
2018-12-24T08:51:17.086Z,100.00
2018-12-24T08:54:06.096Z,100.00
2018-12-24T08:56:55.021Z,100.00
2018-12-24T08:59:43.930Z,100.00
2018-12-24T09:02:32.826Z,100.00
2018-12-24T09:05:21.735Z,99.85
2018-12-24T09:08:10.636Z,100.00
2018-12-24T09:10:59.559Z,100.00
2018-12-24T09:13:48.447Z,100.00
2018-12-24T09:16:29.944Z,100.00
2018-12-24T09:19:18.858Z,100.00
2018-12-24T09:22:07.760Z,100.00
2018-12-24T09:24:56.670Z,100.00
2018-12-24T09:27:45.562Z,96.08
2018-12-24T09:30:34.470Z,97.20
2018-12-24T09:33:23.429Z,96.11
2018-12-24T09:36:12.362Z,97.16
2018-12-24T09:39:20.281Z,97.46
2018-12-24T09:42:09.205Z,97.16
2018-12-24T09:44:59.131Z,95.93
2018-12-24T09:47:48.747Z,96.79
2018-12-24T09:50:37.655Z,97.08
2018-12-24T09:53:26.603Z,97.73
2018-12-24T09:56:15.475Z,97.61
2018-12-24T09:59:04.437Z,97.27
2018-12-24T10:01:53.704Z,98.42
2018-12-24T10:04:42.667Z,99.54
2018-12-24T10:10:40.959Z,95.79
2018-12-24T10:13:29.874Z,97.20
2018-12-24T10:16:18.778Z,98.23
2018-12-24T10:19:07.663Z,99.21
2018-12-24T10:21:56.577Z,99.06
2018-12-24T10:24:45.475Z,100.00
2018-12-24T10:27:34.393Z,100.00
2018-12-24T10:30:23.289Z,100.00
2018-12-24T10:33:12.211Z,100.00
2018-12-24T10:39:08.903Z,98.82
2018-12-24T10:41:57.799Z,97.67
2018-12-24T10:44:46.718Z,98.26
2018-12-24T10:47:35.610Z,97.53
2018-12-24T10:50:24.519Z,98.16
2018-12-24T10:53:06.216Z,97.80
2018-12-24T10:55:55.120Z,97.05
2018-12-24T10:58:44.062Z,95.92
2018-12-24T11:01:33.247Z,96.22
2018-12-24T11:04:22.163Z,95.82
2018-12-24T11:07:11.069Z,96.55
2018-12-24T11:09:59.978Z,96.97
2018-12-24T11:12:48.880Z,99.16
2018-12-24T11:15:37.770Z,99.73
2018-12-24T11:18:26.699Z,98.60
2018-12-24T11:21:15.585Z,99.48
2018-12-24T11:24:04.539Z,95.42
2018-12-24T11:26:53.440Z,94.57
2018-12-24T11:29:42.349Z,97.07
2018-12-24T11:32:31.243Z,95.80
2018-12-24T11:35:20.152Z,95.02
2018-12-24T11:38:09.073Z,96.59
2018-12-24T11:40:57.998Z,96.50
2018-12-24T11:43:46.892Z,96.93
2018-12-24T11:46:35.815Z,96.00
2018-12-24T11:49:24.701Z,94.68
2018-12-24T11:52:13.614Z,94.03
2018-12-24T11:54:55.742Z,92.74
2018-12-24T11:57:44.645Z,92.21
2018-12-24T12:00:33.554Z,91.66
2018-12-24T12:03:22.464Z,90.99
2018-12-24T12:06:19.530Z,91.79
2018-12-24T12:09:02.005Z,88.82
2018-12-24T12:11:50.920Z,91.66
2018-12-24T12:14:39.809Z,93.34
2018-12-24T12:17:28.717Z,94.39
2018-12-24T12:20:17.612Z,93.27
2018-12-24T12:23:06.516Z,92.34
2018-12-24T12:29:03.193Z,92.20
2018-12-24T12:31:52.085Z,91.96
2018-12-24T12:34:41.007Z,92.62
2018-12-24T12:37:29.922Z,93.19
2018-12-24T12:40:18.817Z,91.79
2018-12-24T12:43:07.798Z,91.23
2018-12-24T12:45:56.686Z,91.33
2018-12-24T12:48:45.602Z,92.93
2018-12-24T12:51:34.483Z,91.97
2018-12-24T12:54:23.428Z,90.79
2018-12-24T12:57:04.830Z,92.21
2018-12-24T12:59:54.727Z,92.92
2018-12-24T13:02:43.641Z,91.85
2018-12-24T13:05:32.561Z,93.78
2018-12-24T13:08:21.479Z,92.92
2018-12-24T13:11:10.372Z,91.44
2018-12-24T13:13:59.289Z,93.22
2018-12-24T13:17:07.227Z,91.76
2018-12-24T13:19:56.140Z,90.16
2018-12-24T13:22:45.044Z,89.69
2018-12-24T13:25:33.946Z,90.38
2018-12-24T13:28:22.863Z,90.42
2018-12-24T13:31:11.754Z,89.25
2018-12-24T13:34:00.663Z,89.40
2018-12-24T13:36:49.559Z,89.89
2018-12-24T13:39:38.490Z,90.26
2018-12-24T13:42:27.372Z,89.28
2018-12-24T13:45:23.932Z,89.42
2018-12-24T13:48:12.828Z,88.49
2018-12-24T13:51:01.733Z,88.12
2018-12-24T13:53:43.327Z,88.86
2018-12-24T13:56:32.235Z,88.16
2018-12-24T13:59:23.532Z,88.99
2018-12-24T14:02:11.754Z,88.67
2018-12-24T14:05:00.682Z,87.85
2018-12-24T14:07:49.569Z,88.29
2018-12-24T14:10:38.481Z,88.14
2018-12-24T14:13:27.370Z,88.99
2018-12-24T14:16:16.838Z,88.81
2018-12-24T14:19:06.888Z,89.03
2018-12-24T14:21:55.796Z,88.50
2018-12-24T14:24:44.688Z,86.42
2018-12-24T14:27:33.599Z,88.23
2018-12-24T14:30:22.489Z,87.43
2018-12-24T14:33:11.477Z,87.29
2018-12-24T14:36:00.372Z,85.17
2018-12-24T14:38:49.290Z,84.63
2018-12-24T14:41:38.179Z,83.88
2018-12-24T14:47:21.305Z,84.59
2018-12-24T14:50:10.316Z,85.05
2018-12-24T14:52:59.200Z,83.90
2018-12-24T14:55:40.744Z,83.61
2018-12-24T14:58:29.648Z,83.95
2018-12-24T15:01:18.612Z,84.93
2018-12-24T15:04:07.495Z,86.11
2018-12-24T15:06:56.419Z,86.96
2018-12-24T15:09:45.321Z,88.48
2018-12-24T15:12:34.207Z,88.94
2018-12-24T15:15:16.245Z,90.43
2018-12-24T15:18:05.124Z,91.30
2018-12-24T15:21:13.172Z,94.52
2018-12-24T15:24:02.409Z,95.84
2018-12-24T15:26:51.310Z,96.51
2018-12-24T15:29:40.199Z,97.02
2018-12-24T15:32:29.133Z,96.58
2018-12-24T15:35:18.107Z,96.40
2018-12-24T15:38:07.029Z,96.86
2018-12-24T15:40:55.924Z,97.71
2018-12-24T15:43:44.827Z,98.46
2018-12-24T15:46:33.726Z,99.31
2018-12-24T15:49:22.641Z,100.00
2018-12-24T15:52:11.537Z,100.00
2018-12-24T15:54:53.676Z,100.00
2018-12-24T15:57:42.603Z,100.00
2018-12-24T16:00:31.508Z,100.00
2018-12-24T16:03:20.414Z,100.00
2018-12-24T16:06:09.309Z,100.00
2018-12-24T16:08:58.218Z,100.00
2018-12-24T16:11:47.125Z,100.00
2018-12-24T16:14:36.073Z,100.00
2018-12-24T16:17:24.982Z,100.00
2018-12-24T16:20:13.925Z,100.00
2018-12-24T16:23:02.859Z,100.00
2018-12-24T16:25:51.782Z,100.00
2018-12-24T16:28:40.704Z,100.00
2018-12-24T16:31:29.612Z,100.00
2018-12-24T16:34:18.537Z,100.00
2018-12-24T16:40:01.903Z,100.00
2018-12-24T16:42:50.889Z,100.00
2018-12-24T16:45:39.812Z,100.00
2018-12-24T16:48:28.736Z,100.00
2018-12-24T16:51:17.639Z,100.00
2018-12-24T16:54:06.555Z,100.00
2018-12-24T16:56:48.010Z,100.00
2018-12-24T16:59:36.932Z,100.00
2018-12-24T17:02:26.127Z,100.00
2018-12-24T17:05:15.034Z,100.00
2018-12-24T17:08:04.032Z,100.00
2018-12-24T17:10:52.971Z,100.00
2018-12-24T17:13:41.868Z,100.00
2018-12-24T17:16:23.291Z,100.00
2018-12-24T17:19:31.242Z,100.00
2018-12-24T17:22:20.130Z,100.00
2018-12-24T17:25:09.054Z,100.00
2018-12-24T17:27:57.954Z,100.00
2018-12-24T17:30:46.887Z,100.00
2018-12-24T17:33:35.796Z,100.00
2018-12-24T17:36:24.735Z,100.00
2018-12-24T17:39:13.629Z,100.00
2018-12-24T17:42:02.539Z,100.00
2018-12-24T17:44:51.446Z,100.00
2018-12-24T17:47:59.379Z,100.00
2018-12-24T17:50:48.282Z,100.00
2018-12-24T17:53:37.218Z,100.00
2018-12-24T17:56:26.120Z,100.00
2018-12-24T17:59:15.040Z,100.00
2018-12-24T18:02:03.941Z,100.00
2018-12-24T18:04:52.855Z,100.00
2018-12-24T18:07:41.752Z,100.00
2018-12-24T18:10:30.667Z,100.00
2018-12-24T18:13:19.570Z,100.00
2018-12-24T18:16:08.490Z,100.00
2018-12-24T18:18:50.072Z,100.00
2018-12-24T18:21:38.988Z,100.00
2018-12-24T18:24:27.883Z,100.00
2018-12-24T18:27:16.802Z,100.00
2018-12-24T18:30:26.616Z,100.00
2018-12-24T18:33:15.544Z,100.00
2018-12-24T18:36:04.456Z,100.00
2018-12-24T18:38:53.354Z,100.00
2018-12-24T18:41:42.277Z,100.00
2018-12-24T18:44:50.288Z,100.00
2018-12-24T18:47:39.184Z,100.00
2018-12-24T18:50:28.109Z,100.00
2018-12-24T18:53:17.008Z,100.00
2018-12-24T18:55:58.395Z,100.00
2018-12-24T18:58:47.330Z,100.00
2018-12-24T19:01:36.233Z,100.00
2018-12-24T19:04:25.172Z,100.00
2018-12-24T19:07:14.057Z,100.00
2018-12-24T19:10:02.988Z,100.00
2018-12-24T19:12:51.884Z,100.00
2018-12-24T19:15:40.804Z,100.00
2018-12-24T19:18:29.700Z,100.00
2018-12-24T19:21:18.629Z,100.00
2018-12-24T19:24:07.527Z,100.00
2018-12-24T19:26:56.445Z,100.00
2018-12-24T19:29:45.356Z,100.00
2018-12-24T19:32:34.291Z,100.00
2018-12-24T19:35:23.228Z,100.00
2018-12-24T19:38:12.151Z,100.00
2018-12-24T19:41:01.061Z,100.00
2018-12-24T19:43:49.987Z,100.00
2018-12-24T19:46:38.886Z,100.00
2018-12-24T19:49:27.820Z,100.00
2018-12-24T19:52:16.717Z,100.00
2018-12-24T19:55:05.657Z,100.00
2018-12-24T19:57:47.861Z,100.00
2018-12-24T20:00:37.098Z,100.00
2018-12-24T20:03:25.994Z,100.00
2018-12-24T20:09:30.145Z,100.00
2018-12-24T20:12:19.065Z,100.00
2018-12-24T20:15:07.967Z,100.00
2018-12-24T20:17:58.311Z,100.00
2018-12-24T20:20:47.514Z,100.00
2018-12-24T20:23:36.427Z,100.00
2018-12-24T20:26:25.328Z,100.00
2018-12-24T20:29:14.247Z,100.00
2018-12-24T20:32:03.146Z,100.00
2018-12-24T20:35:11.093Z,100.00
2018-12-24T20:37:59.998Z,100.00
2018-12-24T20:40:48.911Z,100.00
2018-12-24T20:43:37.817Z,100.00
2018-12-24T20:46:26.741Z,100.00
2018-12-24T20:49:15.630Z,100.00
2018-12-24T20:52:04.540Z,100.00
2018-12-24T20:54:53.743Z,100.00
2018-12-24T20:57:35.973Z,100.00
2018-12-24T21:00:24.875Z,100.00
2018-12-24T21:03:13.783Z,100.00
2018-12-24T21:06:02.713Z,100.00
2018-12-24T21:08:51.617Z,100.00
2018-12-24T21:11:40.531Z,100.00
2018-12-24T21:14:29.447Z,100.00
2018-12-24T21:17:18.349Z,100.00
2018-12-24T21:20:27.108Z,100.00
2018-12-24T21:23:16.005Z,100.00
2018-12-24T21:26:04.928Z,100.00
2018-12-24T21:28:53.835Z,100.00
2018-12-24T21:31:42.762Z,100.00
2018-12-24T21:34:31.661Z,100.00
2018-12-24T21:37:20.578Z,97.70
2018-12-24T21:40:09.464Z,97.13
2018-12-24T21:42:58.385Z,97.54
2018-12-24T21:45:47.275Z,98.07
2018-12-24T21:48:36.189Z,98.69
2018-12-24T21:51:25.144Z,98.44
2018-12-24T21:54:14.060Z,98.62
2018-12-24T22:00:24.371Z,98.67
2018-12-24T22:03:13.276Z,97.09
2018-12-24T22:06:02.190Z,97.17
2018-12-24T22:08:51.084Z,96.89
2018-12-24T22:11:40.003Z,97.50
2018-12-24T22:14:28.903Z,96.03
2018-12-24T22:17:17.808Z,95.34
2018-12-24T22:20:06.726Z,95.56
2018-12-24T22:22:48.830Z,95.43
2018-12-24T22:25:37.715Z,94.83
2018-12-24T22:28:45.647Z,95.13
2018-12-24T22:31:34.555Z,95.48
2018-12-24T22:34:23.456Z,95.49
2018-12-24T22:37:12.353Z,97.13
2018-12-24T22:40:13.114Z,98.59
2018-12-24T22:42:51.924Z,99.37
2018-12-24T22:45:40.816Z,100.00
2018-12-24T22:48:31.209Z,99.58
2018-12-24T22:51:20.346Z,98.62
2018-12-24T22:54:09.286Z,97.41
2018-12-24T22:56:58.176Z,96.24
2018-12-24T22:59:47.443Z,96.28
2018-12-24T23:02:36.340Z,96.33
2018-12-24T23:05:25.259Z,97.75
2018-12-24T23:08:14.148Z,98.93
2018-12-24T23:13:57.672Z,98.86
2018-12-24T23:16:46.590Z,97.76
2018-12-24T23:19:35.519Z,97.25
2018-12-24T23:22:17.415Z,97.73
2018-12-24T23:25:06.325Z,98.31
2018-12-24T23:27:55.230Z,98.58
2018-12-24T23:30:44.119Z,98.98
2018-12-24T23:33:33.060Z,99.22
2018-12-24T23:36:21.954Z,100.00
2018-12-24T23:39:10.876Z,100.00
2018-12-24T23:41:59.765Z,100.00
2018-12-24T23:44:48.669Z,100.00
2018-12-24T23:50:45.394Z,99.50
2018-12-24T23:53:53.350Z,100.00
2018-12-24T23:56:42.258Z,100.00
2018-12-24T23:59:31.186Z,100.00
