createdAt,value
2022-08-09T00:00:00.466Z,59.53
2022-08-09T00:02:42.859Z,59.03
2022-08-09T00:06:19.253Z,56.92
2022-08-09T00:08:10.101Z,58.22
2022-08-09T00:10:38.371Z,59.78
2022-08-09T00:13:06.035Z,59.95
2022-08-09T00:15:58.130Z,62.15
2022-08-09T00:18:27.594Z,62.45
2022-08-09T00:20:56.906Z,64.93
2022-08-09T00:23:56.241Z,63.25
2022-08-09T00:26:14.642Z,64.00
2022-08-09T00:28:42.185Z,62.88
2022-08-09T00:31:57.607Z,63.80
2022-08-09T00:34:08.548Z,61.95
2022-08-09T00:36:38.453Z,62.05
2022-08-09T00:39:17.091Z,61.63
2022-08-09T00:44:16.260Z,62.67
2022-08-09T00:44:46.862Z,61.08
2022-08-09T00:47:15.581Z,61.13
2022-08-09T00:49:43.833Z,63.75
2022-08-09T00:52:22.371Z,62.17
2022-08-09T00:55:00.101Z,61.75
2022-08-09T00:57:34.630Z,63.92
2022-08-09T01:00:21.107Z,60.63
2022-08-09T01:02:53.881Z,59.78
2022-08-09T01:05:53.788Z,60.40
2022-08-09T01:08:27.381Z,59.60
2022-08-09T01:11:17.762Z,60.58
2022-08-09T01:14:00.044Z,60.25
2022-08-09T01:16:35.801Z,58.03
2022-08-09T01:19:16.675Z,59.42
2022-08-09T01:22:10.278Z,59.55
2022-08-09T01:24:55.157Z,57.88
2022-08-09T01:27:29.221Z,57.58
2022-08-09T01:30:05.734Z,59.17
2022-08-09T01:32:38.218Z,59.65
2022-08-09T01:35:29.084Z,57.40
2022-08-09T01:38:10.095Z,57.40
2022-08-09T01:40:45.182Z,57.38
2022-08-09T01:43:24.214Z,56.83
2022-08-09T01:45:54.594Z,56.55
2022-08-09T01:48:29.620Z,55.08
2022-08-09T01:50:59.920Z,56.85
2022-08-09T01:53:40.987Z,56.08
2022-08-09T01:56:10.575Z,59.13
2022-08-09T01:58:42.399Z,57.55
2022-08-09T02:01:18.087Z,56.67
2022-08-09T02:03:47.250Z,55.10
2022-08-09T02:06:16.909Z,57.30
2022-08-09T02:08:58.432Z,57.50
2022-08-09T02:11:42.920Z,55.78
2022-08-09T02:14:25.641Z,55.10
2022-08-09T02:17:15.212Z,55.20
2022-08-09T02:19:43.884Z,55.63
2022-08-09T02:22:17.111Z,55.53
2022-08-09T02:24:51.943Z,55.15
2022-08-09T02:27:43.115Z,62.20
2022-08-09T02:30:12.358Z,57.67
2022-08-09T02:32:47.173Z,54.85
2022-08-09T02:35:26.080Z,55.63
2022-08-09T02:38:10.796Z,55.72
2022-08-09T02:40:49.771Z,53.45
2022-08-09T02:43:21.232Z,53.50
2022-08-09T02:45:52.510Z,53.70
2022-08-09T02:48:31.211Z,57.72
2022-08-09T02:51:02.498Z,54.40
2022-08-09T02:53:34.883Z,53.72
2022-08-09T02:56:04.943Z,52.22
2022-08-09T02:58:37.449Z,52.72
2022-08-09T03:01:10.659Z,52.83
2022-08-09T03:04:16.948Z,55.47
2022-08-09T03:06:29.180Z,55.70
2022-08-09T03:08:59.217Z,70.93
2022-08-09T03:11:29.638Z,56.58
2022-08-09T03:14:16.683Z,55.45
2022-08-09T03:16:48.050Z,53.47
2022-08-09T03:19:58.125Z,53.83
2022-08-09T03:22:12.181Z,50.20
2022-08-09T03:25:05.926Z,50.22
2022-08-09T03:27:45.104Z,49.10
2022-08-09T03:30:13.698Z,47.70
2022-08-09T03:32:43.289Z,49.17
2022-08-09T03:35:15.036Z,49.50
2022-08-09T03:40:24.695Z,46.97
2022-08-09T03:42:52.203Z,47.40
2022-08-09T03:46:04.983Z,47.60
2022-08-09T03:48:08.479Z,46.95
2022-08-09T03:50:41.246Z,49.17
2022-08-09T03:53:10.656Z,57.80
2022-08-09T03:55:40.930Z,51.33
2022-08-09T03:58:16.984Z,48.70
2022-08-09T04:00:49.763Z,47.30
2022-08-09T04:03:35.754Z,47.25
2022-08-09T04:06:07.675Z,46.40
2022-08-09T04:08:39.219Z,44.58
2022-08-09T04:11:06.670Z,43.35
2022-08-09T04:14:36.751Z,42.10
2022-08-09T04:16:26.004Z,40.42
2022-08-09T04:18:54.900Z,38.85
2022-08-09T04:21:22.285Z,39.25
2022-08-09T04:23:53.967Z,39.63
2022-08-09T04:26:24.822Z,39.25
2022-08-09T04:29:09.612Z,38.15
2022-08-09T04:31:47.034Z,32.58
2022-08-09T04:34:18.800Z,29.60
2022-08-09T04:36:57.911Z,29.75
2022-08-09T04:39:25.444Z,26.98
2022-08-09T04:41:59.821Z,29.10
2022-08-09T04:44:30.141Z,29.25
2022-08-09T04:47:05.776Z,29.02
2022-08-09T04:49:53.416Z,30.27
2022-08-09T04:52:26.352Z,35.80
2022-08-09T04:54:54.610Z,34.05
2022-08-09T04:57:24.370Z,28.00
2022-08-09T04:59:54.797Z,23.17
2022-08-09T05:02:23.018Z,21.67
2022-08-09T05:04:55.003Z,21.40
2022-08-09T05:07:24.578Z,19.95
2022-08-09T05:09:51.971Z,19.75
2022-08-09T05:12:22.643Z,18.98
2022-08-09T05:14:50.267Z,18.90
2022-08-09T05:18:38.428Z,21.73
2022-08-09T05:20:09.225Z,18.85
2022-08-09T05:23:55.201Z,19.85
2022-08-09T05:25:24.441Z,18.58
2022-08-09T05:27:55.344Z,18.13
2022-08-09T05:30:22.994Z,17.65
2022-08-09T05:32:50.952Z,17.25
2022-08-09T05:35:22.411Z,18.13
2022-08-09T05:37:50.113Z,17.33
2022-08-09T05:40:18.397Z,21.55
2022-08-09T05:42:46.239Z,18.48
2022-08-09T05:45:14.325Z,17.00
2022-08-09T05:47:52.277Z,17.98
2022-08-09T05:50:25.765Z,17.10
2022-08-09T05:53:02.858Z,18.98
2022-08-09T05:55:31.220Z,18.73
2022-08-09T05:57:58.906Z,17.35
2022-08-09T06:00:26.933Z,20.95
2022-08-09T06:02:57.354Z,17.92
2022-08-09T06:05:31.336Z,16.90
2022-08-09T06:08:19.313Z,15.80
2022-08-09T06:10:52.200Z,16.08
2022-08-09T06:13:20.559Z,16.13
2022-08-09T06:15:51.469Z,15.60
2022-08-09T06:18:24.946Z,16.42
2022-08-09T06:20:57.680Z,22.13
2022-08-09T06:23:55.455Z,16.83
2022-08-09T06:28:48.779Z,13.85
2022-08-09T06:31:16.231Z,14.75
2022-08-09T06:33:43.870Z,14.48
2022-08-09T06:36:27.031Z,14.55
2022-08-09T06:38:55.900Z,14.50
2022-08-09T06:42:07.503Z,15.13
2022-08-09T06:44:12.375Z,17.75
2022-08-09T06:46:45.685Z,13.82
2022-08-09T06:49:16.166Z,14.20
2022-08-09T06:51:51.660Z,14.63
2022-08-09T06:54:20.392Z,14.88
2022-08-09T06:56:47.845Z,13.52
2022-08-09T07:00:53.931Z,12.73
2022-08-09T07:02:04.679Z,13.55
2022-08-09T07:04:32.831Z,13.15
2022-08-09T07:07:04.731Z,13.18
2022-08-09T07:09:54.900Z,17.35
2022-08-09T07:12:20.130Z,12.93
2022-08-09T07:14:51.300Z,13.20
2022-08-09T07:17:19.436Z,12.95
2022-08-09T07:19:47.896Z,12.75
2022-08-09T07:22:34.920Z,13.48
2022-08-09T07:25:05.308Z,12.13
2022-08-09T07:27:43.008Z,11.68
2022-08-09T07:30:21.790Z,12.57
2022-08-09T07:32:52.746Z,12.32
2022-08-09T07:35:22.818Z,12.52
2022-08-09T07:37:51.651Z,12.55
2022-08-09T07:40:27.167Z,13.25
2022-08-09T07:43:01.292Z,13.60
2022-08-09T07:45:39.150Z,13.73
2022-08-09T07:48:28.836Z,14.10
2022-08-09T07:51:09.289Z,13.48
2022-08-09T07:54:05.645Z,13.60
2022-08-09T07:56:34.079Z,12.85
2022-08-09T07:59:03.076Z,13.48
2022-08-09T08:01:33.938Z,23.35
2022-08-09T08:04:02.350Z,19.55
2022-08-09T08:06:32.017Z,17.40
2022-08-09T08:09:05.339Z,14.40
2022-08-09T08:12:10.047Z,14.02
2022-08-09T08:14:32.976Z,13.68
2022-08-09T08:17:09.121Z,13.70
2022-08-09T08:22:06.696Z,11.52
2022-08-09T08:24:40.078Z,12.30
2022-08-09T08:27:17.178Z,11.90
2022-08-09T08:29:50.094Z,12.15
2022-08-09T08:32:34.560Z,14.85
2022-08-09T08:35:08.582Z,12.10
2022-08-09T08:37:40.826Z,11.45
2022-08-09T08:40:12.456Z,11.30
2022-08-09T08:42:40.305Z,11.18
2022-08-09T08:45:13.870Z,10.50
2022-08-09T08:47:44.934Z,11.65
2022-08-09T08:50:15.653Z,10.63
2022-08-09T08:52:58.759Z,10.73
2022-08-09T08:55:28.915Z,11.45
2022-08-09T08:57:59.958Z,11.07
2022-08-09T09:00:34.453Z,11.60
2022-08-09T09:03:08.854Z,12.52
2022-08-09T09:05:58.397Z,12.82
2022-08-09T09:08:32.081Z,14.15
2022-08-09T09:11:07.788Z,14.07
2022-08-09T09:13:47.463Z,13.68
2022-08-09T09:16:30.774Z,13.15
2022-08-09T09:19:36.887Z,13.75
2022-08-09T09:22:04.880Z,15.20
2022-08-09T09:24:37.899Z,15.75
2022-08-09T09:27:21.747Z,15.02
2022-08-09T09:30:22.712Z,17.02
2022-08-09T09:33:15.734Z,15.07
2022-08-09T09:36:00.665Z,15.63
2022-08-09T09:38:45.822Z,16.73
2022-08-09T09:41:33.102Z,16.38
2022-08-09T09:44:12.760Z,15.48
2022-08-09T09:46:50.531Z,17.15
2022-08-09T09:49:31.992Z,16.38
2022-08-09T09:55:02.599Z,17.02
2022-08-09T09:58:03.390Z,16.73
2022-08-09T10:00:34.552Z,17.30
2022-08-09T10:08:31.915Z,17.55
2022-08-09T10:10:59.504Z,17.95
2022-08-09T10:13:45.058Z,18.52
2022-08-09T10:16:57.051Z,17.63
2022-08-09T10:24:01.122Z,18.77
2022-08-09T10:26:31.569Z,20.33
2022-08-09T10:29:22.647Z,19.58
2022-08-09T10:34:37.303Z,16.85
2022-08-09T10:50:31.322Z,18.10
2022-08-09T10:53:10.364Z,17.35
2022-08-09T10:55:55.390Z,17.10
2022-08-09T10:58:34.795Z,17.10
2022-08-09T11:03:02.788Z,18.23
2022-08-09T11:04:31.003Z,17.92
2022-08-09T11:07:56.808Z,17.25
2022-08-09T11:10:56.352Z,16.25
2022-08-09T11:13:53.977Z,15.60
2022-08-09T11:16:37.700Z,16.90
2022-08-09T11:19:09.762Z,16.67
2022-08-09T11:22:05.010Z,15.93
2022-08-09T11:25:10.299Z,16.15
2022-08-09T11:28:02.873Z,16.50
2022-08-09T11:30:36.000Z,16.10
2022-08-09T11:33:07.901Z,16.42
2022-08-09T11:35:50.145Z,16.65
2022-08-09T11:38:22.286Z,16.50
2022-08-09T11:40:57.963Z,16.58
2022-08-09T11:43:47.328Z,17.55
2022-08-09T11:46:26.462Z,15.80
2022-08-09T11:49:05.228Z,15.73
2022-08-09T11:53:03.270Z,16.13
2022-08-09T11:55:37.471Z,14.82
2022-08-09T11:58:50.023Z,14.45
2022-08-09T12:02:15.749Z,15.20
2022-08-09T12:04:09.753Z,15.15
2022-08-09T12:06:55.771Z,14.68
2022-08-09T12:09:27.034Z,13.93
2022-08-09T12:12:04.288Z,14.10
2022-08-09T12:14:40.806Z,15.40
2022-08-09T12:17:33.845Z,14.80
2022-08-09T12:20:16.794Z,14.23
2022-08-09T12:22:52.353Z,14.40
2022-08-09T12:25:36.606Z,14.85
2022-08-09T12:29:09.807Z,15.65
2022-08-09T12:30:59.376Z,14.48
2022-08-09T12:33:51.002Z,15.13
2022-08-09T12:36:32.303Z,15.60
2022-08-09T12:39:01.801Z,16.08
2022-08-09T12:41:38.280Z,16.77
2022-08-09T12:44:10.325Z,17.98
2022-08-09T12:46:43.967Z,16.45
2022-08-09T12:49:17.404Z,21.10
2022-08-09T12:52:02.628Z,18.13
2022-08-09T12:56:12.964Z,17.38
2022-08-09T12:57:40.798Z,17.38
2022-08-09T13:00:15.980Z,16.48
2022-08-09T13:02:54.027Z,18.27
2022-08-09T13:05:23.069Z,17.17
2022-08-09T13:08:12.945Z,17.00
2022-08-09T13:10:52.206Z,17.70
2022-08-09T13:13:37.949Z,18.00
2022-08-09T13:18:53.778Z,16.70
2022-08-09T13:22:36.783Z,16.20
2022-08-09T13:24:44.379Z,16.65
2022-08-09T13:26:58.496Z,16.13
2022-08-09T13:29:42.336Z,15.90
2022-08-09T13:32:25.559Z,20.52
2022-08-09T13:34:57.865Z,20.77
2022-08-09T13:37:51.995Z,17.92
2022-08-09T13:41:55.682Z,17.10
2022-08-09T13:43:03.480Z,17.03
2022-08-09T13:46:43.689Z,16.58
2022-08-09T13:48:20.029Z,16.17
2022-08-09T13:50:48.894Z,16.60
2022-08-09T13:53:17.039Z,16.58
2022-08-09T13:55:44.871Z,16.45
2022-08-09T13:58:15.400Z,16.17
2022-08-09T14:00:49.836Z,15.85
2022-08-09T14:04:03.366Z,16.45
2022-08-09T14:06:14.795Z,17.30
2022-08-09T14:08:53.437Z,15.40
2022-08-09T14:11:21.364Z,15.75
2022-08-09T14:14:24.514Z,15.50
2022-08-09T14:16:36.685Z,16.00
2022-08-09T14:19:04.476Z,15.93
2022-08-09T14:21:33.297Z,17.42
2022-08-09T14:24:01.339Z,17.15
2022-08-09T14:26:38.064Z,16.88
2022-08-09T14:29:25.597Z,16.55
2022-08-09T14:31:55.546Z,20.52
2022-08-09T14:34:31.443Z,18.38
2022-08-09T14:37:07.425Z,19.23
2022-08-09T14:39:46.109Z,17.95
2022-08-09T14:42:30.098Z,18.90
2022-08-09T14:44:59.861Z,18.33
2022-08-09T14:47:45.338Z,18.02
2022-08-09T14:50:15.929Z,17.33
2022-08-09T14:52:49.948Z,17.60
2022-08-09T14:55:19.895Z,17.50
2022-08-09T14:57:48.924Z,16.30
2022-08-09T15:00:17.149Z,15.90
2022-08-09T15:02:47.716Z,16.98
2022-08-09T15:05:19.582Z,16.27
2022-08-09T15:07:56.516Z,16.13
2022-08-09T15:10:25.836Z,16.38
2022-08-09T15:12:53.542Z,16.23
2022-08-09T15:15:21.179Z,16.83
2022-08-09T15:17:52.563Z,17.42
2022-08-09T15:21:56.201Z,16.30
2022-08-09T15:24:00.604Z,15.75
2022-08-09T15:25:58.994Z,16.77
2022-08-09T15:28:28.295Z,17.00
2022-08-09T15:31:08.703Z,17.10
2022-08-09T15:34:18.305Z,18.60
2022-08-09T15:36:29.022Z,17.60
2022-08-09T15:38:58.834Z,16.85
2022-08-09T15:41:31.253Z,18.65
2022-08-09T15:44:00.436Z,18.27
2022-08-09T15:49:22.014Z,19.92
2022-08-09T15:52:03.738Z,18.45
2022-08-09T15:54:50.482Z,22.75
2022-08-09T15:57:35.905Z,20.42
2022-08-09T16:00:11.009Z,20.42
2022-08-09T16:02:42.782Z,19.58
2022-08-09T16:05:15.980Z,21.50
2022-08-09T16:07:46.111Z,21.25
2022-08-09T16:10:55.510Z,22.23
2022-08-09T16:13:21.076Z,20.27
2022-08-09T16:16:11.375Z,20.90
2022-08-09T16:18:44.969Z,20.98
2022-08-09T16:21:17.186Z,19.30
2022-08-09T16:23:55.566Z,20.10
2022-08-09T16:26:34.578Z,20.05
2022-08-09T16:29:10.766Z,22.65
2022-08-09T16:32:18.924Z,20.95
2022-08-09T16:34:29.121Z,19.65
2022-08-09T16:36:56.859Z,19.95
2022-08-09T16:39:25.988Z,19.58
2022-08-09T16:44:32.399Z,20.67
2022-08-09T16:47:04.312Z,22.02
2022-08-09T16:50:32.071Z,21.42
2022-08-09T16:52:35.594Z,21.92
2022-08-09T16:55:04.455Z,20.83
2022-08-09T16:58:09.272Z,20.58
2022-08-09T17:00:24.859Z,19.48
2022-08-09T17:02:52.731Z,18.45
2022-08-09T17:05:24.905Z,19.98
2022-08-09T17:08:43.818Z,19.60
2022-08-09T17:11:00.181Z,18.77
2022-08-09T17:13:34.318Z,19.63
2022-08-09T17:16:02.676Z,21.10
2022-08-09T17:18:30.430Z,20.90
2022-08-09T17:20:57.977Z,21.10
2022-08-09T17:23:37.062Z,20.73
2022-08-09T17:26:12.977Z,20.90
2022-08-09T17:28:46.305Z,24.83
2022-08-09T17:31:15.929Z,26.48
2022-08-09T17:36:14.645Z,22.15
2022-08-09T17:38:57.975Z,20.70
2022-08-09T17:41:38.597Z,21.33
2022-08-09T17:44:42.010Z,21.08
2022-08-09T17:46:57.738Z,21.02
2022-08-09T17:51:55.497Z,20.95
2022-08-09T17:54:25.291Z,24.80
2022-08-09T17:56:57.305Z,22.55
2022-08-09T17:59:37.957Z,21.77
2022-08-09T18:02:18.867Z,20.80
2022-08-09T18:04:50.393Z,21.45
2022-08-09T18:07:23.130Z,21.05
2022-08-09T18:10:04.420Z,21.25
2022-08-09T18:12:40.444Z,21.40
2022-08-09T18:15:21.798Z,22.67
2022-08-09T18:18:09.178Z,19.85
2022-08-09T18:21:10.492Z,19.20
2022-08-09T18:24:09.853Z,19.63
2022-08-09T18:26:27.945Z,18.83
2022-08-09T18:30:39.733Z,18.25
2022-08-09T18:31:55.328Z,16.88
2022-08-09T18:34:24.398Z,16.95
2022-08-09T18:36:53.584Z,18.17
2022-08-09T18:39:21.367Z,17.60
2022-08-09T18:41:52.887Z,16.85
2022-08-09T18:44:25.557Z,15.45
2022-08-09T18:47:07.448Z,15.05
2022-08-09T18:49:43.262Z,15.85
2022-08-09T18:52:15.803Z,18.33
2022-08-09T18:54:52.403Z,17.05
2022-08-09T18:57:22.116Z,17.08
2022-08-09T18:59:52.021Z,16.05
2022-08-09T19:02:30.639Z,16.83
2022-08-09T19:05:15.277Z,17.33
2022-08-09T19:07:59.185Z,16.30
2022-08-09T19:10:37.081Z,17.00
2022-08-09T19:13:19.995Z,16.23
2022-08-09T19:15:51.820Z,15.57
2022-08-09T19:18:32.632Z,26.33
2022-08-09T19:21:05.348Z,33.22
2022-08-09T19:24:33.356Z,19.63
2022-08-09T19:26:29.218Z,19.92
2022-08-09T19:29:01.598Z,17.48
2022-08-09T19:31:30.394Z,21.55
2022-08-09T19:33:59.728Z,19.65
2022-08-09T19:36:30.949Z,18.08
2022-08-09T19:39:01.214Z,16.60
2022-08-09T19:41:35.693Z,15.63
2022-08-09T19:44:04.108Z,15.40
2022-08-09T19:46:50.285Z,15.57
2022-08-09T19:50:08.331Z,18.83
2022-08-09T19:52:09.092Z,15.95
2022-08-09T19:54:39.870Z,15.57
2022-08-09T19:57:08.372Z,14.48
2022-08-09T19:59:57.274Z,15.20
2022-08-09T20:04:12.370Z,15.73
2022-08-09T20:05:14.907Z,14.95
2022-08-09T20:07:58.718Z,16.80
2022-08-09T20:10:36.390Z,20.27
2022-08-09T20:13:05.696Z,17.95
2022-08-09T20:16:33.707Z,25.58
2022-08-09T20:18:22.292Z,27.60
2022-08-09T20:20:55.160Z,18.27
2022-08-09T20:23:23.792Z,17.25
2022-08-09T20:25:53.327Z,14.82
2022-08-09T20:28:28.102Z,14.55
2022-08-09T20:31:04.897Z,12.93
2022-08-09T20:33:39.043Z,13.32
2022-08-09T20:36:10.570Z,14.68
2022-08-09T20:39:02.926Z,14.60
2022-08-09T20:41:32.566Z,13.30
2022-08-09T20:44:06.757Z,12.65
2022-08-09T20:46:43.082Z,13.05
2022-08-09T20:49:12.807Z,14.43
2022-08-09T20:51:42.549Z,13.45
2022-08-09T20:54:10.531Z,13.85
2022-08-09T20:56:41.072Z,12.07
2022-08-09T20:59:08.541Z,12.52
2022-08-09T21:01:50.015Z,13.85
2022-08-09T21:05:54.482Z,14.85
2022-08-09T21:07:11.513Z,16.55
2022-08-09T21:09:45.946Z,14.48
2022-08-09T21:15:12.896Z,13.50
2022-08-09T21:18:11.144Z,19.85
2022-08-09T21:20:29.935Z,15.43
2022-08-09T21:25:27.278Z,15.25
2022-08-09T21:28:07.430Z,15.90
2022-08-09T21:30:40.306Z,16.77
2022-08-09T21:33:08.376Z,17.10
2022-08-09T21:35:39.509Z,16.42
2022-08-09T21:38:31.368Z,16.83
2022-08-09T21:40:59.477Z,15.48
2022-08-09T21:43:46.558Z,15.77
2022-08-09T21:46:14.213Z,14.13
2022-08-09T21:48:42.650Z,19.17
2022-08-09T21:51:24.146Z,18.45
2022-08-09T21:54:04.913Z,18.60
2022-08-09T21:56:42.025Z,15.70
2022-08-09T21:59:12.055Z,18.73
2022-08-09T22:01:59.000Z,16.45
2022-08-09T22:04:55.273Z,15.57
2022-08-09T22:07:23.271Z,17.20
2022-08-09T22:10:07.840Z,18.20
2022-08-09T22:12:37.345Z,20.85
2022-08-09T22:15:08.931Z,19.08
2022-08-09T22:17:46.412Z,16.13
2022-08-09T22:20:21.551Z,15.90
2022-08-09T22:22:49.312Z,15.43
2022-08-09T22:26:08.249Z,14.75
2022-08-09T22:28:06.570Z,14.48
2022-08-09T22:30:34.943Z,13.82
2022-08-09T22:33:09.421Z,15.10
2022-08-09T22:36:00.680Z,14.38
2022-08-09T22:38:24.816Z,14.85
2022-08-09T22:40:57.589Z,15.00
2022-08-09T22:44:02.796Z,14.88
2022-08-09T22:48:14.952Z,15.57
2022-08-09T22:49:09.507Z,14.68
2022-08-09T22:51:38.180Z,14.85
2022-08-09T22:54:08.292Z,14.73
2022-08-09T22:56:41.489Z,15.32
2022-08-09T22:59:55.731Z,16.13
2022-08-09T23:01:57.147Z,15.25
2022-08-09T23:04:25.538Z,15.23
2022-08-09T23:06:53.288Z,15.17
2022-08-09T23:09:20.751Z,16.20
2022-08-09T23:11:49.596Z,15.05
2022-08-09T23:14:17.625Z,15.40
2022-08-09T23:17:04.628Z,16.45
2022-08-09T23:19:32.031Z,15.60
2022-08-09T23:22:19.421Z,15.48
2022-08-09T23:24:48.638Z,15.60
2022-08-09T23:27:17.848Z,14.95
2022-08-09T23:29:45.230Z,15.40
2022-08-09T23:32:13.006Z,16.45
2022-08-09T23:34:40.424Z,16.02
2022-08-09T23:37:07.844Z,14.75
2022-08-09T23:39:35.343Z,15.63
2022-08-09T23:42:02.960Z,15.55
2022-08-09T23:44:31.839Z,15.88
2022-08-09T23:46:59.345Z,15.43
2022-08-09T23:49:26.722Z,15.75
2022-08-09T23:51:54.512Z,14.18
2022-08-09T23:54:26.590Z,15.55
2022-08-09T23:56:58.122Z,15.77
2022-08-09T23:59:26.331Z,20.95
