createdAt,value
2023-02-24T00:02:05.333Z,15.18
2023-02-24T00:04:39.565Z,15.85
2023-02-24T00:07:08.240Z,12.07
2023-02-24T00:09:35.005Z,15.98
2023-02-24T00:12:06.455Z,12.43
2023-02-24T00:14:35.435Z,20.38
2023-02-24T00:17:02.674Z,14.35
2023-02-24T00:19:34.769Z,13.40
2023-02-24T00:22:02.806Z,13.15
2023-02-24T00:24:30.232Z,11.05
2023-02-24T00:27:02.202Z,14.45
2023-02-24T00:29:30.059Z,12.15
2023-02-24T00:32:01.669Z,13.88
2023-02-24T00:34:34.046Z,13.18
2023-02-24T00:37:01.401Z,11.80
2023-02-24T00:39:30.330Z,14.65
2023-02-24T00:42:06.538Z,16.98
2023-02-24T00:44:39.312Z,19.42
2023-02-24T00:47:08.238Z,16.52
2023-02-24T00:49:36.495Z,17.65
2023-02-24T00:52:06.659Z,14.18
2023-02-24T00:54:36.586Z,15.68
2023-02-24T00:57:03.991Z,12.80
2023-02-24T00:59:31.072Z,14.63
2023-02-24T01:01:58.058Z,14.25
2023-02-24T01:04:25.518Z,13.23
2023-02-24T01:07:00.192Z,9.32
2023-02-24T01:09:30.106Z,8.15
2023-02-24T01:12:15.821Z,11.80
2023-02-24T01:14:45.322Z,12.18
2023-02-24T01:17:12.089Z,10.10
2023-02-24T01:19:39.176Z,13.95
2023-02-24T01:22:09.996Z,10.02
2023-02-24T01:24:41.457Z,14.57
2023-02-24T01:27:10.386Z,11.38
2023-02-24T01:29:39.595Z,13.35
2023-02-24T01:32:08.241Z,12.55
2023-02-24T01:34:35.165Z,8.65
2023-02-24T01:37:02.325Z,18.05
2023-02-24T01:39:29.204Z,14.10
2023-02-24T01:41:56.422Z,12.63
2023-02-24T01:44:25.232Z,11.50
2023-02-24T01:46:53.321Z,10.30
2023-02-24T01:49:34.156Z,12.55
2023-02-24T01:52:12.712Z,14.90
2023-02-24T01:54:45.777Z,12.07
2023-02-24T01:57:16.688Z,13.85
2023-02-24T01:59:46.020Z,13.10
2023-02-24T02:02:13.917Z,12.45
2023-02-24T02:04:42.963Z,11.25
2023-02-24T02:07:16.638Z,13.63
2023-02-24T02:09:45.453Z,12.05
2023-02-24T02:12:12.584Z,16.00
2023-02-24T02:14:43.411Z,11.88
2023-02-24T02:17:29.236Z,12.88
2023-02-24T02:20:32.509Z,11.43
2023-02-24T02:23:45.911Z,12.93
2023-02-24T02:26:58.254Z,11.73
2023-02-24T02:29:46.126Z,13.15
2023-02-24T02:32:31.867Z,9.90
2023-02-24T02:35:24.234Z,9.75
2023-02-24T02:38:15.335Z,10.05
2023-02-24T02:40:52.228Z,10.95
2023-02-24T02:43:36.998Z,11.98
2023-02-24T02:46:10.877Z,15.02
2023-02-24T02:48:56.352Z,11.40
2023-02-24T02:51:33.626Z,13.82
2023-02-24T02:54:35.115Z,11.07
2023-02-24T02:57:20.514Z,11.38
2023-02-24T02:59:56.767Z,17.15
2023-02-24T03:02:28.599Z,17.75
2023-02-24T03:05:05.132Z,10.30
2023-02-24T03:07:37.727Z,9.82
2023-02-24T03:10:17.663Z,11.90
2023-02-24T03:12:47.838Z,12.85
2023-02-24T03:15:17.437Z,17.08
2023-02-24T03:17:46.642Z,13.13
2023-02-24T03:20:29.325Z,12.02
2023-02-24T03:23:05.122Z,12.80
2023-02-24T03:25:44.594Z,21.83
2023-02-24T03:28:22.505Z,11.02
2023-02-24T03:30:58.633Z,11.73
2023-02-24T03:33:32.749Z,15.35
2023-02-24T03:36:01.882Z,11.52
2023-02-24T03:38:32.006Z,13.13
2023-02-24T03:40:59.231Z,11.32
2023-02-24T03:43:32.611Z,10.30
2023-02-24T03:46:01.407Z,12.82
2023-02-24T03:48:29.071Z,18.73
2023-02-24T03:50:56.685Z,12.02
2023-02-24T03:53:54.562Z,10.63
2023-02-24T03:56:22.470Z,13.38
2023-02-24T03:59:18.701Z,12.82
2023-02-24T04:02:04.016Z,10.80
2023-02-24T04:04:51.910Z,14.63
2023-02-24T04:07:39.632Z,13.60
2023-02-24T04:10:12.920Z,11.27
2023-02-24T04:12:47.133Z,12.50
2023-02-24T04:15:38.837Z,16.60
2023-02-24T04:18:18.550Z,15.60
2023-02-24T04:20:49.426Z,13.20
2023-02-24T04:23:18.773Z,10.27
2023-02-24T04:25:49.656Z,10.27
2023-02-24T04:28:19.082Z,8.73
2023-02-24T04:30:50.888Z,12.30
2023-02-24T04:33:18.200Z,10.73
2023-02-24T04:35:46.702Z,15.90
2023-02-24T04:38:13.588Z,10.65
2023-02-24T04:40:40.968Z,14.13
2023-02-24T04:43:08.285Z,9.52
2023-02-24T04:45:35.391Z,8.57
2023-02-24T04:48:03.155Z,9.63
2023-02-24T04:50:35.638Z,14.40
2023-02-24T04:53:07.145Z,14.63
2023-02-24T04:55:40.122Z,9.98
2023-02-24T04:58:11.593Z,10.90
2023-02-24T05:00:41.550Z,8.40
2023-02-24T05:03:11.557Z,10.55
2023-02-24T05:05:38.450Z,9.50
2023-02-24T05:08:09.924Z,12.35
2023-02-24T05:10:45.486Z,10.00
2023-02-24T05:13:18.098Z,10.40
2023-02-24T05:15:46.764Z,13.10
2023-02-24T05:18:17.108Z,7.57
2023-02-24T05:21:05.581Z,15.63
2023-02-24T05:23:39.326Z,8.40
2023-02-24T05:26:11.151Z,8.00
2023-02-24T05:28:40.653Z,10.23
2023-02-24T05:31:09.907Z,10.32
2023-02-24T05:33:37.941Z,6.68
2023-02-24T05:36:08.809Z,6.75
2023-02-24T05:38:38.244Z,7.25
2023-02-24T05:41:16.849Z,10.07
2023-02-24T05:43:52.629Z,11.82
2023-02-24T05:46:21.155Z,15.20
2023-02-24T05:48:51.221Z,7.55
2023-02-24T05:51:18.188Z,10.40
2023-02-24T05:53:44.989Z,9.25
2023-02-24T05:56:11.918Z,8.05
2023-02-24T05:58:39.325Z,8.55
2023-02-24T06:01:16.435Z,11.13
2023-02-24T06:03:47.957Z,12.18
2023-02-24T06:06:18.114Z,8.57
2023-02-24T06:08:50.097Z,10.43
2023-02-24T06:11:19.380Z,12.40
2023-02-24T06:13:50.396Z,15.75
2023-02-24T06:16:18.697Z,12.52
2023-02-24T06:18:50.015Z,12.65
2023-02-24T06:21:17.048Z,15.82
2023-02-24T06:23:43.949Z,10.63
2023-02-24T06:26:19.257Z,7.85
2023-02-24T06:28:48.044Z,9.70
2023-02-24T06:31:15.169Z,10.13
2023-02-24T06:33:42.386Z,10.48
2023-02-24T06:36:09.358Z,11.45
2023-02-24T06:38:37.199Z,7.55
2023-02-24T06:41:10.777Z,10.45
2023-02-24T06:43:39.595Z,9.65
2023-02-24T06:46:07.631Z,11.82
2023-02-24T06:48:34.478Z,10.63
2023-02-24T06:51:10.570Z,10.52
2023-02-24T06:53:43.187Z,15.65
2023-02-24T06:56:15.540Z,11.80
2023-02-24T06:58:53.181Z,12.55
2023-02-24T07:01:26.060Z,18.92
2023-02-24T07:04:17.735Z,12.77
2023-02-24T07:06:52.060Z,9.63
2023-02-24T07:09:21.890Z,8.68
2023-02-24T07:11:52.414Z,10.55
2023-02-24T07:14:24.880Z,10.57
2023-02-24T07:16:55.242Z,12.50
2023-02-24T07:19:32.415Z,7.88
2023-02-24T07:22:03.210Z,9.98
2023-02-24T07:24:40.656Z,9.68
2023-02-24T07:27:12.021Z,10.27
2023-02-24T07:29:39.393Z,16.38
2023-02-24T07:32:08.976Z,10.05
2023-02-24T07:34:40.053Z,12.23
2023-02-24T07:37:08.728Z,9.80
2023-02-24T07:39:37.144Z,11.27
2023-02-24T07:42:05.128Z,9.73
2023-02-24T07:44:33.192Z,11.38
2023-02-24T07:47:00.318Z,10.63
2023-02-24T07:49:30.342Z,16.20
2023-02-24T07:51:58.155Z,12.77
2023-02-24T07:54:30.002Z,16.40
2023-02-24T07:56:59.470Z,12.18
2023-02-24T07:59:35.636Z,12.82
2023-02-24T08:02:05.249Z,25.75
2023-02-24T08:04:33.216Z,16.63
2023-02-24T08:07:03.472Z,12.27
2023-02-24T08:10:03.627Z,15.40
2023-02-24T08:12:30.733Z,17.58
2023-02-24T08:15:00.290Z,12.93
2023-02-24T08:17:27.733Z,17.27
2023-02-24T08:20:14.070Z,12.13
2023-02-24T08:22:47.116Z,14.93
2023-02-24T08:25:19.057Z,15.27
2023-02-24T08:28:06.798Z,18.48
2023-02-24T08:30:40.786Z,13.20
2023-02-24T08:33:11.569Z,12.00
2023-02-24T08:35:44.935Z,16.15
2023-02-24T08:38:15.536Z,18.75
2023-02-24T08:40:52.177Z,18.30
2023-02-24T08:43:30.972Z,18.42
2023-02-24T08:46:13.388Z,14.55
2023-02-24T08:48:43.272Z,15.70
2023-02-24T08:51:15.127Z,14.15
2023-02-24T08:53:43.058Z,13.20
2023-02-24T08:56:12.906Z,16.20
2023-02-24T08:58:47.297Z,16.73
2023-02-24T09:01:20.083Z,15.70
2023-02-24T09:03:49.637Z,23.42
2023-02-24T09:06:25.362Z,14.95
2023-02-24T09:09:15.547Z,17.90
2023-02-24T09:11:44.853Z,14.65
2023-02-24T09:14:26.473Z,14.30
2023-02-24T09:17:02.811Z,19.30
2023-02-24T09:19:52.250Z,13.63
2023-02-24T09:22:33.312Z,19.77
2023-02-24T09:25:18.239Z,18.15
2023-02-24T09:28:17.451Z,22.35
2023-02-24T09:30:55.332Z,16.13
2023-02-24T09:33:39.091Z,23.52
2023-02-24T09:36:20.236Z,17.40
2023-02-24T09:39:01.677Z,15.00
2023-02-24T09:41:45.315Z,20.40
2023-02-24T09:44:18.520Z,16.70
2023-02-24T09:46:54.528Z,19.80
2023-02-24T09:49:39.918Z,20.50
2023-02-24T09:52:17.170Z,29.67
2023-02-24T09:55:16.121Z,22.13
2023-02-24T09:58:11.593Z,19.00
2023-02-24T10:00:44.439Z,23.00
2023-02-24T10:03:41.693Z,18.97
2023-02-24T10:06:20.652Z,20.30
2023-02-24T10:09:13.642Z,17.70
2023-02-24T10:11:53.622Z,20.60
2023-02-24T10:14:51.041Z,21.33
2023-02-24T10:17:25.649Z,22.80
2023-02-24T10:20:02.721Z,24.80
2023-02-24T10:22:53.279Z,20.83
2023-02-24T10:25:41.242Z,19.67
2023-02-24T10:28:24.599Z,18.70
2023-02-24T10:31:25.064Z,26.40
2023-02-24T10:34:13.865Z,17.97
2023-02-24T10:36:41.915Z,24.40
2023-02-24T10:39:20.486Z,19.17
2023-02-24T10:41:57.572Z,19.67
2023-02-24T10:44:36.022Z,20.67
2023-02-24T10:47:14.287Z,22.80
2023-02-24T10:49:44.886Z,25.30
2023-02-24T10:52:33.488Z,20.87
2023-02-24T10:55:08.804Z,25.20
2023-02-24T10:57:59.333Z,20.77
2023-02-24T11:00:51.460Z,21.33
2023-02-24T11:03:35.963Z,25.57
2023-02-24T11:06:03.676Z,20.50
2023-02-24T11:08:47.896Z,21.00
2023-02-24T11:11:25.646Z,21.93
2023-02-24T11:14:12.130Z,19.20
2023-02-24T11:17:16.355Z,24.00
2023-02-24T11:19:56.046Z,23.53
2023-02-24T11:22:31.649Z,27.80
2023-02-24T11:25:07.860Z,20.00
2023-02-24T11:27:35.217Z,29.20
2023-02-24T11:30:17.034Z,21.40
2023-02-24T11:33:03.700Z,23.43
2023-02-24T11:35:54.908Z,21.80
2023-02-24T11:38:50.213Z,15.20
2023-02-24T11:41:45.759Z,21.73
2023-02-24T11:44:19.884Z,25.60
2023-02-24T11:46:54.565Z,19.87
2023-02-24T11:49:27.216Z,27.10
2023-02-24T11:51:55.732Z,24.10
2023-02-24T11:54:23.381Z,25.83
2023-02-24T11:56:54.905Z,24.43
2023-02-24T11:59:38.260Z,23.50
2023-02-24T12:02:11.174Z,25.80
2023-02-24T12:04:48.787Z,26.87
2023-02-24T12:07:29.480Z,27.60
2023-02-24T12:10:18.308Z,22.17
2023-02-24T12:13:06.397Z,25.63
2023-02-24T12:15:50.756Z,25.07
2023-02-24T12:18:37.321Z,29.33
2023-02-24T12:21:09.159Z,26.27
2023-02-24T12:23:39.592Z,23.70
2023-02-24T12:26:13.488Z,30.97
2023-02-24T12:28:46.125Z,31.40
2023-02-24T12:31:32.216Z,27.90
2023-02-24T12:34:31.526Z,25.10
2023-02-24T12:37:32.517Z,19.40
2023-02-24T12:40:11.697Z,24.17
2023-02-24T12:42:57.199Z,20.13
2023-02-24T12:45:31.426Z,19.90
2023-02-24T12:48:29.100Z,24.03
2023-02-24T12:51:28.391Z,23.63
2023-02-24T12:54:03.836Z,17.90
2023-02-24T12:56:58.837Z,21.95
2023-02-24T12:59:29.446Z,22.63
2023-02-24T13:02:06.195Z,24.48
2023-02-24T13:05:16.936Z,24.55
2023-02-24T13:08:07.897Z,19.40
2023-02-24T13:10:46.476Z,23.63
2023-02-24T13:13:37.715Z,20.40
2023-02-24T13:16:04.661Z,27.23
2023-02-24T13:18:34.238Z,25.47
2023-02-24T13:21:14.946Z,24.43
2023-02-24T13:23:52.454Z,19.95
2023-02-24T13:26:24.376Z,21.43
2023-02-24T13:29:10.219Z,20.97
2023-02-24T13:31:50.107Z,24.70
2023-02-24T13:34:33.517Z,23.53
2023-02-24T13:37:00.412Z,20.93
2023-02-24T13:39:41.378Z,21.43
2023-02-24T13:42:24.745Z,24.92
2023-02-24T13:45:03.479Z,22.40
2023-02-24T13:48:04.730Z,21.50
2023-02-24T13:50:52.129Z,25.73
2023-02-24T13:53:50.349Z,27.80
2023-02-24T13:56:47.243Z,23.02
2023-02-24T13:59:32.175Z,21.63
2023-02-24T14:02:02.877Z,24.65
2023-02-24T14:04:36.207Z,24.35
2023-02-24T14:07:09.518Z,24.58
2023-02-24T14:09:45.004Z,21.00
2023-02-24T14:12:19.629Z,25.73
2023-02-24T14:14:47.670Z,23.70
2023-02-24T14:17:26.323Z,28.13
2023-02-24T14:19:53.101Z,26.50
2023-02-24T14:22:21.576Z,25.85
2023-02-24T14:24:48.595Z,25.17
2023-02-24T14:27:25.865Z,28.58
2023-02-24T14:29:53.743Z,28.77
2023-02-24T14:32:25.644Z,25.25
2023-02-24T14:34:54.821Z,25.55
2023-02-24T14:37:27.820Z,26.48
2023-02-24T14:39:59.592Z,27.23
2023-02-24T14:42:28.147Z,22.42
2023-02-24T14:44:57.731Z,23.70
2023-02-24T14:47:28.825Z,21.83
2023-02-24T14:50:02.420Z,24.90
2023-02-24T14:52:38.660Z,23.90
2023-02-24T14:55:42.910Z,27.35
2023-02-24T14:58:27.820Z,28.95
2023-02-24T15:01:01.264Z,22.48
2023-02-24T15:03:46.114Z,30.23
2023-02-24T15:06:20.995Z,21.10
2023-02-24T15:08:50.563Z,22.08
2023-02-24T15:11:17.275Z,25.35
2023-02-24T15:14:06.204Z,22.48
2023-02-24T15:16:42.832Z,32.42
2023-02-24T15:19:25.406Z,29.50
2023-02-24T15:21:52.197Z,25.45
2023-02-24T15:24:33.271Z,23.67
2023-02-24T15:27:03.628Z,29.83
2023-02-24T15:29:31.824Z,27.42
2023-02-24T15:32:00.790Z,27.30
2023-02-24T15:34:31.141Z,25.95
2023-02-24T15:37:04.498Z,27.30
2023-02-24T15:39:33.295Z,26.30
2023-02-24T15:42:28.486Z,22.27
2023-02-24T15:45:01.254Z,30.42
2023-02-24T15:47:32.502Z,31.48
2023-02-24T15:49:59.615Z,22.27
2023-02-24T15:52:29.454Z,25.00
2023-02-24T15:54:58.085Z,19.45
2023-02-24T15:57:25.458Z,28.50
2023-02-24T15:59:52.404Z,21.45
2023-02-24T16:02:21.700Z,29.63
2023-02-24T16:04:49.449Z,22.33
2023-02-24T16:07:22.229Z,30.30
2023-02-24T16:09:52.523Z,41.33
2023-02-24T16:12:24.068Z,26.30
2023-02-24T16:14:55.927Z,30.92
2023-02-24T16:17:25.906Z,29.83
2023-02-24T16:19:52.695Z,24.98
2023-02-24T16:22:19.488Z,25.73
2023-02-24T16:24:46.294Z,26.08
2023-02-24T16:27:18.764Z,25.75
2023-02-24T16:29:45.911Z,25.05
2023-02-24T16:32:13.832Z,25.95
2023-02-24T16:34:40.762Z,29.02
2023-02-24T16:37:26.503Z,30.00
2023-02-24T16:39:53.673Z,34.35
2023-02-24T16:42:21.910Z,25.77
2023-02-24T16:44:49.293Z,30.98
2023-02-24T16:47:23.120Z,27.05
2023-02-24T16:49:50.672Z,24.50
2023-02-24T16:52:20.723Z,19.90
2023-02-24T16:54:48.319Z,27.58
2023-02-24T16:57:15.345Z,28.15
2023-02-24T16:59:42.205Z,20.90
2023-02-24T17:02:24.600Z,19.25
2023-02-24T17:04:51.503Z,15.57
2023-02-24T17:07:20.841Z,19.88
2023-02-24T17:09:47.660Z,17.88
2023-02-24T17:12:17.183Z,16.73
2023-02-24T17:14:43.966Z,21.58
2023-02-24T17:17:11.668Z,17.80
2023-02-24T17:19:38.985Z,21.48
2023-02-24T17:22:06.144Z,17.40
2023-02-24T17:24:32.955Z,23.65
2023-02-24T17:27:00.544Z,13.70
2023-02-24T17:29:27.575Z,19.85
2023-02-24T17:31:54.622Z,12.15
2023-02-24T17:34:23.972Z,22.10
2023-02-24T17:36:50.826Z,18.20
2023-02-24T17:39:17.589Z,16.45
2023-02-24T17:41:44.429Z,19.42
2023-02-24T17:44:11.199Z,24.52
2023-02-24T17:46:38.300Z,28.48
2023-02-24T17:49:05.557Z,5.30
2023-02-24T17:51:32.445Z,11.10
2023-02-24T17:53:59.271Z,11.40
2023-02-24T17:56:26.071Z,10.45
2023-02-24T17:58:58.625Z,10.40
2023-02-24T18:01:26.207Z,10.02
2023-02-24T18:03:54.102Z,9.60
2023-02-24T18:06:21.251Z,16.40
2023-02-24T18:08:48.228Z,13.02
2023-02-24T18:11:16.948Z,9.25
2023-02-24T18:13:44.498Z,14.18
2023-02-24T18:16:13.732Z,7.75
2023-02-24T18:18:42.170Z,13.25
2023-02-24T18:21:08.987Z,14.02
2023-02-24T18:23:38.210Z,14.63
2023-02-24T18:26:06.512Z,19.67
2023-02-24T18:28:33.834Z,10.55
2023-02-24T18:31:03.274Z,15.68
2023-02-24T18:33:30.448Z,23.92
2023-02-24T18:36:01.546Z,27.63
2023-02-24T18:38:28.920Z,15.80
2023-02-24T18:41:07.553Z,14.88
2023-02-24T18:43:35.560Z,15.25
2023-02-24T18:46:04.619Z,21.23
2023-02-24T18:48:33.599Z,16.80
2023-02-24T18:51:01.251Z,14.52
2023-02-24T18:53:30.789Z,18.73
2023-02-24T18:56:25.216Z,11.60
2023-02-24T18:58:55.272Z,15.57
2023-02-24T19:01:25.905Z,17.75
2023-02-24T19:03:55.229Z,15.88
2023-02-24T19:06:23.569Z,19.52
2023-02-24T19:09:06.614Z,17.30
2023-02-24T19:11:34.267Z,29.90
2023-02-24T19:14:02.418Z,21.48
2023-02-24T19:16:29.893Z,15.75
2023-02-24T19:18:58.186Z,19.70
2023-02-24T19:21:26.927Z,19.83
2023-02-24T19:23:53.941Z,26.63
2023-02-24T19:26:26.750Z,24.02
2023-02-24T19:28:54.309Z,29.70
2023-02-24T19:31:24.265Z,22.00
2023-02-24T19:34:03.085Z,19.42
2023-02-24T19:36:32.545Z,19.58
2023-02-24T19:38:59.492Z,30.33
2023-02-24T19:41:26.566Z,26.10
2023-02-24T19:43:53.464Z,15.38
2023-02-24T19:46:20.549Z,21.88
2023-02-24T19:48:48.572Z,29.80
2023-02-24T19:51:21.845Z,26.42
2023-02-24T19:53:52.654Z,14.02
2023-02-24T19:56:27.890Z,18.70
2023-02-24T19:58:56.674Z,24.25
2023-02-24T20:01:24.587Z,25.70
2023-02-24T20:03:58.297Z,22.55
2023-02-24T20:06:28.485Z,23.73
2023-02-24T20:08:56.628Z,27.50
2023-02-24T20:11:24.573Z,21.73
2023-02-24T20:13:52.632Z,33.60
2023-02-24T20:16:21.138Z,23.88
2023-02-24T20:18:48.275Z,22.55
2023-02-24T20:21:15.227Z,22.60
2023-02-24T20:23:42.300Z,24.42
2023-02-24T20:26:11.642Z,19.92
2023-02-24T20:28:38.444Z,29.05
2023-02-24T20:31:12.303Z,24.88
2023-02-24T20:33:40.908Z,22.42
2023-02-24T20:36:20.517Z,16.75
2023-02-24T20:38:47.832Z,21.35
2023-02-24T20:41:14.838Z,26.63
2023-02-24T20:43:41.835Z,15.10
2023-02-24T20:46:15.912Z,18.63
2023-02-24T20:48:43.082Z,20.35
2023-02-24T20:51:10.886Z,24.63
2023-02-24T20:53:51.035Z,14.82
2023-02-24T20:56:24.673Z,28.27
2023-02-24T20:58:56.655Z,18.00
2023-02-24T21:01:23.480Z,19.42
2023-02-24T21:03:51.461Z,17.20
2023-02-24T21:06:19.018Z,18.95
2023-02-24T21:08:46.118Z,13.85
2023-02-24T21:11:14.123Z,15.10
2023-02-24T21:13:46.028Z,9.65
2023-02-24T21:16:14.211Z,16.02
2023-02-24T21:18:43.522Z,16.20
2023-02-24T21:21:11.187Z,12.35
2023-02-24T21:23:38.766Z,9.57
2023-02-24T21:26:07.460Z,11.52
2023-02-24T21:28:34.579Z,8.35
2023-02-24T21:31:07.082Z,14.10
2023-02-24T21:33:34.166Z,8.20
2023-02-24T21:36:03.418Z,8.25
2023-02-24T21:38:34.215Z,9.25
2023-02-24T21:41:07.249Z,14.85
2023-02-24T21:43:34.213Z,10.55
2023-02-24T21:46:02.972Z,14.15
2023-02-24T21:48:29.879Z,9.38
2023-02-24T21:51:09.526Z,11.80
2023-02-24T21:53:39.216Z,9.85
2023-02-24T21:56:11.014Z,9.52
2023-02-24T21:58:39.574Z,8.52
2023-02-24T22:01:14.517Z,10.43
2023-02-24T22:03:41.384Z,10.70
2023-02-24T22:06:11.147Z,8.93
2023-02-24T22:08:43.172Z,10.00
2023-02-24T22:11:12.061Z,15.85
2023-02-24T22:13:39.998Z,11.85
2023-02-24T22:16:12.702Z,7.43
2023-02-24T22:18:40.258Z,10.70
2023-02-24T22:21:12.671Z,11.65
2023-02-24T22:23:40.219Z,8.15
2023-02-24T22:26:09.728Z,11.93
2023-02-24T22:28:39.755Z,12.43
2023-02-24T22:31:08.576Z,10.05
2023-02-24T22:33:37.530Z,9.10
2023-02-24T22:36:06.852Z,8.27
2023-02-24T22:38:35.152Z,6.80
2023-02-24T22:41:04.734Z,8.48
2023-02-24T22:43:32.210Z,8.52
2023-02-24T22:46:05.121Z,10.23
2023-02-24T22:48:34.248Z,12.05
2023-02-24T22:51:02.834Z,7.45
2023-02-24T22:53:31.567Z,8.63
2023-02-24T22:55:58.479Z,8.95
2023-02-24T22:58:26.037Z,7.20
2023-02-24T23:00:54.646Z,11.82
2023-02-24T23:03:25.399Z,12.77
2023-02-24T23:05:56.991Z,9.43
2023-02-24T23:08:24.354Z,11.13
2023-02-24T23:10:51.675Z,9.35
2023-02-24T23:13:20.926Z,11.50
2023-02-24T23:15:48.965Z,12.43
2023-02-24T23:18:16.905Z,14.73
2023-02-24T23:20:45.031Z,14.63
2023-02-24T23:23:11.927Z,12.40
2023-02-24T23:25:38.997Z,10.88
2023-02-24T23:28:06.556Z,16.23
2023-02-24T23:30:33.437Z,10.07
2023-02-24T23:33:01.076Z,12.88
2023-02-24T23:35:27.901Z,12.32
2023-02-24T23:37:54.721Z,11.93
2023-02-24T23:40:26.095Z,13.77
2023-02-24T23:42:53.326Z,12.65
2023-02-24T23:45:20.194Z,15.73
2023-02-24T23:47:47.051Z,13.32
2023-02-24T23:50:13.852Z,11.75
2023-02-24T23:52:40.635Z,10.50
2023-02-24T23:55:07.765Z,12.88
2023-02-24T23:57:34.526Z,10.75
