createdAt,value
2019-03-19T00:00:07.089Z,1014.45
2019-03-19T00:01:07.061Z,1014.49
2019-03-19T00:02:07.065Z,1014.47
2019-03-19T00:03:07.020Z,1014.46
2019-03-19T00:04:06.993Z,1014.50
2019-03-19T00:05:06.977Z,1014.47
2019-03-19T00:06:06.948Z,1014.50
2019-03-19T00:07:06.927Z,1014.53
2019-03-19T00:08:06.907Z,1014.49
2019-03-19T00:09:06.883Z,1014.53
2019-03-19T00:10:06.856Z,1014.49
2019-03-19T00:11:06.837Z,1014.55
2019-03-19T00:12:06.813Z,1014.56
2019-03-19T00:13:06.793Z,1014.62
2019-03-19T00:14:06.766Z,1014.62
2019-03-19T00:15:06.746Z,1014.60
2019-03-19T00:16:06.717Z,1014.64
2019-03-19T00:17:06.696Z,1014.61
2019-03-19T00:18:06.679Z,1014.66
2019-03-19T00:19:06.649Z,1014.73
2019-03-19T00:20:06.627Z,1014.75
2019-03-19T00:21:06.603Z,1014.72
2019-03-19T00:22:06.584Z,1014.73
2019-03-19T00:23:06.564Z,1014.79
2019-03-19T00:24:06.538Z,1014.81
2019-03-19T00:25:06.514Z,1014.87
2019-03-19T00:26:06.490Z,1014.88
2019-03-19T00:27:06.468Z,1014.81
2019-03-19T00:28:06.441Z,1014.87
2019-03-19T00:29:06.421Z,1014.81
2019-03-19T00:30:06.396Z,1014.87
2019-03-19T00:31:06.374Z,1014.80
2019-03-19T00:32:06.348Z,1014.83
2019-03-19T00:33:06.330Z,1014.73
2019-03-19T00:34:06.305Z,1014.81
2019-03-19T00:35:06.291Z,1014.80
2019-03-19T00:36:06.258Z,1014.78
2019-03-19T00:37:06.245Z,1014.85
2019-03-19T00:38:06.214Z,1014.86
2019-03-19T00:39:06.195Z,1014.78
2019-03-19T00:40:06.169Z,1014.83
2019-03-19T00:41:06.145Z,1014.81
2019-03-19T00:42:06.122Z,1014.78
2019-03-19T00:43:06.098Z,1014.76
2019-03-19T00:44:06.072Z,1014.77
2019-03-19T00:45:06.050Z,1014.78
2019-03-19T00:46:06.032Z,1014.79
2019-03-19T00:47:06.005Z,1014.83
2019-03-19T00:48:05.987Z,1014.80
2019-03-19T00:49:06.914Z,1014.78
2019-03-19T00:50:05.942Z,1014.78
2019-03-19T00:51:05.918Z,1014.84
2019-03-19T00:52:05.889Z,1014.77
2019-03-19T00:53:05.870Z,1014.83
2019-03-19T00:54:05.846Z,1014.82
2019-03-19T00:55:05.824Z,1014.81
2019-03-19T00:56:05.799Z,1014.81
2019-03-19T00:57:05.777Z,1014.83
2019-03-19T00:58:05.752Z,1014.86
2019-03-19T00:59:05.735Z,1014.84
2019-03-19T01:00:05.710Z,1014.84
2019-03-19T01:01:05.682Z,1014.83
2019-03-19T01:02:05.662Z,1014.82
2019-03-19T01:03:05.639Z,1014.80
2019-03-19T01:04:05.617Z,1014.83
2019-03-19T01:05:05.592Z,1014.84
2019-03-19T01:06:05.568Z,1014.81
2019-03-19T01:07:05.562Z,1014.82
2019-03-19T01:08:05.526Z,1014.84
2019-03-19T01:09:05.500Z,1014.80
2019-03-19T01:10:05.479Z,1014.79
2019-03-19T01:11:05.457Z,1014.81
2019-03-19T01:12:05.435Z,1014.76
2019-03-19T01:13:05.411Z,1014.77
2019-03-19T01:14:05.386Z,1014.79
2019-03-19T01:15:05.367Z,1014.79
2019-03-19T01:16:05.335Z,1014.85
2019-03-19T01:17:05.319Z,1014.80
2019-03-19T01:18:05.295Z,1014.84
2019-03-19T01:19:05.272Z,1014.84
2019-03-19T01:20:05.259Z,1014.87
2019-03-19T01:21:05.225Z,1014.90
2019-03-19T01:22:05.202Z,1014.93
2019-03-19T01:23:05.177Z,1014.93
2019-03-19T01:24:05.157Z,1014.95
2019-03-19T01:25:05.135Z,1014.97
2019-03-19T01:26:05.115Z,1014.95
2019-03-19T01:27:05.086Z,1014.97
2019-03-19T01:28:05.069Z,1014.96
2019-03-19T01:29:05.040Z,1014.93
2019-03-19T01:30:05.015Z,1015.00
2019-03-19T01:31:04.996Z,1015.00
2019-03-19T01:32:04.971Z,1015.04
2019-03-19T01:33:04.945Z,1015.00
2019-03-19T01:34:04.923Z,1015.04
2019-03-19T01:35:04.911Z,1015.00
2019-03-19T01:36:04.895Z,1015.05
2019-03-19T01:37:04.858Z,1015.10
2019-03-19T01:38:04.837Z,1015.06
2019-03-19T01:39:04.809Z,1015.14
2019-03-19T01:40:04.794Z,1015.11
2019-03-19T01:41:04.766Z,1015.10
2019-03-19T01:42:04.744Z,1015.14
2019-03-19T01:43:04.777Z,1015.10
2019-03-19T01:44:04.695Z,1015.14
2019-03-19T01:45:04.670Z,1015.18
2019-03-19T01:46:04.647Z,1015.19
2019-03-19T01:47:04.622Z,1015.17
2019-03-19T01:48:04.600Z,1015.16
2019-03-19T01:49:04.583Z,1015.17
2019-03-19T01:50:04.556Z,1015.16
2019-03-19T01:51:04.531Z,1015.23
2019-03-19T01:52:04.511Z,1015.23
2019-03-19T01:53:04.481Z,1015.20
2019-03-19T01:54:04.461Z,1015.28
2019-03-19T01:55:04.441Z,1015.23
2019-03-19T01:56:05.414Z,1015.28
2019-03-19T01:57:04.396Z,1015.24
2019-03-19T01:58:04.373Z,1015.25
2019-03-19T01:59:04.347Z,1015.30
2019-03-19T02:00:04.324Z,1015.31
2019-03-19T02:01:04.299Z,1015.36
2019-03-19T02:02:04.279Z,1015.35
2019-03-19T02:03:04.253Z,1015.35
2019-03-19T02:04:04.231Z,1015.33
2019-03-19T02:05:04.209Z,1015.30
2019-03-19T02:06:04.189Z,1015.39
2019-03-19T02:07:04.161Z,1015.34
2019-03-19T02:08:04.140Z,1015.33
2019-03-19T02:09:04.119Z,1015.28
2019-03-19T02:10:04.095Z,1015.36
2019-03-19T02:11:04.071Z,1015.36
2019-03-19T02:12:04.045Z,1015.42
2019-03-19T02:13:04.025Z,1015.37
2019-03-19T02:14:03.999Z,1015.39
2019-03-19T02:15:03.976Z,1015.44
2019-03-19T02:16:03.955Z,1015.43
2019-03-19T02:17:03.933Z,1015.45
2019-03-19T02:18:03.909Z,1015.46
2019-03-19T02:19:03.884Z,1015.43
2019-03-19T02:20:03.863Z,1015.47
2019-03-19T02:21:03.841Z,1015.46
2019-03-19T02:22:03.813Z,1015.49
2019-03-19T02:23:04.762Z,1015.49
2019-03-19T02:24:03.765Z,1015.52
2019-03-19T02:25:03.749Z,1015.45
2019-03-19T02:26:03.724Z,1015.50
2019-03-19T02:27:03.704Z,1015.50
2019-03-19T02:28:03.682Z,1015.53
2019-03-19T02:29:03.662Z,1015.52
2019-03-19T02:30:03.638Z,1015.56
2019-03-19T02:31:03.625Z,1015.56
2019-03-19T02:32:03.588Z,1015.54
2019-03-19T02:33:03.561Z,1015.60
2019-03-19T02:34:03.547Z,1015.62
2019-03-19T02:35:03.529Z,1015.68
2019-03-19T02:36:03.495Z,1015.67
2019-03-19T02:37:03.474Z,1015.74
2019-03-19T02:38:03.463Z,1015.71
2019-03-19T02:39:03.425Z,1015.72
2019-03-19T02:40:03.404Z,1015.73
2019-03-19T02:41:03.389Z,1015.72
2019-03-19T02:42:03.362Z,1015.68
2019-03-19T02:43:03.347Z,1015.68
2019-03-19T02:44:03.316Z,1015.68
2019-03-19T02:45:03.287Z,1015.71
2019-03-19T02:46:03.268Z,1015.75
2019-03-19T02:47:03.242Z,1015.74
2019-03-19T02:48:03.227Z,1015.78
2019-03-19T02:49:03.196Z,1015.77
2019-03-19T02:50:03.172Z,1015.76
2019-03-19T02:51:03.159Z,1015.78
2019-03-19T02:52:03.128Z,1015.80
2019-03-19T02:53:03.104Z,1015.87
2019-03-19T02:54:03.078Z,1015.82
2019-03-19T02:55:03.059Z,1015.85
2019-03-19T02:56:03.030Z,1015.85
2019-03-19T02:57:03.018Z,1015.86
2019-03-19T02:58:02.994Z,1015.83
2019-03-19T02:59:02.963Z,1015.88
2019-03-19T03:00:02.946Z,1015.91
2019-03-19T03:01:02.916Z,1015.91
2019-03-19T03:02:02.895Z,1015.95
2019-03-19T03:03:02.868Z,1015.97
2019-03-19T03:04:02.847Z,1015.95
2019-03-19T03:05:02.824Z,1015.98
2019-03-19T03:06:02.810Z,1016.00
2019-03-19T03:07:02.782Z,1016.03
2019-03-19T03:08:02.759Z,1015.99
2019-03-19T03:09:02.730Z,1016.04
2019-03-19T03:10:02.716Z,1016.02
2019-03-19T03:11:02.687Z,1016.02
2019-03-19T03:12:02.665Z,1016.04
2019-03-19T03:13:02.637Z,1016.07
2019-03-19T03:14:02.618Z,1016.09
2019-03-19T03:15:02.606Z,1016.05
2019-03-19T03:16:02.573Z,1016.04
2019-03-19T03:17:02.548Z,1016.04
2019-03-19T03:18:02.532Z,1016.03
2019-03-19T03:19:02.505Z,1016.08
2019-03-19T03:20:02.481Z,1016.03
2019-03-19T03:21:02.457Z,1016.04
2019-03-19T03:22:02.432Z,1016.01
2019-03-19T03:23:02.415Z,1016.05
2019-03-19T03:24:02.399Z,1016.07
2019-03-19T03:25:02.365Z,1016.09
2019-03-19T03:26:02.342Z,1016.07
2019-03-19T03:27:02.672Z,1016.10
2019-03-19T03:28:02.297Z,1016.13
2019-03-19T03:29:02.270Z,1016.14
2019-03-19T03:30:02.413Z,1016.14
2019-03-19T03:31:02.234Z,1016.17
2019-03-19T03:32:02.204Z,1016.15
2019-03-19T03:33:02.180Z,1016.20
2019-03-19T03:34:02.155Z,1016.23
2019-03-19T03:35:02.156Z,1016.21
2019-03-19T03:36:02.111Z,1016.23
2019-03-19T03:37:02.109Z,1016.23
2019-03-19T03:38:02.099Z,1016.24
2019-03-19T03:39:02.044Z,1016.32
2019-03-19T03:40:02.023Z,1016.34
2019-03-19T03:41:01.991Z,1016.31
2019-03-19T03:42:01.972Z,1016.36
2019-03-19T03:43:01.961Z,1016.32
2019-03-19T03:44:01.924Z,1016.37
2019-03-19T03:45:01.899Z,1016.38
2019-03-19T03:46:01.877Z,1016.37
2019-03-19T03:47:01.854Z,1016.37
2019-03-19T03:48:01.846Z,1016.43
2019-03-19T03:49:01.813Z,1016.46
2019-03-19T03:50:01.795Z,1016.47
2019-03-19T03:51:01.760Z,1016.45
2019-03-19T03:52:01.752Z,1016.52
2019-03-19T03:53:01.715Z,1016.55
2019-03-19T03:54:01.695Z,1016.52
2019-03-19T03:55:01.686Z,1016.62
2019-03-19T03:56:01.651Z,1016.63
2019-03-19T03:57:02.864Z,1016.68
2019-03-19T03:58:01.603Z,1016.72
2019-03-19T03:59:01.666Z,1016.72
2019-03-19T04:00:01.567Z,1016.74
2019-03-19T04:01:01.531Z,1016.74
2019-03-19T04:02:01.507Z,1016.74
2019-03-19T04:03:01.492Z,1016.76
2019-03-19T04:04:01.468Z,1016.73
2019-03-19T04:05:01.450Z,1016.77
2019-03-19T04:06:01.417Z,1016.77
2019-03-19T04:07:01.401Z,1016.73
2019-03-19T04:08:01.373Z,1016.74
2019-03-19T04:09:01.359Z,1016.72
2019-03-19T04:10:01.348Z,1016.82
2019-03-19T04:11:01.312Z,1016.85
2019-03-19T04:12:01.278Z,1016.85
2019-03-19T04:13:01.254Z,1016.90
2019-03-19T04:14:01.231Z,1016.84
2019-03-19T04:15:01.210Z,1016.89
2019-03-19T04:16:01.191Z,1016.91
2019-03-19T04:17:01.170Z,1016.93
2019-03-19T04:18:01.148Z,1016.92
2019-03-19T04:19:01.116Z,1016.94
2019-03-19T04:20:01.091Z,1016.98
2019-03-19T04:21:01.068Z,1017.00
2019-03-19T04:22:01.047Z,1016.97
2019-03-19T04:23:01.028Z,1017.01
2019-03-19T04:24:01.004Z,1017.01
2019-03-19T04:25:00.978Z,1017.02
2019-03-19T04:26:00.960Z,1016.99
2019-03-19T04:27:14.920Z,1017.03
2019-03-19T04:28:00.923Z,1017.02
2019-03-19T04:29:00.889Z,1017.01
2019-03-19T04:30:00.872Z,1017.03
2019-03-19T04:31:00.847Z,1016.98
2019-03-19T04:32:00.818Z,1017.00
2019-03-19T04:33:00.808Z,1016.99
2019-03-19T04:34:00.769Z,1016.98
2019-03-19T04:35:00.749Z,1016.98
2019-03-19T04:36:00.721Z,1017.03
2019-03-19T04:37:00.704Z,1017.03
2019-03-19T04:38:00.680Z,1017.02
2019-03-19T04:39:00.655Z,1017.06
2019-03-19T04:40:00.634Z,1017.05
2019-03-19T04:41:00.610Z,1017.08
2019-03-19T04:42:00.591Z,1017.05
2019-03-19T04:43:00.565Z,1017.05
2019-03-19T04:44:00.542Z,1017.11
2019-03-19T04:45:00.522Z,1017.10
2019-03-19T04:46:00.495Z,1017.12
2019-03-19T04:47:00.484Z,1017.15
2019-03-19T04:48:00.445Z,1017.16
2019-03-19T04:49:00.429Z,1017.15
2019-03-19T04:50:00.401Z,1017.14
2019-03-19T04:51:00.390Z,1017.19
2019-03-19T04:52:00.354Z,1017.22
2019-03-19T04:53:00.336Z,1017.25
2019-03-19T04:54:00.312Z,1017.29
2019-03-19T04:55:00.411Z,1017.27
2019-03-19T04:56:00.264Z,1017.34
2019-03-19T04:57:00.244Z,1017.32
2019-03-19T04:58:00.220Z,1017.35
2019-03-19T04:59:00.197Z,1017.39
2019-03-19T05:00:00.388Z,1017.40
2019-03-19T05:01:00.149Z,1017.50
2019-03-19T05:02:00.132Z,1017.44
2019-03-19T05:03:00.106Z,1017.44
2019-03-19T05:04:00.085Z,1017.49
2019-03-19T05:05:00.065Z,1017.49
2019-03-19T05:06:00.039Z,1017.55
2019-03-19T05:07:00.017Z,1017.48
2019-03-19T05:07:59.990Z,1017.48
2019-03-19T05:08:59.978Z,1017.48
2019-03-19T05:09:59.946Z,1017.51
2019-03-19T05:10:59.927Z,1017.50
2019-03-19T05:11:59.894Z,1017.48
2019-03-19T05:13:00.880Z,1017.54
2019-03-19T05:13:59.849Z,1017.60
2019-03-19T05:14:59.832Z,1017.53
2019-03-19T05:15:59.806Z,1017.56
2019-03-19T05:16:59.782Z,1017.60
2019-03-19T05:17:59.757Z,1017.57
2019-03-19T05:18:59.743Z,1017.60
2019-03-19T05:19:59.716Z,1017.64
2019-03-19T05:20:59.697Z,1017.65
2019-03-19T05:21:59.671Z,1017.66
2019-03-19T05:22:59.644Z,1017.65
2019-03-19T05:23:59.626Z,1017.69
2019-03-19T05:24:59.598Z,1017.62
2019-03-19T05:25:59.584Z,1017.71
2019-03-19T05:26:59.554Z,1017.71
2019-03-19T05:27:59.526Z,1017.74
2019-03-19T05:28:59.507Z,1017.76
2019-03-19T05:29:59.486Z,1017.78
2019-03-19T05:30:59.466Z,1017.86
2019-03-19T05:31:59.444Z,1017.83
2019-03-19T05:32:59.422Z,1017.84
2019-03-19T05:33:59.395Z,1017.80
2019-03-19T05:34:59.375Z,1017.85
2019-03-19T05:35:59.354Z,1017.87
2019-03-19T05:36:59.331Z,1017.88
2019-03-19T05:37:59.303Z,1017.87
2019-03-19T05:38:59.278Z,1017.88
2019-03-19T05:39:59.255Z,1017.89
2019-03-19T05:40:59.233Z,1017.84
2019-03-19T05:41:59.210Z,1017.89
2019-03-19T05:42:59.190Z,1017.91
2019-03-19T05:43:59.166Z,1017.95
2019-03-19T05:44:59.140Z,1017.92
2019-03-19T05:45:59.118Z,1017.92
2019-03-19T05:46:59.092Z,1017.97
2019-03-19T05:47:59.080Z,1017.96
2019-03-19T05:48:59.050Z,1017.97
2019-03-19T05:49:59.023Z,1018.02
2019-03-19T05:50:59.003Z,1018.07
2019-03-19T05:51:58.983Z,1018.08
2019-03-19T05:52:58.961Z,1018.09
2019-03-19T05:53:58.936Z,1018.09
2019-03-19T05:54:58.911Z,1018.11
2019-03-19T05:55:58.889Z,1018.13
2019-03-19T05:56:58.869Z,1018.14
2019-03-19T05:57:58.844Z,1018.21
2019-03-19T05:58:58.821Z,1018.19
2019-03-19T05:59:58.803Z,1018.26
2019-03-19T06:00:58.776Z,1018.23
2019-03-19T06:01:58.755Z,1018.28
2019-03-19T06:02:58.728Z,1018.24
2019-03-19T06:03:58.710Z,1018.31
2019-03-19T06:04:58.687Z,1018.37
2019-03-19T06:05:58.659Z,1018.34
2019-03-19T06:06:58.651Z,1018.34
2019-03-19T06:07:58.623Z,1018.33
2019-03-19T06:08:58.593Z,1018.39
2019-03-19T06:09:58.570Z,1018.36
2019-03-19T06:10:58.545Z,1018.38
2019-03-19T06:11:58.520Z,1018.40
2019-03-19T06:12:58.502Z,1018.46
2019-03-19T06:13:58.478Z,1018.47
2019-03-19T06:14:58.457Z,1018.47
2019-03-19T06:15:58.430Z,1018.46
2019-03-19T06:16:58.408Z,1018.52
2019-03-19T06:17:58.389Z,1018.51
2019-03-19T06:18:58.361Z,1018.47
2019-03-19T06:19:58.339Z,1018.50
2019-03-19T06:20:58.321Z,1018.49
2019-03-19T06:21:58.293Z,1018.51
2019-03-19T06:22:58.275Z,1018.54
2019-03-19T06:23:58.259Z,1018.51
2019-03-19T06:24:58.229Z,1018.53
2019-03-19T06:25:58.220Z,1018.52
2019-03-19T06:26:58.188Z,1018.52
2019-03-19T06:28:00.616Z,1018.48
2019-03-19T06:28:58.145Z,1018.58
2019-03-19T06:29:58.118Z,1018.58
2019-03-19T06:30:58.091Z,1018.59
2019-03-19T06:31:58.074Z,1018.69
2019-03-19T06:32:58.051Z,1018.75
2019-03-19T06:33:58.027Z,1018.59
2019-03-19T06:34:58.003Z,1018.64
2019-03-19T06:35:57.983Z,1018.72
2019-03-19T06:36:57.957Z,1018.81
2019-03-19T06:37:57.936Z,1018.72
2019-03-19T06:38:57.915Z,1018.85
2019-03-19T06:39:57.891Z,1018.92
2019-03-19T06:40:57.871Z,1018.90
2019-03-19T06:41:57.851Z,1018.98
2019-03-19T06:42:57.825Z,1018.95
2019-03-19T06:43:57.801Z,1018.83
2019-03-19T06:44:57.779Z,1018.85
2019-03-19T06:45:57.761Z,1018.88
2019-03-19T06:46:57.735Z,1018.92
2019-03-19T06:47:57.712Z,1018.80
2019-03-19T06:48:57.691Z,1018.72
2019-03-19T06:49:57.667Z,1018.82
2019-03-19T06:50:57.648Z,1018.96
2019-03-19T06:51:57.619Z,1018.83
2019-03-19T06:52:57.601Z,1018.95
2019-03-19T06:53:57.575Z,1018.83
2019-03-19T06:54:57.563Z,1018.86
2019-03-19T06:55:57.530Z,1018.86
2019-03-19T06:56:57.515Z,1018.90
2019-03-19T06:57:57.493Z,1018.89
2019-03-19T06:58:57.468Z,1018.91
2019-03-19T06:59:57.448Z,1019.04
2019-03-19T07:00:57.420Z,1018.88
2019-03-19T07:01:57.408Z,1018.88
2019-03-19T07:02:57.378Z,1018.94
2019-03-19T07:03:57.354Z,1019.06
2019-03-19T07:04:57.329Z,1018.97
2019-03-19T07:05:57.311Z,1019.00
2019-03-19T07:06:57.291Z,1019.00
2019-03-19T07:07:57.271Z,1019.08
2019-03-19T07:08:57.242Z,1019.17
2019-03-19T07:09:57.225Z,1019.15
2019-03-19T07:10:57.206Z,1018.97
2019-03-19T07:11:57.180Z,1019.12
2019-03-19T07:12:57.161Z,1019.00
2019-03-19T07:13:57.136Z,1019.11
2019-03-19T07:14:57.117Z,1019.27
2019-03-19T07:15:57.092Z,1019.14
2019-03-19T07:16:57.069Z,1019.24
2019-03-19T07:17:57.049Z,1019.00
2019-03-19T07:18:57.027Z,1019.07
2019-03-19T07:19:57.011Z,1019.22
2019-03-19T07:20:56.988Z,1019.24
2019-03-19T07:21:56.964Z,1019.39
2019-03-19T07:22:56.942Z,1019.19
2019-03-19T07:23:56.920Z,1019.05
2019-03-19T07:24:56.896Z,1019.14
2019-03-19T07:25:56.879Z,1019.28
2019-03-19T07:26:56.854Z,1019.30
2019-03-19T07:27:56.839Z,1019.36
2019-03-19T07:28:56.814Z,1019.52
2019-03-19T07:29:56.790Z,1019.61
2019-03-19T07:30:56.785Z,1019.46
2019-03-19T07:31:56.745Z,1019.20
2019-03-19T07:32:56.726Z,1019.23
2019-03-19T07:33:56.702Z,1019.29
2019-03-19T07:34:56.683Z,1019.35
2019-03-19T07:35:56.664Z,1019.26
2019-03-19T07:36:56.646Z,1019.27
2019-03-19T07:37:56.619Z,1019.31
2019-03-19T07:38:56.600Z,1019.38
2019-03-19T07:39:56.579Z,1019.29
2019-03-19T07:40:56.556Z,1019.31
2019-03-19T07:41:56.537Z,1019.35
2019-03-19T07:42:56.514Z,1019.33
2019-03-19T07:43:56.494Z,1019.24
2019-03-19T07:44:56.477Z,1019.46
2019-03-19T07:45:56.461Z,1019.72
2019-03-19T07:46:56.432Z,1020.49
2019-03-19T07:47:56.415Z,1020.14
2019-03-19T07:48:56.395Z,1020.95
2019-03-19T07:49:56.368Z,1020.69
2019-03-19T07:50:56.347Z,1019.71
2019-03-19T07:51:56.327Z,1019.84
2019-03-19T07:52:56.304Z,1019.70
2019-03-19T07:53:56.281Z,1019.99
2019-03-19T07:54:56.260Z,1020.50
2019-03-19T07:55:56.242Z,1019.64
2019-03-19T07:56:56.217Z,1019.61
2019-03-19T07:57:56.198Z,1019.91
2019-03-19T07:58:56.186Z,1020.12
2019-03-19T07:59:56.162Z,1019.65
2019-03-19T08:00:56.135Z,1019.81
2019-03-19T08:01:56.118Z,1019.99
2019-03-19T08:02:56.095Z,1020.90
2019-03-19T08:03:56.077Z,1020.94
2019-03-19T08:04:56.060Z,1020.07
2019-03-19T08:05:56.043Z,1020.43
2019-03-19T08:06:56.020Z,1021.26
2019-03-19T08:07:55.994Z,1021.50
2019-03-19T08:08:55.983Z,1021.29
2019-03-19T08:09:55.961Z,1020.41
2019-03-19T08:10:55.938Z,1020.98
2019-03-19T08:11:55.917Z,1020.05
2019-03-19T08:12:55.900Z,1020.21
2019-03-19T08:13:55.893Z,1020.20
2019-03-19T08:14:55.858Z,1020.44
2019-03-19T08:15:55.842Z,1020.45
2019-03-19T08:16:55.820Z,1020.54
2019-03-19T08:17:55.821Z,1020.62
2019-03-19T08:18:55.787Z,1020.00
2019-03-19T08:19:57.258Z,1020.07
2019-03-19T08:20:55.744Z,1020.61
2019-03-19T08:21:55.729Z,1019.98
2019-03-19T08:22:55.710Z,1020.07
2019-03-19T08:23:55.691Z,1020.07
2019-03-19T08:24:55.672Z,1019.94
2019-03-19T08:25:55.675Z,1019.87
2019-03-19T08:26:55.633Z,1019.93
2019-03-19T08:27:55.617Z,1020.10
2019-03-19T08:28:55.758Z,1020.17
2019-03-19T08:29:55.579Z,1020.84
2019-03-19T08:30:55.564Z,1020.06
2019-03-19T08:31:55.541Z,1020.03
2019-03-19T08:32:55.525Z,1020.05
2019-03-19T08:33:55.510Z,1020.63
2019-03-19T08:34:55.483Z,1020.99
2019-03-19T08:35:55.463Z,1020.82
2019-03-19T08:36:55.448Z,1020.86
2019-03-19T08:37:55.430Z,1021.00
2019-03-19T08:38:55.411Z,1020.49
2019-03-19T08:39:56.734Z,1020.38
2019-03-19T08:40:55.375Z,1020.59
2019-03-19T08:41:55.357Z,1020.55
2019-03-19T08:42:55.340Z,1020.71
2019-03-19T08:43:55.320Z,1020.75
2019-03-19T08:44:55.307Z,1020.70
2019-03-19T08:45:55.287Z,1020.46
2019-03-19T08:46:55.269Z,1020.48
2019-03-19T08:47:55.254Z,1020.54
2019-03-19T08:48:55.236Z,1020.89
2019-03-19T08:49:55.220Z,1020.90
2019-03-19T08:50:55.199Z,1020.67
2019-03-19T08:52:42.725Z,1020.60
2019-03-19T08:53:42.701Z,1020.32
2019-03-19T08:54:42.688Z,1020.39
2019-03-19T08:55:42.671Z,1020.30
2019-03-19T08:56:42.653Z,1020.47
2019-03-19T08:57:42.643Z,1020.65
2019-03-19T08:58:42.632Z,1020.38
2019-03-19T08:59:42.616Z,1020.53
2019-03-19T09:00:42.588Z,1020.50
2019-03-19T09:01:42.570Z,1020.54
2019-03-19T09:02:42.553Z,1020.39
2019-03-19T09:03:42.547Z,1020.45
2019-03-19T09:04:42.526Z,1020.74
2019-03-19T09:05:42.501Z,1020.70
2019-03-19T09:06:42.489Z,1020.31
2019-03-19T09:07:42.472Z,1020.43
2019-03-19T09:08:42.451Z,1020.58
2019-03-19T09:09:42.436Z,1020.66
2019-03-19T09:10:42.423Z,1020.47
2019-03-19T09:11:42.404Z,1020.30
2019-03-19T09:12:42.400Z,1020.31
2019-03-19T09:13:42.377Z,1020.32
2019-03-19T09:15:44.915Z,1020.55
2019-03-19T09:16:44.900Z,1020.64
2019-03-19T09:17:47.501Z,1020.64
2019-03-19T09:18:44.866Z,1020.95
2019-03-19T09:19:44.855Z,1021.08
2019-03-19T09:20:44.835Z,1020.96
2019-03-19T09:21:44.818Z,1020.81
2019-03-19T09:22:44.808Z,1020.79
2019-03-19T09:23:44.787Z,1020.75
2019-03-19T09:24:44.768Z,1020.66
2019-03-19T09:25:44.774Z,1021.00
2019-03-19T09:26:44.733Z,1020.76
2019-03-19T09:27:44.745Z,1020.92
2019-03-19T09:28:44.706Z,1020.68
2019-03-19T09:29:44.690Z,1020.93
2019-03-19T09:30:44.675Z,1021.07
2019-03-19T09:31:44.656Z,1021.14
2019-03-19T09:32:44.646Z,1021.10
2019-03-19T09:33:44.635Z,1020.90
2019-03-19T09:34:44.617Z,1020.78
2019-03-19T09:35:44.604Z,1021.12
2019-03-19T09:36:44.596Z,1021.11
2019-03-19T09:37:53.640Z,1021.05
2019-03-19T09:38:44.564Z,1020.69
2019-03-19T09:39:44.552Z,1020.63
2019-03-19T09:40:44.533Z,1020.77
2019-03-19T09:41:44.521Z,1020.75
2019-03-19T09:42:44.516Z,1020.70
2019-03-19T09:43:44.492Z,1020.56
2019-03-19T09:44:44.481Z,1020.58
2019-03-19T09:45:44.483Z,1020.60
2019-03-19T09:46:44.453Z,1020.68
2019-03-19T09:47:44.446Z,1020.65
2019-03-19T09:48:44.428Z,1020.87
2019-03-19T09:49:44.418Z,1021.04
2019-03-19T09:50:44.402Z,1021.10
2019-03-19T09:51:44.394Z,1021.10
2019-03-19T09:52:44.373Z,1021.15
2019-03-19T09:53:44.369Z,1021.08
2019-03-19T09:54:44.355Z,1020.94
2019-03-19T09:55:44.336Z,1020.97
2019-03-19T09:56:44.326Z,1020.98
2019-03-19T09:57:44.318Z,1021.12
2019-03-19T09:58:44.304Z,1021.06
2019-03-19T09:59:44.669Z,1020.84
2019-03-19T10:00:44.289Z,1020.84
2019-03-19T10:01:44.270Z,1020.82
2019-03-19T10:02:44.252Z,1020.76
2019-03-19T10:03:44.247Z,1020.83
2019-03-19T10:04:44.240Z,1020.90
2019-03-19T10:05:44.222Z,1021.14
2019-03-19T10:06:44.210Z,1021.05
2019-03-19T10:07:44.201Z,1021.00
2019-03-19T10:08:44.188Z,1020.73
2019-03-19T10:09:44.180Z,1020.72
2019-03-19T10:10:44.280Z,1020.81
2019-03-19T10:11:44.156Z,1020.88
2019-03-19T10:12:44.138Z,1020.90
2019-03-19T10:13:44.130Z,1020.90
2019-03-19T10:14:44.117Z,1020.93
2019-03-19T10:15:44.119Z,1021.19
2019-03-19T10:16:44.094Z,1020.89
2019-03-19T10:17:44.090Z,1021.11
2019-03-19T10:18:44.072Z,1021.36
2019-03-19T10:19:44.062Z,1021.41
2019-03-19T10:20:44.049Z,1021.39
2019-03-19T10:21:44.041Z,1021.44
2019-03-19T10:22:44.030Z,1021.43
2019-03-19T10:23:44.017Z,1021.44
2019-03-19T10:24:44.004Z,1021.51
2019-03-19T10:25:44.002Z,1021.47
2019-03-19T10:26:43.988Z,1021.49
2019-03-19T10:27:43.985Z,1021.41
2019-03-19T10:28:43.968Z,1021.36
2019-03-19T10:29:43.958Z,1021.35
2019-03-19T10:30:43.953Z,1021.40
2019-03-19T10:31:43.937Z,1021.32
2019-03-19T10:32:43.934Z,1020.97
2019-03-19T10:33:43.922Z,1020.98
2019-03-19T10:34:43.913Z,1021.16
2019-03-19T10:35:43.904Z,1021.26
2019-03-19T10:36:43.896Z,1021.20
2019-03-19T10:37:43.923Z,1021.19
2019-03-19T10:38:43.879Z,1021.19
2019-03-19T10:39:43.865Z,1021.18
2019-03-19T10:40:43.855Z,1021.14
2019-03-19T10:41:43.863Z,1021.06
2019-03-19T10:42:43.844Z,1021.14
2019-03-19T10:43:43.837Z,1021.26
2019-03-19T10:44:43.819Z,1021.20
2019-03-19T10:45:43.815Z,1021.09
2019-03-19T10:46:43.805Z,1021.08
2019-03-19T10:47:43.794Z,1021.09
2019-03-19T10:48:43.779Z,1021.09
2019-03-19T10:49:43.769Z,1021.05
2019-03-19T10:50:43.763Z,1021.02
2019-03-19T10:51:43.760Z,1021.04
2019-03-19T10:52:43.744Z,1021.11
2019-03-19T10:53:43.727Z,1021.04
2019-03-19T10:54:43.723Z,1021.04
2019-03-19T10:55:43.706Z,1020.95
2019-03-19T10:56:43.699Z,1020.97
2019-03-19T10:57:43.687Z,1020.99
2019-03-19T10:58:43.673Z,1021.01
2019-03-19T10:59:49.173Z,1021.09
2019-03-19T11:00:43.650Z,1022.31
2019-03-19T11:01:43.638Z,1022.37
2019-03-19T11:02:43.622Z,1022.36
2019-03-19T11:03:43.615Z,1022.36
2019-03-19T11:04:43.598Z,1022.32
2019-03-19T11:05:43.587Z,1022.39
2019-03-19T11:06:43.583Z,1022.33
2019-03-19T11:07:43.569Z,1021.37
2019-03-19T11:08:43.553Z,1022.34
2019-03-19T11:09:43.537Z,1022.30
2019-03-19T11:10:43.535Z,1022.34
2019-03-19T11:11:43.522Z,1022.27
2019-03-19T11:12:43.513Z,1022.33
2019-03-19T11:13:43.499Z,1022.43
2019-03-19T11:14:43.491Z,1022.42
2019-03-19T11:15:43.480Z,1022.44
2019-03-19T11:16:43.474Z,1021.87
2019-03-19T11:17:43.469Z,1021.25
2019-03-19T11:18:43.451Z,1021.21
2019-03-19T11:19:43.445Z,1021.30
2019-03-19T11:20:45.440Z,1022.31
2019-03-19T11:21:43.427Z,1022.34
2019-03-19T11:22:43.419Z,1022.32
2019-03-19T11:23:43.408Z,1022.23
2019-03-19T11:24:43.397Z,1022.11
2019-03-19T11:25:53.955Z,1022.20
2019-03-19T11:26:43.389Z,1022.20
2019-03-19T11:27:43.374Z,1022.30
2019-03-19T11:28:43.369Z,1022.28
2019-03-19T11:29:43.362Z,1022.19
2019-03-19T11:30:43.351Z,1022.09
2019-03-19T11:31:43.342Z,1021.38
2019-03-19T11:32:43.337Z,1021.85
2019-03-19T11:33:43.327Z,1022.10
2019-03-19T11:34:43.323Z,1021.47
2019-03-19T11:35:45.597Z,1021.98
2019-03-19T11:36:43.306Z,1021.87
2019-03-19T11:37:43.301Z,1021.94
2019-03-19T11:38:43.289Z,1021.79
2019-03-19T11:39:43.285Z,1021.18
2019-03-19T11:40:43.280Z,1021.18
2019-03-19T11:41:43.268Z,1021.13
2019-03-19T11:42:43.264Z,1021.12
2019-03-19T11:43:43.257Z,1021.12
2019-03-19T11:44:43.248Z,1021.22
2019-03-19T11:45:43.241Z,1021.13
2019-03-19T11:46:43.235Z,1021.21
2019-03-19T11:47:43.232Z,1021.15
2019-03-19T11:48:43.221Z,1021.41
2019-03-19T11:49:43.218Z,1021.20
2019-03-19T11:50:43.202Z,1021.15
2019-03-19T11:51:43.199Z,1021.14
2019-03-19T11:52:43.186Z,1021.13
2019-03-19T11:53:43.180Z,1021.30
2019-03-19T11:54:43.168Z,1021.25
2019-03-19T11:55:43.162Z,1021.50
2019-03-19T11:56:43.147Z,1021.74
2019-03-19T11:57:43.139Z,1021.75
2019-03-19T11:58:43.140Z,1021.72
2019-03-19T11:59:43.123Z,1021.71
2019-03-19T12:00:43.114Z,1021.83
2019-03-19T12:01:43.106Z,1021.85
2019-03-19T12:02:43.097Z,1021.59
2019-03-19T12:03:43.088Z,1021.59
2019-03-19T12:04:43.118Z,1021.39
2019-03-19T12:05:43.070Z,1021.56
2019-03-19T12:06:43.066Z,1021.60